# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,313,alpha,FALSE,bold_7,4,3,1,4,2,917,a+,474,hissen_hue,14,12,2,4,3,918,a+,333,52gal_becchu,1,1,0,5,5,1148,a+,192,prime_becchu,10,10,0,6,2,819,a+,306,explosher,8,6,2,5,5,1032,a+,75,sshooter_collabo,7,6,1,6,1,878,a-,20,pablo,3,2,1,3,2,609,a+,116,momiji,5,4,1,12,4,1261,a+,279
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,245,alpha,TRUE,dualsweeper_custom,10,9,1,3,3,934,s,118,52gal_becchu,4,4,0,5,4,840,s,125,splatroller_collabo,11,9,2,7,2,461,s,145,sharp,5,2,3,4,0,578,s,165,52gal_becchu,5,5,0,7,1,797,s,82,kelvin525_deco,5,5,0,6,0,486,s,57,pablo,5,1,4,7,1,671,s,48,prime_becchu,8,7,1,4,1,762,s,154
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,furo,3,3,0,8,2,915,b-,31,squiclean_a,10,7,3,9,3,696,b+,104,sshooter_collabo,6,5,1,7,2,874,b-,18,sputtery_hue,5,4,1,5,2,0,b,95,clashblaster_neo,15,14,1,5,3,913,b+,55,barrelspinner_remix,5,0,5,3,4,782,b+,23,carbon_deco,5,5,0,6,2,608,b-,22,nzap85,12,9,3,6,1,722,b-,20
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,89,alpha,TRUE,hydra_custom,6,2,4,0,1,289,x,361,momiji,5,4,1,2,2,571,x,396,clashblaster_neo,5,2,3,1,1,305,b+,32,sshooter,4,3,1,1,1,226,b+,46,wakaba,3,3,0,3,1,522,s+,167,sshooter_becchu,1,1,0,2,1,328,c+,38,maneuver_collabo,0,0,0,3,0,233,a+,201,kelvin525_deco,0,0,0,3,0,169,a-,103
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,65,bravo,TRUE,explosher_custom,1,0,1,2,0,308,x,544,nzap89,2,2,0,3,0,135,x,386,campingshelter,1,0,1,3,0,240,x,408,ochiba,0,0,0,3,0,267,x,28,nzap85,2,1,1,1,1,288,x,237,rapid_becchu,3,3,0,0,1,271,x,224,bamboo14mk1,3,2,1,1,1,257,x,121,campingshelter,5,5,0,0,1,323,x,101
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,dualsweeper_custom,12,8,4,4,3,1147,s+,188,hissen_hue,6,3,3,9,3,1064,s+,378,bold,8,5,3,9,2,1075,s+,509,variableroller_foil,11,11,0,7,3,1231,s+,113,longblaster,14,12,2,4,4,1223,s+,215,52gal_becchu,8,5,3,4,5,1316,s+,361,kelvin525,9,8,1,10,1,942,s+,113,pablo_permanent,6,4,2,9,2,876,s+,147
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,10,8,2,3,3,845,s+,347,nzap83,8,6,2,4,5,1553,s+,393,variableroller_foil,11,9,2,3,4,1046,s+,59,sshooter_collabo,11,8,3,4,2,917,s+,244,sputtery_clear,7,6,1,6,2,1007,s+,273,sshooter_becchu,5,3,2,9,4,927,s+,143,nzap85,3,2,1,9,2,919,s+,237,furo,3,3,0,7,4,1239,s+,334
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,kelvin525_becchu,5,3,2,6,2,757,,113,nzap89,6,6,0,3,4,1208,,169,splatroller,0,0,0,3,1,577,,37,furo,4,2,2,4,3,994,,108,momiji,0,0,0,1,4,946,,42,52gal_becchu,9,7,2,3,1,768,,106,heromaneuver_replica,6,5,1,4,5,1097,,124,hissen_hue,4,4,0,4,2,912,,102
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,154,bravo,TRUE,nova_becchu,2,2,0,4,1,542,x,564,nova,6,5,1,2,2,593,x,645,bottlegeyser,3,3,0,2,3,659,x,335,splatscope_collabo,2,2,0,3,1,480,s+,217,squiclean_g,6,6,0,5,2,488,x,355,jetsweeper_custom,4,1,3,2,3,579,x,191,52gal_becchu,3,3,0,2,1,633,x,152,sshooter_becchu,2,1,1,3,2,655,x,198
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,139,bravo,TRUE,nzap85,2,1,1,5,1,514,s+,231,nzap89,4,3,1,5,1,483,s+,319,campingshelter_camo,0,0,0,5,0,369,s+,95,rapid_elite,4,2,2,2,1,414,s+,164,maneuver_collabo,3,3,0,1,2,582,s+,44,nzap85,5,4,1,2,2,557,s+,270,52gal_becchu,6,6,0,3,2,470,s+,148,bottlegeyser_foil,6,4,2,0,2,587,s+,235
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,302,bravo,FALSE,52gal_becchu,10,9,1,8,1,919,a+,115,52gal_deco,17,13,4,6,3,1120,b,98,hissen_hue,9,8,1,7,3,944,b,92,52gal_becchu,5,3,2,10,1,597,b+,97,barrelspinner_remix,12,8,4,8,2,614,b,53,splatscope,11,9,2,6,0,877,a-,44,bold,8,7,1,9,4,1170,b,24,furo,8,7,1,10,3,992,c+,41
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,6,3,3,6,3,1193,s,118,hissen_hue,6,4,2,9,1,941,s,43,hydra_custom,8,8,0,5,2,915,s,267,52gal_becchu,8,7,1,10,3,1166,s,82,heromaneuver_replica,20,16,4,6,7,1303,s,72,52gal_becchu,8,5,3,8,3,1020,s,62,barrelspinner_remix,8,4,4,6,4,832,s,126,explosher_custom,11,5,6,2,4,1359,s,123
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,275,bravo,TRUE,nzap85,5,4,1,7,3,930,s,664,barrelspinner_remix,4,3,1,7,1,570,s,199,bold_7,4,4,0,5,2,0,s,136,kelvin525_deco,8,8,0,7,1,768,s,32,sputtery_hue,9,8,1,5,2,620,s,143,jetsweeper_custom,3,2,1,6,3,888,s,236,pablo,7,6,1,5,3,736,s,33,nzap89,11,9,2,3,5,1087,s,96
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,328,bravo,FALSE,hydra_custom,17,10,7,6,2,871,x,361,momiji,17,10,7,8,5,1616,x,396,sshooter_collabo,14,10,4,11,2,861,b-,12,longblaster_necro,14,11,3,10,2,969,a+,125,heroroller_replica,20,17,3,8,2,995,s+,184,dualsweeper,8,6,2,9,4,1220,b+,54,nzap89,7,6,1,10,3,1121,a,104,splatroller,6,6,0,14,1,919,b+,17
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,290,bravo,TRUE,explosher_custom,6,3,3,6,3,1057,x,544,sputtery_clear,5,5,0,10,0,804,x,317,bottlegeyser_foil,6,5,1,7,2,848,x,157,52gal,9,9,0,12,2,683,x,263,carbon_deco,16,15,1,6,2,864,x,248,barrelspinner_remix,9,5,4,5,4,943,x,436,ochiba,7,5,2,6,3,1096,x,292,bottlegeyser_foil,13,10,3,5,2,864,x,376
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,bold_7,8,5,3,7,4,1175,a+,474,nzap89,6,4,2,5,5,1224,a+,214,sputtery_hue,12,10,2,6,3,881,a-,198,dynamo,9,6,3,6,1,635,a-,38,96gal_deco,12,12,0,4,3,1011,a,45,nzap85,2,2,0,7,3,944,a,144,jetsweeper,6,5,1,7,6,1286,a,616,pablo,7,5,2,7,3,632,a+,253
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,5,5,0,7,0,887,b-,31,wakaba,12,8,4,6,4,1249,b+,68,sshooter_collabo,5,2,3,8,3,842,b-,57,carbon_deco,9,8,1,6,3,853,b+,148,furo_deco,6,2,4,4,2,716,b,23,bold_neo,18,16,2,6,6,1166,b+,81,promodeler_mg,7,5,2,5,3,1130,b+,34,dualsweeper_custom,5,3,2,9,1,826,b+,144
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,309,bravo,FALSE,nzap85,8,6,2,6,4,969,s+,231,hokusai,7,4,3,4,2,758,s+,164,wakaba,3,3,0,6,4,954,s+,134,furo,10,8,2,7,4,1028,s+,307,splatroller,12,10,2,6,2,862,s+,162,kelvin525_deco,9,9,0,5,4,804,s+,119,wakaba,4,2,2,4,6,1275,s+,524,hissen,2,2,0,6,2,644,s+,97
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,kelvin525_becchu,9,7,2,3,3,819,,113,nzap89,8,6,2,2,5,1276,,169,52gal_becchu,5,4,1,1,3,1016,,106,herocharger_replica,3,2,1,0,2,602,,102,splatroller,2,2,0,6,1,562,,37,furo,1,1,0,3,3,1080,,108,heromaneuver_replica,2,2,0,5,2,824,,124,promodeler_rg,2,1,1,6,2,996,,64
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,84,alpha,TRUE,nova_becchu,3,3,0,2,0,348,x,564,squiclean_a,6,4,2,0,2,397,s+,217,bottlegeyser,3,2,1,0,1,447,x,335,nova,2,0,2,4,1,316,x,645,hokusai,3,3,0,3,1,234,s+,43,variableroller_foil,3,3,0,2,1,323,x,350,furo,1,0,1,2,1,530,x,276,h3reelgun,0,0,0,2,2,542,x,536
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,314,alpha,FALSE,dualsweeper_custom,9,7,2,5,1,745,s+,189,bold,5,5,0,8,1,1249,s+,509,hydra_custom,6,5,1,4,3,895,s+,175,nzap89,6,6,0,5,4,1010,s+,495,squiclean_b,3,3,0,5,5,987,s+,156,splatroller,6,6,0,7,2,632,s+,156,longblaster_necro,12,9,3,5,6,1131,s+,106,nzap89,5,4,1,6,6,1222,s+,361
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,266,alpha,TRUE,prime_becchu,7,7,0,5,2,932,s+,347,hydra_custom,7,5,2,4,2,582,s+,521,nzap85,5,2,3,8,2,747,s+,237,hokusai_becchu,9,9,0,5,3,802,s+,86,campingshelter_camo,8,6,2,5,2,545,s+,90,nzap83,4,2,2,6,4,993,s+,393,sharp_neo,11,10,1,6,2,834,s+,118,liter4k,3,3,0,6,2,628,s+,112
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,nzap85,10,7,3,4,5,1145,s,664,hokusai,10,6,4,9,3,883,s,77,splatroller,6,5,1,5,1,775,s,112,sshooter_becchu,6,4,2,8,4,1057,s,108,splatroller,7,7,0,5,2,845,s,297,sharp_neo,12,9,3,6,3,1278,s,117,dynamo_becchu,5,4,1,6,3,882,s,168,splatcharger,9,6,3,5,2,817,s,163
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,235,bravo,TRUE,52gal_becchu,10,10,0,7,2,765,a+,115,52gal_deco,10,10,0,8,1,785,b,98,52gal_becchu,4,1,3,10,1,589,b+,97,hissen_hue,3,2,1,6,1,764,b,92,sshooter,16,11,5,6,4,915,a-,29,nzap85,14,8,6,6,3,1000,a+,143,nzap85,11,9,2,5,3,1035,b-,33,carbon_deco,3,3,0,6,2,527,c-,32
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,301,bravo,FALSE,nova_becchu,10,7,3,9,3,1223,x,564,nova,12,12,0,13,3,1093,x,645,bottlegeyser,7,5,2,8,2,1034,x,335,squiclean_a,5,4,1,11,3,867,s+,217,dualsweeper_custom,23,17,6,7,4,1413,x,646,l3reelgun_d,14,9,5,8,4,1275,x,506,bottlegeyser_foil,14,12,2,3,3,976,x,415,pablo_permanent,8,3,5,10,3,1029,s+,105
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,explosher_custom,8,5,3,4,3,1021,x,544,sputtery_clear,3,3,0,7,2,891,x,366,nzap89,14,8,6,6,5,1211,x,386,ochiba,8,7,1,5,4,1126,x,28,nautilus47,10,8,2,5,4,878,x,331,bottlegeyser_foil,10,7,3,5,4,1188,x,257,maneuver_becchu,8,4,4,6,4,1083,x,294,hissen,5,3,2,7,4,942,x,391
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,screwslosher_becchu,0,0,0,5,0,482,,113,nzap89,4,4,0,4,3,1003,,169,52gal_becchu,4,4,0,3,2,963,,106,sputtery,2,2,0,3,4,1190,,124,furo,6,5,1,3,3,856,,108,nzap89,4,3,1,3,4,1126,,102,promodeler_pg,3,1,2,1,4,1149,,33,liter4k_scope_custom,5,5,0,3,2,677,,223
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,318,alpha,FALSE,hydra_custom,10,7,3,9,1,826,x,361,l3reelgun_d,20,18,2,7,5,1617,x,527,variableroller_foil,13,12,1,8,4,964,a+,87,momiji,9,3,6,7,5,1655,x,396,kelvin525_deco,14,11,3,10,1,1085,s+,207,nautilus79,12,9,3,9,2,1115,x,266,bold_neo,7,7,0,12,4,1219,s+,555,campingshelter_camo,5,4,1,9,4,1327,x,374
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,253,alpha,TRUE,sharp_neo,6,6,0,8,0,588,b-,31,sshooter_becchu,5,5,0,6,2,731,b+,514,variableroller_foil,4,3,1,3,3,727,b,50,bold,3,3,0,7,2,984,b+,92,splatcharger_becchu,9,9,0,2,3,770,b,35,bold_7,11,8,3,5,2,1058,b,139,pablo_permanent,6,2,4,3,2,0,b,64,nzap89,5,5,0,7,2,799,b,47
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,249,bravo,TRUE,bold_7,5,4,1,6,2,925,x,289,splatroller,5,3,2,5,1,713,x,220,96gal,6,6,0,6,3,904,x,293,dualsweeper,8,5,3,7,2,728,x,156,furo,12,7,5,4,4,1128,x,105,sshooter,4,3,1,6,2,566,x,328,bottlegeyser_foil,12,10,2,3,3,743,x,123,sputtery_clear,3,2,1,5,2,847,x,279
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,295,alpha,TRUE,52gal_becchu,10,8,2,9,2,1026,a+,115,52gal_deco,14,12,2,9,3,1232,b,98,hissen_hue,9,7,2,8,2,816,b,92,52gal_becchu,8,7,1,11,3,883,b+,97,furo,15,13,2,9,1,989,a,103,furo,13,8,5,9,3,1090,a-,128,furo,11,8,3,8,2,867,b-,117,furo,11,8,3,8,1,858,a+,111
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,11,10,1,7,3,917,s,664,furo,12,8,4,8,3,1238,s,45,barrelspinner_remix,9,8,1,4,2,700,s,158,nautilus79,9,5,4,6,2,731,s,323,furo,6,4,2,6,4,1233,s,219,hydra_custom,10,7,3,8,2,801,s,104,rapid_deco,8,6,2,8,2,899,s,95,splatroller,8,8,0,9,0,739,s,128
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,66,alpha,TRUE,nova_becchu,1,1,0,3,0,235,x,564,nova,4,4,0,2,1,397,x,645,promodeler_mg,3,2,1,0,2,654,x,335,squiclean_a,3,1,2,3,0,150,s+,217,sputtery_clear,4,4,0,1,1,491,x,209,nzap85,3,3,0,2,1,292,x,240,nzap85,2,1,1,2,1,325,s+,154,dualsweeper_custom,2,0,2,3,0,165,x,252
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,explosher_custom,10,4,6,7,2,986,x,544,52gal_becchu,15,12,3,8,2,1005,x,396,sshooter_collabo,8,7,1,9,1,875,x,82,bottlegeyser_foil,9,6,3,6,2,907,x,354,heroroller_replica,8,6,2,8,3,883,x,287,rapid_becchu,13,12,1,6,4,1027,x,224,bottlegeyser_foil,9,6,3,10,1,688,x,288,96gal,10,6,4,5,6,1195,x,169
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,213,alpha,TRUE,prime_becchu,13,11,2,4,2,647,s+,347,sputtery_clear,4,2,2,1,2,820,s+,126,pablo,2,1,1,3,2,571,s+,178,96gal,7,6,1,4,3,783,s+,56,nzap85,1,1,0,4,3,809,s+,173,prime_becchu,6,5,1,4,2,530,s+,180,sputtery_clear,1,1,0,6,2,633,s+,183,furo,5,5,0,6,2,786,s+,117
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,278,bravo,TRUE,sharp_neo,5,3,2,9,1,721,b-,31,bold,3,2,1,12,1,685,b,158,sshooter,6,6,0,9,1,701,b+,59,nzap89,8,7,1,10,3,977,b,47,52gal_becchu,21,18,3,4,3,908,b+,46,hokusai_hue,13,8,5,5,3,874,b,91,bold,12,10,2,4,4,894,b+,68,sshooter_becchu,4,4,0,5,2,630,b+,103
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,85,alpha,TRUE,hydra_custom,5,4,1,2,1,356,x,361,l3reelgun_d,11,10,1,1,2,529,x,527,variableroller_foil,1,1,0,2,1,382,a+,87,momiji,1,1,0,3,0,196,x,396,hydra_custom,6,6,0,3,1,355,x,132,hydra_custom,2,2,0,4,1,283,a-,52,bold,1,0,1,5,0,127,c,31,carbon_deco,0,0,0,4,0,217,b+,48
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,200,alpha,TRUE,nova_becchu,8,5,3,5,1,720,x,564,nova,15,13,2,6,2,761,x,645,promodeler_mg,6,5,1,4,3,1009,x,335,squiclean_a,4,2,2,4,2,660,s+,217,maneuver_collabo,10,7,3,5,3,742,x,383,longblaster_necro,9,5,4,7,2,618,x,449,hydra_custom,8,5,3,6,1,523,x,406,bold,4,2,2,7,1,850,x,247
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,clashblaster_neo,5,3,2,8,2,1007,x,289,dualsweeper_custom,16,12,4,6,3,986,x,270,barrelspinner_remix,8,6,2,6,1,604,x,117,nzap85,10,6,4,7,3,1218,x,87,nautilus79,7,6,1,5,2,759,x,322,dynamo_becchu,8,5,3,6,5,1089,x,267,nzap85,13,11,2,7,4,1202,x,324,sputtery_clear,7,5,2,9,2,930,x,279
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,52,alpha,TRUE,52gal_becchu,1,1,0,1,0,217,a+,115,hissen_hue,3,3,0,0,1,304,b,92,52gal_deco,1,1,0,1,0,313,b,98,52gal_becchu,1,1,0,1,0,147,b+,97,jetsweeper,3,1,2,1,1,268,s+,129,sshooter_becchu,1,1,0,1,1,264,a-,58,longblaster_necro,1,1,0,2,0,148,a-,131,quadhopper_black,0,0,0,2,0,168,b-,33
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,71,bravo,TRUE,hydra_custom,1,0,1,2,0,224,x,361,momiji,3,3,0,2,2,501,x,396,l3reelgun_d,2,2,0,2,2,385,x,527,variableroller_foil,1,0,1,4,0,157,a+,87,screwslosher_becchu,6,4,2,1,1,342,x,471,sshooter_collabo,4,3,1,2,1,332,x,325,dualsweeper_custom,4,3,1,1,1,391,x,684,wakaba,1,0,1,1,1,494,s+,514
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,prime_becchu,15,13,2,7,2,1051,s+,347,campingshelter_camo,11,8,3,5,3,1133,s+,103,splatroller,6,5,1,9,2,637,s+,144,sshooter_becchu,8,6,2,5,4,1163,s+,262,nzap85,11,8,3,7,4,1162,s+,189,prime_collabo,9,7,2,7,3,808,s+,146,squiclean_a,9,8,1,10,3,729,s+,129,spygadget,9,3,6,8,3,1135,s+,204
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,5,4,1,5,1,597,,95,nzap89,3,2,1,1,4,1083,,94,pablo,3,2,1,3,3,960,,59,screwslosher_becchu,5,4,1,6,1,625,,84,nzap89,8,6,2,3,4,1072,,85,sshooter_becchu,3,3,0,1,4,1005,,69,squiclean_g,4,4,0,5,1,654,,79,splatcharger_becchu,2,2,0,3,1,488,,27
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,13,9,4,6,4,1303,s,664,prime_becchu,6,6,0,5,1,780,s,126,barrelspinner_remix,5,3,2,5,2,730,s,158,52gal_becchu,8,8,0,2,4,1078,s,83,hydra_custom,5,2,3,6,3,758,s,104,prime_becchu,8,7,1,8,2,851,s,194,nzap89,3,3,0,6,4,1031,s,133,dualsweeper,7,6,1,6,3,1092,s,126
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,103,bravo,TRUE,52gal_becchu,5,2,3,4,1,346,a+,115,52gal_deco,6,2,4,2,1,377,b,100,52gal_becchu,4,4,0,4,1,359,b+,97,hissen_hue,3,2,1,3,0,298,b,92,carbon,7,7,0,2,1,342,b-,64,52gal_becchu,4,2,2,2,0,416,a+,118,sharp_neo,3,3,0,3,0,460,a-,120,squiclean_b,1,1,0,3,0,223,b-,101
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,315,bravo,FALSE,sharp_neo,6,6,0,7,1,1019,b-,31,furo,3,2,1,6,4,1294,b+,56,splatscope_collabo,1,0,1,9,0,333,b-,47,splatroller,7,7,0,6,1,838,b+,149,momiji,6,4,2,3,3,895,b+,100,variableroller_foil,8,7,1,4,4,971,b+,151,nzap89,13,8,5,5,3,1029,b+,108,herocharger_replica,9,7,2,3,2,632,b+,214
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,317,bravo,FALSE,hydra_custom,7,6,1,7,2,1025,x,361,l3reelgun_d,18,13,5,4,7,2143,x,527,variableroller_foil,6,4,2,12,3,819,a+,87,momiji,5,4,1,9,5,1294,x,396,52gal_deco,14,12,2,7,5,1252,x,356,screwslosher_becchu,12,8,4,6,2,1341,x,87,jetsweeper_custom,11,8,3,6,5,1337,x,608,sshooter_becchu,6,4,2,8,5,1248,s+,249
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,206,alpha,TRUE,explosher_custom,5,2,3,3,1,657,x,544,jetsweeper_custom,6,4,2,2,3,818,x,133,sshooter_collabo,10,7,3,6,2,691,x,149,nautilus47,8,8,0,5,1,393,x,307,barrelspinner_remix,6,4,2,5,1,518,x,188,bottlegeyser,6,5,1,4,3,612,x,214,rapid_elite_deco,7,5,2,5,3,700,x,528,screwslosher_becchu,4,2,2,7,0,539,x,382
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,nova_becchu,8,5,3,11,1,904,x,564,bottlegeyser_foil,10,9,1,8,4,997,x,335,nova,8,7,1,11,2,1027,x,645,squiclean_a,7,7,0,11,2,836,s+,217,prime,17,15,2,7,4,897,x,314,splatroller,14,11,3,9,3,1026,x,913,splatscope,13,10,3,5,4,1025,x,336,l3reelgun_d,9,5,4,7,4,927,x,674
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,clashblaster_neo,6,5,1,5,4,1077,x,289,nzap85,9,7,2,6,5,1229,x,390,carbon,7,7,0,7,3,662,x,500,splatspinner,7,5,2,2,8,1600,x,453,sshooter_becchu,4,4,0,6,3,977,x,276,dynamo_becchu,7,6,1,5,4,1331,x,267,sputtery_clear,8,8,0,8,2,1201,x,279,splatroller,3,2,1,5,0,980,x,220
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,86,alpha,TRUE,52gal_becchu,3,3,0,2,0,327,a+,115,52gal_becchu,6,5,1,2,1,383,b+,97,52gal_deco,4,4,0,2,1,399,b,100,hissen_hue,2,2,0,1,1,353,b,92,rapid_elite,4,4,0,3,1,354,b-,42,sharp,3,2,1,3,0,383,b,67,sshooter_becchu,2,1,1,4,1,341,c-,16,quadhopper_white,1,0,1,4,0,279,b-,36
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,5,4,1,1,2,788,,95,nzap89,5,4,1,2,4,1054,,94,squiclean_g,4,4,0,5,2,730,,79,squiclean_a,3,2,1,1,3,605,,27,pablo,6,6,0,6,3,1137,,45,sshooter_becchu,1,1,0,3,4,1107,,69,splatcharger_becchu,1,1,0,5,1,466,,84,nzap89,0,0,0,0,0,0,,85
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,312,bravo,FALSE,prime_becchu,14,10,4,10,1,793,s+,347,campingshelter_camo,12,4,8,6,3,930,s+,103,sshooter_becchu,14,12,2,6,5,1210,s+,273,nzap89,5,5,0,8,5,1183,s+,216,sharp_neo,11,6,5,6,3,1212,s+,187,nzap85,10,5,5,7,3,802,s+,87,furo,13,8,5,10,2,1032,s+,465,prime,17,11,6,8,3,996,s+,334
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,11,5,6,6,4,1220,s,664,sshooter_collabo,11,8,3,6,5,867,s,102,52gal_becchu,19,17,2,6,2,1074,s,83,hissen,12,8,4,6,2,937,s,322,nzap89,8,5,3,8,4,1211,s,140,clashblaster_neo,9,9,0,11,1,825,s,225,52gal_becchu,5,4,1,11,2,1017,s,198,sharp_neo,8,6,2,8,2,1062,s,90
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,52gal_becchu,8,7,1,10,2,871,a+,115,52gal_becchu,10,9,1,10,2,1016,b+,97,52gal_deco,8,8,0,7,2,1135,b,100,hissen_hue,5,4,1,10,0,898,b,92,bold_neo,17,16,1,9,1,897,a+,71,sputtery,11,7,4,6,3,950,a,122,nzap89,10,8,2,8,3,1042,b-,29,nzap89,7,6,1,5,5,1401,b-,35
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,explosher_custom,4,1,3,5,2,1005,x,544,dualsweeper_custom,7,6,1,5,2,879,x,126,bottlegeyser_foil,8,6,2,2,2,936,x,320,heroroller_replica,12,12,0,6,2,1094,x,359,momiji,6,4,2,5,6,1267,x,169,bottlegeyser_foil,7,6,1,9,3,915,x,197,dualsweeper,5,0,5,4,6,1140,x,335,liter4k,8,8,0,7,2,704,x,193
