# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,bravo,FALSE,prime_becchu,11,10,1,7,4,1204,x,80,pablo,9,7,2,10,3,1046,x,357,liter4k_scope,11,8,3,4,4,1522,x,86,52gal_becchu,10,9,1,10,4,1143,x,347,furo_deco,9,9,0,12,3,1389,x,206,squiclean_a,12,6,6,4,5,1404,x,128,sshooter_collabo,7,6,1,8,2,956,x,242,prime_becchu,11,9,2,10,1,1079,x,368
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,barrelspinner_deco,14,7,7,5,4,1183,x,361,52gal,11,5,6,7,3,877,a,342,nova_becchu,11,9,2,5,3,969,a+,99,sshooter,9,7,2,6,5,1073,s+,396,splatroller_becchu,8,8,0,6,1,1057,s+,434,bold,6,6,0,10,3,1228,s+,179,screwslosher_becchu,5,5,0,7,2,955,s+,296,bold,4,3,1,6,2,991,s+,161
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,323,bravo,FALSE,nzap85,11,9,2,9,5,1405,a+,665,dualsweeper_custom,11,11,0,9,3,1415,a,98,furo,10,8,2,8,5,1315,a,122,sharp,9,5,4,12,2,1089,a,420,rapid,18,15,3,4,3,1517,a+,112,heromaneuver_replica,14,10,4,8,3,1151,a,59,hissen,6,4,2,11,2,1024,a+,133,sshooter_becchu,13,8,5,10,6,1492,a+,51
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,heroroller_replica,9,6,3,9,4,1003,x,316,hokusai_hue,7,7,0,6,4,972,x,458,splatscope,2,1,1,3,5,1098,x,119,sharp_neo,6,6,0,9,5,1326,x,190,splatroller,10,8,2,3,1,907,x,151,soytuber_custom,2,2,0,9,1,1134,x,404,52gal_becchu,13,10,3,5,5,1379,x,128,sputtery_clear,10,7,3,3,3,1248,x,357
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,285,bravo,TRUE,dualsweeper,6,2,4,8,4,1017,x,911,prime_becchu,8,5,3,7,4,1174,x,798,bucketslosher_soda,7,6,1,7,3,938,x,344,52gal_becchu,8,6,2,9,2,786,a+,89,sshooter_collabo,13,10,3,4,2,1001,x,254,nautilus47,12,7,5,5,2,965,x,433,prime_becchu,2,2,0,6,3,829,a,38,96gal,13,12,1,4,5,1300,x,155
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,sshooter_collabo,13,12,1,5,0,1123,b-,72,squiclean_b,11,10,1,8,2,646,b-,43,wakaba,7,3,4,8,3,1129,b+,116,splatroller,6,6,0,9,1,529,b-,38,prime_becchu,8,6,2,8,2,917,b,43,liter4k,9,7,2,12,2,883,b,78,hokusai_hue,17,16,1,10,4,1172,b,78,sshooter_becchu,1,1,0,1,2,0,b-,55
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter,8,5,3,6,3,1691,s,183,squiclean_a,8,6,2,9,1,1039,s,78,heromaneuver_replica,8,6,2,10,2,885,s,138,carbon_deco,11,10,1,10,4,943,s,161,sputtery_clear,14,9,5,7,3,815,s,122,sshooter_becchu,9,9,0,7,7,1511,s,111,rapid,17,9,8,7,3,1318,s,201,splatroller,9,7,2,6,2,745,s,141
2021-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,5,2,3,1,2,622,,282,96gal,4,3,1,2,4,1223,,255,nzap83,5,4,1,2,3,921,,73,campingshelter_camo,1,1,0,2,1,683,,418,bucketslosher,5,5,0,3,3,978,,235,bucketslosher,2,2,0,3,3,849,,176,nzap83,0,0,0,4,2,830,,140,hokusai,0,0,0,0,2,0,,151
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,221,bravo,TRUE,nzap89,3,2,1,6,1,884,s+,275,96gal,6,4,2,9,3,787,x,357,pablo_hue,4,2,2,4,0,745,x,195,52gal_becchu,3,3,0,6,2,740,x,364,nzap85,12,11,1,3,4,1044,x,317,kelvin525_deco,7,5,2,4,2,736,x,546,octoshooter_replica,6,5,1,4,3,904,x,341,herocharger_replica,5,4,1,0,3,725,x,414
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,186,alpha,TRUE,hissen_hue,2,2,0,3,2,690,x,229,campingshelter_camo,4,2,2,3,0,638,x,143,dualsweeper_custom,4,1,3,4,1,437,x,655,sshooter_collabo,14,13,1,2,2,750,x,191,dualsweeper,5,5,0,4,2,631,x,228,sputtery_clear,3,1,2,7,1,627,x,375,hydra,1,1,0,3,0,577,x,176,splatroller,5,5,0,4,0,423,x,155
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,furo_deco,8,4,4,6,4,1730,x,281,sharp,14,7,7,9,2,885,x,298,bottlegeyser_foil,16,13,3,8,2,1130,x,184,rapid_elite,4,1,3,4,4,969,x,851,barrelspinner_remix,8,8,0,11,1,994,x,151,nzap85,7,5,2,7,4,1111,x,277,dynamo_becchu,2,2,0,7,5,1550,x,189,prime_becchu,12,12,0,1,5,1305,x,388
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,carbon_deco,5,4,1,7,3,1038,s+,117,hydra_custom,6,4,2,1,5,1143,s+,139,sshooter_becchu,11,7,4,9,7,1404,s+,218,maneuver,10,9,1,6,6,1343,s+,199,spygadget,7,4,3,7,4,1216,s+,103,hydra,8,8,0,3,2,893,s+,37,sputtery,8,7,1,10,3,1224,s+,401,liter4k_scope,7,4,3,4,4,1349,s+,315
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatcharger_collabo,16,14,2,5,1,1034,s,39,bold,8,7,1,8,3,1069,s,154,nzap85,8,4,4,6,3,1135,s,139,furo,11,8,3,8,3,1052,s,48,quadhopper_black,6,4,2,9,3,1192,s,100,furo,11,3,8,9,2,994,s,306,prime_becchu,8,7,1,9,1,743,s,153,nzap89,14,13,1,7,6,1205,s,196
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dynamo_tesla,8,4,4,7,4,1304,s+,184,splatroller,9,9,0,7,2,769,s+,145,hydra_custom,7,6,1,3,5,845,s+,104,sharp,4,4,0,7,4,1315,s+,657,splatroller,13,13,0,9,0,676,s+,118,variableroller_foil,3,3,0,3,6,1504,s+,154,dualsweeper_custom,6,2,4,6,4,1437,s+,148,liter4k,6,5,1,5,2,681,s+,200
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,FALSE,prime_becchu,17,12,5,9,2,1197,x,348,nzap85,10,5,5,8,4,1177,s+,110,octoshooter_replica,9,6,3,10,1,922,b+,111,52gal_becchu,6,4,2,9,2,955,b,108,52gal_becchu,20,18,2,7,5,1329,x,133,hokusai_hue,12,8,4,7,4,999,s+,151,octoshooter_replica,12,5,7,5,3,857,s,133,spygadget_becchu,8,5,3,8,4,1213,a-,97
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,hissen,12,10,2,7,2,795,a,79,barrelspinner_remix,12,9,3,3,4,1092,s,82,quadhopper_black,8,6,2,6,1,532,a,294,wakaba,5,3,2,8,3,1217,,43,splatroller,12,10,2,6,2,1106,b-,112,hissen_hue,9,6,3,7,1,819,c-,65,kelvin525,6,6,0,6,4,1020,s+,67,bottlegeyser_foil,3,2,1,9,1,511,s+,125
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,barrelspinner_remix,12,9,3,3,4,1092,s,82,hissen,12,10,2,7,2,795,a,79,quadhopper_black,8,6,2,6,1,532,a,294,wakaba,5,3,2,8,3,1217,,43,splatroller,12,10,2,6,2,1106,b-,112,hissen_hue,9,6,3,7,1,819,c-,65,kelvin525,6,6,0,6,4,1020,s+,67,bottlegeyser_foil,3,2,1,9,1,511,s+,125
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,7,5,2,6,2,766,x,80,furo,13,11,2,6,5,1108,x,492,pablo,4,4,0,7,2,1004,x,357,liter4k,5,2,3,2,4,864,x,443,hydra_custom,7,4,3,6,1,689,x,140,nova,8,7,1,7,3,641,x,150,splatroller,4,4,0,2,3,765,x,144,kelvin525_becchu,10,6,4,8,3,1126,x,293
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,325,alpha,FALSE,dualsweeper_custom,9,8,1,5,2,1127,a,168,bold,5,4,1,10,0,960,a+,39,jetsweeper_custom,9,6,3,6,3,1032,a,342,hissen_hue,7,6,1,7,4,1231,a,298,maneuver_collabo,9,8,1,5,5,1080,a,69,hydra_custom,11,7,4,6,4,910,a-,167,sputtery_clear,6,6,0,10,3,982,a-,31,bold_7,8,6,2,4,4,1370,a+,178
2021-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,3,2,1,3,1,562,,282,96gal,5,4,1,4,3,1014,,255,campingshelter_camo,1,1,0,3,2,927,,140,liter4k,4,3,1,2,2,816,,257,momiji,3,2,1,2,4,1143,,198,campingshelter_camo,2,2,0,4,1,824,,418,kelvin525_becchu,5,5,0,3,4,817,,176,hokusai,4,3,1,1,3,707,,151
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,319,bravo,FALSE,hissen_hue,12,8,4,6,4,1256,x,229,nzap85,7,5,2,5,4,1363,x,147,prime_becchu,9,8,1,8,3,1044,x,261,wakaba,9,4,5,8,4,1482,x,314,sshooter,8,7,1,9,3,1163,x,66,nzap85,8,7,1,7,3,1016,x,400,wakaba,9,2,7,5,7,1575,x,165,squiclean_g,10,8,2,5,6,1438,x,193
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,14,8,6,7,3,1181,a+,665,clashblaster_neo,6,5,1,13,1,845,a+,90,liter4k_scope,9,5,4,2,4,1108,a,140,prime_becchu,12,10,2,6,4,1148,a+,201,rapid_becchu,11,8,3,6,3,1009,a,41,hydra_custom,13,11,2,4,5,900,a+,89,jetsweeper,7,6,1,8,5,1205,a+,212,splatroller_collabo,6,3,3,11,1,920,a+,98
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,bravo,FALSE,nzap89,1,1,0,9,2,1058,s+,275,52gal_becchu,12,11,1,10,4,1285,x,364,96gal,8,4,4,10,5,1195,x,357,pablo_hue,3,3,0,10,4,1301,x,195,maneuver,19,14,5,5,4,1119,x,377,l3reelgun_d,18,7,11,3,5,1247,x,585,furo,16,11,5,4,5,1416,x,370,explosher,11,7,4,7,2,1274,x,324
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,313,alpha,FALSE,barrelspinner,10,4,6,3,4,1127,x,361,hotblaster,16,13,3,5,3,1195,a-,117,hydra_custom,8,4,4,3,3,897,s+,246,sshooter,6,4,2,4,3,1215,s+,396,sharp_neo,9,8,1,7,2,1090,s+,142,kelvin525_becchu,4,3,1,5,5,1148,s+,175,nzap89,3,2,1,6,3,1048,a,185,nzap89,2,2,0,7,4,1011,s+,326
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,204,alpha,TRUE,dualsweeper,8,8,0,3,2,783,x,911,sshooter_becchu,3,2,1,1,6,1229,x,798,52gal_becchu,2,0,2,5,1,571,a-,198,carbon_deco,4,3,1,1,2,680,s+,128,hissen_hue,5,5,0,3,3,948,s,139,dualsweeper_custom,1,1,0,3,0,411,x,199,hydra_custom,2,1,1,5,2,755,a-,56,longblaster_necro,4,3,1,2,4,895,s+,102
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,89,alpha,TRUE,heroroller_replica,6,4,2,3,1,345,x,316,sharp_neo,5,3,2,1,1,402,x,121,kelvin525,8,8,0,1,0,528,x,489,sshooter_collabo,6,3,3,3,0,216,x,122,52gal_becchu,2,1,1,6,0,119,x,234,sshooter_becchu,3,2,1,4,1,348,x,140,sputtery_clear,2,0,2,5,0,304,x,410,variableroller_foil,2,2,0,3,2,432,x,329
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,93,alpha,TRUE,sshooter,2,2,0,2,1,453,s,183,hydra_custom,9,8,1,0,2,464,s,197,bottlegeyser_foil,5,3,2,2,1,295,s,35,rapid,1,0,1,2,0,342,s,170,liter4k,3,2,1,1,1,420,s,126,longblaster_necro,2,1,1,4,0,252,s,117,nzap85,2,0,2,5,0,223,s,521,wakaba,3,3,0,3,1,428,s,551
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,furo_deco,8,6,2,8,7,1338,x,281,bottlegeyser_foil,8,7,1,5,5,1065,x,184,splatscope,6,5,1,9,1,777,x,204,hotblaster_custom,4,3,1,5,3,517,x,457,furo,6,5,1,5,2,1164,x,162,sshooter_collabo,7,4,3,6,3,1074,x,121,bottlegeyser_foil,12,8,4,7,2,825,x,200,splatspinner,10,7,3,5,3,1019,x,275
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,321,bravo,FALSE,dynamo_tesla,17,9,8,7,3,1432,s+,184,sputtery_clear,9,6,3,9,3,1472,s+,498,nzap89,11,9,2,11,4,1314,s+,59,spygadget,11,7,4,7,6,1643,s+,99,parashelter,15,10,5,6,5,1444,s+,83,sharp_neo,15,13,2,10,3,1611,s+,101,52gal_becchu,11,9,2,4,5,1437,s+,105,dynamo_becchu,3,2,1,12,3,1383,s+,458
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,carbon_deco,11,11,0,6,1,974,s+,117,splatroller,7,7,0,7,2,949,s+,118,hydra_custom,5,5,0,8,1,595,s+,274,liter4k,6,5,1,3,3,806,s+,200,hokusai_hue,6,5,1,6,2,685,s+,128,splatroller,6,5,1,8,1,818,s+,155,liter4k_scope,4,4,0,6,3,829,s+,315,sshooter_becchu,9,9,0,8,7,1174,s+,271
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,320,alpha,FALSE,splatcharger_collabo,13,11,2,7,4,1377,s,39,furo,10,8,2,10,3,1261,s,77,sshooter_becchu,9,8,1,10,6,1396,s,103,52gal_becchu,6,6,0,10,2,979,s,440,quadhopper_black,11,9,2,9,2,975,s,90,bold,6,6,0,10,2,1118,s,154,furo_deco,9,8,1,6,6,1839,s,195,prime_becchu,15,13,2,8,3,987,s,113
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,prime_becchu,15,10,5,6,3,1160,x,348,bottlegeyser_foil,11,8,3,10,3,906,a,87,octoshooter_replica,8,4,4,6,4,1118,b+,111,herocharger_replica,7,6,1,4,2,794,s+,54,hokusai_becchu,14,10,4,7,2,628,a+,115,pablo_permanent,11,8,3,6,2,660,s+,248,furo,8,4,4,7,3,1071,x,194,furo_deco,5,4,1,8,5,1632,s+,187
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,338,alpha,FALSE,heroroller_replica,9,8,1,10,1,912,x,316,jetsweeper_custom,14,8,6,4,5,1208,x,371,barrelspinner_remix,16,12,4,2,6,1534,x,249,ochiba,10,5,5,9,0,1071,x,143,sharp_neo,14,11,3,11,2,1026,x,121,hydra_custom,7,5,2,8,4,883,x,131,h3reelgun_cherry,2,2,0,9,4,828,x,76,sshooter_becchu,9,7,2,7,8,1814,x,130
2021-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,3,3,0,3,1,545,,282,96gal,4,2,2,2,3,999,,255,bottlegeyser_foil,3,0,3,3,2,781,,27,hokusai,4,4,0,3,3,687,,151,campingshelter_camo,6,6,0,1,1,985,,418,campingshelter_camo,4,2,2,3,1,887,,140,kelvin525_becchu,4,3,1,3,3,823,,176,sputtery_hue,1,0,1,2,2,640,,40
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,10,7,3,8,2,989,x,80,splatroller,8,7,1,8,2,881,x,91,variableroller_foil,10,7,3,6,9,1770,x,215,bold,5,4,1,10,2,1352,x,232,jetsweeper_custom,13,6,7,2,9,1670,x,91,sshooter_becchu,12,9,3,6,5,1343,x,70,nzap85,12,10,2,8,3,1494,x,391,carbon_deco,8,7,1,9,0,611,x,173
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper,10,7,3,5,4,1181,x,911,hissen,12,9,3,7,2,1036,x,457,bucketslosher_soda,11,6,5,8,1,758,x,396,sshooter_becchu,6,5,1,6,5,1301,x,798,splatscope_collabo,4,4,0,4,3,1218,s+,198,l3reelgun_d,8,4,4,5,5,1415,x,147,splatroller,8,6,2,10,1,791,s,82,splatroller_collabo,14,12,2,8,3,797,x,168
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,dualsweeper_custom,12,11,1,3,4,1390,a,168,nzap89,13,8,5,5,4,1053,a-,48,liter4k,5,5,0,3,3,815,a+,122,bold,8,8,0,8,3,1285,a+,39,splatroller,4,3,1,9,4,1210,a,125,bottlegeyser,2,0,2,10,0,0,a-,94,sshooter_becchu,8,8,0,7,4,981,a+,70,ochiba,10,8,2,6,6,1784,a-,109
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,332,alpha,FALSE,hydra_custom,6,5,1,7,3,761,s,82,52gal_deco,15,13,2,6,3,1207,a+,77,hissen,14,8,6,7,4,851,a,79,52gal_becchu,4,3,1,7,3,1014,b,66,prime_becchu,11,9,2,9,1,770,b-,94,dynamo_tesla,10,7,3,7,2,893,a+,56,sshooter_becchu,6,6,0,4,4,1149,b,76,sshooter_becchu,6,5,1,9,1,860,b+,113
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,332,alpha,FALSE,hissen,14,8,6,7,4,851,a,79,52gal_deco,15,13,2,6,3,1207,a+,77,hydra_custom,6,5,1,7,3,761,s,82,52gal_becchu,4,3,1,7,3,1014,b,66,prime_becchu,11,9,2,9,1,770,b-,94,dynamo_tesla,10,7,3,7,2,893,a+,56,sshooter_becchu,6,6,0,4,4,1149,b,76,sshooter_becchu,6,5,1,9,1,860,b+,113
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,311,alpha,FALSE,hydra_custom,17,11,6,6,3,874,s+,308,sshooter_becchu,12,11,1,8,4,1164,s+,142,sputtery_clear,4,2,2,5,4,871,s+,134,sshooter_collabo,12,10,2,9,4,1177,s+,79,prime_becchu,9,9,0,8,2,908,s+,133,octoshooter_replica,9,6,3,11,2,1041,s+,127,carbon,10,6,4,10,3,931,s+,209,hissen_hue,7,6,1,5,2,1184,s+,153
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,241,bravo,TRUE,nzap85,13,10,3,8,3,1040,a+,665,screwslosher_becchu,15,10,5,5,2,1020,a+,90,splatscope,10,7,3,4,2,622,a-,76,sputtery_clear,6,4,2,7,2,1248,a+,243,clashblaster_neo,8,6,2,10,1,754,a+,90,squiclean_a,8,6,2,10,2,684,a+,137,prime_becchu,11,8,3,6,4,1080,a+,126,splatroller_collabo,5,4,1,5,2,1108,a+,98
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,81,alpha,TRUE,barrelspinner,3,1,2,0,2,377,x,361,kelvin525_becchu,10,5,5,1,1,347,s+,175,sharp_neo,4,3,1,0,1,355,s+,142,sshooter,4,4,0,2,0,297,s+,396,prime_becchu,2,2,0,5,0,203,a+,55,octoshooter_replica,1,1,0,3,1,296,a,124,splatspinner_becchu,0,0,0,3,2,476,s,82,hissen,0,0,0,2,1,307,b-,95
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,alpha,FALSE,hissen_hue,11,8,3,8,4,1420,x,229,hydra_custom,6,4,2,5,2,852,x,152,nzap85,11,7,4,5,5,1581,x,372,prime_collabo,10,9,1,5,5,1304,x,369,sharp_neo,7,3,4,8,3,1362,x,333,barrelspinner_remix,13,12,1,8,4,1062,x,123,hydra_custom,10,5,5,6,4,1295,x,110,campingshelter_camo,5,3,2,6,3,1279,x,190
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,261,alpha,TRUE,nzap89,12,8,4,3,3,996,s+,275,pablo_hue,16,11,5,5,3,940,x,195,96gal,15,9,6,6,4,1054,x,357,prime_becchu,7,6,1,8,1,722,x,364,squiclean_a,11,8,3,6,5,1197,x,275,quadhopper_black,6,5,1,8,2,876,a,141,carbon_deco,6,5,1,10,1,564,s+,110,hissen,5,4,1,10,2,702,b-,36
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,215,alpha,TRUE,sshooter_collabo,3,3,0,6,0,466,b-,72,nzap85,11,10,1,3,3,936,b,89,variableroller_foil,8,8,0,2,2,655,b-,55,dualsweeper,3,3,0,3,2,834,b,53,kelvin525_deco,4,3,1,6,2,518,b-,51,clashblaster_neo,7,5,2,7,2,469,b-,294,jetsweeper,6,4,2,6,4,929,b-,98,sshooter_becchu,1,1,0,5,4,825,b,161
2021-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,1,1,0,3,1,628,,282,furo,4,2,2,2,4,1254,,27,bold_neo,5,5,0,4,4,1145,,266,sputtery_hue,1,1,0,2,3,925,,40,sharp_neo,1,1,0,3,3,1325,,126,hokusai,4,4,0,1,4,946,,151,96gal_deco,4,4,0,3,2,878,,418,campingshelter_camo,2,2,0,2,2,827,,176
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,carbon_deco,9,7,2,8,2,1013,s+,117,sshooter_becchu,11,6,5,2,8,1484,s+,103,variableroller_foil,9,7,2,9,3,1043,s+,306,splatcharger_collabo,5,5,0,3,5,1293,s+,62,heroroller_replica,9,9,0,7,3,961,s+,146,furo_deco,5,4,1,7,2,1349,s+,148,sharp_neo,8,7,1,6,2,966,s+,154,jetsweeper,4,2,2,5,6,1229,s+,183
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,dynamo_tesla,14,10,4,4,5,1354,s+,184,parashelter_sorella,8,6,2,4,3,1251,s+,248,prime,10,7,3,11,2,886,s+,63,bold,6,3,3,10,4,1081,s+,58,wakaba,9,5,4,9,4,1331,s+,162,pablo,8,7,1,4,3,1251,s+,138,nzap85,9,6,3,11,2,894,s+,474,hydra_custom,11,10,1,2,4,986,s+,133
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,314,alpha,FALSE,barrelspinner,10,7,3,3,4,1095,x,361,nova,10,8,2,8,3,913,x,306,splatspinner,9,7,2,7,5,1260,x,294,sshooter,8,6,2,8,3,1064,s+,396,kelvin525_becchu,14,8,6,5,4,1235,s+,175,sharp_neo,11,9,2,9,2,1010,s+,142,longblaster_necro,6,5,1,6,3,909,s+,120,kelvin525_deco,5,4,1,8,1,926,b+,54
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,302,bravo,FALSE,prime_becchu,15,12,3,10,1,880,x,348,liter4k,10,9,1,7,1,719,x,130,octoshooter_replica,6,4,2,9,2,917,b+,111,wakaba,5,2,3,8,4,1350,a+,51,splatroller,17,15,2,5,4,980,x,166,hissen_hue,10,9,1,10,2,756,b-,130,kelvin525_deco,9,6,3,5,4,1125,s+,165,sshooter_collabo,6,4,2,7,3,927,a,236
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,58,alpha,TRUE,heroroller_replica,5,4,1,2,1,311,x,316,octoshooter_replica,3,1,2,1,0,338,x,379,sshooter_collabo,3,2,1,0,1,280,x,316,campingshelter_camo,3,3,0,1,1,266,x,193,explosher_custom,2,2,0,3,0,290,x,175,sshooter_collabo,0,0,0,2,0,195,x,207,wakaba,1,0,1,2,0,212,x,186,heromaneuver_replica,2,2,0,3,0,219,x,408
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,265,bravo,TRUE,splatcharger_collabo,3,2,1,6,2,705,s,39,sputtery_clear,7,6,1,10,0,533,s,82,furo_deco,13,10,3,9,2,939,s,95,momiji,4,3,1,6,5,1336,s,149,bold_7,9,9,0,7,1,1121,s,65,nzap89,10,8,2,2,8,1318,s,59,splatroller_becchu,6,6,0,7,1,663,s,71,hydra,9,8,1,6,0,666,s,227
2021-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,8,6,2,2,2,781,,189,nzap83,4,2,2,2,4,1240,,75,jetsweeper,4,4,0,2,4,1048,,128,sputtery_clear,5,3,2,3,2,788,,107,dualsweeper_custom,3,1,2,2,3,1069,,132,sharp_neo,1,1,0,6,2,879,,141,longblaster_necro,2,2,0,3,2,658,,117,bamboo14mk1,5,5,0,4,1,647,,265
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,14,12,2,5,3,1079,x,80,splatroller,13,7,6,9,1,817,x,242,bold,10,8,2,7,5,1266,x,111,sputtery_clear,11,9,2,12,0,800,x,213,wakaba,14,8,6,6,5,1380,x,485,nzap85,5,3,2,11,2,1044,x,391,sputtery_clear,8,5,3,13,0,656,x,212,sshooter_collabo,22,16,6,7,3,1033,x,232
2021-10-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,alpha,FALSE,dualsweeper_custom,7,5,2,6,1,987,a,168,clashblaster_neo,11,10,1,7,4,1139,a,74,nzap89,12,6,6,5,4,1128,a+,175,hissen_hue,16,14,2,7,3,992,a-,71,spygadget,8,5,3,13,3,1003,a,51,kelvin525_deco,9,7,2,7,4,982,a-,81,bold,4,4,0,7,5,1326,a+,184,clashblaster_neo,12,9,3,8,5,1075,a,297
2021-10-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,dualsweeper,13,9,4,8,3,971,x,911,sshooter_becchu,9,6,3,6,6,1246,x,798,96gal,9,6,3,8,0,965,s+,160,campingshelter_camo,10,6,4,8,1,1014,s+,282,prime,13,7,6,5,3,858,x,209,variableroller_foil,9,3,6,8,3,803,x,195,sshooter,18,16,2,9,3,1343,s+,200,nzap89,5,4,1,7,3,1004,a+,144
