# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,141,bravo,TRUE,prime_becchu,4,3,1,3,1,456,s+,345,splatroller,3,3,0,5,2,510,s+,123,promodeler_mg,2,1,1,4,5,1071,s+,127,h3reelgun_d,1,0,1,5,2,565,s+,78,prime_collabo,9,8,1,0,2,786,s+,148,52gal,5,2,3,4,1,597,s+,268,hydra_custom,6,4,2,2,1,384,s+,154,momiji,5,3,2,1,3,822,s+,294
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,325,alpha,FALSE,prime_becchu,11,10,1,2,4,1269,b+,200,nzap89,13,10,3,4,5,1162,b+,45,sputtery_clear,3,1,2,11,2,835,b+,117,dynamo_becchu,7,6,1,3,7,1628,b,90,heroroller_replica,3,3,0,10,2,695,b+,130,jetsweeper,7,4,3,2,10,1744,b+,61,squiclean_g,11,10,1,6,6,999,b+,63,52gal_deco,4,3,1,9,2,1172,b+,187
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,75,bravo,TRUE,nzap85,2,2,0,2,2,469,s+,656,sshooter_becchu,2,2,0,2,2,412,s+,107,liter4k,1,1,0,0,2,423,s+,216,sharp_neo,0,0,0,2,1,420,s+,166,sshooter_becchu,3,3,0,3,1,429,s+,72,sshooter_becchu,2,2,0,1,1,457,s+,103,barrelspinner_remix,1,0,1,0,1,297,s+,193,jetsweeper,1,1,0,1,1,294,s+,297
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,hissen,10,7,3,8,3,1057,x,302,sharp_neo,3,1,2,9,4,1185,x,114,dynamo_becchu,6,5,1,1,8,1932,x,186,sshooter_becchu,11,11,0,8,5,1162,x,99,hokusai_hue,7,6,1,12,1,694,x,188,sshooter_becchu,13,11,2,5,8,1843,x,131,barrelspinner_remix,4,4,0,4,4,1250,x,211,variableroller_foil,7,4,3,3,8,1605,x,144
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,l3reelgun_d,14,14,0,5,6,1691,a,121,spygadget_sorella,0,0,0,1,0,0,a-,52,jetsweeper,6,3,3,7,5,1073,a+,125,wakaba,6,1,5,5,8,1708,a+,125,52gal_becchu,4,4,0,7,4,1315,a-,134,splatroller,7,7,0,6,5,1224,a-,160,prime_becchu,4,1,3,4,5,1406,a,214,nzap85,6,5,1,2,4,1098,a-,36
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,80,bravo,TRUE,sshooter_becchu,1,1,0,3,1,362,s,73,hydra_custom,0,0,0,3,0,165,s,101,maneuver,1,1,0,4,1,320,s,140,nzap85,3,3,0,2,2,482,s,190,campingshelter_camo,4,3,1,1,1,433,s,71,sshooter,2,1,1,0,1,451,s,91,maneuver_collabo,7,5,2,2,0,314,s,74,kelvin525_deco,5,3,2,2,0,205,s,73
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,302,bravo,FALSE,dualsweeper,15,12,3,9,5,1335,x,904,hissen_hue,5,4,1,12,2,965,s+,201,dualsweeper_custom,6,4,2,11,2,1109,x,421,hotblaster,16,12,4,12,2,857,x,67,wakaba,17,9,8,6,7,1335,s+,120,sshooter_collabo,19,16,3,11,4,1090,x,316,dynamo_becchu,12,7,5,6,6,1312,x,205,kugelschreiber_hue,14,12,2,9,3,931,x,73
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,95,bravo,TRUE,prime_becchu,2,2,0,4,1,332,s+,345,clashblaster_neo,4,3,1,5,0,237,s+,165,sshooter_becchu,1,1,0,3,2,410,s+,81,spygadget,1,1,0,4,1,360,s+,124,hissen_hue,1,1,0,3,1,414,s+,326,sshooter_becchu,8,6,2,1,2,463,s+,99,sharp_neo,9,6,3,1,1,407,s+,86,hydra_custom,4,3,1,2,0,225,s+,140
2021-10-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,parashelter,5,3,2,3,2,612,,305,sputtery_clear,9,7,2,1,3,911,,241,liter4k,4,3,1,2,2,654,,208,longblaster_necro,1,1,0,3,1,385,,24,splatscope_collabo,7,7,0,2,2,756,,299,explosher,0,0,0,3,2,696,,280,kelvin525_becchu,4,2,2,5,2,570,,51,splatroller,0,0,0,4,0,436,,26
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,screwslosher_becchu,10,8,2,7,3,1077,s+,100,nzap85,7,4,3,6,5,1564,s+,157,dualsweeper,5,3,2,6,5,1159,s+,173,sshooter_collabo,7,5,2,6,4,1281,s+,427,sharp_neo,11,6,5,5,4,1372,s+,101,l3reelgun_becchu,9,7,2,4,5,1362,s+,118,splatspinner,3,3,0,5,6,1497,s+,143,octoshooter_replica,12,9,3,6,4,1190,s+,260
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,variableroller_foil,5,2,3,6,5,1421,s+,99,dualsweeper_custom,12,11,1,11,2,1145,s+,108,heroroller_replica,8,8,0,7,4,1150,s+,178,jetsweeper_custom,4,3,1,6,4,1262,a+,154,hissen,16,14,2,9,4,1170,x,185,nzap85,10,6,4,3,7,1551,x,217,longblaster_necro,8,7,1,5,6,1170,a-,237,l3reelgun,4,3,1,7,2,1159,c+,86
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,jetsweeper_custom,4,3,1,6,4,1262,a+,154,dualsweeper_custom,12,11,1,11,2,1145,s+,108,heroroller_replica,8,8,0,7,4,1150,s+,178,variableroller_foil,5,2,3,6,5,1421,s+,99,hissen,16,14,2,9,4,1170,x,185,nzap85,10,6,4,3,7,1551,x,217,longblaster_necro,8,7,1,5,6,1170,a-,237,l3reelgun,4,3,1,7,2,1159,c+,86
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,185,alpha,TRUE,nzap85,10,6,4,4,2,837,s+,656,sshooter_becchu,11,10,1,4,5,1025,s+,80,promodeler_mg,1,1,0,3,4,964,s+,198,hissen,9,6,3,2,2,531,s+,408,sputtery_clear,3,3,0,6,3,814,s+,102,sshooter_becchu,5,3,2,4,4,901,s+,108,nzap85,7,4,3,7,1,644,s+,212,hissen_hue,4,3,1,6,2,697,s+,337
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,123,bravo,TRUE,prime_becchu,4,3,1,4,1,398,s+,345,barrelspinner_remix,1,0,1,4,1,495,s+,383,nzap89,2,1,1,3,3,568,s+,314,hydra_custom,5,4,1,3,1,457,s+,128,sshooter,6,6,0,1,2,679,s+,96,liter4k,5,4,1,0,2,683,s+,144,52gal_deco,5,3,2,3,1,483,s+,161,nautilus47,1,1,0,4,0,221,s+,156
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,145,bravo,TRUE,sshooter_becchu,5,3,2,4,2,666,s,73,campingshelter_camo,4,4,0,4,1,450,s,71,hydra_custom,3,3,0,3,1,486,s,359,momiji,2,1,1,2,4,990,s,257,jetsweeper,2,2,0,4,2,584,s,283,barrelspinner_remix,4,3,1,0,3,703,s,126,variableroller_foil,3,3,0,3,3,722,s,50,sputtery,6,5,1,4,2,659,s,220
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,236,alpha,TRUE,prime_becchu,16,13,3,1,1,1189,a-,200,hissen_hue,4,3,1,7,2,776,a-,58,bold,10,10,0,6,6,1527,a-,76,nzap85,12,6,6,5,3,844,a-,104,variableroller_foil,6,5,1,10,2,706,a-,83,sharp_neo,3,3,0,7,3,1105,a-,142,dualsweeper_custom,7,6,1,7,3,1215,a-,110,bold,5,5,0,8,5,1129,a-,308
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,328,alpha,FALSE,bold,11,9,2,4,9,1860,b+,470,quadhopper_black,12,7,5,7,4,1129,b+,123,furo,17,12,5,8,5,1468,b,66,nzap83,12,7,5,9,4,1539,b+,68,bold,12,11,1,11,5,1400,b+,37,52gal_becchu,6,5,1,7,6,1551,b+,50,liter4k_scope,9,7,2,8,4,1325,b+,42,bold,5,4,1,10,7,1613,b+,586
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,331,alpha,FALSE,hissen,12,10,2,7,5,1210,x,302,dynamo,15,10,5,6,6,1316,x,138,sputtery_clear,11,7,4,11,4,1153,x,146,nzap85,9,4,5,4,8,1903,x,370,carbon_deco,18,16,2,9,4,1150,x,115,wakaba,11,5,6,8,7,1642,x,225,bamboo14mk1,9,6,3,6,5,1177,x,168,nova_becchu,4,1,3,8,6,1335,x,385
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,321,alpha,FALSE,prime_becchu,13,13,0,6,5,1188,s+,345,furo,10,6,4,7,5,1691,s+,48,sharp_neo,4,3,1,6,4,1231,s+,76,52gal_becchu,16,12,4,9,4,1257,s+,90,dualsweeper_custom,8,3,5,8,3,1183,s+,496,52gal_becchu,10,8,2,10,5,1397,s+,307,liter4k,7,4,3,7,5,1354,s+,158,sharp_neo,12,12,0,10,4,1211,s+,99
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,224,alpha,TRUE,l3reelgun_d,5,4,1,4,4,1113,a,121,splatroller,7,7,0,7,1,628,a,354,jetsweeper,8,5,3,7,4,855,a+,179,longblaster,5,5,0,9,1,561,a-,67,sshooter_becchu,4,4,0,7,4,869,a+,110,liter4k,6,6,0,5,3,609,a,138,bottlegeyser_foil,15,13,2,4,3,828,a,176,nzap89,7,4,3,5,3,1023,a+,184
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,185,bravo,TRUE,screwslosher_becchu,4,4,0,6,0,523,s+,100,sharp_neo,3,2,1,6,3,1086,s+,101,sshooter_becchu,0,0,0,1,2,0,s+,209,prime_collabo,3,2,1,5,3,622,s+,581,nzap85,4,1,3,3,2,761,s+,56,sshooter_collabo,4,4,0,2,2,729,s+,130,hydra_custom,9,7,2,0,1,524,s+,91,hissen_hue,7,6,1,3,3,815,s+,243
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,302,alpha,FALSE,dualsweeper,12,9,3,6,6,1365,x,904,dualsweeper_custom,16,13,3,5,4,1555,x,421,sputtery_clear,3,3,0,14,1,526,a+,133,sputtery_clear,9,8,1,9,3,1120,s+,167,sputtery_clear,9,6,3,10,3,1104,s+,155,barrelspinner_remix,12,6,6,5,7,1383,x,265,variableroller_foil,14,12,2,8,6,1097,b+,38,hotblaster,18,10,8,10,2,809,x,187
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,210,alpha,TRUE,sshooter_becchu,13,13,0,4,4,1055,s,73,variableroller_foil,2,1,1,3,4,1018,s,131,prime_becchu,7,4,3,5,2,766,s,140,wakaba,8,4,4,4,3,880,s,252,sshooter_collabo,6,4,2,8,1,691,s,54,dynamo_becchu,7,5,2,4,3,833,s,60,maneuver_becchu,6,6,0,7,3,934,s,41,wakaba,4,1,3,3,5,1191,s,83
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,286,alpha,TRUE,nzap85,10,5,5,5,3,1230,s+,656,splatroller,14,12,2,6,3,1048,s+,258,dynamo_tesla,13,10,3,7,4,938,s+,99,52gal_becchu,9,8,1,7,5,1124,s+,216,splatroller,9,6,3,7,5,1220,s+,163,sshooter_becchu,10,5,5,11,5,1264,s+,80,screwslosher_becchu,4,2,2,8,1,514,s+,138,nzap85,16,12,4,9,5,1256,s+,77
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,variableroller_foil,10,8,2,7,5,1077,s+,99,clashblaster_neo,14,12,2,12,1,603,s,141,bold_neo,9,8,1,8,8,1523,a,193,rapid_becchu,8,4,4,5,1,1044,a+,154,prime_becchu,13,11,2,7,2,945,s+,474,sputtery_hue,11,7,4,10,5,1070,s+,111,hydra,11,8,3,8,2,874,s+,164,promodeler_pg,8,6,2,7,6,1309,a+,104
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,rapid_becchu,8,4,4,5,1,1044,a+,154,clashblaster_neo,14,12,2,12,1,603,s,141,variableroller_foil,10,8,2,7,5,1077,s+,99,bold_neo,9,8,1,8,8,1523,a,193,prime_becchu,13,11,2,7,2,945,s+,474,sputtery_hue,11,7,4,10,5,1070,s+,111,hydra,11,8,3,8,2,874,s+,164,promodeler_pg,8,6,2,7,6,1309,a+,104
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,318,alpha,FALSE,prime_becchu,10,8,2,5,3,1208,a-,200,hokusai_becchu,8,6,2,9,6,1245,a-,50,sshooter_becchu,8,6,2,1,9,1696,a-,71,nzap85,9,5,4,4,7,1364,a-,104,explosher_custom,8,6,2,5,4,1059,a,108,nzap89,7,6,1,11,3,1100,a-,43,variableroller_foil,5,5,0,4,6,1584,a-,51,wakaba,7,2,5,5,7,1467,a-,79
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,106,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,305,s+,100,squiclean_b,1,1,0,4,1,397,s+,111,splatspinner,1,1,0,3,1,390,s+,49,jetsweeper,1,1,0,3,2,530,s+,198,dynamo_becchu,0,0,0,1,2,470,s+,198,liter4k,3,3,0,2,1,320,s+,88,sshooter_collabo,7,6,1,0,1,406,s+,130,prime_collabo,5,4,1,0,2,450,s+,581
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,316,bravo,FALSE,l3reelgun_d,10,6,4,5,6,1857,a,121,hissen_hue,12,10,2,9,3,1284,a,93,maneuver,8,7,1,5,7,1411,a,86,splatcharger_collabo,6,6,0,5,2,976,a,168,sharp_neo,3,2,1,6,6,1831,a+,128,nzap85,7,0,7,2,7,1720,a,76,hissen,12,10,2,10,2,840,a+,91,quadhopper_black,12,12,0,11,1,983,a+,117
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,114,bravo,TRUE,sshooter_becchu,0,0,0,3,2,457,s,74,hissen_hue,6,5,1,5,1,410,s,68,herocharger_replica,2,1,1,2,2,405,s,96,kelvin525_becchu,1,1,0,2,2,530,s,94,sputtery_clear,4,4,0,1,1,421,s,62,jetsweeper_custom,5,2,3,3,1,452,s,204,squiclean_b,3,3,0,1,1,425,s,184,sshooter_becchu,5,3,2,2,2,606,s,152
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,181,alpha,TRUE,bold,6,6,0,5,3,820,b+,470,octoshooter_replica,5,4,1,2,2,591,b+,98,dynamo_tesla,12,8,4,0,4,925,b+,431,furo,6,3,3,2,3,822,b-,31,52gal_becchu,4,4,0,5,4,904,b-,51,promodeler_pg,2,1,1,6,3,900,b+,31,carbon_deco,3,3,0,5,1,543,b+,28,dualsweeper_custom,1,1,0,5,3,766,b+,141
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,102,bravo,TRUE,hissen,2,2,0,2,2,453,x,302,jetsweeper,1,0,1,1,4,739,x,265,nzap85,1,0,1,2,2,557,x,283,prime_collabo,1,1,0,3,2,414,x,407,sshooter_becchu,5,5,0,1,2,587,x,458,screwslosher_becchu,4,3,1,1,2,550,x,396,nzap85,3,0,3,0,2,622,x,297,jetsweeper,0,0,0,1,3,606,x,559
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,10,8,2,8,3,1364,s+,656,variableroller_foil,8,3,5,4,9,1650,s+,70,hydra_custom,16,13,3,5,3,884,s+,102,52gal_becchu,8,7,1,7,3,1103,s+,130,prime_becchu,8,5,3,8,5,1187,s+,191,nzap89,9,8,1,7,5,1373,s+,107,52gal_becchu,5,5,0,6,5,1198,s+,62,dynamo_tesla,6,6,0,10,3,923,s+,213
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,94,bravo,TRUE,screwslosher_becchu,2,1,1,2,0,364,s+,100,sshooter_collabo,1,1,0,4,0,266,s+,124,bold_7,3,3,0,3,2,396,s+,113,hydra_custom,3,2,1,2,1,348,s+,238,sharp_neo,4,4,0,1,0,321,s+,96,sshooter_becchu,4,4,0,2,1,456,s+,119,barrelspinner_deco,6,3,3,1,2,502,s+,313,sputtery_clear,0,0,0,3,0,160,s+,42
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,195,bravo,TRUE,dualsweeper,4,4,0,6,3,761,x,904,dualsweeper_custom,3,2,1,7,1,637,x,421,nova,4,3,1,4,2,580,,85,octoshooter_replica,4,3,1,3,1,600,s+,105,hydra_custom,9,6,3,4,2,637,s,260,nzap85,8,3,5,3,3,744,s,187,bottlegeyser,6,6,0,2,4,642,x,307,sshooter_becchu,7,5,2,3,4,881,x,139
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,290,alpha,TRUE,sshooter_becchu,12,11,1,6,6,1333,s,74,hissen,15,5,10,7,4,976,s,218,splatroller_collabo,10,7,3,4,4,798,s,59,nzap85,17,13,4,9,5,1228,s,256,wakaba,8,5,3,10,5,1398,s,213,splatroller,11,9,2,7,5,1357,s,271,nzap85,6,4,2,7,4,947,s,198,hissen,10,8,2,12,1,700,s,74
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,316,alpha,FALSE,variableroller_foil,8,8,0,4,7,1434,s+,99,rapid_deco,16,12,4,3,5,1389,x,312,prime_becchu,9,4,5,7,5,1450,a,216,jetsweeper_custom,3,1,2,5,2,1046,a+,154,nzap85,8,5,3,5,5,1162,a+,100,barrelspinner,8,8,0,4,4,1561,s+,134,hokusai_becchu,6,5,1,10,5,1421,a+,130,nzap85,1,1,0,6,7,1360,b+,128
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,86,alpha,TRUE,hissen,5,4,1,1,1,331,x,302,splatcharger_becchu,4,4,0,0,1,211,x,276,nzap85,2,0,2,1,2,416,x,154,prime_becchu,4,3,1,0,1,403,x,465,splatroller,0,0,0,3,0,193,x,261,h3reelgun_cherry,0,0,0,3,1,310,x,210,bucketslosher_deco,2,2,0,2,1,365,x,678,bold,0,0,0,3,1,380,x,328
2021-10-06T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,316,alpha,FALSE,jetsweeper_custom,3,1,2,5,2,1046,a+,154,rapid_deco,16,12,4,3,5,1389,x,312,prime_becchu,9,4,5,7,5,1450,a,216,variableroller_foil,8,8,0,4,7,1434,s+,99,nzap85,8,5,3,5,5,1162,a+,100,barrelspinner,8,8,0,4,4,1561,s+,134,hokusai_becchu,6,5,1,10,5,1421,a+,130,nzap85,1,1,0,6,7,1360,b+,128
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,312,alpha,FALSE,prime_becchu,11,9,2,8,2,1163,a-,200,nzap85,12,7,5,6,6,1377,a-,104,sshooter,10,9,1,5,5,1422,a-,71,nova,11,7,4,7,3,900,a-,113,sshooter_becchu,8,6,2,7,4,1313,a-,71,variableroller_foil,10,9,1,9,5,1217,a-,60,nzap89,6,6,0,9,4,1208,a-,74,nzap85,7,5,2,7,4,1220,a-,167
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen,14,10,4,9,2,763,a,100,52gal_becchu,11,11,0,4,5,1359,a+,235,sshooter_collabo,7,5,2,4,2,883,a+,94,momiji,1,1,0,5,4,1197,a,313,nzap85,14,8,6,6,4,1279,a,61,52gal_becchu,7,6,1,9,5,997,a+,57,hydra_custom,6,2,4,6,3,602,a+,310,bold,6,6,0,8,3,1133,a,39
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,alpha,FALSE,hissen_hue,10,7,3,8,3,1388,s+,228,96gal_deco,12,8,4,7,4,1293,s+,219,sshooter_becchu,11,6,5,7,7,1552,s+,125,52gal_becchu,13,12,1,9,4,1255,s+,35,dynamo_becchu,5,5,0,8,0,1121,s+,47,wakaba,15,6,9,6,5,1421,s+,243,kelvin525_becchu,10,7,3,9,4,1128,s+,108,sharp_neo,14,13,1,10,5,1931,s+,455
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,257,bravo,TRUE,nzap85,9,4,5,9,3,1173,a+,656,octoshooter_replica,10,7,3,10,0,769,a+,174,sputtery_clear,5,4,1,10,2,803,a+,75,jetsweeper_custom,7,5,2,4,5,1153,a+,265,clashblaster_neo,17,8,9,4,4,987,a+,115,jetsweeper,12,10,2,4,6,1266,a-,33,prime_becchu,10,7,3,6,2,753,a+,57,bold,11,8,3,6,5,1270,a,83
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,9,6,3,11,2,939,s,245,liter4k,6,6,0,7,3,900,s,126,campingshelter_sorella,7,4,3,10,1,1059,s,96,herospinner_replica,8,5,3,7,3,795,s,92,h3reelgun_d,15,11,4,6,4,1244,s,130,dynamo_becchu,11,10,1,7,3,944,s,144,wakaba,18,9,9,3,6,1314,s,96,kugelschreiber_hue,7,5,2,5,3,1020,s,464
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,sshooter_becchu,12,8,4,8,3,1054,s+,74,hissen_hue,7,6,1,7,2,875,s+,77,dualsweeper_custom,8,5,3,6,3,1147,s+,86,hokusai_becchu,9,8,1,7,3,750,s+,148,furo_deco,8,6,2,7,3,1217,s+,155,liter4k_scope,7,6,1,6,4,982,s+,183,heroroller_replica,12,10,2,8,2,898,s+,122,sputtery_hue,9,6,3,6,4,820,s+,279
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,12,10,2,7,2,897,a-,200,splatspinner,11,9,2,4,5,1475,a-,57,splatroller_becchu,9,6,3,4,2,574,a-,162,nzap85,17,10,7,7,3,1170,a-,61,nautilus47,8,7,1,7,3,909,a-,63,bold_7,5,5,0,8,2,1224,a-,115,nzap89,6,3,3,10,2,726,a-,178,nzap85,8,7,1,12,1,744,a-,81
2021-10-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,3,2,1,6,1,556,,64,variableroller_foil,5,4,1,2,3,881,,198,jetsweeper_custom,1,0,1,2,3,787,,189,nzap89,1,0,1,3,2,551,,47,96gal,4,2,2,2,3,968,,87,sharp_neo,9,7,2,1,2,953,,109,barrelspinner_remix,5,4,1,3,2,854,,56,splatcharger_becchu,0,0,0,0,0,0,,98
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,276,alpha,TRUE,quadhopper_black,12,9,3,8,3,1107,s+,169,octoshooter_replica,8,7,1,6,3,1101,s+,85,hydra_custom,17,11,6,3,5,1103,s+,59,sputtery_clear,10,7,3,10,1,939,s+,125,hissen_hue,9,7,2,8,4,1012,s+,132,prime_becchu,13,13,0,8,3,1134,s+,231,sputtery,4,3,1,10,2,1187,s+,102,nzap85,6,3,3,8,4,1122,s+,61
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,321,alpha,FALSE,hissen,18,13,5,5,3,824,a,100,pablo,10,7,3,6,4,1277,a,45,dualsweeper,6,5,1,7,2,695,a,144,prime_becchu,10,10,0,6,3,999,a+,365,furo_deco,7,6,1,7,3,1085,a+,116,hydra_custom,8,4,4,8,2,857,a+,97,maneuver,10,7,3,10,4,1054,a+,147,hissen,8,6,2,10,2,816,a+,151
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,nzap85,5,4,1,9,1,1152,a+,656,liter4k_custom,13,13,0,4,1,812,a+,199,hissen_hue,7,6,1,5,4,950,a+,73,variableroller_foil,8,8,0,9,1,811,a+,79,quadhopper_white,10,8,2,11,3,1010,a+,38,liter4k_scope,10,8,2,7,3,870,a+,87,splatroller,3,3,0,8,0,661,a-,27,nzap89,10,6,4,6,6,1046,a+,96
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen_hue,8,5,3,8,4,1395,s+,228,96gal_deco,12,11,1,5,4,1119,s+,219,nzap85,8,6,2,6,5,1512,s+,145,dualsweeper_custom,11,10,1,4,4,1303,s+,201,wakaba,6,6,0,9,3,1609,s+,243,liter4k,4,2,2,4,3,998,s+,118,kelvin525_becchu,11,10,1,12,3,1036,s+,108,nzap85,7,4,3,7,4,1375,s+,163
2021-10-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,5,2,3,2,2,786,,64,squiclean_g,8,8,0,3,4,989,,331,sharp_neo,0,0,0,1,2,972,,109,explosher_custom,2,1,1,3,0,837,,128,liter4k,0,0,0,0,4,1097,,189,liter4k,3,3,0,2,2,923,,56,l3reelgun_becchu,3,3,0,6,3,838,,174,liter4k,3,3,0,4,1,760,,88
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,96gal,9,5,4,8,5,1183,s,245,clashblaster_neo,4,2,2,8,3,1046,s,180,nzap85,9,8,1,5,6,1658,s,104,52gal_becchu,6,6,0,8,3,1185,s,121,nzap85,11,6,5,7,4,1323,s,683,barrelspinner_remix,12,10,2,4,5,1071,s,176,nzap89,7,6,1,4,6,1469,s,76,wakaba,13,7,6,6,5,1218,s,263
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,7,7,0,10,2,1114,s+,74,bold,8,7,1,13,2,1086,s+,57,jetsweeper,8,5,3,6,6,1060,s+,113,sharp,7,5,2,13,3,784,s+,58,hotblaster,9,8,1,8,2,770,s+,175,promodeler_rg,15,12,3,5,8,1725,s+,140,sharp_neo,13,10,3,6,1,870,s+,159,nzap85,9,4,5,5,3,950,s+,357
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,alpha,FALSE,prime_becchu,13,11,2,5,2,958,a-,200,splatspinner,3,2,1,4,4,1170,a-,53,hissen,14,10,4,8,2,760,a-,89,nzap85,6,4,2,8,1,975,a-,309,52gal_becchu,9,8,1,11,1,590,a,189,jetsweeper,8,5,3,5,7,1373,a,104,screwslosher_becchu,9,6,3,7,2,944,a,183,nzap85,9,6,3,5,5,1115,a+,194
2021-10-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,alpha,FALSE,quadhopper_black,9,7,2,9,0,761,s+,169,nova,16,15,1,5,3,1204,s+,63,sshooter_becchu,6,2,4,8,6,1370,s+,181,kugelschreiber_hue,12,8,4,6,1,841,s+,48,prime_collabo,13,9,4,9,1,938,s+,198,rapid_elite,6,6,0,7,3,848,s+,150,hissen_hue,9,7,2,8,3,989,s+,132,promodeler_pg,8,6,2,8,6,1574,s+,325
