# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,342,bravo,FALSE,dualsweeper,12,7,5,8,4,1298,x,925,sshooter_collabo,22,20,2,6,7,1564,x,744,dualsweeper,10,5,5,9,4,1500,x,302,nzap85,9,3,6,10,2,1191,a+,63,52gal_becchu,11,9,2,7,7,1876,x,255,sharp_neo,8,6,2,9,4,1673,s+,171,nautilus79,11,9,2,10,4,1045,s+,168,hissen,9,9,0,9,3,786,x,165
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,322,alpha,FALSE,furo,12,7,5,5,6,2133,x,628,nzap89,13,12,1,10,4,1507,x,132,nova,14,12,2,6,3,1091,x,295,hydra_custom,13,6,7,8,3,797,x,298,nzap85,19,12,7,7,6,1529,x,847,96gal,7,3,4,11,5,1448,x,499,quadhopper_black,8,7,1,10,5,1427,x,214,hissen_hue,8,7,1,9,6,1346,x,243
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,6,6,0,3,3,911,,27,nzap89,2,2,0,4,2,786,,12,splatroller,2,2,0,3,2,552,,19,splatcharger,0,0,0,1,1,410,,18,nzap89,7,6,1,5,3,917,,103,nzap89,2,2,0,4,2,783,,11,wakaba,5,3,2,1,3,713,,7,hokusai,0,0,0,0,1,0,,10
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,liter4k_custom,10,6,4,4,3,867,x,264,variableroller_foil,13,10,3,5,8,1416,x,293,sshooter_becchu,11,8,3,5,6,1146,x,202,prime_becchu,10,6,4,8,2,680,x,243,96gal,10,6,4,10,5,1286,x,477,maneuver_becchu,3,1,2,8,4,1183,x,495,liter4k,7,4,3,5,3,1001,x,191,sshooter_collabo,11,11,0,7,2,797,x,372
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,4,3,1,4,2,970,,27,clashblaster_neo,3,3,0,6,1,594,,144,splatcharger,2,2,0,1,2,539,,18,furo_deco,0,0,0,0,0,0,,117,bold_neo,3,3,0,4,3,791,,19,liter4k,4,4,0,1,3,733,,103,nzap89,1,1,0,5,2,648,,12,liter4k_custom,2,2,0,0,0,491,,75
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,203,alpha,TRUE,dualsweeper,5,3,2,3,4,989,x,925,sshooter_collabo,17,16,1,3,4,1072,x,744,dualsweeper,3,1,2,6,2,814,x,302,nzap85,2,1,1,4,2,640,a+,63,sshooter_collabo,7,7,0,7,1,819,x,258,prime,8,6,2,6,2,746,x,147,jetsweeper_custom,7,3,4,3,3,743,x,99,nzap85,3,0,3,5,2,727,s+,247
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,168,bravo,TRUE,furo,3,1,2,3,3,951,x,628,momiji,6,6,0,5,3,976,x,574,nzap85,4,2,2,7,0,631,x,400,longblaster,8,5,3,6,1,346,x,51,prime_becchu,6,5,1,1,2,851,x,157,liter4k,1,1,0,3,2,636,x,136,52gal_becchu,9,9,0,7,2,636,x,405,nova,6,6,0,3,3,581,x,173
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,bold,16,13,3,9,2,1514,x,157,bold,11,7,4,10,1,1115,b+,19,longblaster_necro,7,4,3,7,4,991,s+,92,herospinner_replica,7,6,1,8,0,777,s,73,nzap89,15,12,3,5,7,1813,,34,nzap89,7,5,2,6,5,1323,s,229,longblaster_necro,9,6,3,8,2,702,c,64,carbon_deco,12,11,1,11,1,693,s,89
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,longblaster_necro,7,4,3,7,4,991,s+,92,bold,16,13,3,9,2,1514,x,157,bold,11,7,4,10,1,1115,b+,19,herospinner_replica,7,6,1,8,0,777,s,73,nzap89,15,12,3,5,7,1813,,34,nzap89,7,5,2,6,5,1323,s,229,longblaster_necro,9,6,3,8,2,702,c,64,carbon_deco,12,11,1,11,1,693,s,89
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,liter4k_custom,7,4,3,3,2,932,x,264,nzap85,13,8,5,6,7,1633,x,461,bold,9,8,1,6,2,1074,x,495,barrelspinner_remix,21,13,8,4,5,1034,x,315,barrelspinner_remix,7,3,4,6,5,1372,x,277,jetsweeper_custom,5,3,2,8,6,1185,x,512,prime_becchu,10,8,2,11,2,974,x,308,heroroller_replica,5,5,0,8,3,892,x,106
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatspinner_collabo,2,1,1,2,2,837,,27,splatroller,6,6,0,2,1,914,,7,sshooter_collabo,0,0,0,3,0,343,,4,splatcharger,1,1,0,5,0,210,,4,bold_neo,2,2,0,2,3,757,,19,furo,1,0,1,2,1,639,,28,clashblaster_neo,7,6,1,3,1,545,,144,splatcharger,4,3,1,1,2,525,,18
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,liter4k_custom,7,4,3,2,3,851,x,264,sshooter_becchu,10,9,1,8,6,1471,x,164,variableroller_foil,15,15,0,8,6,1354,x,212,explosher,3,1,2,8,5,1150,x,59,variableroller_foil,4,3,1,10,5,1225,x,86,barrelspinner_remix,9,5,4,6,4,1194,x,277,longblaster_necro,11,11,0,8,4,1076,x,163,52gal_becchu,7,7,0,5,4,1060,x,292
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,304,bravo,FALSE,bold,14,13,1,9,4,1319,x,157,nzap89,10,8,2,7,5,1211,s+,92,hotblaster_custom,12,9,3,8,2,952,x,123,variableroller_foil,3,3,0,13,2,598,a+,77,bold_7,7,5,2,9,3,1184,s+,99,hydra_custom,14,13,1,6,3,1058,x,109,clashblaster_neo,18,12,6,10,3,966,x,226,barrelspinner,9,7,2,8,1,822,s+,116
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,304,bravo,FALSE,nzap89,10,8,2,7,5,1211,s+,92,bold,14,13,1,9,4,1319,x,157,hotblaster_custom,12,9,3,8,2,952,x,123,variableroller_foil,3,3,0,13,2,598,a+,77,bold_7,7,5,2,9,3,1184,s+,99,hydra_custom,14,13,1,6,3,1058,x,109,clashblaster_neo,18,12,6,10,3,966,x,226,barrelspinner,9,7,2,8,1,822,s+,116
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,16,9,7,5,7,1501,x,925,dualsweeper,6,5,1,9,4,1267,x,302,nzap89,13,13,0,7,5,1265,x,613,splatcharger,8,5,3,6,3,727,,16,prime_becchu,10,10,0,6,4,1452,s+,292,sputtery_hue,7,5,2,9,4,1340,s+,294,dualsweeper_custom,7,5,2,8,2,973,s+,79,prime_collabo,6,6,0,9,1,937,s+,163
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,liter4k_custom,5,3,2,2,4,989,x,264,sshooter_becchu,6,6,0,8,5,1371,x,164,barrelspinner_remix,5,3,2,4,6,1350,x,277,nzap85,8,3,5,5,5,1298,x,149,wakaba,11,8,3,2,8,1858,x,93,52gal_becchu,7,5,2,5,6,1111,x,292,longblaster,6,4,2,6,3,902,x,73,hydra_custom,7,2,5,3,4,882,x,191
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,182,alpha,TRUE,bold,5,5,0,8,0,606,x,157,nzap89,10,8,2,3,4,1054,s+,92,kelvin525_becchu,7,6,1,3,0,722,s+,83,splatcharger,5,5,0,4,0,378,b,50,splatroller,9,8,1,6,3,867,s+,74,kugelschreiber,2,2,0,5,2,494,s,59,splatroller,6,5,1,8,1,450,s+,65,splatcharger_becchu,4,3,1,5,1,363,s+,101
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,182,alpha,TRUE,nzap89,10,8,2,3,4,1054,s+,92,kelvin525_becchu,7,6,1,3,0,722,s+,83,bold,5,5,0,8,0,606,x,157,splatcharger,5,5,0,4,0,378,b,50,splatroller,9,8,1,6,3,867,s+,74,kugelschreiber,2,2,0,5,2,494,s,59,splatroller,6,5,1,8,1,450,s+,65,splatcharger_becchu,4,3,1,5,1,363,s+,101
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,dualsweeper,7,5,2,7,3,1050,x,925,dualsweeper,5,4,1,9,3,1267,x,302,ochiba,5,4,1,9,2,1066,x,398,nautilus79,10,10,0,6,2,958,x,591,liter4k,7,4,3,5,3,1402,x,290,52gal_deco,13,9,4,5,7,1377,x,365,rapid_becchu,8,4,4,6,3,1012,x,312,nautilus79,17,14,3,7,2,934,x,209
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,235,bravo,TRUE,bold,7,6,1,8,4,1042,x,157,nzap89,7,4,3,7,5,1163,s+,92,bold_7,7,6,1,9,0,793,s+,110,bold_neo,6,4,2,9,3,736,a,49,pablo,12,9,3,4,5,1524,x,150,spygadget,9,5,4,3,5,1186,x,191,carbon_deco,14,13,1,7,0,773,s,89,longblaster_necro,5,5,0,6,1,631,c,64
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,235,bravo,TRUE,nzap89,7,4,3,7,5,1163,s+,92,bold,7,6,1,8,4,1042,x,157,bold_7,7,6,1,9,0,793,s+,110,bold_neo,6,4,2,9,3,736,a,49,pablo,12,9,3,4,5,1524,x,150,spygadget,9,5,4,3,5,1186,x,191,carbon_deco,14,13,1,7,0,773,s,89,longblaster_necro,5,5,0,6,1,631,c,64
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,liter4k_custom,7,7,0,3,5,924,x,264,wakaba,7,3,4,8,5,1369,x,93,barrelspinner_remix,10,8,2,4,5,1119,x,277,nzap89,6,5,1,7,4,886,x,148,sputtery_clear,10,9,1,10,4,1316,x,328,heroroller_replica,7,6,1,5,3,1015,x,131,jetsweeper_custom,8,5,3,3,5,956,x,220,hydra_custom,6,2,4,5,4,861,x,356
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,201,bravo,TRUE,dualsweeper,4,2,2,7,1,731,x,925,dualsweeper,10,7,3,6,1,802,x,302,sshooter_collabo,10,8,2,8,1,704,x,398,nautilus79,9,6,3,6,0,590,x,591,bucketslosher_soda,13,8,5,7,2,838,x,525,screwslosher_becchu,6,5,1,6,2,790,x,116,bold_7,9,9,0,4,2,780,x,204,splatspinner_becchu,6,5,1,7,1,623,s+,256
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,338,alpha,FALSE,bold,11,6,5,6,5,1308,x,157,nzap89,10,6,4,8,7,1720,s+,92,bold,11,10,1,10,4,1169,b-,26,furo_deco,8,8,0,11,2,991,b-,25,pablo,22,16,6,7,8,1619,x,459,nzap89,11,7,4,6,6,1386,c+,82,screwslosher_becchu,12,6,6,8,5,1311,b+,40,barrelspinner_remix,16,6,10,9,2,1069,a,205
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,338,alpha,FALSE,nzap89,10,6,4,8,7,1720,s+,92,bold,11,6,5,6,5,1308,x,157,bold,11,10,1,10,4,1169,b-,26,furo_deco,8,8,0,11,2,991,b-,25,pablo,22,16,6,7,8,1619,x,459,nzap89,11,7,4,6,6,1386,c+,82,screwslosher_becchu,12,6,6,8,5,1311,b+,40,barrelspinner_remix,16,6,10,9,2,1069,a,205
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,liter4k_custom,5,3,2,3,5,1035,x,264,h3reelgun_d,12,5,7,7,4,1378,x,198,nautilus79,14,13,1,6,3,1007,x,195,nova,10,5,5,10,3,739,x,471,ochiba,11,11,0,3,8,1848,x,295,nova,8,7,1,9,4,1050,x,415,dynamo_tesla,7,5,2,9,4,902,x,319,hydra_custom,7,3,4,5,4,742,x,356
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,183,bravo,TRUE,dualsweeper,1,1,0,5,3,805,x,925,dualsweeper,4,1,3,4,4,1187,x,302,wakaba,3,0,3,5,4,775,s+,72,52gal_becchu,10,9,1,5,2,624,x,120,wakaba,5,2,3,3,3,1019,s+,370,sshooter_collabo,8,7,1,4,3,948,x,398,nautilus79,8,7,1,3,3,781,x,591,prime_becchu,4,3,1,1,2,649,s+,124
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,302,alpha,FALSE,dualsweeper,15,12,3,7,6,1372,x,925,jetsweeper_custom,19,13,6,5,5,1312,x,191,dualsweeper,12,5,7,8,4,1164,x,302,longblaster,12,8,4,12,2,887,a+,119,maneuver_collabo,18,12,6,11,3,1165,x,95,nautilus79,16,14,2,9,4,1095,x,376,liter4k_scope,6,4,2,8,2,1054,s+,150,sputtery,3,2,1,10,1,884,s+,332
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,bold,13,12,1,7,5,1510,x,157,52gal_becchu,3,3,0,9,6,1314,a,48,longblaster_necro,12,9,3,4,6,1310,s+,92,maneuver_becchu,6,4,2,11,2,875,s,59,96gal_deco,18,16,2,7,3,1490,x,107,variableroller_foil,7,5,2,8,6,1358,x,198,jetsweeper,5,2,3,7,4,1217,c-,21,splatcharger,8,7,1,7,1,757,s,80
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,longblaster_necro,12,9,3,4,6,1310,s+,92,bold,13,12,1,7,5,1510,x,157,52gal_becchu,3,3,0,9,6,1314,a,48,maneuver_becchu,6,4,2,11,2,875,s,59,96gal_deco,18,16,2,7,3,1490,x,107,variableroller_foil,7,5,2,8,6,1358,x,198,jetsweeper,5,2,3,7,4,1217,c-,21,splatcharger,8,7,1,7,1,757,s,80
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,78,bravo,TRUE,liter4k_custom,0,0,0,1,1,264,x,264,ochiba,2,2,0,2,2,665,x,295,pablo,1,1,0,2,1,398,x,160,dualsweeper,1,1,0,3,0,257,x,244,dynamo_becchu,3,3,0,1,2,590,x,181,sharp_neo,3,3,0,1,1,389,x,41,sputtery_clear,1,0,1,1,1,381,x,193,nova,2,2,0,1,2,363,x,448
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,liter4k_custom,3,3,0,3,4,1051,x,264,bold,8,8,0,10,5,1577,x,495,dualsweeper,5,3,2,7,6,1353,x,244,nova,11,9,2,9,5,988,x,448,sharp_neo,11,11,0,4,5,1588,x,41,dynamo_becchu,8,6,2,8,4,1211,x,181,clashblaster_neo,11,8,3,6,4,1143,x,285,jetsweeper_custom,8,4,4,5,3,921,x,211
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,bold,12,9,3,10,2,1295,x,157,sshooter,6,6,0,5,3,1299,s+,95,longblaster_necro,14,9,5,6,4,1161,s+,92,sshooter_becchu,6,3,3,9,3,1062,b+,22,furo,14,7,7,4,5,1344,b+,49,liter4k,11,4,7,2,5,1295,x,142,sshooter_becchu,10,8,2,11,1,1058,s,242,dynamo_tesla,12,11,1,10,5,1042,a,143
2021-10-28T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,longblaster_necro,14,9,5,6,4,1161,s+,92,sshooter,6,6,0,5,3,1299,s+,95,bold,12,9,3,10,2,1295,x,157,sshooter_becchu,6,3,3,9,3,1062,b+,22,furo,14,7,7,4,5,1344,b+,49,liter4k,11,4,7,2,5,1295,x,142,sshooter_becchu,10,8,2,11,1,1058,s,242,dynamo_tesla,12,11,1,10,5,1042,a,143
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,liter4k_custom,5,4,1,7,4,933,x,264,dualsweeper_custom,7,5,2,8,4,1381,x,228,nzap85,11,6,5,8,6,1280,x,327,carbon_deco,9,8,1,6,2,1196,x,104,bold,7,6,1,5,5,1525,x,495,dynamo_becchu,10,10,0,6,6,1292,x,181,liter4k,7,5,2,4,5,1187,x,322,clashblaster_neo,11,8,3,8,4,966,x,285
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bold,4,4,0,2,2,1125,,27,sshooter,4,3,1,1,1,820,,11,sshooter_collabo,3,2,1,3,1,425,,35,kelvin525_becchu,4,3,1,6,0,392,,27,furo,4,4,0,6,1,664,,23,octoshooter_replica,1,0,1,3,2,623,,29,maneuver,4,3,1,1,2,567,,4,splatroller,3,3,0,2,1,400,,31
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal,4,3,1,7,1,909,,27,octoshooter_replica,2,2,0,5,2,654,,29,furo,3,3,0,8,0,399,,23,sshooter,1,1,0,8,0,369,,11,promodeler_pg,13,12,1,2,3,776,,32,hissen,9,6,3,3,2,736,,27,sshooter_collabo,10,7,3,2,3,667,,35,maneuver,3,2,1,2,1,462,,4
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,5,3,2,4,2,930,,27,furo,5,3,2,4,2,849,,23,96gal,3,3,0,4,2,570,,35,rapid_becchu,4,3,1,8,0,420,,27,sharp_neo,10,9,1,3,2,764,,38,octoshooter_replica,5,2,3,4,2,623,,29,maneuver,6,3,3,4,1,575,,4,kugelschreiber,8,6,2,2,1,410,,32
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,3,3,0,5,2,896,,27,furo,4,1,3,5,1,613,,23,maneuver,3,2,1,3,2,579,,4,variableroller_foil,9,9,0,4,1,528,,32,octoshooter_replica,6,5,1,3,1,743,,29,quadhopper_white,3,2,1,4,3,627,,35,splatroller_becchu,6,6,0,4,0,618,,89,rapid,7,4,3,4,1,599,,38
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,3,2,1,4,2,892,,27,quadhopper_white,4,4,0,1,3,711,,35,octoshooter_replica,5,4,1,5,1,604,,29,squiclean_a,5,3,2,1,1,594,,89,variableroller_foil,6,5,1,4,3,769,,38,furo,3,3,0,5,1,602,,23,maneuver,0,0,0,1,2,559,,4,rapid_elite,6,3,3,4,0,322,,32
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,sshooter_collabo,12,11,1,5,3,1159,s,197,variableroller_foil,1,1,0,7,7,1389,s,188,clashblaster_neo,10,10,0,7,5,1017,s,54,liter4k,8,6,2,8,2,649,s,113,jetsweeper,6,3,3,6,7,1281,s,183,hissen_hue,13,11,2,8,5,1200,s,205,sshooter_collabo,10,7,3,8,3,978,s,89,kugelschreiber_hue,9,6,3,6,1,777,s,179
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,12,5,7,4,5,976,x,579,nzap89,6,2,4,8,4,1269,x,368,nzap85,9,7,2,10,1,1096,x,400,clashblaster_neo,12,11,1,6,4,756,x,610,nzap85,13,11,2,9,2,1223,x,248,wakaba,8,4,4,5,4,1220,x,242,jetsweeper_custom,6,5,1,4,5,1045,x,166,hokusai_hue,8,7,1,7,4,791,x,269
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,hissen_hue,9,8,1,5,4,1379,x,579,hokusai_hue,12,9,3,6,8,1394,x,269,dualsweeper_custom,6,4,2,9,3,1267,x,169,52gal,15,12,3,9,4,1062,x,545,wakaba,7,3,4,8,4,1566,x,517,nzap89,11,8,3,7,5,1395,x,368,bucketslosher_deco,11,9,2,9,3,1092,x,157,clashblaster_neo,10,9,1,9,2,856,x,610
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,309,bravo,FALSE,nzap85,10,6,4,7,4,1124,s+,299,ochiba,12,10,2,4,4,1188,s+,164,jetsweeper_custom,12,8,4,9,4,1095,s+,33,52gal_becchu,9,8,1,7,4,1037,s+,229,jetsweeper,6,4,2,7,5,1362,s+,95,nzap85,12,9,3,9,3,1091,s+,506,splatroller,10,9,1,7,2,952,s+,69,sharp,8,5,3,10,1,822,s+,92
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,hissen_hue,4,2,2,7,4,1029,x,579,sshooter_becchu,8,6,2,10,5,1563,x,154,jetsweeper_custom,7,4,3,6,4,1158,x,111,splatroller,13,12,1,9,2,880,x,192,wakaba,12,6,6,5,5,1485,x,518,liter4k,9,5,4,4,4,1332,x,217,bucketslosher_deco,12,12,0,8,2,939,x,157,splatroller,9,8,1,7,2,899,x,84
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,nzap85,11,8,3,5,5,1707,s+,299,ochiba,9,5,4,6,4,1311,s+,99,rapid_becchu,12,7,5,4,4,1132,s+,113,kelvin525_deco,7,6,1,12,1,540,s+,147,dualsweeper_custom,10,6,4,4,5,1466,s+,37,bucketslosher_soda,9,8,1,7,4,1113,s+,135,nzap89,7,5,2,9,3,1087,s+,100,sharp_neo,11,8,3,6,1,1060,s+,123
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,265,alpha,TRUE,hissen_hue,7,6,1,3,3,880,x,579,sshooter_becchu,8,5,3,4,3,1166,x,297,pablo,15,13,2,4,3,1064,x,125,jetsweeper_custom,8,3,5,4,3,942,x,97,bold,1,1,0,10,2,1153,x,198,maneuver,9,7,2,6,6,1100,x,192,sshooter_becchu,6,5,1,9,2,847,x,235,splatcharger_becchu,3,2,1,4,3,0,x,255
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,alpha,FALSE,nzap85,9,4,5,4,5,1371,s+,299,sshooter_becchu,16,12,4,8,5,1153,s+,86,jetsweeper,4,1,3,5,6,1115,s+,191,quadhopper_black,10,8,2,9,2,1090,s+,285,nzap89,10,6,4,4,6,1339,s+,171,nova,6,4,2,6,5,1138,s+,135,sshooter_collabo,13,9,4,8,3,1057,s+,43,hydra_custom,9,6,3,7,2,881,s+,67
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,175,bravo,TRUE,hissen_hue,5,2,3,6,2,663,x,579,heroroller_replica,3,2,1,7,0,616,x,137,52gal_becchu,8,6,2,7,1,555,x,285,nautilus47,6,3,3,4,2,521,x,175,octoshooter_replica,9,7,2,4,1,896,x,143,screwslosher_becchu,7,4,3,1,3,811,x,286,hokusai_becchu,7,5,2,5,1,533,x,140,hotblaster_custom,8,8,0,3,1,499,x,526
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,320,alpha,FALSE,nzap85,8,8,0,7,3,1161,s+,299,barrelspinner,8,8,0,4,3,1305,s+,54,52gal_becchu,9,7,2,5,5,1241,s+,299,dualsweeper_custom,8,7,1,8,1,960,s+,720,ochiba,7,6,1,8,3,1244,s+,60,jetsweeper_custom,7,3,4,8,4,1185,s+,312,nzap85,9,3,6,8,4,1134,s+,220,hotblaster_custom,12,12,0,6,4,1034,s+,242
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,hissen_hue,12,9,3,3,5,1346,x,579,sshooter_becchu,9,6,3,7,5,1422,x,88,sharp_neo,11,8,3,7,3,1168,x,224,hotblaster_custom,11,9,2,5,2,913,x,212,wakaba,7,5,2,6,4,1438,x,395,variableroller_foil,8,6,2,7,6,1336,x,238,sharp_neo,5,4,1,8,3,1327,x,78,sharp,8,7,1,11,2,831,x,126
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,nzap85,14,8,6,5,6,1299,s+,299,sshooter_becchu,13,7,6,8,5,1175,s+,145,jetsweeper,10,7,3,7,5,956,s+,148,longblaster_necro,11,9,2,8,3,947,s+,30,bold_neo,9,8,1,10,4,1138,s+,328,sshooter_becchu,7,7,0,6,4,1097,s+,140,squiclean_a,11,6,5,6,3,1087,s+,104,dualsweeper_custom,9,6,3,9,2,1025,s+,720
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,hissen_hue,5,5,0,5,4,1037,x,580,screwslosher_becchu,6,5,1,7,4,1248,x,265,nzap85,10,7,3,7,5,1194,x,308,kelvin525_deco,12,9,3,7,4,896,x,87,hissen_hue,8,7,1,8,4,1310,x,297,sharp_neo,10,9,1,6,2,1132,x,135,hydra_custom,7,2,5,5,2,963,x,242,96gal,8,7,1,7,2,857,x,242
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,2,0,2,8,4,1028,s+,299,52gal_becchu,14,13,1,4,7,1641,s+,100,wakaba,4,3,1,7,4,1185,s+,106,bamboo14mk1,7,7,0,7,3,882,s+,140,96gal,6,2,4,3,5,1448,s+,297,nzap85,8,7,1,9,2,1207,s+,301,splatroller,11,9,2,6,2,1049,s+,48,hydra_custom,11,8,3,5,3,1018,s+,67
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,340,alpha,FALSE,hissen_hue,7,4,3,5,2,1300,x,580,campingshelter_camo,15,11,4,5,2,1287,x,247,prime_becchu,13,12,1,8,3,1101,x,151,nzap85,9,7,2,12,1,1046,x,265,variableroller_foil,8,7,1,8,7,1763,x,126,sshooter_collabo,12,7,5,6,3,1136,x,243,bamboo14mk1,9,8,1,8,3,976,x,182,quadhopper_black,10,8,2,13,2,902,x,104
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,8,6,2,10,4,1124,s+,299,campingshelter_camo,13,9,4,8,3,1288,s+,327,nzap89,7,4,3,11,3,1088,s+,193,maneuver,7,5,2,9,3,909,s+,116,nzap85,12,9,3,6,3,1298,s+,170,52gal_becchu,10,10,0,6,3,1147,s+,100,hissen,12,11,1,7,2,1095,s+,146,sshooter_collabo,13,7,6,5,3,1007,s+,131
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,257,alpha,TRUE,hissen_hue,5,3,2,6,2,691,x,580,nzap89,11,10,1,4,7,1470,x,216,sshooter_becchu,7,7,0,6,7,1390,x,461,bamboo14mk1,13,11,2,6,3,972,x,182,furo,6,3,3,4,5,1533,x,233,hydra_custom,11,9,2,4,3,921,x,156,bold_7,6,5,1,11,0,829,x,131,nzap85,6,5,1,12,0,806,x,265
