# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,331,alpha,FALSE,variableroller_foil,8,3,5,5,6,1353,x,218,bottlegeyser_foil,18,17,1,6,3,1066,x,259,bold_7,10,6,4,5,5,1276,s+,106,wakaba,7,3,4,5,3,1074,a-,237,splatroller,12,10,2,9,3,945,s,290,jetsweeper_custom,5,4,1,6,5,1115,x,333,nzap89,5,3,2,9,4,1283,s,249,dualsweeper_custom,4,4,0,5,3,1013,x,305
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,116,alpha,TRUE,dualsweeper_custom,5,4,1,0,2,557,s,169,hokusai_hue,2,2,0,1,2,410,s,82,barrelspinner_remix,5,4,1,1,2,674,s,121,momiji,5,2,3,1,2,614,s,198,dynamo_becchu,1,1,0,4,2,376,s,34,furo,1,1,0,2,2,727,s,120,wakaba,0,0,0,3,3,599,s,61,nova,1,1,0,3,1,383,s,305
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,278,alpha,TRUE,nzap85,11,8,3,4,6,1489,s,671,jetsweeper,2,2,0,0,8,1528,s,190,variableroller_foil,3,3,0,5,6,1317,s,60,sputtery_clear,5,5,0,4,3,1157,s,379,dualsweeper_custom,2,1,1,4,5,1366,s,424,splatroller,6,5,1,6,4,1003,s,278,jetsweeper,3,1,2,1,9,1623,s,206,nzap89,6,6,0,7,5,1313,s,116
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,297,alpha,TRUE,hokusai_becchu,6,6,0,1,4,1018,a,479,octoshooter_replica,7,7,0,4,4,1079,a+,135,nzap89,8,6,2,4,7,1685,a-,94,splatscope_collabo,1,1,0,6,3,1015,a+,89,spygadget,2,1,1,7,2,1026,a,182,prime_becchu,9,9,0,8,4,1096,a,128,hissen_hue,4,3,1,2,6,1315,a-,108,jetsweeper,2,2,0,3,7,0,a,468
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,herospinner_replica,8,6,2,7,3,1023,x,311,dynamo,12,9,3,7,4,1274,s+,238,bold_7,8,7,1,11,3,1048,x,295,furo,4,3,1,9,3,1228,s+,126,nzap85,14,12,2,9,3,1465,x,454,sshooter,13,7,6,3,6,1308,x,437,h3reelgun,11,8,3,6,4,1045,x,343,longblaster_necro,11,7,4,7,3,1137,x,298
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,77,alpha,TRUE,hydra_custom,5,4,1,2,0,202,x,363,splatspinner_becchu,8,7,1,1,2,612,x,529,nzap85,5,1,4,1,2,466,x,396,variableroller_foil,2,1,1,2,0,167,a+,88,splatscope,3,3,0,2,0,407,s+,114,squiclean_a,2,2,0,4,0,199,x,88,sharp_neo,1,1,0,3,0,345,s+,95,splatroller,0,0,0,4,0,220,s+,96
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,201,alpha,TRUE,nzap85,1,1,0,7,0,678,x,216,clashblaster_neo,6,5,1,7,0,419,a,45,octoshooter_replica,10,8,2,7,1,706,s+,178,splatroller,15,14,1,3,2,808,x,170,squiclean_a,9,6,3,5,3,683,x,238,nzap85,5,2,3,7,2,570,s+,382,sputtery_clear,9,7,2,7,2,740,x,517,splatroller,9,9,0,9,1,548,x,213
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,258,alpha,TRUE,52gal_becchu,8,8,0,3,5,1390,a,149,heroroller_replica,7,7,0,1,4,1090,a,159,splatroller,7,6,1,9,1,728,a+,149,nzap85,4,1,3,3,4,934,a-,135,splatroller,7,5,2,4,3,878,a,30,variableroller_foil,7,6,1,4,6,1153,a,58,nzap85,7,4,3,6,3,720,a-,80,bold,2,0,2,8,3,953,a-,85
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,274,bravo,TRUE,dualsweeper_custom,12,11,1,4,5,1266,s,169,bold_7,5,2,3,9,4,1154,s,176,jetsweeper_custom,4,2,2,4,5,1274,s,102,wakaba,6,2,4,4,7,1502,s,134,sshooter,8,8,0,4,7,1288,s,297,dynamo_becchu,8,6,2,4,4,1023,s,34,wakaba,6,3,3,3,7,1554,s,235,momiji,5,4,1,6,5,1568,s,198
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nzap89,6,6,0,8,5,1278,s,131,kelvin525_deco,10,8,2,8,2,637,s+,106,kelvin525_becchu,9,5,4,7,2,826,a+,101,52gal_becchu,13,11,2,10,1,737,a+,161,hokusai_hue,9,8,1,10,4,1059,c-,23,splatroller,17,15,2,8,4,1011,x,81,nautilus47,11,8,3,10,0,761,a+,55,splatscope_collabo,0,0,0,3,0,0,a-,58
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,6,4,2,1,2,1205,,125,wakaba,7,6,1,4,3,1053,,121,wakaba,3,1,2,2,3,775,,70,bold_neo,4,3,1,5,2,636,,188,wakaba,6,3,3,3,3,990,,123,sshooter_becchu,6,5,1,2,4,959,,50,52gal_becchu,2,2,0,4,1,805,,38,nzap85,4,2,2,5,1,554,,146
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,310,alpha,FALSE,prime,16,11,5,6,5,1157,b+,208,splatroller,11,10,1,6,5,966,b-,34,splatroller,3,2,1,7,4,842,b-,24,sharp_neo,7,5,2,4,8,2011,b+,40,nzap89,10,7,3,8,4,1202,b+,69,splatroller,5,5,0,6,5,998,b,84,promodeler_pg,6,5,1,8,4,1374,b+,178,dualsweeper_custom,6,6,0,6,4,1322,b+,152
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper,4,1,3,7,5,946,x,919,jetsweeper,6,6,0,6,7,1329,x,165,splatspinner,6,5,1,9,6,1365,x,455,furo_deco,6,4,2,9,6,1755,x,933,prime_becchu,14,10,4,5,4,1232,x,313,hissen,14,13,1,6,4,1044,x,267,liter4k,4,3,1,2,6,1568,x,164,campingshelter_camo,8,5,3,3,4,1403,x,213
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,328,bravo,FALSE,hydra_custom,10,9,1,8,2,845,x,363,splatspinner_becchu,12,10,2,9,7,1565,x,530,variableroller_foil,8,6,2,8,1,1125,a+,88,nzap85,7,3,4,8,5,1270,x,396,nautilus79,13,8,5,8,3,1276,x,179,liter4k_scope,12,10,2,4,4,1602,x,294,splatroller,11,8,3,8,2,1037,s+,177,kelvin525_deco,7,6,1,8,5,884,s+,186
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,carbon_deco,8,7,1,6,4,1025,s+,127,52gal_becchu,7,6,1,6,7,1391,s+,165,nzap89,7,6,1,6,6,1228,s+,187,dualsweeper_custom,1,1,0,7,4,1345,s+,134,rapid_becchu,11,9,2,4,5,1198,s+,312,sputtery_clear,7,5,2,6,4,1211,s+,142,52gal_becchu,10,8,2,5,1,1115,s+,92,dualsweeper_custom,4,3,1,5,5,1347,s+,304
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,alpha,FALSE,hokusai_becchu,7,6,1,4,5,1015,a,479,52gal_becchu,13,10,3,6,5,1312,a+,209,nzap89,10,9,1,5,6,1431,a,79,furo_deco,7,4,3,6,5,1298,a+,107,wakaba,6,5,1,7,4,998,a,45,variableroller,10,9,1,9,3,1106,a,70,nzap89,6,4,2,6,7,1440,a,161,liter4k,2,2,0,7,4,876,a+,430
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nzap85,8,6,2,8,1,1089,x,216,octoshooter_replica,13,11,2,12,0,850,s+,178,heroslosher_replica,14,11,3,4,5,1384,s+,219,hokusai_becchu,7,5,2,10,1,711,b,47,hydra_custom,15,14,1,6,2,819,s+,378,sputtery_clear,12,7,5,13,0,1009,x,451,prime_becchu,7,5,2,6,4,1041,s+,165,hissen_hue,10,7,3,8,4,1003,s,99
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,1,0,1,3,1,988,,125,squiclean_b,6,6,0,1,3,1060,,221,campingshelter_camo,4,4,0,2,1,864,,42,splatroller,2,2,0,3,1,690,,72,l3reelgun,2,1,1,3,1,884,,111,screwslosher_becchu,3,2,1,3,2,866,,104,momiji,1,1,0,4,2,792,,43,liter4k_scope_custom,4,4,0,2,3,668,,96
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,305,bravo,FALSE,herospinner_replica,11,8,3,6,4,1104,x,311,maneuver_collabo,17,10,7,8,4,1113,x,295,dynamo,12,11,1,6,5,1190,s+,238,furo,7,3,4,9,2,1087,s+,126,nova,15,11,4,7,3,1409,x,208,nzap85,12,6,6,9,3,1125,s,120,prime_becchu,9,6,3,9,2,970,s,122,squiclean_a,7,6,1,8,3,995,c-,37
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,135,alpha,TRUE,nzap85,6,6,0,3,1,587,s,671,liter4k,1,1,0,2,0,196,s,157,promodeler_pg,1,1,0,0,4,947,s,49,kugelschreiber_hue,3,3,0,2,1,510,s,275,hissen_hue,4,4,0,4,3,795,s,110,barrelspinner_remix,0,0,0,0,0,0,s,79,splatscope,2,1,1,2,3,358,s,317,52gal_becchu,2,2,0,5,3,732,s,85
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,5,5,0,5,4,1132,s,169,nova_becchu,7,5,2,7,4,1075,s,132,sharp,8,8,0,8,5,1329,s,30,liter4k,3,1,2,5,4,858,s,130,96gal,7,7,0,7,4,987,s,105,longblaster,9,6,3,5,2,703,s,26,momiji,8,6,2,3,6,1529,s,198,bucketslosher,7,6,1,4,5,1110,s,119
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,318,bravo,FALSE,52gal_becchu,14,9,5,4,7,1432,a,149,splatroller,14,13,1,6,4,1237,a,326,sharp,10,9,1,11,4,783,a+,84,bold_7,5,3,2,8,7,1156,a-,88,nzap85,4,3,1,12,2,1125,a,156,dynamo_becchu,8,8,0,9,4,1134,a-,76,hissen_hue,11,9,2,7,5,1233,a+,178,wakaba,10,8,2,7,4,1185,a,156
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper,7,4,3,3,5,1127,x,919,splatscope_collabo,9,9,0,4,3,909,x,121,jetsweeper,9,7,2,3,5,1076,x,377,campingshelter_camo,2,1,1,5,4,1218,x,213,splatspinner,4,2,2,5,7,1642,x,455,liter4k,8,8,0,4,3,884,x,164,prime_becchu,4,4,0,6,4,1005,x,313,variableroller_foil,1,1,0,6,4,1077,x,559
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,270,alpha,TRUE,prime,17,10,7,2,5,925,b+,208,nzap85,11,6,5,1,6,1261,b+,102,sharp_neo,8,7,1,6,3,1169,b+,65,liter4k,4,3,1,4,4,948,b-,114,jetsweeper_custom,4,1,3,6,4,1034,b+,85,bamboo14mk1,5,5,0,5,6,1232,b,55,splatroller,6,6,0,9,2,604,b-,34,wakaba,6,1,5,6,6,1194,b-,41
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,79,alpha,TRUE,carbon_deco,4,4,0,3,0,223,s+,127,spygadget,3,2,1,0,1,372,s+,99,jetsweeper_custom,2,1,1,0,1,416,s+,38,dualsweeper_custom,2,2,0,1,1,355,s+,134,dualsweeper_custom,0,0,0,2,2,487,s+,98,dualsweeper,1,1,0,1,2,385,s+,48,bold_7,1,1,0,3,2,276,s+,136,splatroller_becchu,2,2,0,3,1,284,s+,118
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,166,bravo,TRUE,nzap85,2,2,0,6,1,579,s,671,prime_becchu,2,1,1,5,2,533,s,75,splatscope_collabo,0,0,0,2,2,443,s,129,hissen,2,2,0,4,3,539,s,312,furo,3,3,0,2,2,510,s,249,explosher_custom,7,3,4,2,2,627,s,182,sharp_neo,6,5,1,2,1,476,s,99,sshooter_becchu,8,6,2,0,3,651,s,48
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,249,alpha,TRUE,sputtery_clear,10,8,2,6,2,866,x,220,longblaster_necro,9,7,2,6,2,711,x,359,52gal_becchu,6,5,1,4,3,1112,x,192,explosher_custom,4,4,0,7,1,774,x,99,quadhopper_black,10,8,2,7,1,894,x,303,bottlegeyser_foil,10,10,0,5,4,887,x,224,squiclean_a,5,2,3,8,3,557,x,109,sharp_neo,5,2,3,4,1,910,x,169
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hydra_custom,11,8,3,3,2,861,x,363,carbon_deco,16,15,1,6,3,1290,x,530,wakaba,7,2,5,7,6,1479,x,396,variableroller_foil,4,3,1,7,1,975,a+,88,nzap85,11,7,4,7,6,1394,x,245,nova_becchu,9,9,0,8,5,1467,x,235,kelvin525_deco,8,6,2,7,2,644,s+,137,bold_7,2,1,1,7,5,1167,a,201
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,8,6,2,1,2,1101,,125,jetsweeper,4,2,2,4,3,860,,160,sshooter,6,3,3,4,2,768,,70,clashblaster_neo,7,5,2,2,2,638,,180,variableroller_foil,1,1,0,3,3,960,,211,carbon,2,2,0,4,3,938,,133,variableroller_foil,4,4,0,4,2,769,,201,squiclean_b,4,4,0,5,3,706,,95
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,carbon_deco,9,6,3,6,0,792,x,211,longblaster_necro,13,8,5,7,2,1046,x,370,96gal,7,6,1,6,4,1293,x,253,jetsweeper_custom,12,6,6,3,4,1202,x,416,wakaba,9,4,5,7,4,1182,x,271,sshooter_becchu,7,7,0,5,7,1507,x,302,sshooter_becchu,7,6,1,10,4,1032,x,198,jetsweeper_custom,6,4,2,7,2,916,x,258
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,carbon_deco,5,3,2,6,4,820,s+,127,hydra_custom,7,7,0,6,4,808,s+,122,jetsweeper_custom,5,3,2,5,5,1017,s+,95,screwslosher_becchu,4,4,0,5,4,1007,s+,138,liter4k,6,6,0,1,4,941,s+,127,variableroller_foil,5,5,0,7,3,956,s+,156,dualsweeper_custom,6,4,2,3,4,1039,s+,169,wakaba,9,4,5,6,3,1073,s+,305
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,nzap85,9,8,1,9,1,1184,x,216,octoshooter_replica,9,4,5,10,2,1358,s+,178,liter4k,10,8,2,4,3,1004,x,238,wakaba,20,15,5,9,3,1264,x,213,sharp_neo,11,9,2,10,3,1330,s+,110,nzap85,12,7,5,8,4,1354,s+,52,sshooter_collabo,9,8,1,9,4,1099,s+,102,hissen_hue,10,8,2,8,3,1128,s+,98
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,139,alpha,TRUE,dualsweeper_custom,5,2,3,0,2,626,s,169,nova_becchu,5,3,2,0,2,606,s,231,dynamo_becchu,3,2,1,2,1,421,s,67,52gal_becchu,6,6,0,1,1,662,s,150,dualsweeper,1,1,0,5,1,517,s,344,heroroller_replica,2,2,0,3,2,492,s,78,wakaba,1,0,1,5,2,575,s,174,jetsweeper,0,0,0,3,3,587,s,92
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,316,bravo,FALSE,herospinner_replica,14,10,4,6,4,1248,x,311,maneuver_collabo,11,8,3,9,2,950,x,295,dynamo,9,6,3,6,4,1151,s+,238,liter4k,6,3,3,2,5,953,s+,126,sshooter_becchu,12,10,2,5,8,1865,x,289,splatroller,7,7,0,8,0,560,a-,117,bold,6,5,1,8,2,819,s,156,nova_becchu,4,1,3,6,4,1024,s,210
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,329,alpha,FALSE,hokusai_becchu,16,16,0,3,6,1370,a,479,campingshelter_camo,6,3,3,4,4,1159,a+,101,herocharger_replica,11,10,1,6,3,1139,a-,132,jetsweeper,6,1,5,3,7,1180,a,28,furo,5,4,1,8,6,1667,a+,124,herocharger_replica,4,3,1,5,1,636,a,74,52gal_becchu,5,5,0,9,4,1125,a,64,nzap85,5,4,1,8,4,1238,a,58
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,309,alpha,FALSE,nzap85,14,10,4,6,6,1438,s,671,sputtery_clear,8,3,5,9,4,1160,s,163,hydra_custom,12,9,3,3,5,1318,s,174,rapid_elite,6,4,2,3,6,1339,s,99,sshooter,9,8,1,7,5,1316,s,137,sputtery_clear,8,6,2,5,6,1207,s,106,explosher_custom,3,0,3,7,6,1781,s,164,splatroller,8,7,1,7,3,1032,s,230
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,82,alpha,TRUE,52gal_becchu,3,3,0,0,1,425,a,149,promodeler_pg,1,1,0,0,2,456,a,148,liter4k,4,4,0,0,1,380,a+,98,furo,2,1,1,0,2,498,a,174,dualsweeper_custom,0,0,0,1,2,588,a,111,promodeler_mg,0,0,0,2,1,552,a+,157,hydra_custom,0,0,0,3,0,223,a-,138,splatroller,0,0,0,3,0,192,a,123
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,171,bravo,TRUE,dualsweeper,2,2,0,4,1,503,x,919,jetsweeper,2,0,2,3,2,450,x,377,splatspinner,2,1,1,5,2,614,x,455,52gal_becchu,5,5,0,3,1,723,x,76,liter4k,9,9,0,1,2,599,x,239,sshooter_becchu,2,2,0,2,3,721,x,215,96gal,3,1,2,2,2,518,x,331,campingshelter_camo,4,3,1,3,0,696,x,33
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,232,bravo,TRUE,sputtery_clear,5,4,1,5,4,1061,x,220,sharp_neo,8,6,2,7,2,898,x,109,quadhopper_black,9,8,1,7,2,893,x,303,campingshelter_camo,8,5,3,5,3,1082,x,217,52gal_becchu,10,8,2,6,3,952,x,155,dynamo_becchu,7,4,3,4,5,1178,x,303,sputtery,8,7,1,5,5,1080,x,379,quadhopper_black,9,5,4,8,4,875,x,257
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,3,1,2,3,1,790,,125,promodeler_mg,3,2,1,2,5,1286,,180,barrelspinner_remix,6,6,0,1,3,911,,125,variableroller_foil,4,4,0,5,1,706,,167,ochiba,3,3,0,1,4,1089,,134,sharp,3,2,1,3,0,889,,170,pablo,5,3,2,6,3,849,,25,jetsweeper,2,1,1,3,3,773,,275
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,167,bravo,TRUE,52gal_becchu,0,0,0,3,4,852,a,149,prime_collabo,2,2,0,6,2,421,a-,60,hydra_custom,2,2,0,4,3,686,a,103,splatcharger,2,2,0,3,1,423,a-,32,barrelspinner_deco,2,2,0,2,3,772,a-,149,prime_becchu,7,6,1,2,2,688,a-,41,sshooter_becchu,6,4,2,1,3,787,a,139,liter4k,6,4,2,1,2,647,a+,98
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,312,alpha,FALSE,dualsweeper_custom,7,4,3,4,5,1353,s,169,heromaneuver_replica,9,7,2,5,6,1196,s,95,bold_7,8,7,1,7,5,1273,s,146,heroroller_replica,4,4,0,6,3,1075,s,97,kelvin525,5,4,1,8,3,907,s,211,sshooter_becchu,9,8,1,7,6,1481,s,158,jetsweeper,5,2,3,1,8,1385,s,341,carbon_deco,9,8,1,7,3,1014,s,77
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,311,alpha,FALSE,hydra_custom,18,8,10,5,2,888,x,363,carbon_deco,20,19,1,9,4,1296,x,530,wakaba,15,5,10,6,6,1603,x,396,variableroller_foil,11,11,0,9,3,851,a+,88,52gal_becchu,14,13,1,11,3,1171,x,88,octoshooter_replica,12,9,3,15,1,1008,x,230,herocharger_replica,6,4,2,7,3,905,x,193,variableroller_foil,4,3,1,10,2,1384,a-,69
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,148,bravo,TRUE,carbon_deco,9,8,1,6,0,427,x,211,longblaster_necro,9,4,5,4,2,511,x,370,96gal,2,0,2,3,2,767,x,253,jetsweeper_custom,7,5,2,2,3,708,x,416,prime_becchu,5,4,1,4,1,701,x,243,bamboo14mk1,8,6,2,2,3,900,x,415,hotblaster,4,3,1,5,0,301,s+,156,hissen,4,2,2,6,1,382,x,227
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,101,alpha,TRUE,carbon_deco,4,4,0,2,0,328,s+,127,nautilus47,5,3,2,1,1,461,s+,167,momiji,2,1,1,0,2,583,s+,156,sshooter,6,4,2,0,3,637,s+,67,momiji,1,0,1,2,3,824,s+,118,hydra_custom,0,0,0,3,1,349,s+,118,longblaster_necro,1,1,0,4,1,328,s+,171,wakaba,2,2,0,3,3,565,s+,98
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,316,bravo,FALSE,dualsweeper,7,5,2,7,4,1155,x,919,campingshelter_camo,12,10,2,7,3,1057,x,33,sshooter_becchu,8,6,2,7,5,1083,x,216,96gal,9,5,4,8,5,1026,x,331,liter4k,8,6,2,4,2,872,x,194,52gal_becchu,8,8,0,8,6,1214,x,136,dualsweeper,13,9,4,6,5,1187,x,480,splatroller,7,5,2,10,2,882,x,110
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,86,alpha,TRUE,nzap85,3,3,0,2,0,428,x,216,octoshooter_replica,8,4,4,3,2,430,s+,178,hotblaster,4,4,0,3,1,345,x,281,52gal_becchu,2,1,1,3,1,329,s+,99,sshooter_becchu,1,1,0,4,1,261,x,138,sshooter_becchu,5,5,0,2,1,456,x,199,bold_7,2,1,1,4,1,418,s+,333,variableroller_foil,4,4,0,2,2,469,x,154
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,96gal_deco,8,7,1,8,3,914,x,441,nova_becchu,8,6,2,8,2,832,x,196,explosher_custom,7,6,1,7,4,1069,x,210,liter4k,7,6,1,4,4,951,x,188,nzap85,6,5,1,7,3,955,x,241,dynamo_becchu,8,6,2,8,2,784,x,179,wakaba,11,6,5,6,5,1347,x,249,bamboo14mk2,10,9,1,5,7,1009,x,464
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,90,bravo,TRUE,prime,0,0,0,3,0,33,b+,208,furo,3,3,0,4,1,458,b+,80,nzap89,3,2,1,3,1,356,b-,22,wakaba,0,0,0,0,0,0,b,126,squiclean_g,2,2,0,1,1,261,b+,63,bold,4,2,2,1,1,450,b+,166,52gal_becchu,4,4,0,2,1,318,b+,62,prime_becchu,1,1,0,1,1,247,b,75
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,herospinner_replica,11,7,4,5,4,1035,x,311,maneuver_collabo,16,15,1,7,2,1102,x,295,dynamo,11,7,4,5,6,1216,s+,238,liter4k,9,7,2,4,4,1358,s+,126,nova,11,9,2,6,5,1104,x,188,screwslosher_neo,7,4,3,11,3,887,s+,297,jetsweeper_custom,6,4,2,8,2,1138,s,98,sshooter_becchu,4,4,0,11,3,1133,c,21
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,4,3,1,1,2,970,,125,heromaneuver_replica,9,6,3,3,4,954,,97,bottlegeyser_foil,4,4,0,3,1,617,,117,hydra_custom,11,7,4,1,2,551,,350,promodeler_mg,0,0,0,7,3,1122,,270,dynamo_becchu,5,5,0,5,2,779,,78,splatcharger_becchu,3,3,0,3,1,659,,88,52gal_deco,0,0,0,5,1,557,,150
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,hokusai_becchu,8,8,0,4,5,1039,a,479,sharp_neo,8,7,1,6,3,1092,a-,240,nzap89,13,11,2,9,3,1065,a+,96,squiclean_a,12,7,5,3,4,921,a-,73,momiji,7,5,2,7,6,1384,a,225,52gal,9,8,1,10,2,798,a-,44,barrelspinner_remix,2,2,0,6,4,864,a-,44,sshooter,5,5,0,11,2,1205,a,24
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,sputtery_clear,7,5,2,7,4,1022,x,220,sharp_neo,13,11,2,7,3,1231,x,109,kelvin525_becchu,11,6,5,10,3,820,x,98,sshooter_collabo,15,10,5,4,5,1239,x,360,52gal_becchu,9,5,4,8,3,1086,x,155,sputtery,8,8,0,7,4,1163,x,379,sharp_neo,11,7,4,10,2,1120,x,40,campingshelter_camo,10,7,3,8,3,1009,x,217
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,44,bravo,TRUE,nzap85,0,0,0,2,0,178,x,216,hydra_custom,0,0,0,1,0,154,s+,176,nzap89,1,1,0,0,1,242,s+,206,octoshooter_replica,0,0,0,3,0,330,s+,178,longblaster_necro,3,1,2,0,1,213,x,198,bucketslosher_soda,0,0,0,1,0,128,x,180,nova,2,1,1,0,0,256,s+,23,52gal_becchu,4,4,0,0,1,302,x,350
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,carbon_deco,7,7,0,7,3,1000,s+,127,nautilus47,8,5,3,7,4,881,s+,167,nzap85,9,6,3,5,7,1577,s+,177,sshooter_becchu,4,3,1,2,9,1641,s+,195,momiji,4,3,1,5,6,1618,s+,156,nova,10,8,2,6,5,1085,s+,114,nzap85,7,6,1,7,6,1405,s+,72,hydra_custom,9,4,5,3,5,1072,s+,131
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,224,alpha,TRUE,52gal_becchu,8,6,2,3,3,930,a,149,bottlegeyser_foil,6,5,1,4,2,616,a,221,liter4k,6,6,0,0,2,564,a+,112,octoshooter_replica,9,9,0,4,2,646,a,259,52gal_becchu,4,4,0,6,3,974,a,81,52gal_becchu,5,4,1,5,4,776,a+,152,hydra_custom,2,2,0,9,0,210,a,87,sshooter,2,0,2,6,3,728,a,303
