# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,253,alpha,TRUE,variableroller_foil,5,4,1,3,5,945,s+,99,52gal_becchu,8,8,0,8,3,892,x,52,wakaba,7,4,3,5,6,1147,a+,158,jetsweeper,1,1,0,3,7,1253,a,151,hydra_custom,10,4,6,2,5,897,s+,223,sshooter_collabo,9,8,1,6,3,1009,x,99,bottlegeyser_foil,5,3,2,3,5,1050,x,164,nzap89,4,4,0,6,5,1156,s,151
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,253,alpha,TRUE,wakaba,7,4,3,5,6,1147,a+,158,52gal_becchu,8,8,0,8,3,892,x,52,variableroller_foil,5,4,1,3,5,945,s+,99,jetsweeper,1,1,0,3,7,1253,a,151,hydra_custom,10,4,6,2,5,897,s+,223,sshooter_collabo,9,8,1,6,3,1009,x,99,bottlegeyser_foil,5,3,2,3,5,1050,x,164,nzap89,4,4,0,6,5,1156,s,151
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,1,0,1,4,2,850,,124,furo,2,2,0,1,4,1205,,345,nzap89,3,2,1,6,3,999,,35,52gal_becchu,2,2,0,8,1,563,,78,sharp_neo,6,3,3,1,4,1157,,68,squiclean_b,5,5,0,2,3,1035,,80,bottlegeyser_foil,8,6,2,2,1,866,,172,52gal_becchu,5,5,0,1,2,553,,419
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hissen,15,10,5,10,5,1235,x,302,wakaba,12,7,5,9,7,1770,x,394,52gal_becchu,10,9,1,10,6,1684,x,327,explosher,2,2,0,5,4,0,b-,59,wakaba,17,13,4,3,7,1792,x,288,nzap85,15,5,10,10,3,1247,x,223,splatspinner_becchu,13,9,4,7,5,1673,x,465,squiclean_g,7,6,1,8,3,1195,x,287
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,4,3,1,6,2,1365,s+,296,dynamo_tesla,8,7,1,6,4,1378,s+,141,variableroller_foil,10,8,2,4,6,1208,s+,191,longblaster_necro,14,12,2,8,2,823,s+,124,dynamo_becchu,7,7,0,9,3,866,s+,111,52gal_becchu,7,7,0,9,2,796,s+,113,campingshelter_sorella,4,3,1,7,2,1150,s+,178,momiji,9,6,3,6,8,1819,s+,120
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,8,4,4,11,1,607,x,317,hokusai_hue,8,5,3,7,3,840,x,116,barrelspinner_remix,18,14,4,4,4,914,x,169,jetsweeper,12,9,3,6,6,1243,x,100,hissen,8,4,4,10,4,954,x,201,hydra_custom,12,8,4,8,1,723,x,191,dualsweeper,8,4,4,9,4,1040,x,216,carbon_deco,14,12,2,7,1,623,x,509
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,8,4,4,1,4,1099,,218,sharp_neo,7,5,2,2,3,1138,,210,heroshooter_replica,12,10,2,4,2,839,,109,longblaster_necro,6,5,1,0,2,555,,141,spygadget,3,1,2,6,2,927,,137,bold,2,2,0,6,1,710,,85,hydra_custom,2,2,0,5,2,625,,112,carbon_deco,3,2,1,7,1,617,,174
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,11,7,4,7,3,1169,s+,670,hydra_custom,12,7,5,9,2,660,s+,240,bucketslosher,4,3,1,6,4,894,s+,96,longblaster_necro,11,8,3,8,1,869,s+,155,sputtery_clear,13,8,5,10,2,1015,s+,141,hydra_custom,18,15,3,4,3,796,s+,149,nzap85,11,5,6,8,4,1269,s+,246,splatcharger,3,2,1,4,3,790,s+,328
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,alpha,FALSE,carbon_deco,8,6,2,7,2,977,s+,126,longblaster_necro,12,7,5,3,4,850,s+,201,52gal_becchu,5,4,1,3,3,781,s+,82,sharp,12,12,0,5,5,929,s+,108,herocharger_replica,5,4,1,3,2,769,s+,162,sshooter_becchu,8,6,2,12,2,849,s+,99,pablo_permanent,7,3,4,9,6,1213,s+,141,prime_becchu,5,4,1,6,4,1054,s+,223
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,8,8,0,6,4,1205,s,479,hokusai_hue,10,8,2,6,4,819,s,112,maneuver_collabo,7,5,2,9,3,747,s,188,nzap89,9,7,2,6,6,1381,s,246,bold_7,9,7,2,6,5,1410,s,118,sshooter_becchu,8,7,1,5,3,889,s,175,prime_becchu,12,9,3,9,0,774,s,143,hissen_hue,9,4,5,9,3,1125,s,88
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,1,0,1,4,0,929,,124,liter4k_scope,1,0,1,2,3,938,,44,squiclean_g,2,2,0,5,1,698,,61,carbon_deco,4,4,0,5,1,690,,83,bold,6,5,1,1,2,1025,,188,hokusai_becchu,5,5,0,1,3,937,,252,liter4k,5,4,1,1,3,926,,449,splatroller,2,2,0,3,1,745,,46
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,256,bravo,TRUE,variableroller_foil,2,2,0,5,6,1324,s+,99,longblaster_custom,6,5,1,8,4,674,b,35,wakaba,4,3,1,5,7,1466,a+,158,bamboo14mk1,4,3,1,2,6,1186,s+,77,sharp_neo,14,12,2,2,5,1398,s+,124,nzap85,6,5,1,6,4,818,s+,126,nzap85,4,1,3,3,4,1316,a,80,promodeler_pg,2,2,0,2,7,1540,b+,42
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,256,bravo,TRUE,wakaba,4,3,1,5,7,1466,a+,158,longblaster_custom,6,5,1,8,4,674,b,35,bamboo14mk1,4,3,1,2,6,1186,s+,77,variableroller_foil,2,2,0,5,6,1324,s+,99,sharp_neo,14,12,2,2,5,1398,s+,124,nzap85,6,5,1,6,4,818,s+,126,nzap85,4,1,3,3,4,1316,a,80,promodeler_pg,2,2,0,2,7,1540,b+,42
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,14,13,1,6,1,1006,a+,169,dualsweeper,8,5,3,8,1,805,a,56,nzap89,2,0,2,0,8,1323,a+,199,splatscope,8,8,0,2,0,831,a,95,clashblaster_neo,3,2,1,8,3,765,a,65,jetsweeper_custom,5,5,0,8,2,1042,a,63,barrelspinner_remix,7,6,1,6,4,973,a,71,nzap89,2,2,0,5,6,1062,a-,143
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heromaneuver_replica,8,7,1,11,5,1044,b,185,prime_becchu,0,0,0,0,0,0,b,95,variableroller,4,4,0,9,2,718,b-,58,wakaba,15,10,5,7,6,1085,b+,126,splatroller,10,8,2,9,1,568,b+,48,squiclean_a,8,6,2,7,1,825,b-,73,sshooter_becchu,4,3,1,4,7,1550,b-,115,52gal,11,8,3,2,4,807,b-,84
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen,8,6,2,8,1,730,a-,80,splatspinner,12,9,3,6,3,1101,a+,98,longblaster_necro,10,9,1,6,2,720,a-,71,jetsweeper,8,2,6,4,4,1062,a+,198,nzap85,8,7,1,9,2,835,a+,143,longblaster,5,5,0,8,2,796,a,137,liter4k_scope,2,2,0,2,5,1030,a,109,hissen_hue,8,8,0,7,3,937,a,81
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap83,5,5,0,5,3,1091,,218,heroshooter_replica,7,5,2,6,0,773,,109,bold,2,2,0,4,2,758,,85,splatroller,2,0,2,6,1,536,,112,promodeler_pg,1,1,0,2,4,1039,,76,96gal,11,8,3,3,3,976,,287,carbon_deco,9,7,2,4,2,818,,174,hydra_custom,7,5,2,3,2,616,,210
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,5,1,5,3,1184,s+,296,sputtery_clear,6,5,1,7,2,967,s+,168,liter4k,7,6,1,3,2,598,s+,135,variableroller_foil,12,12,0,6,3,1016,s+,94,quadhopper_black,6,6,0,9,2,880,s+,102,splatcharger,4,3,1,6,2,661,s+,80,furo,6,4,2,7,3,1286,s+,78,splatroller,8,8,0,9,0,609,s+,221
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,10,4,6,10,2,1053,s+,670,splatscope_collabo,7,7,0,7,3,993,s+,141,longblaster,15,13,2,9,2,735,s+,118,bold_7,7,6,1,14,0,683,s+,116,splatroller,11,7,4,10,1,715,s+,111,bold_7,12,11,1,5,4,1206,s+,124,jetsweeper,17,12,5,8,1,1038,s+,133,kelvin525_becchu,14,6,8,7,3,751,s+,81
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,carbon_deco,8,7,1,6,2,910,s+,126,splatcharger,6,6,0,3,3,922,s+,263,nzap85,8,4,4,9,2,1245,s+,334,prime,8,6,2,5,4,904,s+,39,ochiba,4,3,1,4,5,1378,s+,72,dynamo_becchu,9,7,2,7,4,921,s+,274,nova,8,7,1,6,3,1031,s+,501,squiclean_g,7,6,1,6,2,728,s+,153
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,7,2,5,4,1,968,,124,bold,1,1,0,3,3,863,,124,nzap89,4,2,2,2,3,842,,91,kelvin525_deco,7,7,0,4,2,751,,198,sharp_neo,5,5,0,1,3,1146,,113,soytuber,7,6,1,2,3,816,,333,liter4k,2,1,1,3,1,672,,86,longblaster_necro,2,1,1,6,0,534,,111
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,10,9,1,6,4,1208,s,479,hissen_hue,8,5,3,9,2,868,s,231,herocharger_replica,10,9,1,5,2,858,s,148,bold,12,12,0,9,1,1208,s,218,nzap89,5,3,2,10,7,1463,s,129,hissen_hue,11,10,1,8,5,1132,s,88,bold,7,7,0,12,2,850,s,84,sshooter,8,7,1,5,4,954,s,228
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_deco,13,8,5,2,4,892,s+,114,sshooter_becchu,9,7,2,7,4,1131,s+,241,dynamo_becchu,13,10,3,10,1,879,s+,123,hissen,12,10,2,6,2,855,s+,172,hydra,10,9,1,9,1,571,s+,87,splatroller,5,4,1,8,2,1088,s+,381,nzap89,7,6,1,8,4,978,s+,72,sharp_neo,6,5,1,11,1,916,s+,121
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap83,3,2,1,4,3,1073,,218,variableroller_foil,2,1,1,4,3,886,,151,squiclean_a,5,3,2,5,3,765,,90,hydra_custom,7,5,2,4,1,443,,210,dynamo_becchu,4,3,1,4,3,1047,,112,kugelschreiber,9,6,3,0,2,890,,139,bold,2,2,0,4,1,795,,85,carbon_deco,8,6,2,3,2,726,,174
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,321,bravo,FALSE,variableroller_foil,10,10,0,9,5,1573,s+,99,sharp_neo,13,12,1,7,6,1756,s+,124,wakaba,11,5,6,6,8,1719,a+,158,promodeler_pg,3,1,2,12,6,1468,b+,42,heroroller_replica,16,11,5,7,6,1393,s+,105,hokusai,15,12,3,9,2,1405,x,274,nzap89,9,6,3,6,9,1785,s+,354,dynamo_becchu,8,5,3,6,9,1880,a,112
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,321,bravo,FALSE,wakaba,11,5,6,6,8,1719,a+,158,sharp_neo,13,12,1,7,6,1756,s+,124,variableroller_foil,10,10,0,9,5,1573,s+,99,promodeler_pg,3,1,2,12,6,1468,b+,42,heroroller_replica,16,11,5,7,6,1393,s+,105,hokusai,15,12,3,9,2,1405,x,274,nzap89,9,6,3,6,9,1785,s+,354,dynamo_becchu,8,5,3,6,9,1880,a,112
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,317,alpha,FALSE,heromaneuver_replica,7,7,0,12,0,795,b,185,squiclean_b,5,3,2,12,0,678,b+,75,carbon,14,12,2,6,3,869,b+,105,wakaba,14,6,8,9,6,1237,b+,126,hissen,18,16,2,9,2,947,b+,55,nzap89,15,10,5,7,4,1117,b-,30,barrelspinner_deco,8,6,2,9,3,986,b,69,pablo,9,7,2,6,4,1056,b-,76
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,13,12,1,8,1,1088,a+,169,nzap85,6,3,3,7,4,1261,a+,188,squiclean_a,6,2,4,10,3,1029,a+,64,hissen_hue,9,7,2,5,3,881,a,81,dualsweeper_custom,6,5,1,10,1,792,a+,248,dynamo_becchu,11,9,2,6,5,1158,a-,32,sshooter_becchu,15,10,5,1,7,1411,a-,66,nzap89,6,6,0,8,3,918,a,250
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,116,alpha,TRUE,kelvin525_deco,7,7,0,1,1,409,x,302,kugelschreiber_hue,3,2,1,2,1,436,x,327,variableroller_foil,2,2,0,2,2,636,x,394,liter4k,2,2,0,1,1,381,x,221,longblaster,4,2,2,5,1,411,x,228,barrelspinner_remix,3,3,0,2,2,394,s+,90,nzap85,3,0,3,4,1,331,a+,75,nzap89,2,1,1,2,3,635,a-,83
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope,5,4,1,1,2,737,,147,bold,6,4,2,3,4,1016,,15,promodeler_pg,5,3,2,2,3,968,,94,dualsweeper,5,5,0,6,2,631,,43,bold,1,1,0,3,1,973,,34,ochiba,2,1,1,3,2,877,,11,sshooter_becchu,3,3,0,6,1,729,,30,splatroller,7,7,0,4,1,623,,52
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,7,7,0,2,2,881,,124,campingshelter_camo,10,6,4,1,2,927,,336,splatroller,5,5,0,0,3,794,,96,promodeler_pg,2,2,0,3,3,782,,95,promodeler_mg,3,3,0,3,4,1157,,358,furo,0,0,0,4,2,900,,69,h3reelgun,2,1,1,6,2,590,,60,octoshooter_replica,2,2,0,7,0,517,,27
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,bravo,FALSE,nzap85,7,5,2,7,4,1128,s+,296,nautilus47,13,9,4,7,0,1032,s+,98,52gal_becchu,9,4,5,7,5,1065,s+,237,spygadget,15,10,5,7,6,1436,s+,335,splatroller_collabo,12,11,1,7,2,1283,s+,126,sputtery_clear,8,5,3,6,2,1087,s+,168,96gal,11,9,2,7,4,1148,s+,109,furo,5,3,2,9,2,1022,s+,127
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap83,4,2,2,6,4,1233,,218,soytuber_custom,4,4,0,3,1,639,,114,sshooter_collabo,5,2,3,5,1,594,,182,carbon_deco,3,3,0,3,1,449,,122,variableroller_foil,7,5,2,4,3,918,,151,prime_becchu,7,7,0,2,2,849,,168,carbon_deco,8,5,3,1,3,679,,174,hydra_custom,3,0,3,4,1,594,,210
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,alpha,FALSE,carbon_deco,12,11,1,6,2,784,s+,126,hydra_custom,9,4,5,2,4,800,s+,235,furo,13,8,5,8,4,1304,s+,132,bold,9,6,3,9,4,1347,s+,501,kelvin525_deco,8,6,2,8,4,989,s+,100,pablo,4,2,2,7,1,1032,s+,130,hissen_hue,11,8,3,6,4,1185,s+,198,jetsweeper_custom,7,5,2,8,5,969,s+,271
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,320,bravo,FALSE,kelvin525_deco,14,11,3,13,2,1045,x,302,sharp_neo,11,8,3,9,4,1597,x,221,kugelschreiber_hue,10,9,1,7,6,1598,x,327,variableroller_foil,4,2,2,9,9,1871,x,394,octoshooter_replica,21,17,4,10,4,1380,x,343,dynamo_tesla,16,10,6,7,5,1449,x,915,wakaba,10,7,3,7,6,1730,s,253,campingshelter_camo,7,4,3,6,5,1516,x,341
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,bravo,FALSE,bold_7,1,1,0,4,6,1342,s,479,dualsweeper_custom,3,2,1,9,2,957,s,61,nzap89,10,9,1,7,5,1600,s,72,hissen_hue,7,7,0,8,5,1221,s,88,dualsweeper_custom,21,16,5,4,5,1477,s,96,hydra_custom,12,7,5,3,4,1088,s,309,bold_neo,1,1,0,9,6,1447,s,124,wakaba,7,4,3,5,5,1363,s,120
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,320,bravo,FALSE,nzap85,15,11,4,8,4,1469,s+,670,sshooter,10,7,3,10,4,1218,s+,109,herospinner_replica,9,6,3,4,5,952,s+,116,pablo,9,6,3,9,5,1386,s+,184,52gal_becchu,11,8,3,8,5,1471,s+,69,sshooter_becchu,7,5,2,7,4,1173,s+,241,promodeler_pg,6,6,0,7,6,1554,s+,495,dynamo_becchu,14,11,3,9,4,893,s+,123
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,12,10,2,6,4,1063,x,317,prime_becchu,11,10,1,3,4,1000,x,478,h3reelgun_d,8,3,5,5,3,1119,x,105,nzap89,12,9,3,4,6,1530,x,278,furo_deco,6,5,1,7,3,1394,x,536,h3reelgun,4,2,2,4,7,1314,x,466,clashblaster,9,8,1,9,2,825,x,271,52gal_deco,4,2,2,12,0,768,x,393
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,178,bravo,TRUE,wakaba,1,0,1,3,5,1040,a+,158,variableroller_foil,6,6,0,4,4,864,s+,99,liter4k,4,3,1,2,2,693,s,118,parashelter_sorella,3,2,1,3,2,698,s+,82,promodeler_mg,10,8,2,2,6,1620,a+,91,nautilus79,2,2,0,4,2,465,s+,184,hydra_custom,1,1,0,1,2,625,s+,264,hissen,1,1,0,4,1,532,x,326
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,178,bravo,TRUE,variableroller_foil,6,6,0,4,4,864,s+,99,liter4k,4,3,1,2,2,693,s,118,parashelter_sorella,3,2,1,3,2,698,s+,82,wakaba,1,0,1,3,5,1040,a+,158,promodeler_mg,10,8,2,2,6,1620,a+,91,nautilus79,2,2,0,4,2,465,s+,184,hydra_custom,1,1,0,1,2,625,s+,264,hissen,1,1,0,4,1,532,x,326
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,4,3,1,4,1,926,,124,52gal_becchu,6,5,1,3,3,1117,,54,liter4k,4,2,2,3,2,772,,228,hydra_custom,13,7,6,3,2,579,,66,sshooter_becchu,5,4,1,1,5,1340,,177,wakaba,2,1,1,4,3,857,,214,splatroller,4,4,0,5,1,625,,107,nzap85,4,4,0,7,0,423,,120
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,100,bravo,TRUE,heromaneuver_replica,3,3,0,2,2,383,b,185,nautilus79,3,2,1,3,0,381,b+,143,clashblaster_neo,3,0,3,4,0,153,b-,67,variableroller,6,6,0,2,0,393,b-,27,sshooter_becchu,5,3,2,2,3,628,b+,145,quadhopper_black,1,1,0,3,0,272,b,96,heroroller_replica,5,5,0,4,0,398,b-,39,furo,4,2,2,3,2,532,b+,280
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,235,bravo,TRUE,sshooter_collabo,6,5,1,9,0,585,a+,169,herocharger_replica,3,3,0,8,0,403,a+,102,dynamo_tesla,8,6,2,4,2,775,a+,102,dualsweeper_custom,9,7,2,3,3,934,a,99,kugelschreiber_hue,3,2,1,5,1,426,a-,91,l3reelgun_becchu,11,10,1,6,3,732,a,82,squiclean_b,8,7,1,5,3,872,a+,96,sputtery_hue,5,4,1,6,4,1114,a+,147
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,319,bravo,FALSE,nzap85,9,7,2,8,5,1082,s+,296,screwslosher,1,1,0,10,2,901,s+,117,splatcharger,8,7,1,6,3,677,s+,168,sshooter_becchu,6,5,1,7,5,1255,s+,161,nzap89,7,7,0,8,3,1139,s+,135,bold_7,9,8,1,7,3,1006,s+,114,liter4k,7,6,1,3,3,968,s+,187,variableroller_foil,10,10,0,2,6,1058,s+,187
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,alpha,FALSE,heromaneuver_replica,10,8,2,8,2,735,b,185,herocharger_replica,7,5,2,6,1,935,b,68,hissen_hue,5,4,1,6,2,720,b,29,nzap85,13,9,4,6,3,990,b+,192,clashblaster_neo,13,7,6,7,3,799,b-,56,spygadget,8,8,0,10,3,838,b+,81,dynamo,4,3,1,7,2,707,b-,56,52gal_becchu,9,8,1,7,4,958,b-,26
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope,5,3,2,0,3,891,,147,dualsweeper,5,4,1,3,3,985,,35,sputtery_clear,6,5,1,4,1,926,,35,hotblaster,4,4,0,2,1,330,,39,bold,1,1,0,4,1,885,,21,promodeler_mg,4,4,0,6,1,813,,21,herocharger_replica,4,4,0,2,2,635,,57,parashelter,1,0,1,4,1,610,,16
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,316,alpha,FALSE,wakaba,12,6,6,7,7,1498,a+,158,jetsweeper,12,8,4,2,9,1374,s+,146,variableroller_foil,12,12,0,6,6,1436,s+,99,momiji,8,4,4,5,6,1398,x,189,quadhopper_black,9,7,2,8,6,1341,a+,193,sshooter_becchu,9,8,1,8,5,1442,s+,138,nzap89,7,3,4,7,7,1467,s+,129,52gal_becchu,5,2,3,8,8,1308,s,127
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,316,alpha,FALSE,variableroller_foil,12,12,0,6,6,1436,s+,99,jetsweeper,12,8,4,2,9,1374,s+,146,wakaba,12,6,6,7,7,1498,a+,158,momiji,8,4,4,5,6,1398,x,189,quadhopper_black,9,7,2,8,6,1341,a+,193,sshooter_becchu,9,8,1,8,5,1442,s+,138,nzap89,7,3,4,7,7,1467,s+,129,52gal_becchu,5,2,3,8,8,1308,s,127
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,9,6,3,9,2,840,s+,126,sshooter_becchu,16,15,1,8,6,1341,s+,94,squiclean_a,11,3,8,6,6,1176,s+,262,hissen_hue,8,7,1,8,3,1102,s+,349,variableroller_foil,11,10,1,7,3,823,s+,186,nova,7,6,1,10,2,975,s+,180,hissen_hue,10,9,1,9,4,1123,s+,198,dynamo_tesla,11,6,5,6,4,1163,s+,155
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,4,3,1,0,2,986,,124,squiclean_g,4,3,1,1,2,715,,318,spygadget,6,4,2,2,1,652,,115,liter4k,10,10,0,0,2,527,,132,octoshooter_replica,1,1,0,6,2,730,,17,variableroller,1,1,0,5,2,706,,83,jetsweeper_custom,1,1,0,1,2,498,,199,liter4k_scope,0,0,0,8,0,360,,164
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,bravo,FALSE,bold_7,7,5,2,7,4,982,s,479,nzap85,10,7,3,7,7,1607,s,143,hissen_hue,15,13,2,7,4,1271,s,159,jetsweeper,6,3,3,8,2,747,s,205,sharp_neo,10,9,1,11,0,833,s,182,maneuver_collabo,3,3,0,7,3,1024,s,188,wakaba,13,10,3,6,3,1118,s,122,jetsweeper,14,7,7,5,6,1458,s,223
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,79,alpha,TRUE,kelvin525_deco,6,5,1,1,1,371,x,302,carbon_deco,5,5,0,2,1,391,x,221,explosher_custom,3,1,2,0,1,460,x,327,variableroller_foil,1,1,0,1,2,549,x,394,bucketslosher_soda,2,2,0,3,1,378,x,356,nzap85,1,1,0,3,1,492,s+,198,bold_7,1,1,0,3,1,350,s,126,bucketslosher_soda,0,0,0,3,1,391,x,198
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heroroller_replica,4,3,1,13,1,674,x,317,sputtery_clear,7,5,2,5,2,1017,x,259,sshooter,10,9,1,11,1,970,x,99,dualsweeper_custom,10,8,2,4,5,1590,x,519,hokusai_hue,14,14,0,9,4,1011,x,127,squiclean_b,2,2,0,4,1,954,x,61,heromaneuver_replica,14,11,3,8,2,906,x,296,sharp_neo,9,5,4,6,2,1193,x,298
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,10,6,4,7,3,1142,s+,670,prime_becchu,6,6,0,9,0,539,s+,54,splatscope_collabo,5,4,1,5,1,610,s+,75,sshooter_becchu,10,6,4,7,4,1414,s+,371,nzap85,13,10,3,7,4,1096,s+,198,jetsweeper,6,5,1,7,4,879,s+,148,herospinner_replica,6,4,2,3,5,817,s+,116,carbon_deco,8,8,0,8,3,932,s+,126
2021-10-21T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,85,alpha,TRUE,kelvin525_deco,6,4,2,2,0,303,x,302,explosher_custom,11,3,8,0,2,600,x,327,carbon_deco,9,7,2,2,1,403,x,221,variableroller_foil,5,3,2,0,2,468,x,394,nzap85,2,0,2,3,2,575,s+,198,bucketslosher_soda,2,2,0,6,0,305,x,356,bold_7,1,1,0,4,1,333,s,126,bucketslosher_soda,1,1,0,4,0,330,x,198
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,6,5,1,1,2,739,,147,nzap85,5,4,1,4,2,720,,37,spygadget,2,2,0,3,1,702,,16,clashblaster,5,2,3,4,0,389,,39,promodeler_mg,6,5,1,3,3,940,,21,bold,2,2,0,4,3,726,,41,herocharger_replica,2,2,0,2,2,581,,57,52gal,3,3,0,4,1,544,,35
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,3,3,0,3,2,1047,,124,furo_deco,2,1,1,3,3,993,,67,bucketslosher_soda,3,3,0,6,1,635,,109,hotblaster,5,4,1,5,1,593,,58,sharp_neo,8,7,1,4,3,1275,,118,momiji,7,5,2,1,4,977,,318,liter4k_scope,6,4,2,2,2,799,,243,squiclean_a,3,1,2,4,1,516,,13
