# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,4,2,5,6,1430,s+,675,rapid_elite,10,5,5,2,5,1169,s+,579,momiji,4,2,2,6,5,1168,s+,329,sshooter_collabo,15,13,2,5,3,927,s+,198,clashblaster_neo,11,9,2,6,2,1012,s+,86,sshooter_becchu,7,6,1,4,6,1394,s+,191,dualsweeper,4,2,2,5,6,1387,s+,197,sshooter_collabo,3,1,2,9,3,774,s+,85
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,249,bravo,TRUE,nova,7,6,1,12,2,753,x,568,nova,7,6,1,9,4,805,x,215,nova,6,5,1,10,2,759,x,148,nova,5,5,0,12,3,978,x,658,carbon_deco,22,20,2,7,3,776,x,564,splatspinner_becchu,15,11,4,6,5,957,s+,257,52gal_becchu,13,9,4,4,5,1126,x,198,explosher_custom,8,3,5,5,2,995,x,395
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper,12,6,6,4,4,1093,x,923,nova_becchu,13,11,2,6,3,1092,x,215,hissen,11,7,4,8,2,807,x,274,barrelspinner,15,11,4,5,3,1343,x,448,rapid_deco,9,6,3,6,4,949,x,98,bold,4,4,0,6,2,1258,x,352,explosher_custom,9,7,2,7,3,1129,x,188,hotblaster,7,6,1,16,2,635,x,467
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,nzap85,11,8,3,4,6,1348,s,85,variableroller_foil,10,8,2,7,6,1570,s,172,sputtery_clear,14,8,6,7,3,1020,s,297,96gal,11,5,6,4,5,1376,s,215,prime_becchu,9,8,1,5,3,1026,s,178,wakaba,13,8,5,5,6,1547,s,134,bold_7,2,2,0,12,5,1196,s,255,dualsweeper_custom,5,4,1,7,3,1237,s,302
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heromaneuver_replica,10,7,3,7,2,962,a-,187,wakaba,12,6,6,8,5,1482,a-,90,nzap89,13,11,2,7,5,1457,a-,171,sshooter_becchu,14,11,3,8,4,1378,a,53,dualsweeper_custom,4,3,1,10,1,843,a-,83,nzap85,15,8,7,7,6,1573,a-,84,splatroller,8,7,1,9,3,1037,a-,200,nzap89,14,11,3,10,5,1383,a-,132
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,sshooter,5,3,2,7,2,1139,a-,211,bold_7,5,5,0,5,4,1377,a-,199,wakaba,8,8,0,9,5,1415,a,63,splatcharger,2,2,0,6,3,743,a-,335,sshooter_becchu,11,11,0,5,5,1176,a-,73,jetsweeper,7,3,4,5,5,1182,a-,105,dynamo_becchu,8,8,0,7,3,1187,a-,106,promodeler_pg,6,3,3,3,5,1345,a-,109
2021-10-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,3,2,1,2,2,1045,,127,bold,2,1,1,5,3,953,,63,sshooter_becchu,5,5,0,5,2,755,,141,explosher_custom,2,2,0,2,1,633,,146,bold_neo,5,3,2,1,5,932,,73,sharp_neo,1,1,0,5,2,904,,100,campingshelter_camo,3,3,0,4,3,820,,200,splatroller,7,7,0,3,1,562,,106
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,10,10,0,13,2,812,x,259,jetsweeper_custom,6,4,2,9,3,1354,x,188,prime_becchu,14,9,5,7,2,909,x,198,sharp_neo,10,3,7,8,2,1110,x,388,96gal,12,7,5,6,6,1577,x,176,prime_becchu,8,7,1,6,3,940,x,114,nzap85,17,11,6,9,3,1141,x,263,kugelschreiber_hue,14,10,4,6,2,993,x,175
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,154,alpha,TRUE,nova,6,4,2,5,2,505,x,568,nova,7,6,1,4,3,678,x,658,nova,6,5,1,5,2,544,x,148,nova,4,3,1,5,1,493,x,215,nova,11,8,3,6,1,440,c-,97,prime_becchu,8,6,2,6,1,472,x,406,nzap85,6,4,2,5,2,658,x,313,liter4k_scope,2,1,1,1,3,825,x,413
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,215,bravo,TRUE,nzap85,5,5,0,5,3,898,s+,675,clashblaster_neo,6,5,1,6,2,529,s+,49,prime_becchu,3,2,1,5,2,534,s+,92,dynamo_becchu,3,2,1,5,4,793,s+,135,nzap89,8,6,2,6,3,777,s+,93,hissen_hue,8,5,3,4,2,772,s+,242,jetsweeper_custom,7,5,2,1,2,705,s+,164,rapid_becchu,7,5,2,4,1,665,s+,338
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,carbon_deco,8,8,0,11,1,696,x,99,52gal,10,4,6,9,1,680,b+,22,prime_becchu,9,6,3,9,3,1074,s+,168,dualsweeper_custom,8,7,1,4,6,1593,x,418,hotblaster_custom,15,11,4,8,3,997,x,267,h3reelgun_d,13,6,7,4,6,1573,x,253,heroroller_replica,11,11,0,5,2,702,a+,133,prime_becchu,5,5,0,8,3,889,s+,142
2021-10-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,3,3,0,4,1,950,,127,furo,2,2,0,3,3,1045,,74,dualsweeper_custom,2,2,0,3,2,852,,185,herocharger_replica,3,3,0,3,0,244,,139,bold_7,4,2,2,3,2,938,,84,liter4k,5,4,1,0,3,785,,138,barrelspinner,6,6,0,2,2,776,,9,splatspinner,3,1,2,5,1,689,,315
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper,8,6,2,6,5,1450,x,923,bold,7,6,1,8,4,1313,x,352,nautilus79,8,4,4,7,4,1183,x,270,heroroller_replica,8,7,1,8,4,1017,x,192,splatroller,11,9,2,9,3,1359,x,482,splatspinner,9,6,3,5,5,1373,x,424,explosher_custom,11,6,5,4,4,1399,x,236,sharp,11,8,3,5,5,1186,x,455
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,311,bravo,FALSE,heromaneuver_replica,18,15,3,11,4,876,a-,187,nzap89,15,11,4,9,5,1225,a-,58,promodeler_pg,6,6,0,9,3,1086,a-,52,sshooter_becchu,12,6,6,7,5,1134,a-,211,nzap89,11,11,0,8,2,1081,a-,171,liter4k,3,2,1,9,2,636,a,51,bold_7,9,7,2,11,1,1053,a,117,nzap85,16,12,4,11,3,1233,a-,84
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,99,alpha,TRUE,nova,5,4,1,2,2,397,x,568,nova,7,5,2,3,2,441,x,658,nova,3,2,1,1,3,419,x,148,nova,1,1,0,1,2,412,x,215,hissen,5,3,2,3,1,353,x,248,rapid_becchu,3,0,3,3,1,344,x,327,nzap85,2,2,0,3,2,544,x,124,jetsweeper_custom,2,2,0,3,0,420,x,261
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,328,bravo,FALSE,sshooter,4,3,1,9,3,1075,a-,211,52gal_becchu,8,6,2,12,2,1112,a,122,maneuver,10,8,2,8,6,1274,a,76,hydra,12,9,3,3,5,1128,a,225,splatcharger,5,3,2,5,2,938,a-,69,nzap85,8,5,3,9,2,1116,a,52,hydra_custom,14,10,4,6,3,1035,a-,77,bold_neo,14,12,2,6,8,1961,a-,136
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,234,alpha,TRUE,nzap85,5,1,4,4,4,872,s,85,nova,4,4,0,4,3,846,s,132,squiclean_a,15,11,4,4,4,757,s,51,herospinner_replica,6,3,3,3,3,782,s,356,variableroller_foil,6,6,0,6,3,945,s,172,squiclean_b,6,5,1,4,3,628,s,131,jetsweeper_custom,5,2,3,0,5,842,s,195,bold_7,4,1,3,9,2,723,s,255
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,115,bravo,TRUE,nzap85,0,0,0,4,1,314,s,675,kelvin525_deco,3,3,0,4,1,347,s,77,furo,0,0,0,2,2,645,s,287,hydra_custom,2,2,0,2,1,289,s,70,bold,7,7,0,0,2,617,s,114,52gal_becchu,3,2,1,1,1,340,s,90,barrelspinner_remix,3,2,1,1,2,561,s,84,dualsweeper,2,1,1,3,0,258,s,77
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,19,16,3,8,4,1229,x,259,jetsweeper_custom,11,6,5,3,3,1230,x,248,bold,6,4,2,9,3,1376,x,527,rapid_becchu,12,7,5,8,2,814,x,132,sshooter_becchu,8,5,3,7,5,1360,x,335,96gal,13,9,4,10,3,969,x,180,quadhopper_black,11,9,2,8,3,956,x,336,bold,6,5,1,8,3,1167,x,380
2021-10-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,5,3,2,3,2,897,,127,bamboo14mk1,6,5,1,3,2,791,,234,rapid_elite_deco,3,2,1,5,1,446,,219,52gal_becchu,2,2,0,7,0,406,,128,jetsweeper,6,4,2,3,4,886,,135,liter4k,4,4,0,0,2,771,,119,explosher_custom,6,4,2,2,2,747,,146,quadhopper_black,7,5,2,7,0,414,,143
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,152,alpha,TRUE,nova,7,7,0,3,3,643,x,568,nova,8,4,4,2,3,470,x,148,nova,8,6,2,1,2,493,x,215,nova,5,3,2,5,1,494,x,658,dynamo_tesla,5,3,2,4,1,597,a-,147,barrelspinner_remix,5,2,3,4,1,440,x,220,52gal_becchu,4,3,1,6,1,514,s,100,rapid_becchu,4,3,1,6,0,342,x,343
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,222,alpha,TRUE,carbon_deco,5,5,0,5,2,576,x,99,nautilus47,9,7,2,4,2,621,x,231,dualsweeper_custom,7,7,0,1,4,1008,x,418,nzap85,4,2,2,3,4,767,a-,99,barrelspinner_remix,8,6,2,5,2,677,s+,183,bamboo14mk1,5,3,2,4,2,581,x,99,sputtery_clear,3,2,1,6,1,653,x,140,variableroller_foil,2,2,0,6,4,1077,s+,176
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,55,bravo,TRUE,nzap85,0,0,0,0,0,0,s,675,nautilus79,1,0,1,2,0,139,s,285,52gal_deco,1,1,0,2,0,230,s,22,squiclean_b,1,1,0,0,1,231,s,103,spygadget,2,1,1,1,0,175,s,26,sshooter_becchu,2,2,0,1,1,244,s,39,prime_becchu,0,0,0,0,0,196,s,47,barrelspinner,2,1,1,0,1,298,s,241
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,nzap85,11,7,4,7,4,1159,s,85,bamboo14mk1,9,8,1,1,7,1502,s,48,bold_7,4,2,2,11,3,1031,s,255,rapid_becchu,11,11,0,7,2,855,s,206,prime_becchu,10,8,2,12,1,790,s,47,sharp_neo,7,4,3,6,4,1628,s,121,sputtery_hue,11,8,3,8,3,1014,s,695,splatcharger,7,6,1,2,0,781,s,50
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,dualsweeper,12,6,6,6,3,1134,x,923,bottlegeyser,15,12,3,5,5,1019,x,270,prime_becchu,18,14,4,5,2,897,x,99,nzap85,5,2,3,7,3,1078,x,495,hydra_custom,6,4,2,7,3,766,x,421,nzap85,4,2,2,9,2,1137,x,99,sharp,14,12,2,10,3,1022,x,455,prime_becchu,3,3,0,10,1,775,x,384
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,heromaneuver_replica,16,11,5,12,2,727,a-,187,bold,13,10,3,10,1,1543,a-,129,sharp_neo,14,11,3,13,1,820,a-,97,squiclean_a,12,5,7,5,3,1115,a,103,clashblaster_neo,16,11,5,9,4,1023,a-,60,nzap89,12,9,3,12,3,1073,a-,171,bold_neo,10,6,4,9,3,914,a-,60,furo,14,12,2,8,5,1527,a-,72
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter,11,10,1,7,3,1000,a-,211,sshooter_becchu,6,1,5,9,2,879,a-,62,prime_becchu,17,15,2,5,2,912,a-,120,variableroller_foil,9,6,3,2,9,1676,a-,160,nzap85,8,8,0,7,4,1010,a-,205,prime_becchu,6,5,1,6,4,852,a-,151,sputtery_clear,6,5,1,11,3,1090,a-,59,sshooter,5,4,1,9,1,743,a-,99
2021-10-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,4,3,1,1,2,984,,127,jetsweeper,9,7,2,1,3,739,,425,explosher_custom,2,2,0,4,1,715,,120,liter4k,9,6,3,5,1,523,,160,dualsweeper,4,3,1,4,3,945,,184,kelvin525_deco,4,4,0,5,1,691,,183,nova_neo,2,1,1,5,1,550,,76,jetsweeper_custom,3,3,0,4,1,523,,96
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,106,alpha,TRUE,nova,1,0,1,3,1,350,x,568,nova,7,5,2,2,2,508,x,658,nova,7,4,3,2,1,350,x,148,nova,5,3,2,3,1,336,x,215,bottlegeyser_foil,5,4,1,3,1,338,x,158,nzap89,4,4,0,4,1,351,x,186,nzap85,3,1,2,3,1,409,s+,257,liter4k_scope,2,1,1,2,1,420,x,248
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,16,11,5,6,6,1394,x,259,rapid_becchu,10,9,1,2,4,1051,x,132,promodeler_mg,10,6,4,10,4,1567,x,297,jetsweeper_custom,8,6,2,5,4,1375,x,97,quadhopper_black,7,5,2,11,2,995,x,180,prime_becchu,9,6,3,6,4,1344,x,130,promodeler_pg,8,5,3,8,5,1873,x,114,heroshooter_replica,9,6,3,8,4,1144,x,190
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,324,alpha,FALSE,carbon_deco,5,5,0,8,2,800,x,99,hissen_hue,15,11,4,9,5,1363,x,219,dualsweeper_custom,11,9,2,8,4,1296,x,418,bottlegeyser,8,6,2,5,3,1133,x,320,bottlegeyser_foil,18,11,7,3,6,1260,x,243,bucketslosher_soda,14,8,6,9,4,1207,x,299,h3reelgun_d,10,9,1,10,5,1381,x,217,longblaster,4,2,2,9,3,749,a-,106
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,287,alpha,TRUE,nova,4,3,1,8,4,805,x,568,nova,13,9,4,7,5,1230,x,658,nova,11,9,2,7,3,806,x,148,nova,9,9,0,7,3,701,x,215,sshooter_collabo,19,15,4,6,0,879,x,820,sshooter_collabo,12,8,4,10,0,780,x,398,jetsweeper_custom,7,5,2,6,3,862,x,355,nzap85,3,1,2,8,2,816,a+,143
2021-10-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,3,3,0,3,3,1140,,127,spygadget,2,0,2,5,3,869,,90,heroshooter_replica,2,2,0,3,1,791,,111,hissen,4,3,1,7,1,484,,51,52gal_becchu,9,7,2,0,5,1261,,67,squiclean_g,4,4,0,3,4,829,,181,splatscope,4,3,1,3,1,582,,20,pablo,6,4,2,2,1,468,,113
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,dualsweeper,7,5,2,6,4,1144,x,923,nzap85,8,7,1,7,4,1084,x,99,sharp_neo,8,5,3,9,1,942,x,193,dualsweeper_custom,9,8,1,9,2,1138,x,456,jetsweeper_custom,15,8,7,3,5,1048,x,344,nzap85,9,6,3,4,4,987,x,495,dualsweeper_custom,11,7,4,8,2,1197,x,495,splatroller,10,9,1,10,2,1106,x,482
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,6,7,6,4,1307,s,85,prime_becchu,9,8,1,5,3,983,s,198,sputtery_clear,12,10,2,5,3,1142,s,127,hydra_custom,16,10,6,3,4,919,s,70,nzap89,5,5,0,7,7,1446,s,222,96gal,7,5,2,8,3,1151,s,47,sputtery_clear,4,4,0,11,3,700,s,141,bold_7,6,5,1,10,4,1107,s,255
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,327,bravo,FALSE,heromaneuver_replica,10,9,1,13,1,825,a-,187,hydra_custom,9,8,1,5,3,953,a+,51,wakaba,11,8,3,10,3,1107,a+,60,bold_neo,7,6,1,10,7,1276,a-,58,furo,9,6,3,7,4,1115,a,44,bold,17,15,2,9,3,1284,a-,68,jetsweeper_custom,8,7,1,7,3,1098,a,57,nova,9,7,2,8,2,752,a,110
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,sshooter,6,4,2,10,3,951,a-,211,furo,6,3,3,11,4,1078,a-,246,sshooter_becchu,3,2,1,9,5,1066,a-,106,splatroller,10,10,0,12,2,772,a-,36,bucketslosher_soda,19,15,4,5,2,921,a-,72,spygadget,6,2,4,3,4,1151,a-,45,sshooter_becchu,19,14,5,6,6,1236,a,69,dynamo_tesla,12,9,3,5,3,1065,a+,189
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,322,bravo,FALSE,nzap85,12,9,3,8,4,1134,s,130,prime_becchu,10,8,2,8,2,895,s,77,dynamo_becchu,2,1,1,10,5,1281,s,288,wakaba,9,7,2,10,2,1044,s,375,bold,11,9,2,10,4,1252,s,95,liter4k,14,13,1,6,3,876,s,120,variableroller_foil,10,7,3,5,5,1126,s,117,nzap85,12,7,5,4,4,1102,s,349
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,11,8,3,5,5,1232,x,259,96gal,7,4,3,7,5,1023,x,621,bold,9,9,0,7,3,1464,x,527,variableroller_foil,6,5,1,3,5,1107,x,283,sshooter_collabo,10,8,2,6,4,1063,x,94,wakaba,10,3,7,6,5,1379,x,42,promodeler_mg,9,7,2,9,4,1623,x,297,soytuber,4,4,0,6,3,561,x,272
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,bravo,FALSE,variableroller_foil,7,5,2,8,5,1218,a,482,bold,4,4,0,10,4,1508,a+,202,nzap85,7,5,2,11,2,1081,a,185,splatcharger,3,3,0,3,4,645,a-,396,nzap85,19,11,8,1,8,1601,a-,144,longblaster_necro,12,9,3,7,4,858,a,108,sshooter,8,6,2,3,5,1393,a-,54,hissen_hue,6,6,0,7,2,722,a-,78
2021-10-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,4,4,0,3,0,1095,,127,bold,1,1,0,3,2,1210,,194,promodeler_pg,4,2,2,3,3,850,,114,longblaster_necro,0,0,0,3,0,0,,156,maneuver_becchu,4,4,0,2,3,1029,,193,promodeler_rg,3,2,1,3,4,955,,270,spygadget_becchu,2,1,1,2,3,863,,182,longblaster_necro,5,4,1,2,2,461,,101
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,carbon_deco,7,7,0,8,2,725,x,99,dualsweeper_custom,7,3,4,3,5,1642,x,418,nzap85,7,5,2,9,4,1191,x,57,kugelschreiber,5,5,0,7,3,1129,x,198,jetsweeper,12,9,3,4,8,1441,x,594,dynamo_tesla,11,7,4,5,4,1372,x,298,sshooter_becchu,9,6,3,5,7,1240,x,188,prime_becchu,8,5,3,7,3,928,x,191
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,110,alpha,TRUE,nova,5,5,0,2,1,306,x,568,nova,8,7,1,2,2,411,x,215,nova,7,5,2,2,3,460,x,148,nova,4,1,3,5,1,394,x,658,nova,6,5,1,5,0,331,x,420,nova,4,2,2,5,0,307,x,328,nova,3,2,1,4,1,344,x,395,nova,2,2,0,4,0,238,x,216
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,343,alpha,FALSE,dualsweeper,15,8,7,7,5,1414,x,923,screwslosher_becchu,14,12,2,8,4,1350,x,201,nzap85,11,5,6,8,5,1603,x,495,sharp_neo,15,10,5,9,2,1145,x,193,h3reelgun_d,8,6,2,12,3,1180,x,467,nova,13,11,2,8,4,1598,x,284,dualsweeper,9,6,3,8,5,1186,x,375,nzap85,9,7,2,9,4,1473,x,99
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,146,bravo,TRUE,nzap85,2,0,2,5,2,620,s,85,bold_7,5,4,1,6,3,736,s,255,dualsweeper,4,4,0,2,2,602,s,77,96gal,4,2,2,5,1,529,s,318,jetsweeper_custom,12,6,6,3,1,480,s,693,52gal_becchu,3,2,1,1,3,937,s,100,bold_7,7,5,2,2,1,668,s,260,nzap85,7,5,2,4,2,621,s,246
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,191,alpha,TRUE,heromaneuver_replica,6,3,3,7,1,398,a-,187,splatroller,5,4,1,4,1,720,a-,169,bucketslosher,7,4,3,4,2,795,a-,31,bold_7,5,5,0,2,4,1017,a,260,52gal_becchu,7,7,0,5,2,780,a-,77,hissen_hue,5,3,2,6,3,956,a-,105,hydra_custom,4,2,2,3,2,608,a,82,nova,5,4,1,2,2,0,a,110
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,7,3,7,3,1371,s,675,52gal_becchu,14,12,2,6,3,1160,s,149,nova,12,9,3,7,4,972,s,53,dualsweeper_custom,11,6,5,3,3,1422,s,348,squiclean_b,6,5,1,11,2,897,s,76,sshooter_becchu,4,4,0,9,4,1300,s,237,nzap85,13,8,5,8,4,1402,s,157,dualsweeper_custom,8,5,3,8,2,1087,s,168
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter,4,2,2,5,3,973,a-,211,dualsweeper,12,8,4,6,3,990,a,73,bold,6,4,2,5,3,1144,a-,552,hydra_custom,14,10,4,5,2,702,a-,139,hissen,7,5,2,8,2,982,a-,145,nzap89,5,4,1,6,5,1090,a-,62,h3reelgun,4,4,0,4,5,896,a-,65,prime_becchu,8,7,1,7,3,908,a-,97
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,139,alpha,TRUE,furo,5,4,1,2,1,486,c+,33,nzap89,7,3,4,2,2,494,c,18,sputtery,5,4,1,2,1,413,c-,40,sshooter_becchu,7,7,0,3,1,511,c+,43,nzap89,3,1,2,6,0,337,c,34,maneuver,1,1,0,5,1,449,c,16,sshooter_becchu,3,3,0,5,2,538,c,74,splatroller,4,4,0,2,1,0,c,34
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,wakaba,12,6,6,6,7,1571,x,259,bold,4,4,0,8,5,1432,x,527,soytuber,5,4,1,8,2,574,x,272,quadhopper_black,13,13,0,8,2,1350,x,126,promodeler_mg,7,4,3,8,4,1538,x,297,variableroller_foil,13,13,0,6,4,1265,x,283,herospinner_replica,13,8,5,3,2,1124,x,38,sshooter_collabo,9,4,5,10,2,1046,x,292
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,variableroller_foil,7,4,3,7,4,1101,a,482,ochiba,9,5,4,9,3,1499,a,205,herospinner_replica,12,12,0,9,1,911,a-,76,longblaster_necro,6,5,1,9,2,890,a,151,squiclean_b,10,10,0,4,5,1526,a,98,bottlegeyser_foil,10,7,3,8,1,900,a,135,clashblaster_neo,13,12,1,9,5,1082,a-,439,nzap85,7,4,3,7,1,1003,a-,110
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,38,bravo,TRUE,nzap85,0,0,0,2,0,170,s,85,pablo,1,1,0,0,0,218,s,110,wakaba,0,0,0,1,0,124,s,227,sputtery_clear,0,0,0,1,0,229,s,249,hissen,0,0,0,0,0,128,s,121,nzap89,2,2,0,1,0,232,s,91,dualsweeper,2,2,0,0,0,155,s,77,sputtery_clear,0,0,0,0,0,199,s,407
2021-10-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,carbon_deco,20,15,5,8,1,975,x,99,dualsweeper_custom,11,7,4,8,3,1163,x,418,nzap85,11,6,5,13,2,953,s+,142,sharp_neo,9,6,3,12,4,1361,a+,99,sharp_neo,16,12,4,7,4,1529,x,119,quadhopper_black,13,12,1,11,2,1026,x,380,nautilus47,12,10,2,8,3,902,x,409,maneuver,11,7,4,8,5,1227,b+,56
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,heromaneuver_replica,14,12,2,8,4,949,a-,187,prime_becchu,8,6,2,6,4,1141,a-,51,splatroller,10,8,2,6,3,926,a-,68,rapid_elite,7,3,4,4,4,1046,a+,211,kelvin525_deco,9,7,2,8,2,674,a-,52,hydra_custom,9,8,1,8,1,659,a-,120,dualsweeper_custom,4,3,1,8,2,994,a-,64,nzap89,9,6,3,6,5,1536,a-,185
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,249,alpha,TRUE,furo,8,4,4,6,1,891,c+,33,nzap89,12,10,2,4,3,789,c,18,promodeler_pg,9,7,2,4,5,1542,c+,43,splatroller,13,12,1,5,3,805,c+,44,nzap85,8,7,1,5,4,1132,c+,38,maneuver,6,3,3,10,1,839,c-,15,carbon_deco,6,5,1,10,2,645,c,23,jetsweeper,3,2,1,11,0,540,c,46
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,197,bravo,TRUE,nzap85,8,4,4,3,4,797,s,85,dualsweeper,5,3,2,5,2,621,s,77,hydra_custom,7,3,4,1,3,616,s,574,bold,11,10,1,6,2,852,s,47,barrelspinner_remix,6,5,1,1,3,840,s,230,nzap85,3,3,0,7,1,589,s,297,sputtery_clear,5,4,1,5,1,900,s,249,dualsweeper_custom,4,3,1,7,0,669,s,135
2021-10-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,66,alpha,TRUE,nzap85,7,5,2,0,2,506,s,675,prime_becchu,3,3,0,0,1,424,s,153,nova,2,2,0,1,1,293,s,135,sputtery_clear,5,2,3,1,1,378,s,353,sshooter_collabo,1,1,0,2,0,310,s,48,momiji,1,0,1,3,1,375,s,98,hissen_hue,1,1,0,3,1,374,s,198,52gal_becchu,1,0,1,4,0,184,s,192
