# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,243,alpha,TRUE,sshooter_collabo,17,11,6,6,1,972,s,90,bold,8,5,3,7,2,923,s,68,heroroller_replica,10,8,2,6,1,604,s,196,sputtery_clear,11,9,2,4,2,940,s,178,bold,12,9,3,9,3,1055,s,99,splatroller,6,5,1,9,1,538,s,103,nzap89,7,3,4,8,2,924,s,140,nova,8,6,2,7,1,689,s,301
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,143,alpha,TRUE,52gal_becchu,7,7,0,4,3,803,x,302,maneuver_collabo,9,6,3,1,2,643,x,156,h3reelgun_d,4,3,1,4,2,693,x,161,nautilus79,4,3,1,5,0,412,x,213,screwslosher_becchu,8,3,5,7,0,522,x,192,hokusai_becchu,7,6,1,6,1,387,x,186,jetsweeper_custom,5,2,3,2,3,583,x,348,nzap85,3,2,1,5,1,529,s+,62
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,310,bravo,FALSE,dualsweeper,12,6,6,10,2,1127,x,906,heromaneuver_replica,8,5,3,6,4,1002,x,193,52gal_deco,14,10,4,6,5,1176,x,99,kelvin525_deco,7,7,0,9,2,828,s,159,sharp_neo,10,8,2,7,2,1455,x,149,screwslosher_becchu,12,9,3,5,3,1156,x,187,heroroller_replica,8,8,0,8,3,771,a+,85,splatscope_collabo,5,5,0,10,1,648,s+,77
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,140,bravo,TRUE,sshooter_collabo,4,2,2,4,1,543,s,81,hissen,5,2,3,4,2,367,a-,78,dualsweeper,3,2,1,5,1,517,b-,35,nzap89,1,1,0,5,2,745,b,47,wakaba,11,10,1,1,4,768,s,121,hotblaster,8,4,4,2,1,430,a+,221,sshooter_collabo,3,3,0,2,1,794,b,63,carbon_deco,1,1,0,2,0,0,a-,38
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,140,bravo,TRUE,hissen,5,2,3,4,2,367,a-,78,sshooter_collabo,4,2,2,4,1,543,s,81,dualsweeper,3,2,1,5,1,517,b-,35,nzap89,1,1,0,5,2,745,b,47,wakaba,11,10,1,1,4,768,s,121,hotblaster,8,4,4,2,1,430,a+,221,sshooter_collabo,3,3,0,2,1,794,b,63,carbon_deco,1,1,0,2,0,0,a-,38
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_becchu,4,3,1,8,3,902,a,201,hydra_custom,20,15,5,7,3,957,x,309,bold_7,13,11,2,7,2,1072,a-,155,dynamo_tesla,8,3,5,9,4,949,x,235,hydra_custom,17,11,6,5,2,905,a,74,sshooter_becchu,11,9,2,10,1,947,a+,72,furo,7,5,2,9,2,1068,a-,82,nzap85,7,5,2,8,1,801,b-,33
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hydra_custom,20,15,5,7,3,957,x,309,bold_7,13,11,2,7,2,1072,a-,155,dynamo_tesla,8,3,5,9,4,949,x,235,sshooter_becchu,4,3,1,8,3,902,a,201,hydra_custom,17,11,6,5,2,905,a,74,sshooter_becchu,11,9,2,10,1,947,a+,72,furo,7,5,2,9,2,1068,a-,82,nzap85,7,5,2,8,1,801,b-,33
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,205,bravo,TRUE,prime_becchu,4,2,2,8,0,500,s+,345,screwslosher_becchu,6,4,2,7,1,645,s+,165,sharp_neo,7,6,1,8,0,522,s+,139,sputtery_clear,6,6,0,9,0,743,s+,211,hissen,20,17,3,4,1,654,s+,91,sshooter_becchu,9,7,2,4,2,683,s+,168,furo,7,5,2,5,1,641,s+,464,sharp_neo,4,3,1,5,2,719,s+,118
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,141,alpha,TRUE,prime_collabo,5,4,1,4,2,511,x,597,52gal_becchu,7,6,1,5,1,578,x,202,splatspinner,8,7,1,3,2,620,x,594,sputtery_clear,7,3,4,3,0,532,x,438,bottlegeyser_foil,5,2,3,4,1,438,x,204,sshooter_becchu,3,1,2,5,1,637,x,440,quadhopper_white,5,3,2,7,1,485,x,599,hotblaster_custom,9,9,0,4,1,445,x,573
2021-10-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,5,2,3,2,1,1026,,434,nzap85,6,4,2,2,3,998,,544,96gal,6,1,5,2,3,979,,562,sshooter_collabo,5,5,0,4,2,835,,250,wakaba,3,2,1,2,4,1204,,214,52gal_becchu,2,2,0,4,3,978,,429,52gal_deco,5,5,0,4,2,863,,232,bottlegeyser_foil,1,1,0,3,2,732,,155
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,80,alpha,TRUE,sharp,3,3,0,1,1,378,s,114,prime_becchu,9,8,1,1,1,357,a,103,hydra_custom,6,4,2,1,1,272,s+,221,bold,5,2,3,2,1,394,b-,45,prime_becchu,2,2,0,5,0,213,s+,69,bold,2,2,0,4,0,423,b-,62,furo_deco,2,1,1,4,0,289,b-,91,bold,0,0,0,4,0,208,b-,32
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,304,alpha,FALSE,52gal_becchu,8,6,2,3,6,1302,s+,117,bold,12,10,2,6,5,1664,x,450,wakaba,9,5,4,4,6,1412,x,400,dynamo_tesla,7,5,2,7,2,893,a-,123,splatroller_becchu,9,9,0,9,5,1327,x,216,bold,7,5,2,6,3,1969,x,274,52gal_becchu,6,6,0,10,4,1246,s+,76,sharp_neo,0,0,0,2,0,0,s,53
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,150,alpha,TRUE,sshooter_becchu,4,4,0,3,3,585,s,75,52gal_becchu,3,2,1,1,2,622,s,99,nzap85,7,4,3,2,2,597,s,175,bold_neo,5,4,1,4,3,746,s,115,sshooter_becchu,3,3,0,3,2,648,s,95,nzap83,1,1,0,4,2,738,s,116,sharp,3,3,0,4,1,468,s,186,nzap85,5,3,2,3,2,680,s,334
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,alpha,FALSE,nzap85,9,5,4,5,4,1296,s,658,52gal_becchu,8,8,0,8,1,1115,s,222,sputtery_clear,12,9,3,9,2,1081,s,447,96gal,15,9,6,6,5,1329,s,364,96gal_deco,12,10,2,6,5,1400,s,239,sshooter,9,7,2,10,4,1105,s,151,longblaster_necro,11,7,4,8,4,1007,s,183,bold,9,4,5,7,4,1108,s,134
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,169,bravo,TRUE,barrelspinner,4,4,0,2,2,745,x,359,nzap85,11,8,3,6,2,700,x,525,variableroller_foil,6,4,2,5,2,556,a+,86,momiji,2,1,1,5,3,725,x,396,bucketslosher_deco,7,6,1,4,2,779,x,197,heromaneuver_replica,6,4,2,4,3,743,x,189,bold,6,5,1,6,1,609,x,206,campingshelter_camo,6,3,3,4,1,731,s+,73
2021-10-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,4,4,0,3,2,642,,108,promodeler_mg,4,3,1,2,3,1023,,10,prime_becchu,12,12,0,4,2,826,,63,hydra_custom,5,2,3,0,2,545,,348,bold,5,3,2,4,4,1352,,22,kelvin525_becchu,2,1,1,6,2,597,,77,kelvin525_deco,7,4,3,5,0,551,,57,kelvin525_deco,1,1,0,6,0,383,,86
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,52gal_becchu,12,8,4,8,5,1246,x,302,variableroller_foil,9,8,1,8,3,841,x,213,h3reelgun_d,8,4,4,7,3,1293,x,161,maneuver_collabo,6,5,1,11,2,900,x,156,hydra_custom,14,10,4,9,1,732,x,444,l3reelgun_d,12,8,4,4,4,1378,x,505,heroroller_replica,11,9,2,7,3,962,x,559,sshooter_becchu,8,6,2,8,4,1123,x,329
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,240,alpha,TRUE,dualsweeper,8,6,2,4,3,832,a,167,sputtery_hue,9,7,2,5,0,435,a,80,barrelspinner_remix,2,2,0,5,0,546,a,58,nzap89,3,1,2,4,3,764,a+,89,screwslosher_becchu,8,7,1,2,3,770,a+,50,sharp,3,3,0,2,1,0,a,100,dynamo_becchu,7,5,2,4,3,992,a,159,kelvin525_becchu,3,3,0,8,1,480,a,91
2021-10-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nova_neo,3,2,1,4,1,504,,122,sputtery_clear,3,2,1,6,1,827,,168,squiclean_b,2,1,1,3,2,706,,75,bottlegeyser,1,1,0,4,2,491,,131,sshooter_becchu,4,3,1,1,3,792,,48,splatroller,6,6,0,2,3,765,,6,herospinner_replica,6,4,2,3,2,638,,133,herocharger_replica,5,4,1,0,2,568,,159
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,10,7,3,7,1,1169,s,90,hissen_hue,4,2,2,6,3,1057,s,366,dynamo_becchu,9,7,2,5,5,1314,s,83,nzap89,9,8,1,5,4,1236,s,271,heroroller_replica,7,6,1,6,1,773,s,196,sputtery_clear,10,7,3,5,3,1303,s,178,prime_becchu,6,5,1,8,3,989,s,129,nzap89,8,5,3,5,8,1647,s,402
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,73,bravo,TRUE,sharp,0,0,0,3,0,156,s,114,hokusai_hue,3,3,0,1,1,314,s+,221,prime_becchu,2,2,0,3,0,297,a,103,bold,0,0,0,4,0,279,b-,46,splatroller,7,6,1,2,1,291,a+,150,jetsweeper,6,2,4,1,1,304,a-,58,sshooter_becchu,4,2,2,1,1,410,b-,41,liter4k,2,1,1,1,0,243,b+,38
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,325,alpha,FALSE,explosher_custom,9,6,3,6,3,1222,x,538,bold_7,6,5,1,8,1,934,x,385,heroroller_replica,13,9,4,9,0,867,x,156,variableroller_foil,6,4,2,5,6,1529,x,198,nova_neo,11,7,4,7,3,1058,x,252,hokusai_becchu,7,6,1,6,4,907,x,334,variableroller_foil,7,7,0,7,6,1518,x,397,prime_becchu,11,8,3,4,2,1112,x,242
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,317,alpha,FALSE,jetsweeper_custom,6,4,2,4,5,1131,s,81,bold_7,9,7,2,8,4,1121,s+,49,hissen,9,7,2,10,1,783,a-,78,furo_deco,6,5,1,5,5,1751,b-,84,momiji,10,10,0,5,6,1777,a-,87,dynamo_tesla,10,9,1,6,3,989,s,93,liter4k,6,5,1,6,2,819,s+,100,nzap89,5,3,2,6,6,1522,c+,38
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,317,alpha,FALSE,hissen,9,7,2,10,1,783,a-,78,bold_7,9,7,2,8,4,1121,s+,49,furo_deco,6,5,1,5,5,1751,b-,84,jetsweeper_custom,6,4,2,4,5,1131,s,81,momiji,10,10,0,5,6,1777,a-,87,dynamo_tesla,10,9,1,6,3,989,s,93,liter4k,6,5,1,6,2,819,s+,100,nzap89,5,3,2,6,6,1522,c+,38
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,203,alpha,TRUE,prime_collabo,11,11,0,3,2,833,x,597,dynamo_tesla,6,1,5,3,4,984,x,461,sputtery_clear,3,2,1,3,1,784,x,438,bottlegeyser_foil,3,3,0,5,1,611,x,290,96gal,7,6,1,5,4,1024,x,793,pablo_hue,5,2,3,6,1,763,x,182,sputtery_clear,5,4,1,4,2,618,x,570,jetsweeper_custom,4,2,2,2,4,785,x,366
2021-10-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,4,3,1,3,3,1068,,434,96gal,3,3,0,3,3,939,,562,52gal_becchu,5,3,2,5,1,645,,429,screwslosher_neo,3,2,1,5,1,503,,232,wakaba,5,2,3,1,4,1134,,214,nzap85,10,7,3,4,3,997,,544,sshooter_collabo,7,4,3,3,3,819,,250,heroshelter_replica,5,3,2,3,2,736,,155
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,266,bravo,TRUE,sshooter_becchu,6,5,1,8,3,1123,s,75,dualsweeper_custom,3,1,2,7,2,859,s,155,nzap85,4,2,2,10,4,967,s,183,dynamo_tesla,10,10,0,7,3,785,s,163,52gal_becchu,11,9,2,6,1,879,s,72,bottlegeyser_foil,16,9,7,5,2,927,s,109,sshooter_becchu,7,7,0,4,3,1007,s,111,hissen_hue,10,7,3,3,4,1078,s,189
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,283,alpha,TRUE,prime_becchu,5,5,0,6,1,946,s+,345,splatroller,8,5,3,5,2,764,s+,124,sshooter_collabo,7,5,2,4,3,1106,s+,258,kelvin525,7,5,2,5,2,911,s+,198,prime_becchu,9,6,3,6,2,625,s+,163,nzap85,8,6,2,5,2,809,s+,169,wakaba,5,2,3,4,6,1500,s+,472,maneuver_collabo,7,6,1,7,2,830,s+,54
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,barrelspinner,6,4,2,2,5,1230,x,359,l3reelgun_d,14,12,2,9,4,1682,x,525,variableroller_foil,6,5,1,10,2,819,a+,86,momiji,4,3,1,4,4,1345,x,396,rapid_becchu,13,12,1,8,2,1021,x,343,52gal_becchu,12,10,2,9,4,1425,x,180,jetsweeper_custom,9,2,7,4,5,1296,x,187,wakaba,5,0,5,4,8,1529,b-,36
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,sshooter_becchu,5,4,1,7,4,1184,a,201,hydra_custom,10,9,1,8,2,1252,x,309,dynamo_tesla,9,7,2,8,3,1234,x,235,bold_7,5,3,2,7,1,1057,a-,155,sharp_neo,17,15,2,7,3,1373,x,171,dynamo_tesla,9,6,3,6,4,1000,a,82,52gal_becchu,6,4,2,6,5,1315,a-,112,liter4k,5,5,0,4,3,1266,s+,271
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,hydra_custom,10,9,1,8,2,1252,x,309,dynamo_tesla,9,7,2,8,3,1234,x,235,sshooter_becchu,5,4,1,7,4,1184,a,201,bold_7,5,3,2,7,1,1057,a-,155,sharp_neo,17,15,2,7,3,1373,x,171,dynamo_tesla,9,6,3,6,4,1000,a,82,52gal_becchu,6,4,2,6,5,1315,a-,112,liter4k,5,5,0,4,3,1266,s+,271
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,325,alpha,FALSE,sharp,9,6,3,12,1,988,s,114,hokusai_hue,17,16,1,11,1,852,s+,221,prime_becchu,15,13,2,6,3,1303,a,103,bold,9,9,0,13,3,1324,b-,46,dualsweeper_custom,19,18,1,10,3,1224,a-,128,sharp_neo,16,14,2,11,3,1194,a+,105,dualsweeper_custom,9,6,3,11,2,1259,b-,87,clashblaster_neo,8,4,4,12,1,655,c,51
2021-10-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sharp,4,2,2,5,1,703,,122,sshooter,5,5,0,6,3,996,,7,furo,4,3,1,5,2,862,,131,splatcharger_collabo,4,4,0,3,2,791,,101,bold,2,2,0,3,3,1220,,19,nzap89,8,6,2,3,4,937,,67,sshooter_collabo,8,7,1,3,3,802,,176,maneuver_collabo,6,4,2,5,1,689,,213
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,manta,338,bravo,FALSE,dualsweeper,7,5,2,8,4,1161,s,167,hydra_custom,5,3,2,7,5,1238,s,89,nzap85,7,7,0,8,5,1437,s,49,momiji,5,2,3,4,8,1949,s,203,barrelspinner_remix,9,6,3,4,7,1963,s,123,l3reelgun_d,8,7,1,3,5,1607,s,106,bold,9,7,2,7,4,1443,s,205,liter4k,8,6,2,4,2,1193,s,86
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,261,bravo,TRUE,dualsweeper,5,3,2,6,4,938,x,906,bucketslosher_soda,6,5,1,10,1,633,s+,136,sshooter_becchu,8,6,2,9,2,887,x,89,nzap85,5,3,2,9,3,922,s+,324,sharp_neo,14,13,1,4,3,1041,x,449,dynamo_becchu,6,6,0,7,2,769,x,430,longblaster_necro,16,12,4,4,5,934,x,448,liter4k_scope,5,3,2,2,4,835,x,179
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,bravo,FALSE,prime_collabo,9,8,1,8,4,1403,x,597,jetsweeper,5,1,4,2,13,2149,x,424,sshooter_becchu,5,5,0,5,9,1894,x,99,hydra_custom,7,5,2,4,6,1159,x,114,liter4k,7,5,2,4,6,1714,x,179,sshooter_becchu,7,6,1,3,12,2122,x,338,52gal_becchu,4,3,1,4,7,1579,x,63,longblaster_necro,8,5,3,8,5,1209,x,92
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,128,bravo,TRUE,hokusai_hue,2,2,0,4,2,422,x,297,clashblaster_neo,4,3,1,5,0,338,b+,212,sshooter_collabo,2,2,0,4,2,449,s+,126,liter4k_scope,2,2,0,4,0,366,s+,108,explosher_custom,11,9,2,1,2,671,x,510,52gal_becchu,5,5,0,3,1,432,s+,63,clashblaster_neo,4,2,2,4,1,297,a+,72,explosher,2,1,1,1,1,376,a,91
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,manta,91,bravo,TRUE,sshooter_collabo,0,0,0,2,2,377,s,90,dynamo_becchu,0,0,0,2,1,338,s,145,sharp_neo,0,0,0,5,0,238,s,140,barrelspinner_remix,1,1,0,3,1,332,s,214,dynamo_becchu,1,1,0,0,2,515,s,206,hokusai_hue,4,4,0,0,1,302,s,81,96gal,3,1,2,0,1,390,s,134,liter4k,6,6,0,1,1,352,s,144
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,100,bravo,TRUE,kelvin525_becchu,2,2,0,4,2,456,x,302,explosher_custom,2,2,0,2,2,606,x,46,hydra_custom,1,0,1,4,0,245,x,76,sharp_neo,3,1,2,4,1,472,x,345,longblaster_necro,5,3,2,2,1,329,x,560,variableroller_foil,5,3,2,2,3,686,x,688,bamboo14mk1,4,4,0,0,2,557,x,480,sputtery_clear,4,4,0,1,2,515,x,52
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,manta,85,bravo,TRUE,sshooter_becchu,1,1,0,3,1,420,s,75,jetsweeper,0,0,0,3,2,381,s,138,nova,1,1,0,4,1,280,s,25,squiclean_a,2,2,0,4,0,244,s,24,liter4k,2,2,0,0,1,326,s,139,sshooter,5,2,3,2,2,485,s,28,hissen,9,9,0,1,1,406,s,21,heromaneuver_replica,1,1,0,1,1,356,s,234
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,232,bravo,TRUE,prime_becchu,7,7,0,5,6,1147,s+,345,furo,5,5,0,4,5,1449,s+,263,nzap85,3,1,2,6,5,1352,s+,382,liter4k,5,3,2,6,3,764,s+,125,52gal_becchu,7,7,0,7,3,897,s+,78,variableroller_foil,4,3,1,2,6,1287,s+,107,furo,5,3,2,5,3,1205,s+,149,barrelspinner_remix,10,8,2,2,5,1377,s+,43
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,163,alpha,TRUE,furo,4,3,1,4,3,1038,x,622,52gal_becchu,7,6,1,3,3,699,x,343,nova_becchu,3,2,1,4,2,698,x,1023,sshooter_becchu,7,7,0,4,5,1010,x,245,dualsweeper_custom,3,3,0,4,2,895,x,198,hissen,5,2,3,5,3,703,x,202,sshooter_becchu,6,6,0,5,2,694,x,540,52gal_becchu,5,4,1,4,4,1099,x,361
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,252,bravo,TRUE,hissen,9,1,8,8,2,620,b+,78,nova,17,13,4,8,3,835,a+,81,52gal_becchu,13,11,2,8,4,1017,a,57,96gal_deco,3,2,1,10,1,726,c-,26,sshooter_becchu,16,13,3,5,5,1013,a+,372,hissen,12,8,4,7,4,681,b+,96,dynamo_becchu,11,9,2,7,4,1042,a,125,spygadget_sorella,2,2,0,8,3,735,a+,67
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,252,bravo,TRUE,nova,17,13,4,8,3,835,a+,81,52gal_becchu,13,11,2,8,4,1017,a,57,hissen,9,1,8,8,2,620,b+,78,96gal_deco,3,2,1,10,1,726,c-,26,sshooter_becchu,16,13,3,5,5,1013,a+,372,hissen,12,8,4,7,4,681,b+,96,dynamo_becchu,11,9,2,7,4,1042,a,125,spygadget_sorella,2,2,0,8,3,735,a+,67
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,138,alpha,TRUE,bold_neo,2,2,0,3,3,442,s+,215,maneuver_collabo,8,6,2,3,1,340,s,216,kelvin525_deco,8,6,2,5,2,483,x,174,screwslosher_becchu,6,4,2,3,2,580,x,328,bucketslosher,4,3,1,4,1,519,s+,95,longblaster_necro,4,2,2,5,0,279,a,77,nzap85,8,8,0,5,1,494,x,224,dynamo_becchu,3,1,2,4,2,717,s+,99
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,316,bravo,FALSE,prime_becchu,10,9,1,9,1,856,a,201,hydra_custom,15,12,3,7,3,838,x,309,nzap85,11,7,4,9,2,1048,s,155,dynamo_becchu,6,6,0,8,4,1311,x,235,wakaba,18,7,11,7,7,1378,s+,418,hissen_hue,17,14,3,10,4,1103,s+,665,prime_becchu,10,9,1,6,4,941,s+,283,prime,9,2,7,12,1,619,s+,594
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,316,bravo,FALSE,hydra_custom,15,12,3,7,3,838,x,309,nzap85,11,7,4,9,2,1048,s,155,prime_becchu,10,9,1,9,1,856,a,201,dynamo_becchu,6,6,0,8,4,1311,x,235,wakaba,18,7,11,7,7,1378,s+,418,hissen_hue,17,14,3,10,4,1103,s+,665,prime_becchu,10,9,1,6,4,941,s+,283,prime,9,2,7,12,1,619,s+,594
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,manta,112,bravo,TRUE,kelvin525_becchu,2,0,2,4,1,497,x,302,variableroller_foil,2,1,1,3,3,676,x,69,pablo_permanent,3,2,1,3,3,619,x,431,liter4k_scope,1,1,0,1,2,435,x,99,bucketslosher_soda,2,1,1,1,1,319,x,60,spygadget,8,6,2,0,3,742,x,94,jetsweeper,2,1,1,1,3,732,x,695,variableroller_foil,4,3,1,2,3,658,x,269
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,manta,240,bravo,TRUE,sshooter_becchu,10,7,3,7,3,1118,s,75,nzap85,1,1,0,1,0,0,s,80,sputtery_clear,6,5,1,7,5,1195,s,143,hydra_custom,6,4,2,5,3,574,s,107,sshooter_collabo,8,7,1,5,3,755,s,118,l3reelgun_d,7,3,4,4,2,821,s,55,barrelspinner_remix,8,5,3,2,2,711,s,97,bold,6,4,2,6,5,1268,s,100
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dualsweeper,12,11,1,4,6,1164,x,906,carbon_deco,4,4,0,8,2,731,x,237,prime,7,4,3,5,4,824,x,291,nzap85,10,4,6,5,6,1335,s+,324,longblaster,3,2,1,6,3,740,s+,148,longblaster_necro,10,9,1,4,5,1032,x,145,sharp_neo,8,7,1,8,2,1040,x,126,liter4k,4,4,0,5,3,991,x,304
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,5,5,0,6,5,1227,s,167,sshooter_becchu,7,7,0,5,7,1588,s,68,wakaba,4,2,2,5,8,1609,s,233,hissen_hue,6,5,1,7,5,1233,s,136,bold_7,8,8,0,3,7,1705,s,99,nzap85,9,6,3,5,5,1273,s,280,furo,6,2,4,5,6,1487,s,132,sharp_neo,9,7,2,6,4,1415,s,118
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,manta,305,alpha,FALSE,prime_collabo,8,8,0,6,4,1238,x,597,nzap85,14,6,8,5,7,1511,x,198,liter4k,5,4,1,5,4,1121,x,159,52gal_becchu,8,5,3,4,4,1066,x,257,prime_becchu,5,5,0,7,3,918,x,392,liter4k,6,5,1,4,4,1057,x,301,variableroller_foil,4,4,0,8,6,1419,x,753,sshooter_becchu,9,6,3,4,7,1468,x,340
2021-10-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,1,0,1,2,0,1058,,122,bold_7,5,4,1,2,4,1130,,71,nzap89,1,1,0,2,3,716,,65,kelvin525_deco,0,0,0,2,1,493,,30,nzap83,3,3,0,2,3,1258,,226,momiji,2,1,1,0,3,962,,99,nzap89,5,3,2,0,3,876,,209,squiclean_a,1,0,1,3,2,479,,37
2021-10-08T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,132,bravo,TRUE,prime_becchu,3,3,0,3,2,661,s+,345,hydra_custom,2,0,2,4,2,523,s+,113,variableroller_foil,2,2,0,4,3,704,s+,107,nzap85,3,1,2,3,3,646,s+,134,52gal_becchu,5,4,1,3,2,695,s+,30,liter4k,2,2,0,1,2,474,s+,104,sputtery_clear,6,5,1,1,2,636,s+,428,furo,4,3,1,1,3,813,s+,263
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,217,alpha,TRUE,bold_neo,5,5,0,5,5,874,s+,215,kelvin525_deco,8,6,2,9,1,577,x,174,hotblaster,10,7,3,7,1,480,s+,140,sshooter_collabo,10,8,2,5,2,722,s+,121,heroroller_replica,7,5,2,6,2,659,x,423,promodeler_pg,9,7,2,7,3,1021,a+,128,liter4k,7,6,1,5,1,522,s,84,clashblaster_neo,10,8,2,8,1,418,a+,91
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,162,alpha,TRUE,hissen,7,4,3,4,2,340,b+,78,52gal_becchu,9,7,2,3,3,509,a,79,nova,9,9,0,2,3,513,a+,81,liter4k,6,4,2,3,1,384,s,95,wakaba,7,7,0,5,2,484,b,112,splatcharger_becchu,4,3,1,7,0,345,c+,55,sputtery_clear,2,2,0,6,2,542,c+,62,splatcharger_becchu,0,0,0,6,0,113,c+,39
2021-10-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,162,alpha,TRUE,nova,9,9,0,2,3,513,a+,81,52gal_becchu,9,7,2,3,3,509,a,79,hissen,7,4,3,4,2,340,b+,78,liter4k,6,4,2,3,1,384,s,95,wakaba,7,7,0,5,2,484,b,112,splatcharger_becchu,4,3,1,7,0,345,c+,55,sputtery_clear,2,2,0,6,2,542,c+,62,splatcharger_becchu,0,0,0,6,0,113,c+,39
