# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,113,bravo,TRUE,bold,1,1,0,6,0,322,x,542,longblaster_necro,4,3,1,6,1,401,x,243,splatroller,1,1,0,4,1,349,x,416,variableroller_foil,1,1,0,3,2,681,x,207,bottlegeyser_foil,4,1,3,2,2,502,x,694,splatroller,6,6,0,1,0,340,x,319,squiclean_b,8,7,1,2,2,545,x,268,sshooter_becchu,6,5,1,1,4,745,x,266
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,308,bravo,FALSE,sharp,11,9,2,5,5,1245,x,310,hissen_hue,11,9,2,8,4,1284,a-,86,splatroller_becchu,10,7,3,6,3,1196,s+,440,bamboo14mk3,2,1,1,2,3,687,s,156,sshooter_collabo,10,9,1,2,5,1436,s,63,bold,9,9,0,11,2,960,s,111,sharp,4,2,2,6,3,1115,a-,136,nzap85,4,1,3,7,2,1047,b+,59
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,52gal_becchu,15,14,1,10,1,858,s,68,hydra,12,10,2,5,4,1015,s,208,liter4k,11,8,3,4,5,994,s,42,nzap89,5,5,0,7,6,1478,s,134,sshooter,7,5,2,9,0,776,s,136,52gal_becchu,13,12,1,8,2,1157,s,66,liter4k,3,3,0,5,5,1512,s,132,sputtery_hue,10,6,4,15,2,828,s,81
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,bravo,FALSE,hydra_custom,8,3,5,5,4,1076,x,361,variableroller_foil,10,8,2,7,5,1031,b+,87,52gal_becchu,9,9,0,7,4,1547,x,527,momiji,5,2,3,6,7,1683,s+,396,nzap85,14,8,6,5,4,1206,x,266,pablo_hue,12,7,5,5,3,1011,s+,352,barrelspinner_remix,8,7,1,6,4,1346,x,241,explosher_custom,6,3,3,6,4,1688,x,137
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,alpha,FALSE,bold_neo,6,6,0,5,8,1329,x,542,52gal_becchu,7,6,1,9,2,970,x,58,dynamo_becchu,9,6,3,7,4,1134,x,256,screwslosher,9,7,2,8,1,1016,x,173,prime,12,4,8,8,4,938,x,249,quadhopper_white,15,9,6,9,4,1366,x,101,dynamo_tesla,10,5,5,5,5,822,x,197,variableroller_foil,12,11,1,3,9,1511,x,396
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,sshooter_becchu,10,9,1,9,6,1479,b,65,hokusai_hue,7,6,1,11,6,915,b+,174,wakaba,8,5,3,6,6,1408,b+,149,jetsweeper,5,2,3,10,3,874,b,64,carbon,7,6,1,7,4,940,b,79,nzap85,14,7,7,2,5,1331,b+,75,52gal_becchu,18,18,0,6,5,1241,b+,70,spygadget_becchu,11,5,6,7,3,1061,b+,47
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,318,alpha,FALSE,dualsweeper,13,10,3,5,7,1731,x,910,heromaneuver_replica,10,7,3,8,3,1127,x,194,maneuver_collabo,14,11,3,7,4,1265,x,383,herocharger_replica,10,8,2,5,3,1070,s+,248,hokusai,14,13,1,10,2,1192,a,97,prime_becchu,7,5,2,8,3,1084,s,363,dynamo_becchu,1,0,1,9,5,1441,x,496,pablo,8,7,1,9,3,1422,s+,131
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,carbon_deco,14,12,2,9,1,771,s+,36,prime_collabo,9,8,1,8,6,1163,s+,135,longblaster_necro,19,14,5,6,5,1171,s+,58,sshooter_collabo,7,3,4,5,5,1274,s+,322,96gal,7,4,3,10,5,1323,s+,318,longblaster_necro,6,4,2,10,3,804,s+,302,screwslosher_becchu,13,11,2,5,6,1400,s+,152,heroroller_replica,12,9,3,12,2,676,s+,66
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_collabo,16,14,2,7,4,1219,x,599,rapid_becchu,10,4,6,8,3,998,x,190,squiclean_b,12,11,1,6,4,1216,x,323,liter4k,6,4,2,9,2,994,x,189,hydra_custom,14,9,5,4,5,905,x,547,longblaster,10,6,4,13,2,825,x,270,sputtery_clear,9,8,1,12,2,962,x,104,liter4k_scope,9,7,2,4,7,1648,x,309
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,15,15,0,2,4,1313,b,203,clashblaster_neo,13,9,4,9,3,760,b+,44,variableroller_foil,7,5,2,6,6,1236,b-,65,52gal_becchu,3,1,2,6,4,1027,b-,118,nzap85,8,6,2,8,4,1082,b,44,hissen_hue,7,6,1,11,2,929,b-,49,52gal_becchu,6,6,0,10,3,886,b-,59,jetsweeper,5,5,0,1,9,1401,b,161
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,bravo,FALSE,wakaba,10,4,6,9,6,1601,s+,283,screwslosher_becchu,4,3,1,9,1,829,s+,122,jetsweeper_custom,8,6,2,5,5,1219,s+,180,splatroller,12,12,0,7,5,1319,s+,268,splatroller,10,10,0,5,6,1319,s+,145,rapid_becchu,9,4,5,9,4,994,s+,57,sharp_neo,10,9,1,7,4,1202,s+,144,nzap85,12,7,5,4,6,1467,s+,155
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,175,alpha,TRUE,sshooter_becchu,5,5,0,5,4,846,x,437,liter4k,4,3,1,3,2,593,x,412,nautilus47,10,8,2,3,3,618,x,511,nova,7,6,1,6,2,612,x,364,nautilus79,5,3,2,5,1,345,x,149,squiclean_b,1,1,0,5,1,639,x,234,screwslosher_becchu,10,9,1,6,1,688,x,301,sshooter_collabo,5,4,1,6,2,619,x,420
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,300,alpha,FALSE,hydra_custom,20,14,6,3,6,1310,x,310,splatroller_becchu,15,13,2,5,4,1215,s+,440,nzap89,7,5,2,5,7,1379,a-,86,dynamo_becchu,2,2,0,6,1,928,s,156,splatroller,9,9,0,5,3,1025,s+,250,wakaba,5,2,3,7,6,1615,b-,97,hissen_hue,5,4,1,11,1,1066,b,55,bucketslosher_soda,4,4,0,11,1,1011,b+,69
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,187,alpha,TRUE,hokusai_hue,4,3,1,5,1,397,x,297,furo_deco,11,7,4,2,4,1493,x,406,sshooter_collabo,6,5,1,3,2,674,x,293,campingshelter_camo,6,6,0,5,1,648,x,230,nzap89,7,4,3,5,3,875,s+,224,bottlegeyser_foil,7,2,5,4,2,756,x,234,kelvin525_deco,7,5,2,5,1,487,x,61,sharp,5,4,1,7,1,649,s+,212
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,bold_neo,11,10,1,9,3,948,x,542,hydra_custom,11,8,3,4,4,910,x,281,sshooter_becchu,6,5,1,8,5,1243,x,143,rapid_becchu,7,2,5,9,2,753,x,263,kelvin525,11,9,2,4,3,895,x,247,longblaster_necro,7,7,0,7,4,854,x,285,squiclean_g,8,8,0,6,5,1129,x,190,sshooter_collabo,8,6,2,8,4,955,x,93
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,235,alpha,TRUE,hydra_custom,8,3,5,2,3,814,x,361,52gal_becchu,14,11,3,6,3,1191,x,527,variableroller_foil,10,8,2,7,2,805,b+,87,momiji,3,1,2,4,5,1221,s+,396,sshooter_becchu,10,9,1,8,3,861,x,198,dualsweeper,9,4,5,3,4,930,x,265,pablo,5,4,1,8,3,1019,x,309,explosher_custom,5,2,3,4,3,1159,x,274
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,carbon_deco,11,9,2,7,3,847,s+,36,h3reelgun_d,15,7,8,6,4,1013,s+,77,longblaster_necro,12,8,4,4,5,1145,s+,58,hydra_custom,24,15,9,4,5,999,s+,58,squiclean_b,1,1,0,15,0,644,s+,375,jetsweeper_custom,12,10,2,7,5,1297,s+,114,hotblaster_custom,3,3,0,10,3,644,s+,289,nzap89,8,7,1,7,5,1384,s+,123
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,313,alpha,FALSE,dualsweeper,11,7,4,5,6,1590,x,910,heromaneuver_replica,13,8,5,6,4,1141,x,194,nzap85,11,8,3,8,5,1181,s+,325,nzap89,5,3,2,5,7,1587,s,216,hissen,12,10,2,9,2,1355,s+,239,dualsweeper,6,0,6,6,5,1297,b-,12,nautilus79,6,6,0,5,1,1097,a+,294,nzap85,13,8,5,6,5,1740,s+,438
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,alpha,FALSE,hydra_custom,16,11,5,7,2,994,x,251,maneuver_becchu,11,10,1,9,3,1021,a+,156,screwslosher_becchu,9,6,3,9,1,993,x,176,wakaba,7,4,3,7,6,1644,a,110,nova,18,11,7,6,5,1177,s+,236,52gal_becchu,13,12,1,9,2,1152,x,496,sshooter_collabo,10,7,3,8,2,1150,s+,232,prime_becchu,3,2,1,8,2,999,s,363
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,312,alpha,FALSE,sshooter_becchu,5,3,2,8,6,1337,x,437,bold_7,13,12,1,4,8,1609,x,412,liter4k,3,2,1,4,3,856,x,67,longblaster,19,17,2,10,2,1042,x,437,jetsweeper_custom,8,6,2,7,8,1423,x,271,longblaster_necro,5,4,1,9,3,840,x,554,quadhopper_white,12,10,2,11,4,1384,x,48,heroshooter_replica,10,6,4,7,2,1166,x,299
2021-10-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,11,10,1,5,1,623,,563,nzap83,4,3,1,2,4,1038,,175,quadhopper_white,3,3,0,2,2,745,,79,splatroller,2,2,0,2,1,701,,395,promodeler_mg,2,2,0,3,4,1307,,103,maneuver_collabo,3,3,0,6,1,652,,155,splatcharger_becchu,4,4,0,2,1,585,,211,nautilus79,5,2,3,7,0,415,,111
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,325,alpha,FALSE,hokusai_hue,11,10,1,8,5,1194,x,297,sshooter_collabo,14,8,6,8,4,1333,x,293,furo_deco,13,8,5,9,5,1984,x,406,campingshelter_camo,13,9,4,5,2,1386,x,230,sshooter_becchu,15,11,4,9,6,1676,x,373,96gal,12,7,5,8,6,1542,x,380,nzap89,12,6,6,11,4,1308,s+,288,bottlegeyser_foil,8,6,2,7,4,1445,x,418
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_collabo,12,11,1,6,5,1274,x,599,hydra_custom,9,3,6,6,6,1001,x,547,jetsweeper,4,3,1,6,6,1100,x,128,octoshooter_replica,5,1,4,6,2,1079,x,99,barrelspinner_remix,6,3,3,7,3,955,x,185,h3reelgun_d,10,8,2,4,4,1134,x,266,liter4k_scope,9,8,1,4,5,1514,x,309,bottlegeyser,8,5,3,4,6,1097,x,182
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,bravo,FALSE,prime_becchu,7,5,2,9,1,925,b,203,dynamo_becchu,8,6,2,8,2,1014,b,102,nzap89,11,11,0,6,9,1403,b+,327,clashblaster_neo,10,9,1,8,3,683,b,69,furo,8,7,1,11,4,1224,b,223,maneuver_collabo,9,6,3,8,1,474,b+,87,jetsweeper,10,10,0,5,8,1421,b+,63,nzap85,14,8,6,7,5,1060,b+,490
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,18,9,9,6,7,1459,s+,283,hydra_custom,13,9,4,5,3,541,s+,236,rapid_becchu,9,5,4,8,4,771,s+,57,jetsweeper_custom,10,7,3,1,7,1172,s+,180,splatroller,9,9,0,7,3,940,s+,145,prime_becchu,5,4,1,7,4,1149,s+,235,splatscope,5,5,0,8,0,640,s+,82,nzap89,3,2,1,8,5,1110,s+,166
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,74,bravo,TRUE,pablo_permanent,0,0,0,3,0,249,x,232,splatscope,2,2,0,2,0,303,x,169,wakaba,1,1,0,3,0,335,x,318,nautilus79,1,1,0,2,0,236,x,322,rapid_becchu,0,0,0,2,1,322,x,63,hissen,4,2,2,0,3,490,x,248,liter4k,3,3,0,1,1,294,x,174,splatroller,6,5,1,1,1,298,x,195
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,301,alpha,FALSE,hydra_custom,21,15,6,4,4,1195,x,310,variableroller_foil,9,9,0,5,4,1077,a-,86,splatroller_becchu,7,5,2,4,4,1188,s+,440,nzap85,6,2,4,4,4,1118,s,156,kelvin525_deco,8,7,1,8,1,838,b+,109,barrelspinner_remix,6,4,2,6,5,1603,a+,54,clashblaster_neo,6,5,1,7,4,1009,s+,142,sshooter_becchu,2,1,1,10,4,989,b-,21
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,320,bravo,FALSE,hydra_custom,7,6,1,8,2,732,x,361,52gal_becchu,16,14,2,10,4,1356,x,527,momiji,8,4,4,5,7,1629,s+,396,variableroller_foil,4,4,0,9,3,793,b+,87,nzap85,15,10,5,9,4,1035,x,265,bottlegeyser_foil,10,10,0,7,3,1349,x,261,jetsweeper_custom,9,5,4,2,8,1579,x,201,kelvin525,8,7,1,10,2,689,s+,293
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,bold_neo,5,3,2,8,4,1132,x,543,hydra_custom,12,7,5,2,4,1159,x,201,longblaster_necro,12,9,3,7,3,790,x,228,octoshooter_replica,17,15,2,8,2,880,x,111,clashblaster_neo,8,5,3,11,3,837,x,216,dynamo_becchu,6,4,2,9,4,968,x,110,nzap85,9,6,3,6,5,1253,x,445,bucketslosher_soda,11,10,1,8,4,1030,x,295
2021-10-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,7,5,2,1,4,1174,,563,hydra_custom,11,6,5,1,2,590,,111,hydra_custom,7,4,3,1,2,582,,211,sshooter,5,3,2,6,1,449,,175,promodeler_mg,0,0,0,5,3,1077,,103,maneuver_becchu,3,3,0,5,2,780,,155,hydra_custom,6,4,2,4,1,491,,69,hotblaster,3,2,1,4,1,477,,395
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,253,bravo,TRUE,carbon_deco,9,8,1,7,1,739,s+,36,nzap85,8,7,1,6,4,1351,s+,161,screwslosher,6,2,4,8,2,972,s+,73,liter4k,3,3,0,1,4,1038,s+,38,dynamo_becchu,5,5,0,5,7,1296,s+,108,liter4k,5,5,0,3,4,1010,s+,215,sshooter_becchu,10,9,1,5,5,1293,s+,120,nzap85,7,3,4,7,2,836,s+,139
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,108,bravo,TRUE,pablo_permanent,2,1,1,4,1,289,x,232,prime_becchu,3,2,1,3,0,423,x,423,nautilus79,1,1,0,4,0,318,x,77,sshooter_becchu,2,2,0,4,1,493,x,99,rapid_becchu,6,2,4,1,2,393,x,63,carbon_deco,9,8,1,2,1,419,x,339,ochiba,3,1,2,2,1,405,x,242,splatscope,4,4,0,1,2,435,x,169
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,148,alpha,TRUE,sshooter_becchu,8,5,3,3,2,586,x,438,squiclean_a,13,7,6,3,4,671,x,376,longblaster_necro,10,3,7,4,2,442,x,481,pablo_permanent,9,5,4,4,4,754,x,92,spygadget,4,2,2,7,2,662,x,186,rapid_becchu,7,6,1,4,1,591,x,368,dualsweeper_custom,5,3,2,5,1,586,x,246,dynamo_tesla,4,3,1,4,1,458,x,110
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,116,bravo,TRUE,furo,2,1,1,5,1,630,x,278,maneuver_becchu,2,1,1,2,1,404,x,184,carbon_deco,3,2,1,4,1,412,x,197,liter4k,4,4,0,3,1,340,x,124,splatroller,2,0,2,2,1,447,x,199,dynamo_becchu,8,7,1,1,3,611,x,92,bold,2,2,0,3,2,595,x,543,bucketslosher_soda,6,5,1,2,1,452,x,140
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,11,10,1,9,3,1123,b,203,nova,13,12,1,7,6,1280,b+,48,maneuver_becchu,4,4,0,8,5,1011,b,107,pablo_hue,2,0,2,13,0,692,b-,44,wakaba,14,12,2,6,5,1211,b+,368,maneuver_becchu,18,14,4,7,4,973,b+,211,squiclean_b,5,4,1,8,2,858,b+,82,bold_neo,7,7,0,5,9,1702,b-,34
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,12,7,5,8,5,1389,s+,283,hotblaster,11,9,2,7,3,917,s+,91,clashblaster_neo,16,13,3,7,4,1094,s+,559,hydra_custom,7,7,0,7,1,469,s+,93,liter4k,9,6,3,8,3,843,s+,72,52gal_becchu,10,7,3,8,3,1130,s+,88,nova,11,10,1,12,2,759,s+,321,longblaster,11,6,5,8,3,934,s+,23
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,313,bravo,FALSE,hokusai_hue,6,6,0,11,3,1004,x,297,sshooter_collabo,11,8,3,5,4,1354,x,293,furo_deco,8,7,1,6,6,2197,x,406,campingshelter_camo,3,2,1,10,3,1096,x,231,hissen,16,9,7,7,5,1236,x,600,52gal_becchu,11,9,2,5,5,1788,x,208,sshooter_becchu,9,7,2,5,8,1597,,121,pablo,8,7,1,6,2,1016,x,470
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,311,bravo,FALSE,prime_collabo,11,10,1,9,5,1357,x,599,squiclean_b,8,7,1,7,7,1337,x,168,spygadget,4,1,3,13,2,1200,x,367,quadhopper_black,9,6,3,10,2,1099,x,301,jetsweeper_custom,20,13,7,2,8,1458,x,205,longblaster_necro,15,10,5,9,3,955,x,111,quadhopper_black,12,10,2,9,2,1007,x,207,variableroller_foil,11,6,5,4,8,1792,x,446
2021-10-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,pablo_permanent,7,5,2,10,4,1019,x,232,screwslosher_becchu,5,3,2,5,4,1280,x,77,maneuver,7,4,3,9,5,1226,x,109,hydra,7,7,0,9,3,855,x,255,dynamo_tesla,12,6,6,5,5,1107,x,99,splatscope,4,2,2,4,3,931,x,169,sshooter_becchu,16,11,5,6,7,1520,x,99,sputtery_clear,14,13,1,4,4,1062,x,110
2021-10-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,longblaster,7,6,1,0,3,895,,563,herocharger_replica,3,2,1,3,3,926,,298,liter4k,3,0,3,1,2,769,,211,herocharger_replica,1,1,0,4,0,334,,175,momiji,3,1,2,2,3,948,,69,sshooter_collabo,5,4,1,3,4,840,,155,splatroller,3,1,2,3,1,673,,395,hydra_custom,2,2,0,1,1,537,,111
2021-10-12T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,305,alpha,FALSE,hydra_custom,17,13,4,4,4,1353,x,310,variableroller_foil,9,7,2,11,1,999,a-,86,splatroller_becchu,6,4,2,7,3,1023,s+,440,nzap85,6,4,2,4,1,1099,s,156,dynamo_tesla,21,20,1,5,8,1625,x,268,hokusai_becchu,5,5,0,9,4,1040,a-,61,dualsweeper_custom,3,1,2,7,3,1178,b+,41,nzap85,2,0,2,7,4,1070,b-,34
2021-10-12T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,301,alpha,FALSE,dualsweeper,9,5,4,4,6,1417,x,910,furo_deco,6,4,2,7,6,1913,s,246,hissen_hue,10,6,4,8,4,1243,x,240,jetsweeper_custom,8,8,0,8,2,960,x,559,sshooter_becchu,3,2,1,4,7,1401,s,100,96gal,16,15,1,7,7,1820,s+,71,sharp_neo,5,3,2,6,4,1525,x,437,splatroller,9,7,2,6,3,840,x,551
2021-10-12T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,variableroller_foil,9,8,1,8,6,1341,s+,99,rapid,8,4,4,9,3,1067,s,160,heroroller_replica,7,7,0,10,3,978,s+,206,splatcharger_becchu,5,5,0,9,3,959,x,160,quadhopper_black,24,20,4,9,4,1210,x,375,jetsweeper,17,9,8,2,12,1697,s+,96,quadhopper_black,10,6,4,7,1,969,a,151,nzap85,6,1,5,6,5,882,b+,108
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,309,bravo,FALSE,nzap85,12,7,5,6,7,1647,s+,36,barrelspinner_remix,7,7,0,4,8,1702,s+,169,dynamo_becchu,5,4,1,5,8,1469,s+,91,splatcharger_collabo,6,5,1,4,5,1254,s+,261,barrelspinner_remix,1,0,1,6,5,1499,s+,487,hydra_custom,8,5,3,3,4,1170,s+,151,variableroller_foil,9,6,3,7,5,1629,s+,379,dualsweeper_custom,9,8,1,7,4,1507,s+,561
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,184,alpha,TRUE,prime_becchu,6,6,0,3,0,727,a-,203,hissen_hue,1,1,0,4,3,934,a,170,sshooter,5,5,0,5,2,974,a-,349,splatscope,6,6,0,3,1,831,a-,252,hydra_custom,9,9,0,5,1,556,a-,143,dualsweeper_custom,3,2,1,3,3,1059,a-,110,sshooter_becchu,3,2,1,5,3,855,a-,31,bold_neo,2,2,0,5,4,939,a-,75
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,156,alpha,TRUE,pablo_permanent,6,5,1,2,3,764,x,232,dynamo_tesla,5,3,2,4,2,649,x,99,herocharger_replica,3,2,1,2,1,506,x,184,prime_collabo,4,2,2,4,0,481,x,115,dynamo_becchu,0,0,0,0,0,0,x,243,bottlegeyser_foil,9,7,2,3,2,685,x,192,longblaster_custom,4,3,1,4,3,621,x,193,nautilus79,4,2,2,5,2,580,x,140
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,218,bravo,TRUE,prime_collabo,5,3,2,8,4,904,x,599,hissen_hue,6,5,1,8,4,1031,x,470,dynamo_becchu,3,3,0,7,5,1009,x,210,jetsweeper_custom,4,2,2,2,6,1223,x,261,screwslosher_becchu,10,9,1,3,2,1051,x,569,h3reelgun_d,10,5,5,2,5,1493,x,235,clashblaster_neo,9,7,2,6,3,817,x,155,hydra_custom,9,4,5,2,3,808,x,181
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,157,bravo,TRUE,furo,3,2,1,3,4,962,x,278,jetsweeper,1,1,0,4,5,1058,x,396,52gal_becchu,3,2,1,5,3,674,x,228,96gal,6,3,3,3,5,850,x,465,rapid_elite_deco,6,3,3,1,3,910,x,308,52gal_becchu,5,5,0,3,2,899,x,161,prime_becchu,1,0,1,3,2,755,x,254,heromaneuver_replica,7,7,0,1,2,818,x,408
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,6,4,2,6,3,1164,b+,72,jetsweeper,5,3,2,2,10,2071,b,39,hokusai_becchu,7,6,1,5,7,1385,b+,163,maneuver,6,6,0,7,5,1174,b+,156,sshooter_becchu,2,1,1,3,7,1576,b,104,bold_7,3,3,0,6,3,1391,b+,50,sharp_neo,11,10,1,9,4,1427,b+,80,dualsweeper_custom,6,5,1,1,5,1550,b,55
2021-10-12T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,dualsweeper,7,7,0,8,3,998,x,910,furo_deco,4,2,2,8,4,1505,s,246,hydra_custom,10,9,1,7,4,851,x,208,dynamo_becchu,4,3,1,5,6,1204,x,186,rapid_becchu,10,8,2,5,2,1044,x,462,screwslosher_becchu,12,8,4,5,3,1346,x,606,52gal_becchu,6,6,0,5,4,1255,s,354,carbon_deco,10,6,4,6,4,898,x,430
2021-10-12T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,variableroller_foil,2,2,0,2,9,1528,s+,99,heroroller_replica,15,15,0,9,2,856,s+,206,hydra_custom,13,10,3,5,4,951,x,160,sharp_neo,5,4,1,6,2,1260,s+,162,dynamo_becchu,11,10,1,8,5,1186,s+,163,hydra_custom,8,4,4,8,3,965,s+,203,heroroller_replica,6,5,1,7,2,938,s+,152,sputtery_clear,5,3,2,8,2,1248,s+,189
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,bravo,FALSE,prime_becchu,11,10,1,7,4,1242,a-,203,pablo,7,5,2,5,8,1522,a-,57,dualsweeper,9,6,3,2,10,1800,a-,114,nova,8,6,2,10,3,990,a-,158,wakaba,10,7,3,8,5,1409,a-,166,sharp_neo,5,5,0,6,6,1816,a-,93,splatscope,8,6,2,2,4,1335,a-,252,sputtery_hue,8,6,2,11,4,1211,a,175
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,6,3,3,5,5,1604,s,664,jetsweeper,9,7,2,8,9,1738,s,107,variableroller_foil,4,2,2,6,10,1986,s,225,hissen,10,10,0,10,2,1221,s,71,dynamo_becchu,15,13,2,6,5,1516,s,321,wakaba,7,5,2,3,7,1842,s,490,bold,13,11,2,7,6,1645,s,190,explosher,3,0,3,6,5,1569,s,387
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,307,bravo,FALSE,pablo_permanent,15,7,8,6,7,1672,x,232,sshooter,11,8,3,7,7,1585,x,183,prime_becchu,7,6,1,7,7,1441,x,150,herocharger_replica,8,7,1,6,3,1270,x,184,promodeler_mg,3,1,2,7,9,2294,x,347,dynamo_tesla,6,2,4,8,4,1305,x,99,hotblaster_custom,10,9,1,6,3,1015,x,132,bold_neo,14,14,0,7,5,1589,x,150
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,260,bravo,TRUE,furo,3,1,2,4,7,1790,x,278,52gal_becchu,5,4,1,5,6,1621,x,161,96gal,7,5,2,5,8,1651,x,465,splatroller,5,3,2,4,5,1034,x,211,sharp_neo,11,9,2,6,4,1554,x,292,variableroller_foil,6,4,2,0,9,1804,x,150,52gal_becchu,3,3,0,5,4,1186,x,228,barrelspinner_remix,5,2,3,2,6,1557,x,106
2021-10-12T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,83,bravo,TRUE,nzap85,5,5,0,1,0,341,s+,36,wakaba,1,0,1,2,2,577,s+,63,nzap89,0,0,0,0,0,0,s+,234,nova,3,2,1,2,2,381,s+,135,sharp_neo,4,3,1,2,1,439,s+,44,furo,1,1,0,2,1,395,s+,203,nzap89,0,0,0,2,1,455,s+,320,wakaba,2,1,1,1,1,388,s+,24
