# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,bravo,FALSE,dualsweeper_custom,6,4,2,5,2,978,s,224,kelvin525,9,7,2,5,3,791,s,163,96gal_deco,10,9,1,3,0,849,s,94,pablo,7,4,3,9,0,712,s,261,splatcharger_becchu,5,5,0,4,2,744,s,69,sshooter_becchu,8,7,1,5,4,1231,s,70,dualsweeper,3,2,1,9,0,641,s,181,splatroller,12,8,4,6,1,779,s,67
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,103,alpha,TRUE,prime,5,2,3,1,1,490,x,348,bold_neo,4,4,0,1,3,622,x,204,nzap89,3,2,1,0,2,462,x,351,heroroller_replica,5,3,2,0,1,308,x,239,nzap85,1,1,0,3,1,400,x,308,sshooter_becchu,1,0,1,2,1,566,x,446,jetsweeper,0,0,0,2,2,609,x,194,hissen,1,1,0,4,1,336,x,808
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,52gal_becchu,13,11,2,8,2,981,x,80,sshooter_becchu,15,8,7,8,3,1073,x,222,hissen,14,9,5,8,3,970,x,204,prime_collabo,13,10,3,8,1,986,x,84,nzap85,17,10,7,9,4,1244,x,366,sshooter,13,10,3,8,3,1109,x,114,splatcharger_becchu,11,9,2,7,3,879,x,137,bold,3,3,0,14,1,836,x,518
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,alpha,FALSE,nzap85,6,5,1,6,5,1436,a+,132,nautilus79,9,6,3,5,2,903,a+,91,hokusai_hue,5,5,0,7,2,718,a-,107,hissen,13,10,3,8,2,719,a+,108,splatroller,11,9,2,9,2,971,a,140,hissen_hue,12,11,1,7,3,1216,a,358,promodeler_pg,5,3,2,6,3,1221,a-,56,herocharger_replica,4,3,1,5,1,385,a,56
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime,9,3,6,4,4,1082,x,348,hokusai_hue,10,8,2,7,2,842,x,56,nova,13,12,1,9,2,909,x,278,hydra_custom,17,11,6,6,4,998,x,61,carbon_deco,12,9,3,9,3,1006,x,107,furo_deco,4,4,0,10,3,1297,x,396,sshooter_collabo,7,5,2,8,2,949,x,122,dualsweeper_custom,9,8,1,7,1,1042,x,575
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,189,bravo,TRUE,variableroller_foil,1,0,1,5,3,712,s+,99,rapid_becchu,8,4,4,5,2,520,x,99,variableroller_foil,4,4,0,4,5,1056,x,191,jetsweeper,4,3,1,5,4,866,s,61,sshooter_collabo,8,6,2,4,3,707,s,72,prime_becchu,8,8,0,2,1,793,s+,81,jetsweeper_custom,7,3,4,0,4,971,s+,138,dualsweeper_custom,3,2,1,5,2,872,x,162
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,252,alpha,TRUE,dualsweeper_custom,6,5,1,4,2,967,s,224,sputtery_clear,8,7,1,7,1,734,s,169,52gal_becchu,6,4,2,8,1,604,s,51,pablo_permanent,5,3,2,2,3,909,s,230,dualsweeper_custom,8,5,3,5,3,956,s,122,hydra_custom,8,5,3,4,3,661,s,119,hotblaster,7,7,0,6,4,810,s,106,sputtery_clear,5,4,1,4,3,795,s,80
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,52gal_becchu,8,6,2,10,3,1063,x,80,hissen,7,7,0,8,4,1138,x,204,prime_becchu,9,7,2,8,3,1250,x,270,splatcharger_becchu,11,11,0,7,3,863,x,137,nzap85,17,10,7,9,3,1184,x,366,wakaba,15,7,8,6,4,1304,x,95,squiclean_b,14,14,0,9,1,999,x,160,bucketslosher_soda,6,2,4,7,3,1039,x,212
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,313,alpha,FALSE,variableroller_foil,8,6,2,6,6,1104,s+,99,sshooter_becchu,18,15,3,4,8,1461,s+,236,variableroller_foil,13,8,5,6,8,1392,x,191,jetsweeper,6,2,4,5,6,1060,s,211,prime_collabo,9,7,2,5,6,1479,s+,193,jetsweeper_custom,9,5,4,6,5,1137,s+,156,nzap85,9,7,2,10,3,1185,a,164,52gal,2,2,0,10,5,961,x,222
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,bravo,FALSE,dualsweeper,9,6,3,7,4,1156,x,922,nzap85,9,7,2,8,3,1145,x,276,splatcharger_becchu,9,7,2,6,3,1143,x,45,longblaster_necro,8,4,4,12,2,958,x,226,nzap89,10,10,0,7,5,1330,x,375,wakaba,14,5,9,6,6,1308,x,414,dynamo_becchu,10,7,3,7,3,1076,x,297,barrelspinner_remix,16,11,5,4,4,1137,x,325
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,326,bravo,FALSE,prime,13,8,5,7,5,1081,x,348,liter4k,6,5,1,9,4,1042,x,142,campingshelter,8,4,4,11,2,842,x,182,dualsweeper_custom,8,6,2,8,2,940,x,575,furo_deco,9,5,4,7,1,1327,x,396,bottlegeyser_foil,11,10,1,6,3,1235,x,238,hydra_custom,11,9,2,5,2,836,x,61,hokusai_hue,14,11,3,5,1,827,x,56
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,174,alpha,TRUE,dualsweeper_custom,12,7,5,1,2,685,s,224,sshooter_collabo,8,6,2,4,1,503,s,99,bold_neo,1,1,0,3,2,672,s,235,bold,11,10,1,4,3,819,s,326,dualsweeper_custom,6,3,3,5,1,645,s,122,campingshelter_camo,6,4,2,6,0,553,s,91,bold,5,4,1,6,2,593,s,119,sshooter_becchu,1,1,0,7,2,598,s,102
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,80,alpha,TRUE,52gal_becchu,4,3,1,0,2,493,x,80,wakaba,7,3,4,0,2,566,x,95,longblaster_necro,2,1,1,1,1,218,x,134,bottlegeyser_foil,4,4,0,1,0,289,x,166,96gal_deco,0,0,0,4,0,312,x,237,l3reelgun_d,2,2,0,3,1,363,x,272,parashelter_sorella,0,0,0,2,0,225,x,232,momiji,0,0,0,2,1,488,x,512
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,224,bravo,TRUE,52gal_becchu,6,6,0,5,3,905,x,80,parashelter_sorella,5,4,1,7,1,651,x,109,octoshooter_replica,0,0,0,6,0,0,x,210,momiji,3,1,2,3,4,1268,x,512,wakaba,14,7,7,4,4,988,x,414,sshooter_collabo,7,2,5,4,3,862,x,284,nzap89,9,7,2,2,5,910,x,490,jetsweeper_custom,8,5,3,1,5,982,x,135
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,variableroller_foil,3,2,1,8,7,1284,s+,99,carbon_deco,22,18,4,5,3,1065,x,274,dynamo_tesla,19,10,9,6,6,1550,x,191,liter4k,8,6,2,4,4,1081,s+,196,h3reelgun_d,10,6,4,8,5,1697,x,426,nautilus79,8,6,2,8,4,810,s+,121,hotblaster,8,6,2,11,2,807,s+,101,variableroller_foil,5,5,0,9,6,1365,x,125
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper,8,4,4,6,6,1380,x,922,spygadget,7,4,3,7,3,928,x,231,bottlegeyser_foil,12,11,1,8,3,969,x,166,nzap85,10,8,2,10,3,1251,x,276,bold_7,10,6,4,8,4,1267,x,225,dynamo_becchu,12,9,3,4,4,1593,x,297,kelvin525_deco,11,11,0,8,1,850,x,130,hotblaster,7,5,2,7,0,719,x,279
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,330,alpha,FALSE,rapid_elite_deco,19,13,6,4,7,1467,x,207,heroroller_replica,25,23,2,6,5,1505,s+,150,bottlegeyser_foil,5,1,4,11,2,987,a,51,splatroller,3,2,1,9,1,492,c+,44,hissen,17,15,2,8,4,1464,a,73,barrelspinner_remix,13,11,2,11,3,1268,b,27,nzap85,7,3,4,11,3,949,a-,66,prime_becchu,4,1,3,9,3,954,a-,94
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime,9,6,3,8,4,990,x,348,bucketslosher,8,7,1,6,7,1293,x,357,kelvin525_becchu,6,2,4,2,6,1334,x,146,bamboo14mk1,6,5,1,6,7,1644,x,92,dynamo_becchu,6,4,2,3,8,1701,x,142,furo_deco,4,2,2,9,3,1130,x,396,splatspinner,7,7,0,2,6,1434,x,96,dualsweeper_custom,10,9,1,6,2,1109,x,575
2021-10-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,3,3,0,5,2,963,,119,clashblaster_neo,3,3,0,4,2,635,,49,sshooter,3,2,1,6,1,504,,93,liter4k,3,3,0,1,1,447,,112,nzap89,8,8,0,3,3,827,,37,bold_7,1,0,1,3,1,776,,37,bucketslosher_deco,5,4,1,4,2,729,,122,squiclean_b,3,3,0,2,1,396,,72
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,52gal_becchu,6,3,3,8,2,931,x,80,heroroller_replica,14,13,1,5,4,1070,x,266,nzap89,8,4,4,9,6,1313,x,325,rapid_becchu,8,5,3,6,3,1007,x,135,barrelspinner_remix,7,6,1,6,2,850,x,495,nzap89,6,4,2,8,4,1286,x,270,sshooter,9,6,3,5,3,1145,x,130,sputtery_clear,11,11,0,6,0,947,x,217
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,variableroller_foil,7,5,2,7,5,1235,s+,99,longblaster_necro,12,9,3,8,3,935,s+,212,nova,9,8,1,8,3,891,a+,150,variableroller_foil,6,6,0,6,8,1525,x,191,nzap85,13,6,7,7,6,1375,s+,198,nautilus47,10,10,0,6,3,1181,s,113,sputtery_hue,9,7,2,9,4,895,a-,76,sharp,8,6,2,6,5,833,s+,96
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper,8,5,3,5,5,1431,x,922,sshooter_collabo,15,13,2,6,3,1391,x,396,barrelspinner_remix,8,5,3,7,3,1150,x,76,herocharger_replica,4,3,1,4,1,556,x,198,furo,7,3,4,8,4,1266,x,166,jetsweeper,9,7,2,4,7,1205,x,69,sshooter_becchu,8,7,1,6,6,1261,x,450,squiclean_b,4,4,0,8,3,761,x,154
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,104,bravo,TRUE,rapid_elite_deco,2,2,0,3,1,278,x,207,52gal_becchu,1,1,0,4,1,455,x,99,hissen_hue,1,0,1,4,0,287,s,86,prime_becchu,0,0,0,5,0,302,a,51,hydra_custom,10,5,5,1,2,422,x,285,sshooter_becchu,6,5,1,1,2,435,x,75,wakaba,6,2,4,1,2,481,s+,123,sshooter_becchu,4,3,1,0,3,524,a,145
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,321,alpha,FALSE,prime,12,8,4,9,2,843,x,348,carbon_deco,19,16,3,8,2,902,x,194,jetsweeper,6,3,3,3,9,1700,x,195,52gal_becchu,7,7,0,5,4,1400,x,332,quadhopper_white,9,5,4,12,5,1367,x,182,furo_deco,7,7,0,9,5,1477,x,309,52gal_becchu,9,7,2,8,2,1033,x,154,jetsweeper,9,6,3,5,3,887,x,396
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,78,bravo,TRUE,rapid_elite_deco,0,0,0,2,0,141,x,207,jetsweeper,1,1,0,3,1,371,b+,84,96gal,1,0,1,3,1,421,a-,43,dualsweeper_custom,1,1,0,3,0,374,a,51,quadhopper_black,9,3,6,0,2,455,a,105,hydra,7,5,2,1,1,337,a+,187,dualsweeper,5,3,2,0,2,419,s+,116,furo_deco,1,0,1,1,2,458,b+,79
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,52gal_becchu,3,1,2,7,4,1178,x,80,wakaba,8,7,1,2,2,1365,x,137,nova_neo,10,7,3,10,1,926,x,242,hydra_custom,11,6,5,3,3,882,x,208,sharp_neo,9,4,5,4,5,1681,x,367,wakaba,6,1,5,5,6,1221,x,594,sputtery_hue,15,10,5,8,4,931,x,161,rapid_becchu,9,7,2,4,3,983,x,157
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,164,bravo,TRUE,rapid_elite_deco,7,6,1,2,2,527,x,207,dualsweeper_custom,8,6,2,5,2,864,a,51,splatroller,4,3,1,7,0,277,b+,59,nzap85,3,0,3,7,1,424,b+,58,nova,11,9,2,3,3,614,s+,51,hissen,7,5,2,5,2,564,b-,31,hydra_custom,7,6,1,2,2,537,a,71,sharp_neo,4,1,3,5,2,696,a,72
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,variableroller_foil,8,6,2,10,3,1148,s+,99,rapid_deco,11,8,3,4,4,1269,x,191,hokusai_hue,10,8,2,4,4,860,s,210,hissen_hue,7,5,2,10,3,1077,x,244,clashblaster_neo,11,9,2,5,7,1142,x,226,hokusai,11,9,2,9,4,1023,s+,314,hydra_custom,10,6,4,6,4,900,x,207,wakaba,7,4,3,7,5,1522,a,62
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,195,bravo,TRUE,dualsweeper,5,2,3,5,2,709,x,922,pablo,6,5,1,7,2,784,x,396,hissen_hue,3,2,1,7,1,582,x,325,sshooter_collabo,7,7,0,6,1,765,x,396,bold,6,6,0,4,2,652,x,114,nova,10,8,2,4,1,623,x,341,hokusai,10,7,3,5,2,785,x,139,explosher_custom,7,4,3,3,2,805,x,308
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,alpha,FALSE,dualsweeper_custom,13,8,5,7,3,1126,a+,170,pablo,5,4,1,9,0,544,a-,115,52gal_becchu,13,12,1,7,1,1040,a,496,splatroller,9,8,1,7,2,967,a,118,nzap89,4,4,0,10,4,1061,a,37,nautilus79,13,13,0,7,2,775,a-,40,pablo,0,0,0,6,0,597,a-,118,52gal_becchu,12,11,1,10,4,1079,a,125
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime,9,5,4,5,4,1123,x,348,sshooter_becchu,9,5,4,6,5,1428,x,263,splatroller,5,5,0,5,2,463,x,148,herocharger_replica,11,10,1,5,3,995,x,182,nzap85,6,6,0,5,4,1235,x,167,96gal,7,5,2,3,5,1460,x,291,dynamo,5,5,0,5,3,995,x,69,kelvin525_deco,8,5,3,12,0,645,x,196
2021-10-25T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,rapid_elite_deco,11,5,6,2,5,1065,x,207,nzap85,17,13,4,7,5,1510,a,52,dualsweeper_custom,8,6,2,5,3,1205,a,51,heromaneuver_replica,6,4,2,2,2,0,x,270,rapid_becchu,10,6,4,3,5,1177,a,125,nova,8,6,2,8,4,936,b+,61,sshooter_becchu,4,1,3,11,4,1140,b-,74,splatcharger,3,3,0,6,3,828,b+,48
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,333,alpha,FALSE,52gal_becchu,7,7,0,5,4,1308,x,80,hydra_custom,8,6,2,4,3,935,x,192,nzap85,4,1,3,3,6,1645,x,351,96gal,10,6,4,6,6,1417,x,99,jetsweeper,4,2,2,2,10,1732,x,207,nzap85,11,9,2,6,5,1152,x,143,spygadget,4,2,2,8,4,1307,x,272,hydra_custom,6,5,1,4,5,1189,x,162
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,127,alpha,TRUE,dualsweeper_custom,8,2,6,3,2,555,s,170,52gal_becchu,11,10,1,3,2,659,s,45,clashblaster_neo,7,4,3,2,1,377,s,39,squiclean_a,2,2,0,3,0,477,s,74,nzap85,7,3,4,4,1,648,s,128,jetsweeper,5,3,2,3,1,420,s,81,heromaneuver_replica,4,2,2,7,1,450,s,116,variableroller_foil,5,3,2,4,2,498,s,248
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,96gal,6,3,3,12,1,832,s,250,splatroller,12,10,2,9,2,930,s,109,sshooter_becchu,6,5,1,9,4,1126,s,136,hissen_hue,10,9,1,7,4,1227,s,120,heroshooter_replica,10,10,0,10,2,982,s,97,prime_becchu,13,11,2,7,2,1178,s,188,herocharger_replica,7,6,1,3,1,0,s,73,hissen_hue,11,10,1,7,5,1245,s,396
2021-10-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper,10,8,2,9,2,1007,x,922,dualsweeper_custom,8,7,1,9,0,922,x,306,splatroller,11,10,1,12,0,691,s+,132,h3reelgun_cherry,6,3,3,6,2,1020,s+,227,sputtery_clear,7,3,4,8,1,882,b,34,splatcharger,16,16,0,4,4,967,x,163,campingshelter,12,9,3,7,4,988,x,387,bottlegeyser_foil,11,8,3,9,1,782,x,654
2021-10-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,3,3,0,3,2,523,,66,sharp_neo,4,4,0,3,3,1306,,66,dynamo_becchu,1,1,0,4,2,881,,283,quadhopper_black,6,4,2,8,1,590,,236,liter4k_scope,9,6,3,2,3,938,,190,jetsweeper,3,3,0,2,3,927,,78,liter4k,3,3,0,1,1,685,,64,bottlegeyser_foil,6,6,0,7,0,570,,67
2021-10-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,90,alpha,TRUE,rapid_elite_deco,3,3,0,0,1,310,x,207,campingshelter_camo,3,3,0,0,1,293,b+,43,dualsweeper_custom,0,0,0,2,0,354,b+,51,bold,0,0,0,1,0,470,b+,291,splatroller,2,2,0,1,0,286,b-,82,liter4k,1,1,0,2,0,262,s,140,nzap89,0,0,0,2,1,440,a+,228,pablo,0,0,0,1,0,189,s,97
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,315,bravo,FALSE,dualsweeper_custom,11,9,2,7,3,1215,s,170,52gal_becchu,19,18,1,11,4,1530,s,45,jetsweeper,4,1,3,8,3,992,s,81,clashblaster_neo,11,8,3,8,3,896,s,39,bold,8,5,3,10,3,1363,s,184,squiclean_b,9,8,1,7,3,1207,s,74,hotblaster,18,15,3,7,3,940,s,180,sharp_neo,9,6,3,12,2,1224,s,124
2021-10-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,6,6,0,5,1,582,,66,liter4k_scope,9,8,1,0,3,894,,190,sshooter_becchu,2,2,0,5,2,710,,39,liter4k,4,2,2,2,2,633,,64,dualsweeper_custom,2,2,0,3,2,994,,78,longblaster,3,2,1,4,2,759,,165,liter4k,5,5,0,4,2,679,,131,quadhopper_black,5,3,2,7,0,434,,236
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal,10,7,3,10,2,979,s,250,nzap85,7,5,2,8,3,1362,s,331,hokusai_hue,7,6,1,9,0,631,s,126,hissen_hue,15,14,1,9,2,987,s,120,bold_neo,10,8,2,8,4,1030,s,192,dualsweeper_custom,12,9,3,8,3,1040,s,121,hissen_hue,10,9,1,7,5,1016,s,396,hokusai_becchu,12,9,3,9,4,1081,s,265
2021-10-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,326,bravo,FALSE,dualsweeper,8,4,4,7,5,1152,x,922,longblaster,11,8,3,8,3,987,s+,68,bucketslosher_soda,6,6,0,11,2,959,x,243,dualsweeper_custom,7,6,1,10,2,1022,x,306,rapid_elite_deco,9,3,6,6,3,806,x,270,sshooter_becchu,15,15,0,6,5,1253,x,301,pablo,12,6,6,5,4,1066,s+,159,52gal_becchu,15,12,3,7,3,961,x,442
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter,10,8,2,8,3,979,a-,210,furo,13,6,7,5,4,979,a-,125,sshooter_collabo,14,10,4,5,1,912,a-,101,bold,11,10,1,8,1,1244,a-,70,sshooter_becchu,8,8,0,10,4,1155,a,57,splatroller,10,10,0,7,0,589,a-,62,sharp_neo,7,3,4,10,3,1424,a-,102,longblaster,8,5,3,7,3,1117,a-,79
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,319,bravo,FALSE,sshooter_collabo,6,4,2,9,2,923,x,309,longblaster_necro,11,11,0,9,4,1029,x,112,barrelspinner_remix,10,6,4,8,4,1140,x,360,liter4k,5,4,1,4,7,1717,x,59,longblaster_necro,7,4,3,6,4,1126,x,98,furo_deco,10,10,0,7,4,1508,x,307,hydra_custom,8,8,0,6,3,1064,x,213,sputtery_hue,8,7,1,6,4,1037,x,220
2021-10-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,rapid_elite_deco,13,5,8,8,4,813,x,207,hokusai,19,15,4,8,3,811,x,96,sshooter_becchu,12,10,2,8,3,1016,x,582,dualsweeper_custom,7,3,4,7,3,1024,b+,51,rapid_elite_deco,18,14,4,9,4,1247,x,288,octoshooter_replica,14,10,4,7,2,1148,x,329,splatcharger,5,5,0,10,1,705,x,269,bottlegeyser_foil,5,2,3,9,1,838,x,130
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,10,9,1,3,2,1136,s,170,nzap83,6,6,0,6,5,1246,s,205,nautilus79,5,3,2,8,1,613,s,125,liter4k,8,4,4,3,4,1031,s,28,nova,9,8,1,6,5,1203,s,33,splatcharger,3,3,0,6,0,661,s,27,sshooter_becchu,5,4,1,6,8,1435,s,170,hydra,7,5,2,6,2,900,s,334
2021-10-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,2,2,0,4,1,884,,126,nzap89,2,2,0,3,3,888,,53,liter4k,4,3,1,3,1,711,,63,kugelschreiber_hue,2,1,1,7,1,540,,165,splatcharger_becchu,10,10,0,2,3,797,,126,liter4k,3,1,2,1,3,774,,248,l3reelgun_d,6,5,1,3,2,772,,62,liter4k,3,1,2,2,2,660,,85
2021-10-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,3,3,0,1,3,783,,66,liter4k_scope,2,2,0,0,2,648,,190,clashblaster_neo,4,4,0,3,1,508,,202,splatroller,2,2,0,2,0,220,,224,quadhopper_white,1,1,0,2,3,905,,78,sshooter_becchu,3,2,1,5,2,791,,39,nzap89,2,1,1,2,2,612,,70,liter4k,2,2,0,2,1,495,,64
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,185,bravo,TRUE,96gal,8,6,2,7,2,888,s,250,sharp_neo,3,3,0,6,1,845,s,78,hydra_custom,3,3,0,4,2,639,s,41,herocharger_replica,2,2,0,2,2,539,s,164,nzap85,8,5,3,5,3,976,s,331,jetsweeper_custom,5,3,2,1,3,900,s,52,quadhopper_black,10,7,3,6,1,752,s,113,liter4k,6,4,2,2,3,718,s,150
2021-10-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun,5,4,1,3,2,1291,,126,52gal_deco,2,2,0,3,1,666,,423,heromaneuver_replica,5,5,0,5,1,613,,41,splatcharger,3,3,0,4,0,524,,114,52gal_becchu,8,6,2,4,3,952,,149,jetsweeper,6,4,2,3,5,951,,215,squiclean_a,4,1,3,5,2,670,,166,liter4k,4,4,0,2,1,486,,99
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter,13,12,1,6,5,1404,a-,210,prime,6,3,3,9,0,579,a-,78,dualsweeper,13,10,3,7,2,1073,a,78,hissen_hue,13,7,6,4,4,1093,a-,342,liter4k,2,2,0,8,2,628,a-,70,sharp_neo,10,9,1,7,2,1485,a-,102,heroroller_replica,8,6,2,7,2,695,a-,262,sshooter_becchu,9,8,1,10,4,1059,a-,77
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,101,bravo,TRUE,sshooter_collabo,1,1,0,3,0,401,x,309,splatroller,3,2,1,6,0,318,x,275,nzap89,4,3,1,4,1,384,x,160,longblaster_necro,4,2,2,3,1,361,x,112,furo,7,6,1,2,1,408,x,261,maneuver_becchu,1,0,1,3,1,460,x,97,liter4k_scope,3,3,0,2,1,457,x,164,sshooter_becchu,8,7,1,1,2,560,x,285
2021-10-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,rapid_elite_deco,5,4,1,6,2,831,x,207,prime_becchu,14,13,1,3,3,1150,x,407,sharp_neo,6,5,1,5,3,790,b+,43,dualsweeper_custom,4,1,3,6,3,1209,b+,51,dualsweeper_custom,11,10,1,6,2,1162,s+,71,nzap85,9,6,3,6,3,995,s,187,wakaba,6,1,5,6,4,976,b+,62,dynamo_becchu,4,3,1,6,1,980,a,92
2021-10-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,dualsweeper,11,10,1,6,6,1266,x,922,dualsweeper_custom,19,12,7,10,3,1248,x,306,nautilus47,16,8,8,10,2,713,x,200,nzap85,12,5,7,10,3,867,a,69,bold,10,6,4,11,2,1109,s+,260,splatroller,14,12,2,7,3,1005,s+,179,barrelspinner_remix,15,8,7,6,3,1093,s,193,sshooter_collabo,15,10,5,11,2,957,x,232
2021-10-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,3,3,0,6,1,555,,66,nzap89,1,1,0,1,4,1034,,70,sshooter_becchu,1,1,0,2,3,973,,39,carbon,3,2,1,1,2,669,,224,liter4k_scope,3,1,2,1,3,1034,,190,nzap83,2,2,0,4,2,904,,78,nzap89,4,4,0,2,2,836,,112,barrelspinner_remix,4,3,1,0,3,825,,117
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,bravo,FALSE,dualsweeper_custom,7,6,1,5,1,1117,s,170,bold,6,5,1,12,3,1305,s,162,sshooter_becchu,13,12,1,7,5,1424,s,170,sshooter_becchu,9,5,4,11,3,1171,s,356,nzap89,5,5,0,4,6,1338,s,344,sharp,17,13,4,6,4,1029,s,267,sshooter_becchu,12,9,3,7,8,1641,s,128,splatroller_collabo,10,7,3,11,3,827,s,200
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,14,10,4,11,3,1023,s,250,heroroller_replica,13,12,1,7,2,1001,s,130,nzap89,10,8,2,7,4,1053,s,79,squiclean_g,4,3,1,8,3,1187,s,272,prime_becchu,13,9,4,7,2,990,s,94,liter4k,7,4,3,7,2,1257,s,150,dualsweeper_custom,14,11,3,9,1,982,s,304,heroshooter_replica,15,9,6,10,1,891,s,100
