# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,jetsweeper_custom,5,3,2,5,5,931,s+,114,heroroller_replica,6,6,0,6,3,811,s+,127,sshooter_becchu,9,6,3,2,8,1525,s+,92,screwslosher_becchu,10,9,1,3,4,1303,s+,96,hokusai_hue,3,2,1,4,7,1196,s+,275,hydra_custom,6,5,1,7,3,676,s+,120,longblaster,3,2,1,6,4,1269,s+,89,52gal_becchu,8,6,2,7,4,1192,s+,192
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,100,alpha,TRUE,jetsweeper_custom,2,1,1,2,0,282,a+,154,variableroller_foil,6,6,0,0,2,547,s+,99,carbon_deco,3,3,0,3,0,156,a,157,sshooter,3,3,0,1,0,554,s,31,carbon_deco,3,3,0,3,1,444,s+,88,heroshooter_replica,2,1,1,3,1,322,s+,112,heroshooter_replica,2,2,0,4,0,194,b,52,barrelspinner_remix,0,0,0,3,1,242,a-,72
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,100,alpha,TRUE,variableroller_foil,6,6,0,0,2,547,s+,99,carbon_deco,3,3,0,3,0,156,a,157,sshooter,3,3,0,1,0,554,s,31,jetsweeper_custom,2,1,1,2,0,282,a+,154,carbon_deco,3,3,0,3,1,444,s+,88,heroshooter_replica,2,1,1,3,1,322,s+,112,heroshooter_replica,2,2,0,4,0,194,b,52,barrelspinner_remix,0,0,0,3,1,242,a-,72
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,217,alpha,TRUE,prime_becchu,7,6,1,4,2,692,x,260,52gal_becchu,10,8,2,6,1,618,s,347,nzap85,6,5,1,7,2,666,x,185,wakaba,5,3,2,5,3,884,x,142,longblaster_necro,9,6,3,5,2,525,x,108,pablo,9,8,1,3,2,854,x,175,nzap89,8,5,3,8,1,607,x,455,splatcharger_becchu,3,3,0,6,1,484,a-,86
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,307,alpha,FALSE,screwslosher,15,11,4,7,1,879,x,667,pablo,15,13,2,5,4,1069,x,685,spygadget,12,7,5,9,3,1202,x,888,explosher_custom,8,5,3,9,1,854,s+,331,bamboo14mk1,17,16,1,7,4,922,x,413,nzap85,10,7,3,10,2,1229,s,63,splatroller,7,4,3,9,1,957,a+,216,52gal,6,3,3,10,2,948,x,131
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,dualsweeper_custom,2,1,1,7,5,1283,s,222,carbon_deco,13,10,3,2,3,769,s,83,nzap85,6,3,3,6,4,1307,s,200,screwslosher,3,2,1,4,2,1068,s,103,sshooter_collabo,8,7,1,4,4,1159,s,97,nzap85,5,3,2,5,5,1164,s,101,hissen_hue,6,5,1,5,5,1308,s,336,splatcharger,6,4,2,3,4,871,s,232
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,128,alpha,TRUE,dualsweeper,4,1,3,1,3,643,s+,507,hissen_hue,12,9,3,0,3,673,s+,173,longblaster_necro,3,2,1,1,3,425,s+,89,sshooter_collabo,7,6,1,4,2,552,s+,218,variableroller_foil,2,2,0,6,2,545,s+,82,herocharger_replica,1,1,0,3,1,498,s+,136,52gal_becchu,1,1,0,5,1,505,s+,162,sharp_neo,2,2,0,4,0,268,s+,77
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,319,alpha,FALSE,nzap85,15,7,8,6,7,1494,s+,657,furo,7,4,3,5,4,1701,s+,198,dynamo_tesla,14,9,5,8,4,1002,s+,227,prime_becchu,15,13,2,7,3,1248,s+,310,96gal,12,11,1,7,4,1243,s+,98,sputtery_clear,10,7,3,13,2,1111,s+,168,nzap85,8,3,5,7,7,1757,s+,158,splatscope_becchu,5,5,0,6,5,1050,s+,36
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,6,4,2,9,6,1093,b,57,rapid_becchu,16,14,2,9,5,1216,b-,58,nzap85,6,2,4,9,4,919,b-,29,pablo_hue,16,6,10,4,4,1311,b+,105,nzap89,9,7,2,6,5,1336,b,104,52gal,10,3,7,8,2,911,b,238,hokusai_becchu,17,14,3,8,5,998,b+,75,liter4k,8,7,1,5,3,1001,b,52
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,245,bravo,TRUE,jetsweeper_custom,4,4,0,7,1,728,a+,154,variableroller_foil,5,4,1,7,3,897,s+,99,ochiba,5,4,1,11,1,917,a,66,prime_becchu,3,2,1,5,2,660,a,87,52gal_becchu,13,12,1,4,3,996,s+,127,hydra_custom,10,8,2,2,3,702,a,41,squiclean_b,7,6,1,6,4,799,a,116,nzap83,6,3,3,2,3,734,s+,137
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,245,bravo,TRUE,variableroller_foil,5,4,1,7,3,897,s+,99,ochiba,5,4,1,11,1,917,a,66,jetsweeper_custom,4,4,0,7,1,728,a+,154,prime_becchu,3,2,1,5,2,660,a,87,52gal_becchu,13,12,1,4,3,996,s+,127,hydra_custom,10,8,2,2,3,702,a,41,squiclean_b,7,6,1,6,4,799,a,116,nzap83,6,3,3,2,3,734,s+,137
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,83,alpha,TRUE,variableroller_foil,2,2,0,1,1,388,x,592,sshooter_becchu,1,1,0,1,2,373,x,235,liter4k,3,3,0,0,2,250,x,369,ochiba,5,4,1,1,2,441,x,106,bottlegeyser_foil,0,0,0,0,0,0,x,579,hissen,1,1,0,6,0,214,x,84,sharp_neo,1,1,0,2,0,376,x,95,splatcharger,1,1,0,2,1,332,x,359
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,312,alpha,FALSE,sshooter_becchu,7,7,0,5,6,1427,s+,74,quadhopper_white,10,7,3,6,1,1243,s+,61,splatroller,8,8,0,4,6,1344,s+,89,hissen_hue,8,1,7,8,5,1384,s+,120,splatroller,5,4,1,10,2,1036,s+,396,52gal_becchu,11,9,2,6,5,1466,s+,162,hydra_custom,10,7,3,4,5,985,s+,260,momiji,5,3,2,3,7,0,s+,495
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,jetsweeper_custom,7,3,4,4,5,1124,s+,115,heroroller_replica,8,7,1,8,2,549,s+,124,furo,11,7,4,8,3,1443,s+,293,nzap89,6,4,2,8,5,982,s+,152,hydra_custom,10,4,6,5,3,795,s+,156,sshooter_collabo,10,9,1,4,5,1081,s+,99,splatroller,9,8,1,6,3,945,s+,82,nzap85,11,7,4,7,5,1219,s+,173
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper,7,3,4,4,6,1360,s+,507,sshooter_becchu,5,5,0,10,2,725,s+,133,variableroller_foil,15,12,3,7,5,1062,s+,140,prime_collabo,13,11,2,8,6,1148,s+,156,prime_becchu,11,10,1,11,3,1134,s+,118,liter4k,6,2,4,7,4,943,s+,100,octoshooter_replica,13,12,1,4,4,1220,s+,123,sputtery_clear,12,5,7,10,2,851,s+,146
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,212,alpha,TRUE,variableroller_foil,14,12,2,4,6,1176,x,592,liter4k,7,5,2,2,4,870,x,369,52gal_becchu,9,9,0,7,2,776,x,544,nova,10,5,5,7,2,659,x,257,hissen,5,4,1,12,1,567,x,84,squiclean_b,5,5,0,5,4,1010,x,483,herobrush_replica,11,11,0,8,2,800,x,747,h3reelgun_d,1,0,1,6,2,802,x,457
2021-10-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,6,6,0,2,2,866,,108,promodeler_mg,2,2,0,6,1,693,,50,hokusai,3,3,0,3,1,326,,55,pablo,2,2,0,1,1,215,,19,sharp_neo,1,0,1,1,3,869,,90,variableroller_foil,5,5,0,6,1,663,,40,squiclean_b,4,4,0,2,0,255,,32,heroroller_replica,1,1,0,5,0,67,,77
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,16,12,4,6,5,1189,x,260,sputtery_hue,13,10,3,11,2,1125,s+,210,hissen,11,6,5,9,3,745,a+,104,52gal_becchu,3,1,2,14,1,846,s,347,nzap89,17,16,1,10,2,1121,x,455,nova,15,9,6,5,3,956,x,116,nova,11,8,3,5,4,902,x,162,pablo,9,7,2,9,2,1036,x,175
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_collabo,9,6,3,10,2,1051,x,306,octoshooter_replica,11,8,3,7,4,1196,x,183,splatroller,7,5,2,7,4,992,x,252,dualsweeper_custom,12,9,3,8,3,1201,x,246,kelvin525_becchu,17,10,7,4,6,1450,x,76,hydra_custom,12,5,7,6,4,1068,x,133,octoshooter_replica,12,5,7,10,2,1056,x,292,heroroller_replica,13,12,1,8,1,738,x,406
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,34,alpha,TRUE,screwslosher,2,2,0,0,0,196,x,667,explosher_custom,4,3,1,0,0,174,s+,331,spygadget,3,1,2,0,0,240,x,889,pablo,3,1,2,0,0,221,x,685,sshooter,0,0,0,2,0,108,x,131,maneuver_collabo,0,0,0,2,0,207,a+,216,bamboo14mk1,0,0,0,2,0,78,x,413,hotblaster_custom,0,0,0,1,0,111,s,63
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,153,bravo,TRUE,jetsweeper_custom,0,0,0,5,0,488,a+,154,sshooter_collabo,8,8,0,5,1,482,x,495,variableroller_foil,3,1,2,5,3,753,s+,99,sshooter_collabo,1,1,0,4,1,393,a,95,sshooter_collabo,7,6,1,2,2,710,x,298,sputtery_clear,6,4,2,4,2,640,s+,85,barrelspinner_remix,5,4,1,2,2,692,a+,83,bold,4,4,0,2,1,453,s+,163
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,153,bravo,TRUE,variableroller_foil,3,1,2,5,3,753,s+,99,sshooter_collabo,8,8,0,5,1,482,x,495,sshooter_collabo,1,1,0,4,1,393,a,95,jetsweeper_custom,0,0,0,5,0,488,a+,154,sshooter_collabo,7,6,1,2,2,710,x,298,sputtery_clear,6,4,2,4,2,640,s+,85,barrelspinner_remix,5,4,1,2,2,692,a+,83,bold,4,4,0,2,1,453,s+,163
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,bravo,FALSE,dualsweeper_custom,9,8,1,6,4,1267,s,222,sshooter_collabo,14,11,3,6,5,1260,s,97,liter4k,7,6,1,9,3,928,s,73,bold_neo,6,5,1,4,10,1521,s,155,squiclean_b,9,7,2,8,4,1139,s,150,sputtery_hue,8,5,3,10,4,962,s,119,nzap85,12,9,3,8,4,1221,s,200,jetsweeper,7,4,3,4,8,1626,s,495
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,7,5,2,7,4,1271,s+,657,sshooter_becchu,4,4,0,8,5,1445,s+,106,nzap85,4,1,3,8,5,1386,s+,106,longblaster,5,3,2,6,4,995,s+,62,sshooter_collabo,17,12,5,6,5,1104,s+,178,rapid_becchu,7,4,3,3,5,1224,s+,253,nzap85,13,5,8,4,7,1595,s+,164,dualsweeper,13,7,6,0,8,1302,s+,61
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,hissen,8,8,0,9,5,1142,b,57,squiclean_b,1,1,0,8,0,0,b+,62,kelvin525_becchu,15,12,3,11,3,954,b+,92,spygadget,15,12,3,8,6,1383,b+,75,clashblaster_neo,19,14,5,8,4,912,b-,54,hissen,8,5,3,9,3,931,b-,42,jetsweeper,14,10,4,7,3,973,b,80,variableroller_foil,10,7,3,9,4,878,b-,82
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,77,alpha,TRUE,screwslosher,2,1,1,2,0,185,x,667,explosher_custom,5,4,1,1,1,451,s+,331,spygadget,3,3,0,3,1,356,x,889,pablo,1,1,0,1,2,566,x,685,liter4k,4,3,1,2,1,357,x,31,hissen,4,1,3,2,1,303,x,268,jetsweeper_custom,3,3,0,2,0,397,x,214,sharp_neo,2,0,2,3,0,281,x,291
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,9,9,0,6,7,1640,s+,74,squiclean_a,12,6,6,5,6,910,s+,136,campingshelter_camo,7,6,1,4,4,890,s+,151,sputtery_clear,6,4,2,6,3,1192,s+,304,promodeler_pg,5,4,1,7,7,1367,s+,133,splatroller,8,8,0,10,2,855,s+,89,squiclean_b,4,4,0,5,4,1152,s+,73,52gal_becchu,6,5,1,3,5,1388,s+,162
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,3,3,0,9,5,1105,s,471,hydra_custom,9,6,3,8,3,629,s,84,clashblaster_neo,9,8,1,11,3,799,s,134,jetsweeper,6,2,4,4,7,1314,s,253,clashblaster_neo,10,8,2,7,3,790,s,68,hydra_custom,12,8,4,7,2,581,s,159,rapid_elite,12,8,4,2,5,1218,s,66,kelvin525_becchu,15,8,7,3,5,1087,s,108
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,330,alpha,FALSE,variableroller_foil,9,5,4,6,9,1563,x,592,bucketslosher_soda,13,10,3,8,4,1134,x,360,spygadget_sorella,11,9,2,8,3,1513,x,342,bottlegeyser_foil,11,7,4,3,7,1378,x,579,squiclean_b,9,8,1,9,5,1491,x,483,screwslosher_becchu,8,8,0,6,4,1538,x,243,heroroller_replica,8,5,3,9,0,869,x,222,sshooter_becchu,7,4,3,7,6,1473,x,703
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,rapid_becchu,7,5,2,6,3,974,s+,115,splatroller,13,12,1,10,3,933,s+,154,hissen_hue,7,6,1,8,6,1425,s+,293,longblaster_necro,10,6,4,5,4,1037,s+,126,rapid_becchu,6,4,2,9,3,945,s+,138,sshooter_collabo,17,15,2,4,4,1039,s+,140,explosher,8,2,6,8,5,1365,s+,87,hissen_hue,14,8,6,8,5,1216,s+,266
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,dualsweeper,3,1,2,7,6,1189,s+,507,pablo_permanent,6,3,3,10,4,1054,s+,46,squiclean_b,9,9,0,5,4,997,s+,161,sshooter_collabo,8,8,0,8,3,1089,s+,224,variableroller_foil,12,10,2,5,5,1073,s+,82,hissen_hue,15,7,8,5,5,1403,s+,122,sputtery_clear,6,6,0,9,3,0,s+,98,splatcharger,9,7,2,2,3,938,s+,96
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,prime_becchu,8,8,0,5,2,920,a+,154,sharp,13,11,2,5,4,1503,a,65,variableroller_foil,8,7,1,7,4,1140,s+,99,splatroller,5,4,1,7,1,501,b,52,hotblaster_custom,14,9,5,10,2,0,a-,41,squiclean_a,9,3,6,4,4,995,b-,41,dynamo_becchu,8,8,0,6,6,1337,b+,64,maneuver,5,4,1,10,1,659,c,43
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,variableroller_foil,8,7,1,7,4,1140,s+,99,sharp,13,11,2,5,4,1503,a,65,prime_becchu,8,8,0,5,2,920,a+,154,splatroller,5,4,1,7,1,501,b,52,hotblaster_custom,14,9,5,10,2,0,a-,41,squiclean_a,9,3,6,4,4,995,b-,41,dynamo_becchu,8,8,0,6,6,1337,b+,64,maneuver,5,4,1,10,1,659,c,43
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,48,bravo,TRUE,screwslosher,0,0,0,3,0,116,x,667,pablo,2,2,0,2,0,215,x,685,explosher_custom,1,1,0,2,0,223,s+,331,spygadget,0,0,0,2,0,209,x,889,longblaster_necro,4,4,0,0,1,302,x,301,pablo_hue,3,3,0,1,1,311,x,286,wakaba,2,1,1,1,0,232,s+,258,sshooter_collabo,1,1,0,1,0,203,x,440
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,12,10,2,7,4,1129,x,306,kelvin525_deco,6,4,2,8,4,751,x,134,barrelspinner_remix,11,8,3,6,6,1404,x,246,dynamo_becchu,9,8,1,5,8,1615,x,329,nautilus79,5,2,3,7,2,911,x,77,heroroller_replica,11,10,1,10,2,982,x,141,parashelter_sorella,7,5,2,7,4,1379,x,122,bottlegeyser_foil,9,9,0,6,4,1179,x,138
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,191,bravo,TRUE,prime_becchu,3,2,1,3,3,643,x,260,sshooter_becchu,7,6,1,6,2,739,s+,127,52gal_becchu,4,3,1,8,1,577,s,347,hydra_custom,4,4,0,4,1,453,s,181,maneuver_collabo,12,6,6,3,3,754,s+,111,dualsweeper_custom,9,6,3,4,2,625,x,174,bold,6,6,0,4,1,586,s+,116,bottlegeyser,6,3,3,4,1,428,s+,123
2021-10-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,screwslosher,16,11,5,5,1,1154,x,667,pablo,17,15,2,5,5,1236,x,685,spygadget,9,6,3,6,5,1698,x,889,explosher_custom,7,6,1,7,2,1093,s+,331,sharp_neo,10,8,2,8,4,1263,x,182,quadhopper_white,10,7,3,12,1,1336,x,459,quadhopper_black,8,5,3,10,2,902,x,548,sshooter_becchu,4,2,2,8,5,1477,s,228
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,96gal,9,5,4,9,3,1149,s,246,sputtery_clear,16,13,3,3,7,1261,s,142,dynamo_becchu,6,4,2,3,6,1460,s,149,hissen_hue,12,8,4,5,5,1284,s,336,52gal_deco,7,5,2,7,3,1108,s,149,momiji,6,4,2,8,8,1973,s,645,squiclean_a,5,3,2,6,4,727,s,137,dualsweeper_custom,12,8,4,9,2,1138,s,453
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,259,alpha,TRUE,dualsweeper_custom,12,9,3,3,5,1207,s,222,furo_deco,8,6,2,7,4,1048,s,89,bottlegeyser_foil,8,5,3,3,5,980,s,68,momiji,7,3,4,6,6,1266,s,89,jetsweeper,6,1,5,6,6,1356,s,120,sputtery_hue,10,8,2,6,3,941,s,678,prime_becchu,9,9,0,2,4,849,s,114,nzap89,6,1,5,10,3,951,s,206
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hissen,14,4,10,6,6,765,b,57,splatroller,8,8,0,8,4,878,b,48,dualsweeper,27,18,9,0,9,1187,b-,81,promodeler_pg,13,9,4,1,11,1803,b-,104,clashblaster,4,3,1,10,1,656,b-,57,dualsweeper_custom,5,4,1,12,1,1064,b+,69,pablo,3,2,1,12,1,604,b-,55,sshooter_becchu,6,6,0,6,7,1747,b,145
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,8,7,1,9,4,1402,s+,74,sshooter_becchu,7,6,1,6,6,1408,s+,301,carbon_deco,6,5,1,10,0,470,s+,84,sshooter_becchu,8,7,1,8,5,1429,s+,193,sshooter_becchu,6,5,1,10,3,1104,s+,160,wakaba,15,11,4,6,5,1476,s+,107,hydra_custom,14,9,5,5,3,749,s+,101,sshooter_becchu,10,8,2,4,8,1530,s+,334
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,nzap85,17,9,8,7,4,1263,s+,657,sshooter_becchu,13,11,2,8,5,1278,s+,144,parashelter,8,4,4,7,6,1264,s+,276,jetsweeper,9,6,3,1,9,1645,s+,582,prime_becchu,5,4,1,6,4,1192,s+,201,dynamo_tesla,4,4,0,12,2,1051,s+,47,sshooter_becchu,12,8,4,3,9,1775,s+,209,nzap85,11,7,4,9,5,1245,s+,70
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,2,1,1,4,7,1484,s,471,nzap85,9,6,3,9,4,970,s,45,clashblaster_neo,10,10,0,9,4,914,s,288,liter4k,10,8,2,3,6,1496,s,1031,sshooter_collabo,14,12,2,5,5,1384,s,114,nzap89,8,5,3,5,6,1257,s,164,furo_deco,5,4,1,9,5,1395,s,508,rapid_becchu,4,3,1,6,3,1086,s,257
2021-10-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper,9,6,3,7,5,1118,x,905,dualsweeper_custom,4,2,2,7,3,909,x,421,nzap85,14,11,3,2,8,1403,x,516,nautilus79,16,11,5,5,4,991,x,578,prime_becchu,4,3,1,11,0,769,s,154,bottlegeyser_foil,8,7,1,5,3,1208,x,316,jetsweeper,5,4,1,7,6,1314,,83,dynamo,8,7,1,7,1,808,s+,97
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,170,bravo,TRUE,sharp_neo,5,4,1,3,3,1047,s+,115,pablo,1,0,1,4,5,783,s+,59,nzap89,0,0,0,5,4,861,s+,426,liter4k,4,4,0,4,2,644,s+,227,variableroller_foil,5,5,0,2,4,973,s+,97,nzap89,7,7,0,3,1,477,s+,297,dualsweeper_custom,4,2,2,1,2,783,s+,37,bold_7,3,2,1,2,2,932,s+,143
2021-10-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_collabo,4,4,0,5,1,565,,507,bottlegeyser_foil,8,6,2,3,3,961,,515,barrelspinner_remix,2,2,0,4,2,797,,163,squiclean_b,0,0,0,3,2,713,,142,furo,8,5,3,5,3,892,,302,nautilus79,7,5,2,3,2,700,,743,splatcharger,7,4,3,2,1,624,,74,liter4k,3,1,2,2,2,603,,206
2021-10-07T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,323,alpha,FALSE,rapid_elite,11,7,4,8,3,650,,43,hissen_hue,12,8,4,8,2,657,x,233,sshooter_becchu,8,7,1,5,7,1369,a,231,jetsweeper_custom,5,2,3,3,6,1318,s+,371,hydra_custom,11,5,6,3,6,913,x,133,hydra_custom,9,5,4,9,2,886,x,507,hydra_custom,8,7,1,9,4,963,x,274,hydra,8,5,3,6,2,810,s+,286
2021-10-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap89,14,7,7,6,5,1024,x,305,rapid_elite_deco,17,10,7,4,6,945,x,220,kelvin525_deco,15,12,3,8,3,867,x,91,splatcharger_becchu,5,4,1,5,4,629,a,90,heroroller_replica,9,8,1,7,3,855,x,178,liter4k,9,9,0,5,3,836,x,121,sputtery_clear,5,4,1,11,1,1111,s+,144,52gal_becchu,2,1,1,10,2,816,a-,167
2021-10-07T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,190,bravo,TRUE,rapid_deco,5,2,3,8,0,521,x,306,rapid_becchu,8,6,2,5,1,677,x,552,rapid_deco,5,2,3,4,2,728,x,439,rapid_becchu,5,5,0,6,0,585,x,247,octoshooter_replica,7,2,5,3,4,787,x,502,hydra_custom,8,4,4,3,3,659,x,777,heroroller_replica,15,13,2,3,4,906,x,639,kelvin525_deco,4,4,0,6,2,475,x,445
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,159,bravo,TRUE,96gal,4,4,0,5,1,635,s,246,nzap85,1,1,0,5,2,614,s,37,52gal_becchu,1,1,0,4,4,741,s,238,sshooter_collabo,2,2,0,5,2,692,s,40,sshooter_collabo,10,8,2,2,3,895,s,123,promodeler_mg,5,2,3,3,3,858,s,127,52gal_becchu,3,2,1,2,2,711,s,130,hydra_custom,11,7,4,1,2,501,s,99
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,bravo,FALSE,variableroller_foil,9,8,1,5,8,1704,b+,471,splatroller,7,4,3,11,5,1277,b+,84,dualsweeper_custom,4,2,2,10,3,1072,b+,36,nzap89,6,5,1,3,12,2200,b+,122,dualsweeper,7,4,3,7,2,1236,b+,56,splatroller,8,7,1,6,3,1073,b+,71,sshooter_becchu,12,11,1,6,6,1746,b+,42,wakaba,13,7,6,2,8,1850,b+,36
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,337,alpha,FALSE,sharp_neo,6,5,1,4,6,2026,s+,115,wakaba,10,8,2,8,8,1803,s+,441,sshooter_becchu,15,12,3,6,11,2247,s+,297,liter4k,4,3,1,4,6,1594,s+,192,promodeler_mg,12,9,3,8,10,2165,s+,76,jetsweeper,6,4,2,8,8,1862,s+,53,furo,8,5,3,8,5,1773,s+,145,momiji,7,4,3,4,6,1805,s+,158
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,prime_becchu,9,9,0,3,5,1378,a-,201,dualsweeper_custom,10,6,4,8,2,929,a-,69,barrelspinner_remix,8,4,4,7,4,1118,a-,39,bold,11,8,3,4,8,1864,a-,53,momiji,9,6,3,6,7,1756,a-,234,splatspinner,5,3,2,9,3,1102,a-,51,dualsweeper_custom,8,5,3,7,2,1283,a-,81,prime_becchu,9,8,1,5,4,977,a,158
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,316,bravo,FALSE,nzap85,11,6,5,5,6,1807,s+,657,heroroller_replica,13,11,2,9,2,1114,s+,117,sshooter,9,7,2,7,7,1758,s+,185,hissen_hue,10,7,3,7,6,1708,s+,85,sshooter_collabo,8,4,4,7,5,1445,s+,149,ochiba,10,6,4,9,4,1680,s+,301,spygadget,13,6,7,7,5,1731,s+,99,variableroller_foil,15,12,3,8,6,1491,s+,105
2021-10-07T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,70,alpha,TRUE,screwslosher,6,5,1,0,1,426,x,667,pablo_permanent,10,7,3,0,3,494,x,685,explosher_custom,2,1,1,0,1,399,s+,331,nzap89,1,0,1,0,2,418,x,889,sshooter_collabo,0,0,0,4,0,227,a+,27,h3reelgun_d,0,0,0,3,0,351,x,88,liter4k,0,0,0,3,0,183,x,140,bucketslosher_soda,0,0,0,3,0,252,s+,59
2021-10-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_collabo,4,3,1,6,1,669,,507,furo,1,1,0,5,2,950,,302,bottlegeyser_foil,6,5,1,3,1,805,,163,squiclean_g,3,3,0,4,2,704,,29,squiclean_b,5,5,0,3,2,885,,206,nautilus79,7,6,1,2,3,762,,743,52gal_becchu,2,2,0,5,1,697,,29,nova,10,5,5,3,1,616,,93
