# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,hydra_custom,9,7,2,4,4,963,x,216,splatspinner,9,7,2,1,8,1615,x,81,dualsweeper_custom,5,3,2,8,3,1313,s+,153,liter4k,3,2,1,6,4,879,s,231,dualsweeper_custom,9,6,3,5,3,1144,s,71,wakaba,8,5,3,3,5,1700,a-,42,kugelschreiber_hue,5,3,2,3,4,1306,x,143,bamboo14mk3,5,5,0,8,2,922,s+,57
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,330,bravo,FALSE,variableroller_foil,10,8,2,9,0,786,s,180,splatroller,9,7,2,10,3,1071,s,35,hokusai_hue,14,13,1,10,2,892,s,36,maneuver_becchu,5,4,1,5,2,1024,s,164,sharp_neo,7,5,2,7,0,791,s,34,heroroller_replica,15,15,0,7,3,1073,s,73,hokusai_hue,13,8,5,11,1,762,s,53,dualsweeper_custom,9,6,3,7,3,1132,s,78
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,5,5,0,3,4,1039,,109,sharp_neo,3,3,0,4,2,1105,,182,hissen_hue,4,3,1,4,3,1066,,435,herocharger_replica,3,2,1,5,1,631,,61,sharp_neo,9,5,4,4,2,1192,,77,barrelspinner_remix,11,8,3,4,2,1026,,242,wakaba,2,1,1,1,1,984,,15,sputtery_clear,4,2,2,4,2,778,,100
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,282,alpha,TRUE,variableroller_foil,8,7,1,2,9,1761,s+,43,dualsweeper_custom,8,6,2,3,5,1433,x,253,liter4k,4,3,1,7,3,921,x,99,ochiba,3,2,1,4,4,1078,s+,112,sharp,6,6,0,6,5,1006,s+,157,dynamo_becchu,4,4,0,3,6,1445,a,111,nova_becchu,4,3,1,5,5,1176,x,118,liter4k,3,3,0,4,6,1372,x,211
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,103,alpha,TRUE,dualsweeper,3,2,1,0,1,517,x,507,hydra_custom,4,3,1,2,1,299,x,226,wakaba,4,0,4,0,3,743,x,213,dualsweeper,4,4,0,1,1,443,x,387,wakaba,2,0,2,2,3,652,x,292,bucketslosher_soda,0,0,0,2,1,482,x,237,promodeler_mg,3,2,1,2,3,795,x,303,nzap85,2,1,1,3,1,346,x,336
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,13,10,3,7,5,1675,x,380,sshooter,10,6,4,10,4,1216,x,127,nautilus79,3,1,2,8,3,887,x,225,dualsweeper_custom,12,12,0,7,3,1158,x,224,splatscope_becchu,5,4,1,5,4,1102,x,219,bold_7,13,9,4,6,7,1654,x,239,maneuver_collabo,13,10,3,11,2,929,x,227,nzap85,13,9,4,7,3,1317,x,311
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,324,bravo,FALSE,prime_becchu,7,6,1,7,4,1166,s+,118,kelvin525_deco,11,11,0,9,5,1276,s+,61,nzap85,4,3,1,6,8,1831,x,122,wakaba,4,1,3,7,5,1647,x,120,dualsweeper,17,14,3,5,7,1751,x,196,wakaba,14,9,5,5,8,1687,s+,176,liter4k,8,3,5,4,5,1090,s+,144,wakaba,7,3,4,7,6,1508,x,180
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope_becchu,7,6,1,3,1,815,,190,splatspinner,2,2,0,1,5,1361,,154,sshooter_collabo,8,7,1,5,3,772,,274,parashelter,1,1,0,6,0,576,,147,dualsweeper_custom,4,2,2,5,3,1227,,181,h3reelgun_d,8,6,2,5,1,890,,103,herocharger_replica,5,5,0,3,2,725,,254,herocharger_replica,2,2,0,3,1,572,,125
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,173,alpha,TRUE,jetsweeper,5,4,1,1,3,738,a,60,splatroller,5,3,2,3,1,495,a-,45,dualsweeper_custom,8,5,3,4,1,566,a+,114,sputtery_clear,10,9,1,2,3,770,a+,229,hotblaster,4,4,0,7,0,414,a,131,pablo,2,1,1,4,2,559,a+,181,dualsweeper_custom,3,1,2,5,2,836,a+,236,promodeler_pg,6,4,2,5,0,434,a,83
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,5,4,1,6,2,845,,241,furo_deco,2,1,1,5,3,984,,103,promodeler_mg,0,0,0,4,3,895,,24,octoshooter_replica,5,5,0,2,2,784,,128,hissen_hue,9,8,1,2,4,1191,,180,quadhopper_black,8,6,2,1,2,1138,,268,carbon_deco,4,3,1,4,1,664,,87,splatroller,0,0,0,3,1,657,,28
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,10,5,5,8,4,1192,x,362,splatroller,6,6,0,6,2,1017,x,112,explosher,9,6,3,6,6,1201,x,126,dualsweeper_custom,10,8,2,7,3,1250,x,99,dualsweeper_custom,7,2,5,6,4,1194,x,495,sharp,12,10,2,6,2,1006,x,176,nzap85,13,11,2,7,4,1182,x,149,splatspinner,5,4,1,6,5,1577,x,202
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,241,alpha,TRUE,dualsweeper,10,2,8,3,5,1151,x,507,dualsweeper_custom,11,9,2,7,2,920,x,410,nzap85,7,4,3,6,5,1206,x,431,dualsweeper,9,9,0,2,5,1308,x,387,quadhopper_black,3,2,1,7,2,702,x,277,dualsweeper_custom,7,4,3,6,4,1253,x,266,prime_becchu,10,6,4,6,2,923,x,321,nzap85,10,6,4,5,6,1488,x,370
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_4,area,manta,307,bravo,FALSE,hissen,10,5,5,8,4,1010,,81,hotblaster_custom,9,8,1,7,1,1051,x,147,sputtery_clear,6,5,1,7,5,1621,s+,250,splatscope_collabo,2,2,0,6,4,1169,x,190,dualsweeper_custom,14,7,7,3,5,1550,x,298,ochiba,12,9,3,5,4,1320,s+,146,campingshelter_camo,11,6,5,5,4,1346,x,283,rapid_becchu,11,6,5,7,2,699,a+,53
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,310,alpha,FALSE,dualsweeper_custom,6,5,1,2,4,1154,s,198,parashelter_sorella,11,8,3,11,0,794,s,41,pablo_hue,6,4,2,3,4,1155,s,29,hydra_custom,11,9,2,7,1,958,s,88,splatscope_collabo,3,3,0,2,4,931,s,37,screwslosher_becchu,10,6,4,6,4,1178,s,101,wakaba,11,4,7,10,4,1060,s,198,dynamo_becchu,10,10,0,8,3,1051,s,96
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,238,alpha,TRUE,octoshooter_replica,12,11,1,4,2,938,x,193,hissen,15,8,7,5,1,707,a+,124,dynamo_becchu,9,6,3,3,4,1008,s+,106,sharp_neo,6,2,4,3,4,1419,s+,116,nzap85,7,5,2,5,6,1321,b,56,splatcharger_collabo,7,7,0,6,2,561,s+,146,sharp_neo,3,1,2,9,2,805,b,43,sharp_neo,1,1,0,8,4,1169,s+,136
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,233,alpha,TRUE,hokusai,15,15,0,4,4,958,x,218,bamboo14mk3,5,4,1,5,2,881,x,99,nzap89,2,2,0,5,5,1107,s,145,variableroller_foil,2,2,0,6,3,823,s,111,maneuver_collabo,6,5,1,4,3,1000,x,148,hissen_hue,6,5,1,7,2,735,s,153,splatcharger,6,6,0,6,1,704,s+,102,sshooter_becchu,4,4,0,6,4,1096,s+,308
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,281,alpha,TRUE,hydra_custom,10,6,4,5,3,867,x,216,dualsweeper_custom,7,6,1,6,5,1590,s+,153,explosher,6,3,3,3,5,1312,s+,194,dualsweeper,5,5,0,4,7,1330,a-,114,dualsweeper_custom,7,6,1,8,4,1222,x,166,hokusai_becchu,6,5,1,3,4,962,b-,42,quadhopper_black,6,6,0,7,1,872,x,167,jetsweeper,4,1,3,2,13,2130,s+,178
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,clashblaster_neo,9,8,1,7,2,820,b+,70,nzap85,5,3,2,5,1,769,b-,55,nzap85,3,2,1,7,2,935,b-,36,sputtery_hue,5,3,2,3,1,664,b,200,nzap85,5,5,0,4,4,893,b,71,hissen_hue,5,4,1,4,2,557,b+,58,sharp_neo,13,12,1,5,3,988,b,96,nzap85,7,1,6,3,4,760,b,37
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,6,6,0,2,4,1017,,109,dualsweeper_custom,6,4,2,3,3,1178,,130,sshooter_becchu,4,4,0,6,2,815,,82,splatroller,1,1,0,2,0,0,,55,squiclean_b,2,2,0,1,1,1095,,77,dualsweeper,3,2,1,5,3,1092,,164,heroroller_replica,5,4,1,5,1,754,,91,longblaster_necro,9,5,4,4,2,650,,304
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_becchu,5,5,0,3,2,979,,190,herocharger_replica,2,2,0,5,1,681,,254,furo,2,2,0,6,1,642,,147,splatcharger,0,0,0,1,2,611,,274,dualsweeper_custom,5,4,1,3,3,1153,,181,splatspinner,2,2,0,2,4,1135,,154,liter4k_scope,6,5,1,3,2,800,,103,herocharger_replica,4,4,0,1,1,510,,125
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser,1,1,0,2,2,682,,22,sshooter_becchu,2,1,1,3,3,999,,30,promodeler_mg,1,1,0,6,2,975,,19,bold_7,1,1,0,7,2,961,,34,wakaba,11,7,4,0,4,1386,,85,bold,0,0,0,2,3,1049,,58,sputtery_clear,5,3,2,1,2,999,,35,bold,9,8,1,1,0,732,,21
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,321,bravo,FALSE,jetsweeper,10,6,4,5,3,1016,a,60,nzap89,6,5,1,6,5,1091,a,106,pablo,5,5,0,7,0,1106,a-,36,promodeler_pg,9,8,1,6,3,1250,a,57,nzap89,4,4,0,5,5,1109,a-,49,dualsweeper,7,5,2,6,4,1049,a,82,bold_7,9,9,0,5,6,1331,a,251,hokusai_hue,9,6,3,8,4,985,a-,67
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,variableroller_foil,2,1,1,2,12,2189,s+,43,dualsweeper,5,4,1,6,8,1669,x,99,sharp_neo,4,2,2,5,5,1531,s+,112,dualsweeper_custom,4,3,1,7,4,1364,x,253,wakaba,13,5,8,2,8,1709,x,432,dualsweeper_custom,7,7,0,3,5,1711,x,339,sshooter_becchu,6,5,1,3,7,1482,x,332,furo,5,3,2,2,7,1874,x,406
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,158,alpha,TRUE,variableroller_foil,9,8,1,3,1,502,s,180,nzap89,5,3,2,2,2,596,s,27,sharp_neo,8,5,3,3,0,526,s,34,sputtery_clear,7,3,4,4,1,478,s,127,maneuver_becchu,7,4,3,3,2,557,s,164,bold,3,2,1,5,1,646,s,360,clashblaster_neo,2,1,1,6,1,441,s,364,splatroller,4,4,0,5,1,467,s,35
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,14,7,7,9,4,1248,x,380,nzap85,8,5,3,8,2,985,x,311,dualsweeper_custom,17,13,4,7,4,1202,x,283,bold_7,7,5,2,5,6,1409,x,239,dualsweeper_custom,7,6,1,8,2,1085,x,224,bold_7,5,4,1,9,2,1000,x,167,nzap85,11,9,2,9,2,1197,x,247,bamboo14mk1,12,10,2,4,5,1374,x,152
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,carbon_deco,6,6,0,4,2,749,,241,promodeler_mg,0,0,0,6,2,902,,24,sputtery_clear,0,0,0,6,2,868,,103,hissen_hue,4,4,0,5,2,760,,180,splatroller,10,10,0,2,3,1177,,268,octoshooter_replica,9,6,3,1,3,939,,128,splatroller,0,0,0,2,1,810,,28,carbon_deco,6,5,1,5,2,797,,87
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,325,alpha,FALSE,prime_becchu,6,5,1,7,3,1186,s+,118,nzap85,9,5,4,7,6,1578,x,122,52gal,9,7,2,3,6,1162,x,99,liter4k_scope,6,4,2,0,6,1777,c+,36,wakaba,10,7,3,7,6,1418,s+,176,dualsweeper_custom,10,6,4,6,5,1562,x,233,splatscope_collabo,6,4,2,3,5,1399,s+,147,wakaba,4,0,4,5,6,1431,x,180
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,157,alpha,TRUE,dualsweeper,2,1,1,0,4,980,x,507,dualsweeper,6,4,2,2,3,685,x,387,barrelspinner_remix,5,3,2,1,2,599,x,34,nzap85,7,4,3,4,1,566,x,329,96gal_deco,0,0,0,2,1,831,x,143,barrelspinner_remix,4,4,0,4,2,503,x,203,barrelspinner_remix,3,3,0,4,3,780,x,365,splatroller,1,0,1,3,2,464,x,234
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,6,5,1,6,4,1210,x,362,rapid_becchu,9,8,1,6,3,904,x,324,parashelter_sorella,9,5,4,6,2,919,x,326,bamboo14mk1,7,5,2,4,5,1086,x,90,rapid_becchu,6,2,4,6,1,652,x,177,dualsweeper_custom,11,9,2,8,3,1315,x,260,splatspinner,8,8,0,7,3,1237,x,202,pablo_hue,3,3,0,2,4,0,x,414
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,262,alpha,TRUE,hokusai,9,8,1,7,4,932,x,218,clashblaster_neo,7,5,2,7,3,906,s,145,sshooter_collabo,7,5,2,6,3,913,s+,118,furo,2,2,0,4,5,1215,a-,64,prime_becchu,10,8,2,6,3,951,s+,379,splatroller_collabo,9,7,2,6,1,572,x,172,prime_becchu,6,6,0,4,5,1097,a,114,liter4k,4,3,1,4,4,1113,s+,257
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_becchu,5,5,0,1,2,737,,190,dualsweeper_custom,7,2,5,3,3,1101,,72,pablo_hue,9,8,1,2,5,1048,,103,herocharger_replica,4,3,1,1,2,593,,125,splatspinner,1,1,0,1,5,1106,,154,bamboo14mk2,2,2,0,5,2,757,,181,nzap89,2,2,0,7,1,612,,147,herocharger_replica,3,2,1,5,0,461,,254
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper_custom,9,5,4,4,3,952,s,198,wakaba,6,2,4,6,4,1144,s,99,bamboo14mk1,5,3,2,5,2,822,s,59,jetsweeper,5,3,2,5,2,817,s,83,wakaba,8,6,2,4,4,1111,s,202,splatroller_collabo,8,7,1,3,1,610,s,127,prime_becchu,6,6,0,3,2,836,s,89,liter4k_scope,1,1,0,3,2,964,s,131
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,4,2,2,2,4,981,,109,bold_7,2,2,0,5,2,909,,71,h3reelgun_d,3,3,0,5,1,866,,142,sshooter,2,2,0,7,1,792,,147,wakaba,8,0,8,2,4,1158,,75,dynamo_becchu,5,5,0,1,4,1052,,222,liter4k_scope,6,5,1,1,4,737,,110,prime,11,9,2,5,1,559,,172
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,variableroller_foil,9,7,2,9,2,728,s,180,hissen,12,9,3,9,3,946,s,78,splatroller,10,9,1,9,1,832,s,93,wakaba,8,5,3,6,5,1176,s,75,splatroller,8,5,3,7,2,847,s,39,clashblaster_neo,10,9,1,8,3,841,s,157,kelvin525_becchu,9,6,3,6,4,991,s,131,heroroller_replica,15,13,2,10,2,854,s,257
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser,2,2,0,1,2,619,,22,bold,3,3,0,4,3,1241,,58,sshooter_becchu,4,3,1,1,4,1032,,30,heroroller_replica,4,4,0,5,2,704,,48,promodeler_mg,1,0,1,3,3,1153,,19,bold,5,5,0,2,4,1078,,34,sputtery_clear,2,2,0,5,2,788,,35,pablo_hue,4,4,0,2,2,0,,21
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_4,area,manta,300,alpha,FALSE,rapid_elite,14,8,6,4,5,1191,,81,hotblaster_custom,10,9,1,7,0,894,x,147,dynamo_becchu,9,8,1,7,5,1400,x,190,bold_7,8,8,0,7,4,1375,s+,250,hissen_hue,9,7,2,9,4,1057,a-,165,dualsweeper_custom,9,5,4,7,4,1547,s+,278,splatroller,8,6,2,9,1,687,s,244,96gal,7,6,1,8,3,1295,s+,117
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,78,alpha,TRUE,hydra_custom,2,2,0,2,0,157,x,216,dualsweeper_custom,3,1,2,1,1,401,x,180,dualsweeper_custom,3,3,0,0,1,400,s+,153,dualsweeper_custom,3,3,0,0,1,307,a,118,nova_becchu,2,2,0,2,1,285,s+,149,parashelter_sorella,1,1,0,2,0,287,x,133,sshooter_becchu,0,0,0,2,2,337,s+,78,prime_becchu,0,0,0,4,0,204,a+,65
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,221,alpha,TRUE,clashblaster_neo,12,12,0,2,3,686,b+,70,campingshelter_camo,6,6,0,1,2,832,b+,100,nzap89,3,2,1,5,2,804,b+,60,dualsweeper_custom,5,2,3,4,1,904,b+,188,nzap89,4,4,0,7,2,848,b+,148,sshooter_becchu,1,0,1,5,4,1031,b+,105,splatcharger,3,3,0,5,0,488,b+,33,hokusai_hue,6,5,1,5,1,673,b,34
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,carbon_deco,7,7,0,2,2,772,,241,momiji,1,1,0,1,4,1240,,319,hissen_hue,5,3,2,4,3,1128,,180,carbon_deco,4,3,1,5,1,700,,87,splatroller,2,2,0,2,2,1056,,268,heroshooter_replica,3,3,0,6,3,1041,,103,octoshooter_replica,7,6,1,3,2,977,,128,splatcharger,2,1,1,3,2,565,,42
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_4,area,manta,202,bravo,TRUE,variableroller_foil,3,3,0,3,6,1075,s+,43,prime_becchu,5,4,1,4,2,753,s+,112,promodeler_pg,4,2,2,6,2,862,x,99,dualsweeper_custom,4,3,1,5,2,888,x,253,sshooter_collabo,9,8,1,3,3,973,x,142,bamboo14mk1,5,5,0,2,5,1170,x,148,dualsweeper,5,3,2,2,4,795,x,201,prime_becchu,2,2,0,5,1,608,x,156
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,95,bravo,TRUE,dualsweeper,0,0,0,1,3,507,x,507,dualsweeper,2,2,0,2,0,212,x,387,dualsweeper_custom,1,1,0,1,0,0,x,421,variableroller_foil,1,1,0,3,2,314,a,228,liter4k,1,1,0,0,1,339,x,250,quadhopper_black,4,3,1,2,0,273,x,277,dualsweeper_custom,3,2,1,3,0,235,x,266,variableroller_foil,1,1,0,0,2,526,x,393
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,131,bravo,TRUE,hydra_custom,5,5,0,4,1,421,x,216,dualsweeper_custom,5,3,2,4,0,503,s+,153,promodeler_mg,2,0,2,5,2,729,x,210,splatcharger,2,2,0,3,1,369,a-,126,hotblaster,8,8,0,2,2,651,x,198,nzap85,6,5,1,1,2,738,s+,174,hissen,3,2,1,2,1,405,s+,203,dualsweeper_custom,1,1,0,5,1,498,s+,369
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,160,bravo,TRUE,prime_becchu,4,4,0,4,2,593,s+,118,nzap85,6,2,4,4,4,934,x,122,kugelschreiber_hue,3,3,0,2,1,532,x,104,sshooter_becchu,0,0,0,4,3,744,x,166,longblaster_necro,8,7,1,2,2,532,x,331,sshooter_becchu,7,6,1,1,4,797,x,279,splatspinner,3,1,2,3,3,984,x,227,nzap85,3,0,3,3,2,725,s+,169
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_collabo,7,7,0,2,3,1028,,190,maneuver_collabo,7,5,2,2,4,1081,,103,squiclean_g,3,3,0,4,2,902,,181,herocharger_replica,4,2,2,1,2,595,,125,dualsweeper_custom,4,3,1,3,3,1337,,72,ochiba,2,2,0,5,2,879,,147,bold_neo,1,1,0,5,2,860,,22,herocharger_replica,3,3,0,5,1,652,,254
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,309,alpha,FALSE,jetsweeper,16,11,5,5,4,1133,a,60,dualsweeper,5,5,0,8,2,979,a+,189,sshooter,14,10,4,10,0,899,a-,79,pablo,4,3,1,7,1,698,a-,50,herocharger_replica,4,4,0,6,0,490,a,82,bold,11,10,1,8,5,1614,a-,142,nzap89,6,6,0,8,3,861,a,61,sputtery_clear,13,9,4,7,3,990,a,168
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser,8,7,1,3,2,710,,22,bold,3,3,0,4,3,1198,,34,furo_deco,0,0,0,4,3,977,,25,bold,5,5,0,4,3,0,,58,promodeler_mg,4,2,2,4,3,1466,,19,sshooter_becchu,3,3,0,4,3,934,,30,splatroller,4,4,0,2,2,920,,21,heroroller_replica,6,6,0,6,2,598,,48
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,322,bravo,FALSE,nzap85,8,4,4,6,4,1247,x,362,clashblaster_neo,15,11,4,6,2,867,x,418,furo_deco,10,5,5,10,3,1324,x,156,bold,5,5,0,6,2,1140,x,100,maneuver_collabo,18,18,0,6,2,1190,x,216,hydra_custom,7,2,5,5,3,707,x,413,nzap85,6,3,3,7,4,1248,x,183,bold,8,5,3,7,5,1478,x,201
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,2,2,0,3,3,890,,109,sshooter,7,7,0,5,4,1149,,147,dualsweeper,3,3,0,4,4,1089,,71,dynamo_becchu,2,0,2,3,3,964,,222,promodeler_mg,3,1,2,4,5,1498,,265,h3reelgun_d,8,8,0,3,3,1060,,142,sshooter_collabo,3,2,1,3,1,845,,139,splatscope,3,3,0,2,1,529,,110
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,202,alpha,TRUE,hokusai,12,10,2,4,4,760,x,218,nzap89,7,6,1,4,5,1113,s,34,clashblaster_neo,5,5,0,5,1,538,s,145,nzap89,3,0,3,3,3,818,b,17,nzap83,10,5,5,5,3,1110,s+,116,liter4k,5,5,0,6,2,688,s+,134,liter4k,4,4,0,6,1,417,s+,165,liter4k_scope_custom,2,1,1,4,3,676,a,70
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,172,alpha,TRUE,dualsweeper,4,4,0,3,4,837,x,507,dualsweeper,3,3,0,3,3,945,x,387,parashelter_sorella,7,3,4,4,3,818,x,530,h3reelgun_d,7,2,5,2,4,1014,x,121,splatspinner,7,4,3,3,3,822,x,243,splatcharger_collabo,1,0,1,1,3,707,x,92,bold_7,4,3,1,4,5,931,x,244,splatspinner,7,5,2,4,3,810,x,54
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,10,9,1,4,1,680,,241,96gal,9,5,4,1,4,1042,,231,bold,4,4,0,6,2,1014,,89,hydra_custom,9,6,3,3,2,700,,145,bold,4,4,0,5,3,1075,,103,promodeler_pg,4,3,1,6,4,1067,,42,hissen_hue,4,3,1,5,1,655,,180,carbon_deco,5,4,1,8,0,533,,87
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper_custom,8,7,1,2,2,1055,s,198,momiji,7,4,3,7,4,1102,s,91,nzap85,9,7,2,9,2,1044,s,297,jetsweeper,6,3,3,5,5,1181,s,326,nzap83,8,7,1,4,5,1209,s,209,jetsweeper,8,7,1,6,4,1033,s,87,nzap89,4,3,1,7,4,964,s,170,ochiba,6,6,0,4,4,1142,s,189
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,302,bravo,FALSE,hydra_custom,14,10,4,5,4,1005,x,216,sshooter_collabo,13,7,6,8,5,1042,x,156,dualsweeper_custom,11,8,3,8,3,1227,s+,153,jetsweeper,8,5,3,6,4,1081,x,198,dynamo_becchu,12,9,3,5,5,1516,x,117,nzap85,11,6,5,9,4,1425,x,211,barrelspinner_remix,9,9,0,5,4,1085,x,215,hissen,3,3,0,11,1,742,b-,38
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_4,area,manta,191,alpha,TRUE,bottlegeyser_foil,8,7,1,1,4,873,s+,43,prime_becchu,6,2,4,2,3,761,s+,112,dualsweeper_custom,6,6,0,5,2,891,x,253,promodeler_pg,4,2,2,4,2,695,x,99,sharp_neo,7,5,2,4,2,813,x,116,variableroller_foil,4,4,0,5,2,582,x,163,barrelspinner_remix,3,2,1,3,3,921,x,161,squiclean_g,1,1,0,5,2,582,x,149
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,306,alpha,TRUE,variableroller_foil,14,13,1,6,1,656,s,180,squiclean_b,5,5,0,8,2,986,s,98,bold,4,4,0,10,1,975,s,318,dualsweeper_custom,8,6,2,7,1,829,s,159,nzap85,14,9,5,7,2,1178,s,118,splatroller,12,10,2,10,1,810,s,39,barrelspinner_deco,2,2,0,1,1,0,s,393,squiclean_b,10,10,0,10,2,862,s,51
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_4,area,manta,99,bravo,TRUE,rapid_elite,5,4,1,3,2,484,,81,bold_neo,3,2,1,2,3,573,s+,250,hotblaster_custom,2,0,2,3,0,312,x,147,dynamo_becchu,1,1,0,3,0,409,x,190,nzap85,7,3,4,2,1,497,s+,60,momiji,5,3,2,1,2,664,x,162,rapid_becchu,5,4,1,1,1,408,x,95,quadhopper_black,1,1,0,3,0,255,s+,58
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,306,bravo,FALSE,clashblaster_neo,7,6,1,5,3,987,b+,70,sshooter,5,4,1,9,2,878,b+,80,squiclean_a,3,2,1,5,3,771,b+,51,nzap85,5,3,2,5,2,965,b-,35,sshooter_becchu,8,7,1,3,5,1132,b,51,liter4k_custom,2,0,2,3,2,710,b+,131,nzap89,8,6,2,3,6,1324,b,63,prime_becchu,11,11,0,6,1,762,b,56
