# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,carbon_deco,7,6,1,10,1,683,x,254,furo,3,1,2,7,4,1588,x,174,dualsweeper_custom,6,1,5,3,4,1206,x,370,nzap85,14,10,4,10,4,1102,x,97,dualsweeper_custom,12,7,5,2,6,1451,x,195,jetsweeper,9,7,2,7,6,1171,x,506,screwslosher_becchu,12,8,4,7,3,1043,x,138,splatroller_collabo,9,8,1,2,6,933,x,309
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,317,bravo,FALSE,screwslosher_becchu,12,10,2,10,2,1055,x,503,dualsweeper_custom,13,10,3,8,4,1320,x,696,pablo_hue,7,4,3,9,5,1196,x,580,splatcharger_collabo,5,3,2,6,1,804,x,563,rapid_becchu,15,9,6,4,3,1270,x,315,dynamo_becchu,10,6,4,7,2,1186,x,191,prime_collabo,11,8,3,5,3,1181,x,291,sshooter_collabo,10,8,2,11,0,760,x,276
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,191,alpha,TRUE,furo,8,7,1,4,3,867,x,265,parashelter,10,3,7,5,2,663,x,268,prime,9,5,4,5,3,608,x,194,rapid_becchu,9,7,2,4,3,570,x,43,furo,5,1,4,7,2,693,x,163,nzap85,5,3,2,7,1,659,x,389,splatscope,7,7,0,2,2,555,x,197,sputtery_hue,7,7,0,8,1,402,x,205
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,208,bravo,TRUE,l3reelgun_becchu,5,3,2,6,2,896,,646,nzap83,4,2,2,4,3,884,x,203,hissen,5,4,1,8,1,627,x,265,pablo_hue,7,5,2,7,2,581,x,260,bucketslosher_deco,11,10,1,3,4,1108,x,217,heroroller_replica,11,10,1,2,3,843,x,591,nautilus47,8,4,4,2,1,694,x,171,nautilus47,6,1,5,7,1,394,x,556
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,291,bravo,TRUE,nzap85,9,6,3,9,4,1089,s,124,dualsweeper_custom,9,8,1,8,2,927,s,93,screwslosher_becchu,9,5,4,11,1,901,s,50,jetsweeper,2,2,0,6,3,868,s,440,nzap89,7,5,2,4,7,1352,s,51,nzap85,17,8,9,6,5,957,s,59,splatcharger_becchu,14,12,2,5,4,892,s,149,prime_becchu,14,8,6,7,2,695,s,112
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,dualsweeper,6,4,2,7,5,1204,x,498,heromaneuver_replica,14,12,2,9,3,941,x,360,nautilus47,6,3,3,10,2,871,s+,166,prime_becchu,3,2,1,11,1,755,s+,110,nzap85,17,9,8,6,4,1170,x,382,longblaster,22,11,11,4,4,1136,x,235,rapid_becchu,14,7,7,5,3,980,x,277,bottlegeyser_foil,15,10,5,6,3,881,x,292
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,337,bravo,FALSE,h3reelgun_d,14,5,9,8,5,1830,x,78,sshooter_collabo,12,11,1,8,2,1086,x,134,sshooter_becchu,6,4,2,11,2,824,s+,96,sputtery,5,5,0,12,2,803,x,68,ochiba,13,12,1,5,5,1570,x,202,dualsweeper_custom,12,10,2,8,2,1214,x,230,herospinner_replica,9,5,4,5,3,1056,s+,290,nautilus47,15,10,5,7,2,852,x,254
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,120,bravo,TRUE,sshooter_becchu,2,2,0,4,1,502,s,67,longblaster,3,3,0,3,0,455,s,191,bamboo14mk2,3,2,1,4,0,296,s,30,splatroller,0,0,0,6,0,233,s,78,sshooter_collabo,10,9,1,0,2,550,s,174,dynamo_becchu,5,3,2,2,3,494,s,162,nzap89,5,3,2,2,2,481,s,99,clashblaster_neo,4,2,2,3,2,383,s,184
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,7,4,3,6,4,949,a,37,bold,16,15,1,5,5,1439,a+,98,dualsweeper_custom,8,7,1,6,5,1311,a+,95,52gal_becchu,10,9,1,7,3,901,a-,33,nzap85,8,6,2,9,4,1369,a,114,carbon_deco,8,6,2,10,1,959,a+,90,jetsweeper,5,3,2,7,3,905,a+,57,prime_becchu,12,9,3,9,3,856,a,71
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,273,alpha,TRUE,nzap85,8,6,2,4,4,1139,s,315,prime_becchu,7,7,0,2,5,942,s,329,hissen_hue,5,5,0,6,5,934,s,210,variableroller_foil,5,2,3,7,3,565,s,83,barrelspinner,9,7,2,4,3,928,s,65,splatroller_becchu,5,3,2,5,2,885,s,152,clashblaster_neo,10,7,3,4,4,833,s,165,nzap85,4,1,3,7,3,760,s,61
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,79,alpha,TRUE,variableroller_foil,5,4,1,2,1,407,s,175,bold,4,3,1,1,3,567,s,45,dualsweeper_custom,4,2,2,1,2,442,s,47,octoshooter_replica,6,4,2,1,1,247,s,165,spygadget_sorella,2,1,1,3,1,407,s,84,nzap85,2,2,0,4,1,380,s,211,rapid,2,2,0,3,0,320,s,25,splatcharger_becchu,0,0,0,3,1,279,s,28
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,81,alpha,TRUE,longblaster_necro,5,5,0,0,3,461,s,57,sshooter_becchu,0,0,0,0,2,429,s,116,hissen_hue,3,1,2,2,1,394,s,86,nzap85,5,4,1,1,1,389,s,62,wakaba,0,0,0,3,1,464,s,81,clashblaster_neo,1,1,0,2,1,325,s,117,longblaster_necro,0,0,0,2,1,315,s,36,nautilus47,2,2,0,3,0,261,s,131
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,276,bravo,TRUE,hydra_custom,6,3,3,11,1,481,s+,215,sshooter_becchu,9,7,2,9,3,1044,s+,43,rapid_deco,12,8,4,9,2,889,s+,33,splatroller,11,10,1,7,1,759,s+,34,variableroller_foil,9,7,2,4,6,1253,s+,82,nzap85,19,17,2,9,2,957,s+,18,prime_becchu,6,6,0,7,2,694,s+,58,barrelspinner_remix,13,6,7,8,2,678,s+,58
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,321,alpha,FALSE,furo,11,8,3,5,7,1885,x,265,dualsweeper_custom,10,7,3,5,5,1449,x,225,nzap85,8,2,6,8,5,1409,x,175,screwslosher_becchu,14,10,4,10,3,1243,x,286,furo,16,12,4,6,7,1756,x,163,wakaba,14,7,7,5,8,1751,x,300,nzap85,8,6,2,8,6,1484,x,389,hydra_custom,7,3,4,8,2,923,x,173
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,6,5,1,8,6,1281,s,67,nova,12,12,0,6,6,1214,s,40,herocharger_replica,9,9,0,4,2,915,s,180,splatroller_collabo,5,3,2,4,3,822,s,123,96gal_deco,6,4,2,7,3,1384,s,157,dualsweeper_custom,7,5,2,8,4,1366,s,47,clashblaster_neo,10,8,2,4,4,903,s,45,splatroller,5,5,0,10,0,572,s,113
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,210,alpha,TRUE,l3reelgun_becchu,5,5,0,7,2,844,,646,dualsweeper_custom,12,8,4,2,3,1079,x,227,splatcharger_becchu,4,4,0,2,2,602,b-,213,prime_collabo,4,4,0,3,2,576,x,203,sputtery_clear,6,4,2,6,2,856,s+,176,prime_becchu,6,3,3,6,2,813,s+,108,liter4k,3,3,0,4,2,658,s+,120,sharp_neo,4,4,0,6,1,641,b,95
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,327,bravo,FALSE,longblaster_necro,8,8,0,9,4,869,s,57,nzap89,14,14,0,5,7,1378,s,288,nova_becchu,12,6,6,6,4,866,s,174,splatscope,3,2,1,5,2,800,s,65,nzap85,13,8,5,10,4,1142,s,293,jetsweeper,4,4,0,7,5,1019,s,83,longblaster,9,8,1,4,4,965,s,63,splatroller_collabo,7,5,2,9,3,635,s,68
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,319,alpha,FALSE,screwslosher_becchu,15,11,4,5,3,1035,x,503,dualsweeper_custom,7,6,1,4,4,1341,x,696,splatcharger_collabo,6,4,2,8,2,860,x,563,pablo_hue,8,7,1,7,3,839,x,580,nzap85,13,8,5,10,5,1333,a,24,dualsweeper_custom,8,7,1,7,3,1234,x,74,sshooter_collabo,7,7,0,8,2,1121,x,296,splatcharger_becchu,2,2,0,3,1,0,s+,132
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,204,alpha,TRUE,dualsweeper,5,2,3,3,3,868,x,498,nzap85,7,4,3,4,3,895,x,329,52gal_deco,9,8,1,4,2,843,x,333,heromaneuver_replica,7,5,2,4,2,599,x,360,explosher,5,4,1,3,3,1100,x,203,dualsweeper_custom,2,1,1,4,2,800,s+,303,nzap89,4,2,2,7,2,688,s,274,carbon_deco,8,8,0,6,0,466,,143
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,313,bravo,FALSE,nzap85,11,7,4,5,5,1445,s,315,dynamo_becchu,9,5,4,12,1,1082,s,37,nova,4,2,2,7,3,737,s,220,heroroller_replica,12,12,0,11,1,727,s,87,pablo,17,15,2,5,5,1303,s,124,dualsweeper_custom,9,5,4,5,5,1256,s,99,promodeler_pg,9,4,5,7,6,1126,s,337,splatroller,14,11,3,9,3,672,s,100
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,308,alpha,FALSE,nzap85,13,7,6,5,5,1249,a,37,sputtery_clear,11,6,5,8,4,1100,a+,121,hissen_hue,12,10,2,8,3,947,a,117,splatroller,14,9,5,11,3,725,a-,52,wakaba,12,6,6,8,7,1422,a+,70,dualsweeper_custom,13,10,3,7,3,1270,a,37,nova,11,10,1,9,5,800,a+,87,hokusai_hue,9,6,3,10,1,556,a-,41
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,302,bravo,FALSE,96gal_deco,12,11,1,8,4,1000,s,124,nzap85,9,4,5,7,4,1251,s,128,splatroller,12,11,1,9,1,761,s,71,splatcharger,6,6,0,10,0,617,s,77,splatroller,9,9,0,8,2,902,s,65,96gal,11,9,2,8,3,859,s,44,kelvin525_becchu,13,8,5,7,3,787,s,86,sshooter_collabo,10,7,3,10,1,648,s,40
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,191,alpha,TRUE,hydra_custom,9,5,4,3,3,621,s+,215,barrelspinner_remix,7,6,1,5,3,676,s+,58,nzap85,12,9,3,6,3,671,s+,18,longblaster,4,2,2,5,2,659,s+,97,dynamo_tesla,8,5,3,5,3,734,s+,198,rapid_deco,11,10,1,4,2,660,s+,33,hydra,3,3,0,5,1,492,s+,27,prime_becchu,2,1,1,8,0,406,s+,58
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,318,bravo,FALSE,parashelter_sorella,9,6,3,9,4,1087,x,78,bamboo14mk1,9,9,0,10,3,1208,x,134,barrelspinner_remix,9,6,3,8,4,970,x,68,dualsweeper_custom,12,4,8,10,3,912,s+,96,sharp_neo,15,14,1,7,3,1241,x,221,liter4k_scope,5,4,1,4,3,1171,s+,118,dynamo_becchu,14,11,3,7,4,1161,x,243,dualsweeper_custom,13,8,5,7,2,1063,x,294
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,254,alpha,TRUE,l3reelgun_becchu,6,3,3,5,3,1171,,646,prime_collabo,7,4,3,5,2,844,x,203,hissen_hue,12,11,1,7,2,793,x,345,hissen,6,5,1,7,2,706,x,249,variableroller_foil,9,7,2,6,5,1181,x,219,dualsweeper_custom,8,7,1,4,4,1130,s+,200,hissen,14,8,6,6,1,598,x,306,bucketslosher_soda,4,2,2,7,1,557,x,297
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,323,alpha,FALSE,furo,12,7,5,5,5,1422,x,265,wakaba,0,0,0,7,7,1428,x,198,rapid_becchu,18,13,5,9,2,879,x,160,splatroller,10,9,1,7,2,751,x,345,furo,12,7,5,6,5,1464,x,163,dualsweeper_custom,7,4,3,6,4,1211,x,225,sharp,10,8,2,6,4,1021,x,250,splatroller,10,8,2,11,1,791,x,145
2020-05-07T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,3,1,2,3,2,829,,106,jetsweeper,4,2,2,3,4,1018,,18,dualsweeper,4,4,0,2,3,866,,123,wakaba,3,2,1,2,3,0,,105,sshooter,1,1,0,3,4,1022,,288,dualsweeper_custom,4,2,2,1,3,965,,110,screwslosher_becchu,5,5,0,2,2,918,,201,longblaster_necro,3,2,1,3,2,678,,62
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,liter4k,8,8,0,8,3,1195,x,191,sharp,9,6,3,9,3,1375,x,92,herocharger_replica,3,3,0,7,2,811,x,310,nova,5,5,0,9,2,807,x,154,bold_neo,6,4,2,3,10,1636,x,150,rapid_becchu,10,8,2,5,2,1039,x,55,heroroller_replica,17,15,2,6,3,1025,x,139,liter4k,8,6,2,8,4,937,x,156
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,294,bravo,TRUE,dualsweeper,6,4,2,8,4,1020,x,498,explosher,8,6,2,6,5,1523,x,306,dualsweeper_custom,8,4,4,6,2,889,x,244,heromaneuver_replica,9,8,1,6,3,873,x,360,variableroller,11,10,1,9,4,1267,x,712,heroshelter_replica,8,5,3,4,4,1259,x,422,ochiba,6,6,0,6,3,1054,x,416,96gal,6,5,1,3,4,998,b,99
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,longblaster_necro,5,4,1,8,4,1034,s,57,liter4k_scope,6,5,1,3,3,1160,s,76,heroshelter_replica,6,5,1,9,2,866,s,125,splatroller,16,16,0,5,3,828,s,75,nzap89,5,3,2,3,7,1382,s,151,liter4k,7,7,0,6,2,976,s,169,longblaster,10,8,2,8,2,877,s,63,heroroller_replica,7,7,0,13,2,757,s,106
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,314,alpha,FALSE,screwslosher_becchu,15,11,4,8,2,1123,x,503,dualsweeper_custom,10,8,2,7,4,1386,x,696,pablo_hue,8,7,1,8,4,1247,x,580,splatcharger_collabo,3,3,0,4,3,924,x,563,dynamo_becchu,9,6,3,7,2,1448,x,191,prime_collabo,13,9,4,5,3,1210,x,292,sshooter_becchu,8,6,2,10,2,1026,x,276,rapid_becchu,10,5,5,7,2,890,x,315
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,liter4k,6,6,0,7,2,727,x,214,maneuver_collabo,7,6,1,6,1,920,x,150,splatcharger,6,6,0,4,4,879,x,143,hissen,8,3,5,8,2,833,x,252,splatscope,12,10,2,3,4,905,x,104,herocharger_replica,3,2,1,3,2,898,x,147,52gal_becchu,8,8,0,7,4,837,x,255,parashelter_sorella,6,4,2,8,2,728,x,286
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_becchu,9,8,1,11,3,883,s,67,screwslosher_becchu,12,11,1,8,1,1159,s,80,sshooter_collabo,9,7,2,11,3,911,s,135,bamboo14mk1,0,0,0,1,1,0,s,217,hissen_hue,12,10,2,10,5,1289,s,108,sshooter_collabo,13,13,0,7,5,940,s,187,prime_becchu,7,6,1,8,4,738,s,32,screwslosher,3,2,1,5,2,705,s,108
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,305,bravo,FALSE,nzap85,8,4,4,6,4,1297,s,315,hissen_hue,9,8,1,9,5,971,s,117,squiclean_g,6,6,0,6,4,893,s,310,bucketslosher_soda,7,6,1,13,3,892,s,238,screwslosher_neo,23,18,5,2,5,1200,s,73,promodeler_pg,7,4,3,6,3,1138,s,72,furo,9,4,5,8,2,1079,s,270,maneuver,11,6,5,10,2,713,s,66
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,325,alpha,FALSE,nzap85,14,6,8,7,4,966,a,37,bamboo14mk1,11,9,2,8,4,1196,a+,36,prime_becchu,16,14,2,5,4,1142,a+,55,barrelspinner_remix,12,10,2,7,3,819,a-,45,dualsweeper,10,6,4,8,6,1333,a+,99,prime_becchu,9,6,3,10,2,899,a+,119,barrelspinner_deco,10,9,1,12,3,845,a,23,carbon_deco,6,4,2,11,0,460,a-,24
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,318,alpha,FALSE,96gal_deco,8,5,3,9,3,845,s,124,nzap85,14,10,4,6,6,1273,s,370,hissen_hue,11,8,3,8,4,1213,s,155,splatcharger,12,11,1,6,3,688,s,145,liter4k,4,3,1,8,4,1036,s,65,splatroller,12,11,1,8,4,1014,s,75,nzap85,13,9,4,10,4,886,s,44,rapid_becchu,10,6,4,11,1,753,s,66
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,315,bravo,FALSE,l3reelgun_becchu,4,4,0,8,1,1280,,646,prime_collabo,7,6,1,5,2,1183,x,203,nzap85,6,3,3,9,3,1090,x,169,carbon_deco,15,13,2,12,0,702,x,230,wakaba,13,5,8,6,4,1411,s+,171,nautilus79,20,16,4,5,5,1192,x,280,prime_collabo,10,4,6,6,1,994,x,162,nautilus79,14,9,5,9,1,756,x,329
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,9,5,4,9,2,703,x,254,nzap85,15,11,4,5,6,1239,x,160,rapid_becchu,13,12,1,6,5,1022,x,361,hydra_custom,9,5,4,4,3,784,x,226,barrelspinner_remix,10,7,3,6,6,1144,x,247,herobrush_replica,12,8,4,8,5,1047,x,305,prime_becchu,8,5,3,8,2,781,x,281,sshooter_collabo,6,3,3,12,2,756,x,295
2020-05-07T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,3,3,0,2,3,976,,106,jetsweeper,0,0,0,3,3,899,,18,longblaster_necro,5,3,2,1,3,839,,62,dualsweeper,2,2,0,1,2,682,,123,explosher_custom,5,4,1,1,2,1164,,123,jetsweeper,2,2,0,3,3,1052,,42,hokusai_becchu,1,1,0,4,3,700,,65,momiji,0,0,0,0,1,0,,26
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,186,alpha,TRUE,squiclean_a,14,10,4,2,3,583,a-,52,dualsweeper,3,3,0,3,5,871,a-,187,clashblaster_neo,8,5,3,3,3,602,a-,78,sshooter_becchu,2,2,0,2,3,563,a,102,nzap85,4,2,2,4,1,739,a-,66,dynamo_becchu,4,4,0,5,2,693,a-,69,sputtery_clear,3,3,0,7,1,455,a,193,squiclean_a,2,1,1,5,0,442,a-,83
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,311,alpha,FALSE,parashelter_sorella,16,8,8,3,4,1190,x,78,campingshelter_camo,12,6,6,6,2,1269,x,134,sputtery_hue,12,11,1,8,1,830,x,68,sharp_neo,13,8,5,10,0,714,s+,96,nzap85,4,2,2,9,4,1293,s+,140,screwslosher_becchu,10,8,2,11,2,981,s+,184,sharp,13,10,3,6,4,907,s+,195,prime_becchu,9,6,3,8,1,800,x,155
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,260,alpha,TRUE,hydra_custom,8,3,5,4,3,622,s+,215,barrelspinner_remix,7,5,2,5,7,1393,s+,56,hotblaster,10,7,3,3,5,1165,s+,145,nzap85,11,7,4,3,5,1075,s+,136,h3reelgun_d,5,4,1,5,4,1262,s+,50,liter4k,4,3,1,5,4,958,s+,27,hydra_custom,6,3,3,4,4,843,s+,70,carbon_deco,6,5,1,8,3,815,s+,122
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,302,bravo,FALSE,furo,14,8,6,5,4,1541,x,265,sshooter_becchu,13,9,4,6,5,1318,x,64,jetsweeper_custom,9,6,3,8,6,1050,x,395,dualsweeper_custom,7,5,2,9,2,908,x,413,52gal_becchu,8,6,2,4,4,1315,x,230,maneuver_collabo,13,8,5,8,3,1209,x,221,nautilus47,9,7,2,8,4,1130,x,232,rapid,10,7,3,8,1,987,x,362
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,217,alpha,TRUE,liter4k,9,6,3,3,4,732,x,191,wakaba,11,8,3,2,6,1200,x,198,pablo,6,6,0,6,2,867,x,152,rapid_deco,10,7,3,5,4,790,x,260,clashblaster_neo,8,4,4,6,3,852,x,247,52gal_becchu,3,3,0,5,3,819,x,201,quadhopper_black,9,9,0,9,1,816,x,320,herocharger_replica,0,0,0,7,1,678,x,358
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,dualsweeper,7,1,6,3,6,1444,x,498,nzap85,10,8,2,7,4,1178,x,134,parashelter_sorella,9,7,2,5,3,1059,s+,102,heromaneuver_replica,8,7,1,7,2,928,x,360,nzap85,10,6,4,6,5,1269,x,167,nzap85,4,0,4,6,5,1224,c-,77,dualsweeper_custom,10,5,5,6,3,1200,s+,137,clashblaster_neo,12,11,1,5,5,957,x,135
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,258,alpha,TRUE,screwslosher_becchu,12,9,3,4,3,1234,x,503,pablo_hue,9,6,3,5,2,1134,x,580,dualsweeper_custom,8,7,1,6,1,756,x,696,splatcharger_collabo,6,5,1,3,3,751,x,563,l3reelgun_d,8,6,2,7,4,1069,x,248,splatspinner,8,4,4,6,4,1030,x,228,splatspinner_becchu,7,5,2,9,3,822,x,287,splatcharger_becchu,3,3,0,5,2,597,x,155
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,324,bravo,FALSE,liter4k,6,4,2,7,5,880,x,214,splatspinner,8,8,0,5,7,1573,x,282,rapid_elite_deco,11,3,8,5,6,993,x,55,sshooter_collabo,6,6,0,14,3,801,x,117,96gal,13,6,7,4,7,1541,x,78,52gal_becchu,15,12,3,10,3,1079,x,255,hissen,8,4,4,6,4,871,x,253,splatscope,9,9,0,1,3,763,x,292
2020-05-07T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,8,6,2,1,4,1100,,106,jetsweeper_custom,2,1,1,0,3,949,,204,jetsweeper,5,4,1,2,4,943,,42,explosher,4,2,2,5,1,730,,18,h3reelgun,3,2,1,3,3,915,,76,parashelter,6,6,0,4,2,868,,51,hokusai_becchu,0,0,0,3,3,802,,65,longblaster_necro,2,0,2,3,2,754,,62
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,3,1,2,7,4,1462,s,315,kelvin525_deco,5,4,1,7,5,1119,s,297,splatroller,9,8,1,9,4,1029,s,94,heroroller_replica,14,12,2,7,1,745,s,84,sshooter_becchu,15,10,5,5,7,1423,s,156,variableroller_foil,6,2,4,5,5,1141,s,249,clashblaster_neo,13,9,4,8,4,970,s,262,splatroller,11,9,2,7,4,896,s,124
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,250,alpha,TRUE,nzap85,7,4,3,2,5,1057,a,37,prime_becchu,15,13,2,4,6,1189,a+,66,furo,7,4,3,4,5,1064,a+,197,jetsweeper,8,5,3,3,5,892,a+,114,explosher_custom,4,2,2,5,3,1194,a+,88,sshooter,3,2,1,8,3,1072,a,58,longblaster_necro,4,4,0,7,2,593,a+,89,sharp_neo,6,5,1,6,1,0,a+,58
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,341,alpha,FALSE,96gal_deco,8,7,1,7,6,1212,s,124,wakaba,12,9,3,5,7,1701,s,72,nzap85,15,9,6,7,5,1262,s,110,spygadget,13,6,7,6,4,867,s,57,wakaba,10,8,2,9,8,1775,s,180,bucketslosher_soda,6,5,1,7,3,1390,s,104,splatroller,6,5,1,5,2,1085,s,46,nzap85,9,6,3,11,3,851,s,40
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,275,alpha,TRUE,sshooter_becchu,5,2,3,5,5,704,s,67,dualsweeper_custom,11,9,2,5,4,849,s,146,rapid_elite,9,6,3,0,6,831,s,193,parashelter,10,4,6,8,2,658,s,24,longblaster,6,5,1,8,1,871,s,37,clashblaster,11,10,1,10,0,856,s,118,herocharger_replica,3,2,1,3,3,659,s,132,furo,0,0,0,1,1,0,s,93
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,302,alpha,FALSE,l3reelgun_becchu,7,5,2,6,1,893,,646,variableroller_foil,11,9,2,3,7,1410,x,274,nzap85,12,10,2,4,5,1270,x,180,prime_collabo,6,5,1,7,1,661,x,203,splatcharger_becchu,7,7,0,4,4,1300,s+,185,heroroller_replica,3,3,0,7,0,902,x,125,clashblaster_neo,8,5,3,8,3,887,s+,198,pablo,6,5,1,10,1,801,x,212
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,303,bravo,FALSE,prime_becchu,8,8,0,10,0,693,x,254,hissen,13,11,2,12,3,911,x,105,rapid_becchu,12,6,6,8,2,865,x,84,splatscope,4,4,0,5,3,824,x,94,nzap85,12,4,8,7,4,1187,x,214,splatscope_becchu,14,13,1,5,4,1001,x,386,clashblaster_neo,11,9,2,9,3,804,x,182,dualsweeper_custom,10,9,1,9,2,763,x,163
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,313,bravo,FALSE,hydra_custom,8,6,2,8,3,639,s+,215,nzap85,6,3,3,10,3,1055,s+,137,hotblaster,13,11,2,10,3,1005,s+,145,splatscope,8,7,1,5,3,999,s+,178,dualsweeper_custom,8,7,1,6,4,1309,s+,146,carbon,15,12,3,7,5,1050,s+,218,h3reelgun_d,11,10,1,8,3,918,s+,50,splatcharger,6,4,2,6,2,678,s+,25
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,335,bravo,FALSE,liter4k,7,4,3,5,7,1470,x,191,squiclean_a,9,5,4,5,7,1407,x,262,sputtery,9,8,1,9,5,1352,x,236,52gal_becchu,7,6,1,8,3,1067,x,201,bamboo14mk1,4,4,0,6,5,1511,x,124,pablo,9,6,3,3,3,1450,x,152,quadhopper_black,13,12,1,7,2,1332,x,419,hydra_custom,11,5,6,7,4,999,x,245
