# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,112,alpha,TRUE,liter4k,3,3,0,1,1,955,x,218,prime,3,1,2,2,1,428,x,211,sputtery_clear,6,6,0,3,1,429,x,208,l3reelgun_d,5,5,0,1,2,657,x,76,dualsweeper_custom,3,3,0,4,1,519,x,230,rapid_deco,3,1,2,4,1,438,x,198,wakaba,2,1,1,3,2,598,x,165,promodeler_mg,2,2,0,4,3,760,x,137
2020-05-26T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,carbon_deco,9,6,3,2,2,696,,69,splatcharger_collabo,4,4,0,2,1,576,,158,carbon,6,5,1,2,2,599,,223,pablo_hue,6,5,1,1,3,1101,,126,nzap83,0,0,0,8,1,732,,100,sshooter_collabo,5,4,1,4,1,722,,464,liter4k,4,3,1,2,3,890,,63,campingshelter,1,0,1,7,1,556,,54
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,113,bravo,TRUE,hydra_custom,2,2,0,5,0,261,x,219,nautilus47,3,2,1,3,1,280,x,143,prime_collabo,2,2,0,4,1,379,x,67,kugelschreiber_hue,1,0,1,5,1,360,s,139,hissen_hue,7,7,0,2,1,458,x,330,sshooter_becchu,5,5,0,1,1,403,x,301,hydra_custom,3,3,0,2,0,242,s+,150,sputtery_clear,2,1,1,1,1,386,s+,191
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,116,bravo,TRUE,squiclean_g,4,4,0,3,1,404,x,120,splatscope_becchu,0,0,0,4,1,198,a-,77,liter4k,1,1,0,3,1,396,s,64,splatscope,1,1,0,3,1,241,a+,108,rapid_elite,3,1,2,2,0,225,b+,73,nzap85,5,3,2,2,1,507,c-,20,pablo_hue,6,6,0,1,2,385,b,29,hydra,3,3,0,1,0,231,a,76
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,117,alpha,TRUE,prime_becchu,3,3,0,2,1,299,s+,119,bamboo14mk1,3,2,1,2,3,540,s+,108,splatroller,9,8,1,3,1,467,s+,93,nzap85,6,4,2,1,2,605,s+,131,hotblaster,1,1,0,6,0,270,s+,122,liter4k,1,1,0,3,0,325,s+,173,momiji,5,4,1,5,1,557,s+,55,furo_deco,4,2,2,3,1,560,s+,55
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,219,bravo,TRUE,sshooter_collabo,5,3,2,9,1,639,b,17,nzap89,13,8,5,8,2,856,b+,18,jetsweeper,10,6,4,8,2,633,b,27,pablo_permanent,8,6,2,6,3,949,b,12,furo,10,4,6,5,2,788,b,17,nzap85,15,12,3,7,2,724,b+,22,bold,8,7,1,6,0,1141,b,17,nzap89,11,8,3,5,1,754,b-,13
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_collabo,14,11,3,4,2,1173,a,88,sharp_neo,13,11,2,5,3,1381,a+,80,wakaba,8,6,2,7,3,1101,a+,59,liter4k,6,4,2,4,3,1083,a,161,prime_becchu,4,3,1,5,4,947,a-,44,ochiba,6,5,1,5,5,1469,a,161,nzap85,8,7,1,11,3,1099,a-,32,pablo,5,5,0,11,3,1163,a-,82
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,11,11,0,11,1,827,x,239,prime_becchu,10,9,1,11,3,1006,x,137,dualsweeper_custom,11,8,3,6,5,1738,x,206,sshooter_becchu,5,3,2,9,5,973,x,174,dualsweeper,14,11,3,9,2,998,x,83,nzap85,11,4,7,6,3,1334,x,342,dualsweeper_custom,16,16,0,6,3,1304,x,211,bold,9,4,5,10,2,1122,x,345
2020-05-26T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,4,3,1,1,1,668,,53,hissen_hue,6,6,0,3,3,892,,34,furo,1,0,1,2,2,808,,34,splatroller,1,1,0,1,2,660,,25,nzap85,1,1,0,4,2,1126,,35,liter4k_scope_custom,1,1,0,3,2,718,,39,splatroller,4,4,0,3,1,597,,51,pablo_hue,1,1,0,0,1,0,,33
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,304,alpha,FALSE,clashblaster,7,4,3,6,3,940,a-,72,splatroller,11,10,1,10,3,1032,a-,60,jetsweeper,9,8,1,8,4,1201,a,56,dualsweeper_custom,7,4,3,10,2,1072,a-,71,bold,11,8,3,10,3,1257,a-,89,splatroller,13,11,2,6,3,1064,a-,94,nova_becchu,12,6,6,3,3,958,a-,85,bamboo14mk1,10,9,1,7,1,836,a-,41
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,6,5,1,7,4,1012,x,197,hissen_hue,7,5,2,9,4,1225,x,232,dualsweeper_custom,8,6,2,9,4,1204,x,139,dualsweeper_custom,11,9,2,6,3,1261,x,160,explosher_custom,12,4,8,6,3,1264,x,281,liter4k,9,8,1,9,3,1002,x,53,dualsweeper_custom,9,7,2,6,3,1090,x,53,ochiba,13,11,2,7,4,1414,x,184
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,furo,6,5,1,5,5,1546,s+,122,kelvin525_deco,9,8,1,10,3,992,s+,37,herocharger_replica,6,6,0,3,3,887,s+,87,rapid_deco,8,5,3,5,4,1370,s+,228,furo,10,4,6,8,5,1289,s+,179,barrelspinner_remix,8,7,1,5,4,956,s+,187,furo,7,5,2,7,5,1421,s+,157,dualsweeper_custom,7,7,0,4,5,1410,s+,220
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,battera,189,alpha,TRUE,herobrush_replica,6,6,0,6,2,678,,154,barrelspinner_remix,7,6,1,4,2,876,x,317,96gal,6,3,3,4,2,779,s,139,dynamo_becchu,5,4,1,4,3,842,s,146,dynamo_becchu,4,4,0,6,2,900,x,211,explosher_custom,5,2,3,4,2,730,s+,209,nova_becchu,10,9,1,6,3,735,s+,184,splatscope,3,3,0,3,2,665,x,490
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,battera,300,alpha,FALSE,sshooter_becchu,11,11,0,7,5,1289,s+,84,heroroller_replica,9,9,0,9,5,1210,s,115,liter4k,6,4,2,7,5,1179,b+,251,dualsweeper_custom,5,4,1,12,2,1061,a-,59,maneuver,16,15,1,10,4,1311,b+,52,splatroller,10,10,0,6,2,1097,b+,48,nzap89,6,6,0,7,4,1066,a-,47,splatcharger,3,3,0,5,3,899,b+,70
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,liter4k,10,7,3,5,3,1019,x,218,nzap85,11,5,6,9,1,914,x,191,screwslosher_becchu,13,11,2,10,2,1044,x,298,sputtery_clear,9,7,2,8,3,998,x,316,quadhopper_black,12,11,1,7,4,1166,x,133,sharp,12,9,3,7,3,871,x,114,dualsweeper_custom,7,6,1,8,1,1153,x,201,splatroller,8,6,2,8,2,910,x,95
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,furo,10,8,2,4,6,1633,x,272,hydra_custom,9,2,7,6,3,885,x,206,wakaba,16,12,4,6,6,1588,x,234,maneuver_collabo,7,6,1,5,3,806,x,35,splatroller,6,4,2,7,2,936,x,277,52gal_becchu,8,8,0,9,1,824,x,142,liter4k_scope,8,7,1,4,6,1605,x,227,parashelter_sorella,5,2,3,8,2,1112,x,413
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,166,bravo,TRUE,hydra_custom,2,1,1,2,2,510,x,216,dualsweeper_custom,3,3,0,5,2,721,s+,154,longblaster_necro,3,2,1,5,2,449,x,170,variableroller_foil,2,1,1,2,4,782,s+,110,sshooter_collabo,6,5,1,4,1,500,s+,130,squiclean_a,5,3,2,0,4,883,x,486,l3reelgun,4,4,0,2,3,899,x,167,hydra_custom,2,1,1,1,1,343,x,198
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,268,bravo,TRUE,jetsweeper,7,4,3,4,4,834,s,61,furo,8,8,0,6,4,1299,s,224,sputtery_clear,7,5,2,10,2,762,s,82,nova,11,10,1,8,2,651,s,61,dualsweeper_custom,13,13,0,4,4,1396,s,39,bold_7,4,4,0,7,2,1109,s,146,splatroller,4,3,1,7,0,642,s,161,nzap85,11,8,3,9,1,839,s,75
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,326,alpha,FALSE,prime_becchu,6,4,2,5,3,1208,s+,119,splatroller,12,11,1,7,3,1288,s+,93,furo_deco,8,8,0,8,1,1909,s+,55,dualsweeper_custom,7,4,3,7,4,1429,s+,289,splatcharger,6,6,0,10,1,919,s+,62,dualsweeper_custom,3,2,1,8,4,1313,s+,196,sshooter,9,9,0,7,7,1521,s+,182,variableroller_foil,12,9,3,3,12,2043,s+,365
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,271,bravo,TRUE,carbon_deco,5,5,0,8,0,577,x,260,dualsweeper_custom,5,4,1,8,2,1048,x,274,clashblaster_neo,15,12,3,4,3,848,x,254,momiji,12,4,8,5,4,1429,x,339,dualsweeper_custom,10,7,3,7,3,1121,x,262,sputtery_clear,5,3,2,9,2,1039,x,304,bottlegeyser_foil,16,11,5,5,2,888,x,123,hissen_hue,9,4,5,4,5,1085,x,175
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,222,alpha,TRUE,hydra_custom,12,12,0,2,2,757,x,219,prime_becchu,8,7,1,5,1,634,x,67,ochiba,7,6,1,2,2,827,x,143,kugelschreiber_hue,4,3,1,5,1,655,s,139,herocharger_replica,7,7,0,7,2,584,x,61,dualsweeper_custom,7,3,4,6,2,718,s,84,nzap85,5,2,3,6,3,884,s,66,wakaba,5,2,3,9,1,707,s,45
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,173,bravo,TRUE,dualsweeper,5,2,3,3,3,779,x,511,nzap85,5,5,0,5,1,647,s+,292,liter4k_custom,1,1,0,3,2,375,x,153,hydra_custom,1,1,0,4,0,275,s+,202,heroroller_replica,5,5,0,4,2,582,x,217,sshooter_collabo,7,7,0,3,2,687,x,287,campingshelter,1,0,1,1,2,469,x,223,heroroller_replica,4,3,1,2,1,384,s+,184
2020-05-26T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,squiclean_a,7,7,0,2,4,1031,,69,pablo,3,2,1,4,2,1055,,117,splatroller,4,4,0,4,2,778,,49,squiclean_b,1,1,0,1,2,863,,150,bold,0,0,0,5,1,974,,109,sshooter_becchu,5,4,1,4,3,839,,122,dynamo_tesla,6,5,1,3,2,665,,270,barrelspinner_remix,2,2,0,2,5,1259,,147
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,330,bravo,FALSE,sshooter_collabo,13,11,2,7,2,988,b,17,dualsweeper_custom,8,5,3,12,1,774,b-,28,heroroller_replica,14,12,2,7,2,822,b+,31,nzap89,8,7,1,9,4,1079,b-,27,hissen,7,3,4,11,1,729,b+,44,sshooter_collabo,11,9,2,5,1,1141,b+,33,splatroller,12,11,1,11,5,1205,b,20,prime_becchu,10,9,1,10,0,707,b+,28
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,129,bravo,TRUE,dualsweeper_custom,3,0,3,1,1,483,s,115,dualsweeper,0,0,0,4,2,634,s,256,nzap89,2,2,0,3,1,542,s,121,clashblaster_neo,5,5,0,3,2,567,s,149,jetsweeper_custom,3,0,3,1,0,520,s,396,bold_7,4,4,0,2,3,662,s,32,dualsweeper_custom,5,5,0,2,2,691,s,47,dualsweeper_custom,2,1,1,2,2,606,s,64
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,221,bravo,TRUE,kelvin525_becchu,12,9,3,5,3,735,x,120,kelvin525_becchu,1,1,0,5,2,605,a-,77,kelvin525_becchu,3,1,2,4,3,662,s,64,kelvin525_becchu,6,6,0,12,1,475,a+,108,liter4k,10,9,1,4,1,643,a+,74,bold,10,8,2,5,4,1022,a,62,splatroller_becchu,6,4,2,5,1,521,s+,100,nautilus47,4,4,0,3,3,693,s+,83
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,314,bravo,FALSE,variableroller_foil,9,6,3,9,4,1109,s,48,sputtery_clear,14,13,1,8,5,1393,s,96,dualsweeper_custom,14,11,3,6,3,1323,s,77,bamboo14mk2,9,8,1,9,4,1213,s,46,variableroller_foil,12,11,1,11,4,1115,s,49,dualsweeper,9,5,4,3,8,1344,s,51,quadhopper_black,13,10,3,11,2,1111,s,37,heroshooter_replica,9,6,3,13,3,1013,s,51
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,battera,162,bravo,TRUE,herobrush_replica,8,5,3,7,3,655,,154,barrelspinner_remix,6,5,1,6,3,707,x,317,dynamo_becchu,3,3,0,6,2,718,s,146,96gal,6,3,3,6,2,676,s,139,nzap89,2,0,2,4,2,795,b+,43,maneuver_collabo,8,6,2,4,2,619,x,158,sharp_neo,15,13,2,5,1,640,s+,180,prime,10,6,4,3,3,735,x,354
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,battera,78,alpha,TRUE,furo_deco,0,0,0,2,1,333,a+,40,bold_7,6,6,0,2,2,524,s+,65,hissen_hue,2,2,0,0,1,388,b-,38,ochiba,0,0,0,1,0,244,b+,32,liter4k,4,4,0,2,1,343,s,93,liter4k,1,0,1,3,1,299,a-,75,bamboo14mk3,1,1,0,1,1,421,x,121,squiclean_a,1,0,1,2,0,315,s+,73
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,117,alpha,TRUE,hydra_custom,4,3,1,1,1,340,x,216,dualsweeper_custom,7,3,4,3,0,474,s+,154,parashelter_sorella,6,4,2,3,1,331,x,205,sputtery_clear,6,4,2,2,1,430,x,123,l3reelgun_d,3,3,0,4,1,563,x,158,barrelspinner_remix,3,3,0,4,1,289,s+,176,sshooter_collabo,2,1,1,5,1,381,s+,294,bucketslosher_soda,2,1,1,3,1,373,x,197
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,227,bravo,TRUE,sshooter_collabo,9,7,2,5,1,702,a,88,rapid_becchu,6,1,5,4,3,753,a-,55,nzap89,9,6,3,6,3,793,a-,66,sputtery_clear,5,4,1,6,0,887,a+,133,dualsweeper_custom,10,7,3,5,3,845,a-,27,splatroller,9,7,2,5,2,698,a+,68,nzap89,5,4,1,5,4,1091,a+,54,sshooter_becchu,4,3,1,5,3,862,a+,100
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,77,alpha,TRUE,heroroller_replica,4,2,2,2,1,294,x,239,nzap85,4,1,3,1,1,390,x,342,prime_becchu,5,4,1,1,1,358,x,137,dualsweeper_custom,2,2,0,0,1,470,x,206,longblaster,2,1,1,3,0,223,x,181,barrelspinner_remix,2,0,2,2,0,188,x,93,dualsweeper,4,2,2,2,1,360,x,83,promodeler_mg,1,1,0,2,1,385,x,287
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,309,alpha,FALSE,bamboo14mk1,6,5,1,6,5,1189,x,197,ochiba,5,4,1,7,2,1278,x,184,dualsweeper_custom,8,7,1,3,3,1463,x,53,dynamo_becchu,10,9,1,3,6,1480,x,318,dualsweeper_custom,4,3,1,7,4,1481,x,160,variableroller_foil,8,7,1,8,4,1569,x,99,hissen_hue,9,6,3,6,6,1517,x,232,herocharger_replica,3,3,0,4,2,996,x,180
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,276,alpha,TRUE,clashblaster,7,7,0,7,2,868,a-,72,sputtery_clear,12,10,2,10,2,1023,a+,119,dualsweeper_custom,14,12,2,4,6,1675,a+,62,nzap85,14,9,5,7,5,1110,a+,67,heroroller_replica,9,7,2,9,2,1134,a,300,hotblaster,13,13,0,9,3,1047,a,75,bold,4,3,1,12,2,1037,a-,170,dualsweeper_custom,7,5,2,8,2,1086,a+,141
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,furo,9,4,5,8,4,1446,s+,122,nzap85,19,10,9,6,4,1400,s+,42,dualsweeper_custom,6,4,2,10,3,1053,s+,220,bold,16,13,3,9,5,1203,s+,63,52gal_becchu,16,11,5,8,5,1338,s+,73,nzap85,15,10,5,7,5,1285,s+,241,kugelschreiber,7,7,0,7,2,974,s+,65,furo,8,4,4,9,5,1390,s+,157
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,342,alpha,FALSE,dualsweeper,19,16,3,8,5,1324,x,511,liter4k_custom,14,13,1,3,5,1109,x,153,sshooter_collabo,6,3,3,11,2,802,a,36,dualsweeper_custom,5,3,2,4,4,1180,x,270,parashelter_sorella,12,10,2,9,6,1445,x,204,hydra_custom,9,7,2,8,2,659,x,114,wakaba,10,1,9,7,8,1303,s+,126,quadhopper_black,8,7,1,12,2,1069,x,178
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,5,3,2,3,6,1319,x,219,furo,6,4,2,7,6,1325,x,188,nzap85,4,3,1,8,5,1195,x,231,sputtery_clear,6,6,0,7,2,1277,x,436,hydra_custom,6,4,2,2,4,1078,x,149,sshooter_becchu,6,4,2,4,6,1475,x,213,heroroller_replica,10,7,3,5,4,1267,x,262,prime_becchu,10,10,0,5,4,1244,x,191
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,301,alpha,FALSE,furo,7,7,0,6,3,1180,x,272,wakaba,10,9,1,5,6,1367,x,234,variableroller_foil,12,7,5,6,5,1203,x,403,maneuver_collabo,5,4,1,7,3,853,x,35,parashelter_sorella,5,4,1,7,5,1286,x,304,liter4k_scope,7,5,2,6,4,1120,x,227,bold_7,8,6,2,7,5,1317,x,370,52gal_becchu,8,8,0,10,3,886,x,155
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,17,11,6,6,4,1181,s,115,bold,10,8,2,11,2,1276,s,109,variableroller_foil,4,3,1,9,3,1062,s,91,clashblaster_neo,16,12,4,10,2,791,s,117,hissen,6,5,1,10,1,732,s,107,sputtery_clear,16,14,2,10,3,1219,s,67,sshooter_collabo,12,10,2,8,3,1099,s,191,prime_becchu,9,7,2,7,1,879,s,106
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,battera,188,alpha,TRUE,sshooter_becchu,6,5,1,3,5,941,s+,84,heroroller_replica,10,10,0,5,4,880,s,115,dualsweeper_custom,3,1,2,7,1,746,a-,59,liter4k,2,1,1,2,3,764,b+,251,dualsweeper_custom,9,9,0,4,2,1065,s+,38,nzap85,7,4,3,6,3,872,b-,26,dualsweeper_custom,5,3,2,3,3,803,b-,31,herocharger_replica,1,1,0,4,1,460,x,126
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,268,bravo,TRUE,hydra_custom,8,8,0,6,3,681,x,219,prime_becchu,9,8,1,6,3,834,x,67,campingshelter_camo,6,4,2,6,2,1089,x,143,kugelschreiber_hue,2,1,1,7,3,901,s,139,splatroller,8,8,0,4,3,807,s+,99,dualsweeper_custom,8,7,1,6,2,965,,72,explosher,7,6,1,6,1,872,x,253,dynamo_becchu,6,4,2,6,4,1011,s+,142
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,189,alpha,TRUE,jetsweeper,9,4,5,3,3,773,s,61,pablo,6,5,1,7,1,648,s,344,hydra,3,3,0,6,0,367,s,216,dualsweeper_custom,6,4,2,4,3,957,s,126,octoshooter_replica,12,10,2,7,2,815,s,113,dynamo_becchu,0,0,0,0,0,0,s,524,52gal_becchu,8,8,0,5,2,611,s,341,herocharger_replica,3,2,1,4,0,704,s,94
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,carbon_deco,12,8,4,7,1,839,x,260,bold_neo,8,6,2,4,10,1874,x,165,sshooter_collabo,11,10,1,10,1,922,x,53,nautilus79,11,7,4,2,3,1307,x,133,bold,6,4,2,11,4,1307,x,168,variableroller_foil,6,5,1,4,7,1279,x,191,nova,9,8,1,10,1,629,x,155,dynamo_becchu,8,5,3,6,6,1282,x,194
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,146,bravo,TRUE,furo_deco,2,1,1,5,1,386,a+,40,dualsweeper_custom,5,4,1,4,2,720,x,125,ochiba,2,1,1,7,0,271,b+,32,hissen_hue,1,1,0,5,2,469,b-,20,sputtery_clear,10,10,0,3,2,664,s+,99,prime_collabo,9,6,3,2,1,478,s+,60,momiji,8,2,6,0,3,578,b,65,liter4k_scope,3,3,0,2,1,422,x,56
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,307,bravo,FALSE,heroroller_replica,12,10,2,10,3,892,x,239,quadhopper_black,8,6,2,7,3,1281,x,181,prime_becchu,5,4,1,11,1,827,x,88,sharp,11,7,4,8,8,1475,x,134,nzap89,12,11,1,8,5,1325,x,60,wakaba,16,10,6,6,5,1257,x,242,52gal_deco,6,4,2,7,3,1060,x,186,dualsweeper,13,9,4,7,3,916,x,83
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,6,5,1,6,3,901,s+,119,dualsweeper_custom,9,4,5,7,4,1181,s+,294,jetsweeper,14,8,6,3,7,1105,s+,453,sshooter_becchu,10,6,4,4,7,1342,s+,92,splatroller,5,4,1,9,1,872,s+,93,nzap89,5,4,1,4,4,1155,s+,305,prime_becchu,11,10,1,5,3,1174,s+,251,dualsweeper,4,2,2,6,4,1288,s+,190
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,85,alpha,TRUE,hydra_custom,7,5,2,2,0,212,x,216,splatspinner_becchu,5,1,4,1,0,208,x,258,explosher_custom,5,3,2,0,0,417,x,250,dualsweeper_custom,4,4,0,2,0,284,s+,154,nzap85,2,2,0,3,1,304,x,118,prime_becchu,2,1,1,3,1,344,s+,102,quadhopper_black,2,2,0,4,0,254,s+,112,barrelspinner_remix,0,0,0,3,0,217,x,202
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,105,alpha,TRUE,herobrush_replica,5,3,2,2,1,358,,154,barrelspinner_remix,6,4,2,2,1,403,x,317,sshooter_becchu,4,4,0,0,2,449,s,139,dynamo_becchu,1,0,1,2,1,331,s,146,pablo,0,0,0,4,1,256,s+,46,prime_becchu,1,0,1,2,2,457,s+,222,liter4k,2,2,0,1,1,395,x,38,carbon_deco,5,4,1,4,0,273,x,297
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,battera,151,bravo,TRUE,kelvin525_deco,4,4,0,4,2,616,x,120,kelvin525_deco,1,0,1,5,2,451,a-,77,kelvin525_deco,3,2,1,5,1,527,s,64,kelvin525_deco,5,5,0,8,1,399,a+,108,herocharger_replica,2,2,0,2,1,336,b-,56,hokusai_becchu,10,8,2,3,1,600,b-,44,sshooter_becchu,6,4,2,4,2,641,a-,57,longblaster,13,8,5,2,2,684,x,81
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,103,bravo,TRUE,sshooter_collabo,3,3,0,3,0,450,b,17,splatroller,0,0,0,5,1,304,b,20,liter4k,1,0,1,3,0,263,b+,24,sharp_neo,1,1,0,4,0,376,b,34,nzap89,6,2,4,1,1,426,b-,19,hokusai_hue,9,9,0,0,3,538,b,42,furo_deco,1,1,0,2,1,398,b-,29,sshooter_becchu,4,3,1,1,2,513,b,23
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,17,13,4,5,4,1394,a,88,hissen_hue,8,3,5,8,4,1082,a-,98,nzap85,9,5,4,9,3,1152,a+,139,dualsweeper_custom,11,8,3,10,3,1065,a,235,momiji,13,8,5,8,3,1446,a,113,screwslosher_becchu,12,9,3,7,2,1155,a,106,maneuver_collabo,13,10,3,7,0,978,a+,107,nzap85,7,5,2,7,4,1214,a-,97
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,bravo,FALSE,sshooter_becchu,8,7,1,7,4,1003,s+,84,heroroller_replica,7,7,0,8,4,984,s,115,dualsweeper_custom,6,5,1,7,2,945,a-,59,liter4k,2,1,1,4,5,1202,b+,251,dualsweeper_custom,12,9,3,5,5,1228,s+,62,hissen,11,7,4,7,3,832,s,80,pablo,6,6,0,3,5,1309,b,46,dualsweeper_custom,6,4,2,6,3,945,s,103
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,321,bravo,FALSE,hydra_custom,13,10,3,7,3,966,x,216,bamboo14mk1,6,4,2,9,4,1195,x,60,dualsweeper_custom,6,5,1,8,3,1385,s+,154,bucketslosher_deco,5,3,2,9,5,1212,x,70,dualsweeper_custom,13,10,3,5,5,1400,x,207,sshooter_becchu,12,9,3,7,5,1112,x,237,prime_becchu,12,8,4,7,3,1110,x,176,variableroller_foil,10,6,4,4,9,1579,x,313
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,96,bravo,TRUE,promodeler_pg,2,2,0,5,0,326,a+,40,bold_7,1,1,0,6,0,349,s+,66,promodeler_rg,0,0,0,4,2,436,b+,32,hissen_hue,0,0,0,4,1,336,b-,38,nova,11,10,1,0,1,469,x,37,l3reelgun_d,7,2,5,0,2,470,x,96,rapid_becchu,7,5,2,1,1,387,x,62,prime_becchu,3,2,1,2,0,256,x,112
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,302,bravo,FALSE,variableroller_foil,8,8,0,11,3,833,s,48,52gal_becchu,8,7,1,14,0,683,s,71,squiclean_g,5,4,1,9,0,975,s,27,sharp,5,4,1,14,4,863,s,55,splatroller,22,20,2,7,1,954,s,41,dualsweeper_custom,14,9,5,5,2,895,s,46,nzap89,11,8,3,6,3,1044,s,63,bucketslosher_soda,16,10,6,6,2,894,s,40
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,7,6,1,5,3,1172,s+,122,bold,9,7,2,10,2,1222,s+,82,barrelspinner_remix,7,5,2,8,2,773,s+,51,bamboo14mk1,8,7,1,7,2,893,s+,39,heroroller_replica,7,7,0,10,2,974,s+,150,campingshelter_camo,14,13,1,6,3,1046,s+,33,liter4k,5,2,3,5,3,1080,s+,118,prime_becchu,10,8,2,7,2,1006,s+,195
