# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,246,bravo,TRUE,bold,4,3,1,8,4,1309,s+,293,maneuver_collabo,4,4,0,4,0,0,s+,84,furo,10,5,5,7,3,1003,s+,132,splatscope,7,6,1,6,2,878,s+,122,furo,4,3,1,5,3,987,s+,33,wakaba,10,6,4,4,5,1225,s+,112,dualsweeper_custom,11,8,3,4,3,1086,s+,84,nzap85,9,8,1,5,3,962,s+,113
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,ochiba,15,7,8,10,2,1056,a+,147,nzap89,18,15,3,5,7,1480,a+,128,herocharger_replica,13,6,7,6,2,1089,a-,90,splatroller,14,10,4,10,2,829,a,59,splatroller,8,7,1,13,2,612,a+,52,bottlegeyser_foil,9,5,4,4,4,0,a+,99,nzap89,12,9,3,10,5,1145,a,75,bold,11,10,1,11,3,1045,a-,71
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,nova_becchu,2,1,1,4,3,885,,84,prime_becchu,6,6,0,3,2,842,,162,sharp,9,6,3,2,2,735,,177,dynamo_becchu,4,2,2,5,1,688,,128,splatroller,4,4,0,5,2,918,,92,maneuver_becchu,7,5,2,4,1,896,,297,screwslosher_neo,4,3,1,2,2,803,,216,explosher_custom,3,2,1,4,1,715,,95
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,8,7,1,3,2,930,,118,bold,6,5,1,3,3,1028,,297,bold,0,0,0,0,1,0,,32,carbon,0,0,0,0,0,0,,31,ochiba,2,2,0,4,2,932,,26,hokusai_hue,2,2,0,4,2,627,,38,prime_becchu,2,2,0,3,2,625,,48,liter4k,0,0,0,1,2,550,,45
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,nautilus79,9,7,2,10,3,786,x,81,parashelter_sorella,6,1,5,9,5,1199,x,246,dualsweeper_custom,9,7,2,10,2,1203,x,152,sharp_neo,15,11,4,8,2,1152,x,253,sshooter_collabo,8,7,1,8,2,1260,x,97,bold_7,11,10,1,7,6,1239,x,227,herospinner_replica,13,9,4,4,4,1349,x,242,maneuver_collabo,15,11,4,7,2,883,x,172
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_becchu,5,4,1,3,4,1408,a+,203,prime_becchu,5,4,1,7,4,1406,a-,43,splatroller,9,8,1,8,3,1042,a-,69,sputtery_hue,4,2,2,11,2,824,a+,71,nzap89,8,5,3,2,9,1831,a+,91,bamboo14mk1,4,4,0,6,4,1260,a+,63,splatroller,7,7,0,6,0,898,a,92,sshooter_collabo,14,13,1,4,4,1041,a+,275
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,106,bravo,TRUE,splatroller,7,6,1,4,0,446,x,189,longblaster,5,3,2,3,1,493,x,283,dualsweeper_custom,3,2,1,4,1,571,x,244,nzap89,4,2,2,5,0,290,x,175,splatroller,5,4,1,3,1,574,x,112,sputtery_hue,1,1,0,4,0,293,x,97,nzap85,7,5,2,3,2,633,x,172,prime_becchu,6,6,0,3,1,460,x,70
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,6,1,5,3,4,1102,,6,splatroller_collabo,4,4,0,4,1,722,,41,carbon_deco,6,6,0,3,2,672,,23,hotblaster,1,0,1,1,1,420,,9,jetsweeper,6,3,3,2,3,864,,99,splatroller_collabo,3,3,0,5,2,648,,65,herocharger_replica,5,4,1,3,1,485,,114,wakaba,1,1,0,1,0,472,,4
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,11,10,1,4,2,1005,,374,jetsweeper_custom,12,6,6,1,3,800,,250,variableroller_foil,5,5,0,4,1,477,,224,splatroller,3,3,0,3,2,694,,21,squiclean_a,3,2,1,7,0,356,,107,squiclean_a,5,4,1,4,1,645,,45,sshooter_collabo,4,4,0,7,2,694,,7,pablo,3,2,1,6,2,849,,61
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_deco,10,9,1,9,1,983,x,238,splatscope,10,8,2,4,5,1310,x,236,barrelspinner_remix,5,5,0,6,3,990,x,219,prime_becchu,9,6,3,7,4,1485,x,252,jetsweeper_custom,7,4,3,8,3,1310,x,104,furo,6,2,4,6,5,1459,x,69,dualsweeper_custom,14,12,2,7,4,1256,x,153,kugelschreiber_hue,9,7,2,7,3,1128,x,150
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,11,11,0,3,0,885,,105,promodeler_pg,5,5,0,0,2,777,,55,wakaba,2,1,1,1,1,737,,7,rapid_elite_deco,3,0,3,4,2,568,,36,bold_7,4,4,0,4,2,1083,,29,sshooter_becchu,3,2,1,5,2,789,,36,wakaba,2,1,1,4,2,610,,5,prime,1,1,0,4,1,460,,41
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,3,1,2,4,2,826,,84,furo,3,1,2,2,3,976,,216,splatroller,5,5,0,1,2,754,,4,longblaster,7,7,0,3,1,633,,177,hissen,4,3,1,4,3,1021,,297,explosher_custom,4,2,2,3,2,687,,95,hydra_custom,4,2,2,3,1,657,,162,hydra_custom,3,3,0,4,1,555,,128
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold,7,6,1,11,2,987,s+,293,splatroller,8,8,0,7,2,688,s+,76,prime_becchu,16,13,3,4,4,1145,s+,146,hydra_custom,12,7,5,4,3,993,s+,39,splatcharger_becchu,8,7,1,10,3,672,s+,75,splatspinner,10,7,3,8,6,1342,s+,149,rapid_becchu,8,5,3,4,2,1155,s+,261,bold,9,7,2,12,0,666,s+,270
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,13,10,3,3,4,1091,,118,liter4k,2,2,0,2,3,774,,45,sshooter,6,4,2,3,2,758,,5,campingshelter,2,2,0,4,1,512,,26,maneuver_collabo,5,5,0,4,4,897,,48,bold,3,3,0,2,3,895,,297,ochiba,4,3,1,7,1,669,,26,wakaba,3,1,2,5,1,572,,2
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,splatroller,7,7,0,4,1,1015,x,189,maneuver_collabo,11,9,2,6,4,1147,x,261,longblaster,11,8,3,6,3,1002,x,218,pablo,10,6,4,6,5,1446,x,99,nzap85,4,2,2,6,4,1298,x,266,sputtery_hue,3,3,0,9,5,1472,x,175,hydra_custom,9,6,3,4,4,976,x,198,splatroller,11,11,0,11,3,871,x,192
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nautilus79,10,7,3,7,3,897,x,81,sshooter_collabo,14,11,3,8,3,1176,x,249,dualsweeper_custom,7,4,3,8,2,1220,x,152,sharp,14,13,1,8,5,1346,x,309,bold_7,5,5,0,9,4,1223,x,227,splatroller_becchu,13,13,0,10,4,957,x,302,herospinner_replica,15,9,6,6,3,1470,x,242,52gal_becchu,4,4,0,10,3,1071,x,102
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,1,0,4,3,1043,,6,promodeler_mg,1,1,0,4,0,736,,28,splatroller_collabo,3,3,0,6,1,562,,41,splatroller,4,4,0,4,1,483,,9,heroroller_replica,9,9,0,1,3,866,,258,jetsweeper,7,4,3,2,4,865,,99,bold,7,5,2,4,3,844,,114,wakaba,1,0,1,2,0,288,,5
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,11,10,1,2,3,1020,,374,jetsweeper_custom,10,5,5,3,2,703,,250,pablo,4,3,1,5,1,722,,61,splatroller,2,2,0,4,2,684,,21,herocharger_replica,5,5,0,6,0,323,,107,pablo,2,2,0,4,2,545,,45,sshooter_becchu,5,4,1,5,2,827,,224,sshooter_collabo,3,3,0,5,2,850,,7
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,7,5,2,3,0,740,,105,bold,5,5,0,5,3,1110,,17,campingshelter_camo,8,6,2,1,2,682,,67,prime,2,0,2,3,0,321,,11,bold,3,2,1,3,2,815,,12,bold,1,1,0,5,1,771,,29,splatroller,5,4,1,4,2,654,,6,splatcharger,5,5,0,4,0,406,,79
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,3,2,1,1,3,1040,,84,bottlegeyser_foil,9,8,1,1,2,803,,177,explosher_custom,0,0,0,3,2,770,,95,hydra_custom,5,4,1,1,2,661,,162,furo,0,0,0,3,3,1032,,216,hissen,2,2,0,4,3,902,,297,nzap89,3,2,1,4,3,883,,250,splatroller,2,2,0,3,1,527,,4
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,kelvin525_deco,11,7,4,8,2,939,x,238,sharp,17,11,6,5,3,943,x,150,splatscope,11,8,3,3,4,1320,x,236,sshooter_becchu,12,10,2,7,6,1671,x,99,nova,15,14,1,11,3,1262,x,477,nzap85,4,2,2,7,3,1461,x,135,splatroller_becchu,6,5,1,8,5,1228,x,454,dualsweeper_custom,4,2,2,10,3,1141,x,425
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,3,3,0,10,5,1635,s+,293,squiclean_g,7,5,2,10,2,1068,s+,98,splatcharger,6,3,3,8,1,905,s+,87,hydra_custom,13,11,2,8,3,894,s+,99,splatcharger,16,10,6,1,5,1230,s+,43,hydra_custom,16,9,7,4,4,1137,s+,39,sshooter_becchu,11,9,2,7,0,1162,s+,64,longblaster,9,7,2,10,3,1168,s+,97
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,8,8,0,7,1,612,,6,dualsweeper_custom,6,3,3,4,2,954,,114,splatroller_collabo,5,5,0,6,2,841,,41,wakaba,0,0,0,6,0,420,,5,bold,13,12,1,3,3,1088,,99,promodeler_mg,3,0,3,3,0,879,,28,heroroller_replica,6,5,1,4,2,772,,258,splatroller_collabo,6,6,0,6,0,535,,65
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,h3reelgun_d,9,4,5,2,4,1280,,374,jetsweeper_custom,5,5,0,4,2,646,,250,nzap89,5,5,0,3,2,586,,224,barrelspinner_remix,2,1,1,1,2,614,,89,squiclean_a,8,7,1,3,2,639,,107,bamboo14mk2,2,1,1,3,0,318,,45,squiclean_a,3,0,3,6,1,523,,349,rapid_becchu,2,2,0,3,2,718,,51
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,198,bravo,TRUE,splatroller,9,8,1,9,1,645,x,189,prime_becchu,6,4,2,6,2,816,x,77,prime_becchu,10,9,1,5,3,957,x,163,bamboo14mk1,0,0,0,0,0,0,x,99,prime_becchu,8,6,2,4,2,952,x,181,maneuver_collabo,8,7,1,8,0,576,x,71,hydra_custom,8,3,5,3,1,507,x,198,bold,4,4,0,6,1,915,x,203
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,3,2,1,4,0,741,,105,splatroller,1,1,0,3,2,679,,3,wakaba,5,3,2,7,2,667,,77,pablo_permanent,3,3,0,6,2,0,,53,heroroller_replica,10,10,0,2,3,874,,134,longblaster_necro,10,5,5,2,2,701,,75,nzap85,8,5,3,3,2,602,,9,sshooter_becchu,0,0,0,2,2,0,,6
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,ochiba,12,11,1,8,4,1622,a+,147,nzap85,10,5,5,6,5,1429,a+,116,sputtery_clear,12,9,3,13,2,992,a,76,variableroller_foil,11,10,1,9,3,1082,a+,87,sputtery_clear,18,13,5,5,6,1394,a+,105,furo,17,9,8,8,5,1553,a+,53,splatroller,5,5,0,15,0,559,a,64,promodeler_mg,9,8,1,7,7,1699,a+,294
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,4,2,2,2,2,800,,84,ochiba,5,2,3,3,1,778,,177,explosher_custom,3,1,2,5,2,689,,95,hydra_custom,3,3,0,2,1,522,,162,nzap89,7,7,0,2,5,1251,,250,heroroller_replica,4,4,0,2,1,733,,216,sputtery_clear,3,1,2,4,1,728,,297,splatcharger,0,0,0,0,2,506,,4
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,11,8,3,2,4,1217,,1,promodeler_pg,10,6,4,1,4,1272,,30,splatroller_collabo,4,4,0,4,1,596,,13,wakaba,1,1,0,4,0,167,,4,wakaba,3,3,0,5,1,810,,1,maneuver,1,1,0,5,1,652,,5,sshooter,7,4,3,5,1,647,,3,sshooter_collabo,5,3,2,4,1,0,,6
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,140,alpha,TRUE,liter4k,5,4,1,2,2,585,x,212,bottlegeyser_foil,9,9,0,2,2,681,x,147,kelvin525_becchu,5,0,5,2,3,641,x,321,campingshelter_camo,5,2,3,4,0,599,x,242,bottlegeyser_foil,5,3,2,4,1,468,x,147,splatcharger_becchu,3,3,0,3,1,545,x,208,sputtery,2,2,0,6,1,398,x,346,liter4k,6,2,4,2,2,753,x,246
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,kelvin525_deco,13,10,3,8,3,1143,x,238,longblaster_necro,8,4,4,10,3,1083,x,269,herocharger_replica,8,7,1,2,6,1258,x,149,nzap85,15,10,5,11,2,1069,x,156,nova_becchu,18,16,2,9,4,1142,x,112,jetsweeper_custom,8,5,3,9,2,1327,x,104,prime_becchu,8,5,3,7,2,816,x,244,explosher_custom,13,5,8,6,3,1153,x,180
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,6,5,1,3,4,1150,,6,momiji,3,2,1,5,1,768,,184,splatroller_collabo,7,7,0,7,1,694,,41,wakaba,0,0,0,5,0,580,,5,bold,6,6,0,1,1,1269,,99,nzap89,4,3,1,2,5,1216,,69,maneuver_collabo,5,5,0,3,2,795,,11,splatroller_collabo,6,6,0,8,2,575,,65
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,0,0,0,1,4,931,,118,splatcharger_collabo,5,5,0,0,2,678,,155,sshooter_collabo,2,2,0,3,2,674,,73,maneuver,1,1,0,3,1,590,,6,furo_deco,4,3,1,3,3,976,,32,sputtery_clear,3,3,0,3,1,815,,52,splatcharger,1,1,0,2,1,571,,50,momiji,0,0,0,0,0,0,,34
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,h3reelgun_d,4,2,2,3,4,1272,,374,squiclean_a,4,4,0,5,1,462,,107,clashblaster_neo,7,6,1,1,2,510,,45,nzap89,4,2,2,4,1,502,,224,jetsweeper_custom,7,5,2,4,1,596,,250,squiclean_a,5,2,3,5,1,562,,349,splatcharger_becchu,3,3,0,3,1,764,,128,bucketslosher,4,3,1,2,2,745,,6
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,52,bravo,TRUE,bold,1,1,0,3,0,409,s+,293,dualsweeper_custom,1,1,0,1,0,113,s+,131,barrelspinner_remix,1,0,1,1,1,291,s+,191,,,,,,,,,,splatroller,2,2,0,0,1,230,s+,89,bottlegeyser_foil,1,0,1,1,0,131,s+,123,herocharger_replica,3,3,0,0,0,446,s+,122,sputtery_clear,0,0,0,1,0,303,s+,84
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatroller,19,17,2,9,2,1129,x,189,prime_becchu,7,5,2,7,2,869,x,149,bold,11,8,3,13,3,1385,x,184,hydra_custom,12,4,8,5,4,1151,x,198,sshooter_collabo,14,11,3,7,6,1350,x,268,hokusai_hue,5,5,0,9,5,1032,x,198,parashelter_sorella,8,5,3,10,2,1196,x,144,dualsweeper_custom,11,11,0,8,4,1231,x,247
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,2,1,1,3,2,928,,84,sshooter_collabo,3,3,0,3,3,1114,,8,nova_becchu,2,2,0,4,1,611,,116,maneuver,0,0,0,0,1,0,,4,nzap89,5,5,0,1,4,1028,,250,kelvin525_becchu,3,3,0,1,3,774,,297,explosher_custom,4,1,3,1,2,759,,95,dualsweeper,1,1,0,3,2,736,,165
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,9,5,4,11,3,1621,s+,293,l3reelgun_d,13,9,4,5,6,1742,s+,157,hissen,12,8,4,9,1,886,s+,145,furo_deco,8,6,2,8,6,1970,s+,132,nzap85,15,14,1,6,6,1876,s+,99,furo,12,8,4,8,4,1633,s+,233,barrelspinner_remix,11,7,4,5,4,980,s+,191,wakaba,6,3,3,9,4,1342,s+,141
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,4,4,0,3,1,643,,105,splatscope,1,1,0,1,2,735,,152,splatcharger_becchu,3,3,0,1,2,615,,55,splatroller_becchu,6,6,0,1,2,484,,36,l3reelgun,2,2,0,5,2,747,,55,sputtery_clear,0,0,0,1,2,744,,39,dualsweeper,1,1,0,6,1,742,,23,splatroller_collabo,4,3,1,2,1,373,,142
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,11,10,1,3,4,1005,,2,promodeler_pg,5,5,0,2,2,984,,30,wakaba,3,3,0,2,1,780,,1,sshooter_collabo,4,4,0,1,3,597,,6,sshooter_becchu,2,2,0,4,2,870,,9,maneuver,4,3,1,7,1,672,,5,splatroller_collabo,1,1,0,6,2,661,,13,wakaba,2,2,0,5,0,401,,4
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,51,bravo,TRUE,ochiba,0,0,0,3,0,194,a+,147,sharp_neo,0,0,0,3,0,309,a+,49,dualsweeper_custom,0,0,0,3,0,192,a,95,liter4k,0,0,0,2,0,132,a-,63,nzap85,5,1,4,0,1,257,a+,65,prime_collabo,7,7,0,0,1,554,a-,53,dualsweeper_custom,2,2,0,0,0,269,a+,101,sharp_neo,2,1,1,0,1,309,a,70
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,85,alpha,TRUE,liter4k,4,3,1,1,1,456,x,212,prime_becchu,6,6,0,0,2,510,x,134,quadhopper_black,3,1,2,3,0,284,x,196,bold_7,1,1,0,1,2,445,x,382,hydra_custom,3,2,1,3,1,321,x,194,bold_7,2,2,0,3,1,421,x,104,bold,0,0,0,2,1,291,x,104,furo_deco,2,1,1,3,1,414,x,44
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,6,6,0,3,2,746,,6,bold,5,4,1,2,3,1059,,99,maneuver_collabo,6,5,1,1,2,818,,11,explosher_custom,6,2,4,0,2,730,,71,maneuver,0,0,0,4,3,897,,8,momiji,2,2,0,2,3,802,,184,splatroller_collabo,3,3,0,6,1,527,,41,splatroller_collabo,1,1,0,5,0,469,,65
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,h3reelgun_d,3,2,1,5,3,1141,,374,squiclean_a,6,6,0,7,0,428,,108,52gal_becchu,0,0,0,6,0,457,,224,bucketslosher,3,2,1,3,2,674,,7,jetsweeper_custom,8,5,3,4,2,737,,250,clashblaster_neo,11,7,4,1,1,490,,45,liter4k,4,3,1,2,2,681,,349,splatroller,7,6,1,3,3,846,,4
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,201,alpha,TRUE,ochiba,6,4,2,4,3,1222,a+,147,nzap85,12,8,4,5,4,1113,a+,152,sputtery_hue,8,5,3,4,2,684,a+,169,barrelspinner_remix,6,6,0,6,2,878,a+,126,furo_deco,7,5,2,6,0,683,a+,37,dualsweeper,7,5,2,5,3,1019,a,68,sharp_neo,9,8,1,5,2,1177,a+,231,bold,2,1,1,8,1,754,a+,98
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,3,0,3,4,2,925,,84,maneuver_collabo,6,6,0,3,2,1047,,90,hotblaster_custom,7,7,0,4,1,668,,297,h3reelgun_d,0,0,0,3,0,292,,94,dualsweeper,2,1,1,3,3,874,,165,nzap89,5,5,0,3,2,861,,250,hokusai_becchu,5,5,0,2,2,706,,116,bucketslosher_soda,3,3,0,5,1,591,,95
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,kelvin525_deco,5,5,0,6,2,693,x,238,splatroller_collabo,5,5,0,6,3,749,x,101,sshooter_becchu,3,1,2,4,9,1856,x,198,nautilus47,4,4,0,8,1,1238,x,189,explosher_custom,10,7,3,5,0,1219,x,180,kelvin525_becchu,6,1,5,2,7,1367,x,42,sshooter_becchu,11,11,0,5,5,1336,x,46,bold,5,5,0,4,1,857,x,189
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,liter4k,6,4,2,6,4,985,x,212,bold,13,12,1,9,5,1390,x,66,bold_7,9,7,2,11,3,1278,x,144,bold_7,6,4,2,8,2,1262,x,157,bold_7,14,12,2,7,8,1221,x,532,bold_7,8,7,1,11,4,1038,x,180,dualsweeper_custom,11,6,5,6,4,1393,x,485,bamboo14mk1,9,8,1,6,4,1251,x,268
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,10,10,0,1,5,1181,,2,sshooter_becchu,5,5,0,1,1,810,,53,sshooter_collabo,3,3,0,3,1,651,,6,splatroller_collabo,2,1,1,4,2,596,,13,promodeler_pg,4,3,1,4,3,1280,,30,ochiba,1,0,1,4,0,836,,9,wakaba,3,3,0,5,0,651,,2,maneuver,3,3,0,6,0,435,,5
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,4,4,0,1,0,933,,105,dualsweeper,6,6,0,1,3,940,,14,pablo,3,3,0,3,3,701,,8,nzap89,1,1,0,3,1,613,,56,sshooter,4,4,0,1,4,1424,,5,bucketslosher,2,2,0,4,1,641,,29,carbon,2,2,0,3,1,444,,7,sshooter_collabo,1,0,1,6,0,439,,4
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,splatroller,9,8,1,8,2,924,x,189,dualsweeper_custom,11,9,2,7,4,1313,x,162,bold,6,5,1,11,2,1337,x,174,prime_collabo,8,6,2,5,4,1255,x,149,octoshooter_replica,10,7,3,7,4,1132,x,124,prime_becchu,10,9,1,6,4,1275,x,108,dualsweeper,10,8,2,6,7,1529,x,114,hokusai_hue,8,7,1,9,4,992,x,209
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,2,2,0,3,5,1246,,6,splatroller_collabo,3,3,0,2,4,1001,,41,maneuver_collabo,2,2,0,7,2,712,,11,splatroller_collabo,1,1,0,6,1,608,,65,bold,6,5,1,2,3,1054,,99,sshooter_becchu,7,4,3,1,3,933,,70,heroshooter_replica,10,9,1,3,2,840,,184,maneuver,1,0,1,2,3,792,,8
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,5,5,0,12,2,1016,s+,293,nzap89,11,8,3,6,7,1711,s+,100,furo_deco,3,3,0,9,6,1864,s+,132,splatscope,11,9,2,6,1,1150,s+,176,l3reelgun_d,14,11,3,7,6,1454,s+,157,nzap85,14,10,4,6,5,1538,s+,180,sharp_neo,11,8,3,7,3,1386,s+,175,barrelspinner_remix,7,4,3,5,2,968,s+,191
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,15,13,2,2,4,1176,,374,clashblaster_neo,10,5,5,2,2,610,,45,liter4k,4,4,0,2,2,564,,349,bucketslosher,1,1,0,3,2,572,,7,jetsweeper_custom,2,2,0,5,2,716,,250,variableroller_foil,2,2,0,8,0,362,,224,splatcharger,4,4,0,5,1,682,,4,sshooter,2,1,1,5,1,430,,23
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,4,4,0,1,2,876,,84,hissen_hue,5,4,1,3,2,865,,157,quadhopper_black,6,6,0,2,2,675,,127,liter4k,2,2,0,1,2,660,,166,nzap89,2,1,1,2,4,968,,75,bold_7,3,3,0,5,3,762,,370,bold,1,1,0,5,1,666,,12,liter4k_scope,3,2,1,4,1,551,,125
2020-05-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,66,alpha,TRUE,kelvin525_deco,3,2,1,2,1,266,x,238,splatroller,3,1,2,2,1,228,x,196,prime_becchu,7,6,1,1,1,385,x,534,nova_neo,4,3,1,2,0,192,x,71,screwslosher_becchu,2,1,1,3,0,173,x,217,splatcharger_becchu,2,2,0,3,0,230,x,227,nzap85,1,1,0,3,0,298,x,72,sputtery_hue,4,3,1,3,1,448,x,320
2020-05-01T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,7,7,0,5,2,779,,7,bold,4,4,0,3,4,1157,,99,splatroller_collabo,3,3,0,6,2,794,,41,maneuver,2,2,0,5,1,624,,8,sshooter_becchu,6,4,2,3,1,871,,70,maneuver_collabo,5,3,2,4,2,747,,11,heroshooter_replica,11,6,5,5,2,724,,184,splatroller_collabo,6,6,0,4,2,693,,65
2020-05-01T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,270,alpha,TRUE,longblaster,8,5,3,4,4,1055,s,109,prime_becchu,12,11,1,5,4,1044,s+,94,liter4k_scope,11,3,8,2,6,1084,s,116,dualsweeper_custom,10,9,1,5,4,1154,s+,105,screwslosher_becchu,9,6,3,5,5,1310,x,161,sshooter_collabo,9,8,1,7,3,1071,x,230,nzap85,6,0,6,9,4,1273,a-,159,sharp,4,2,2,7,0,795,s+,108
