# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-31T08:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,alpha,FALSE,splatroller,13,11,2,5,4,1025,s+,184,bamboo14mk1,10,7,3,6,3,1108,s+,188,bold_neo,3,2,1,9,4,1144,s+,100,wakaba,6,2,4,3,5,1457,s+,151,prime_collabo,4,2,2,5,4,1206,s+,131,splatroller,11,9,2,4,3,1096,s+,120,sputtery_clear,8,6,2,7,1,917,s+,97,sshooter_collabo,12,6,6,6,1,1165,s+,399
2020-05-31T08:00:00+00:00,5.2.0,gachi,squad_4,area,devon,115,bravo,TRUE,bold_7,3,3,0,3,2,565,a+,91,jetsweeper,1,0,1,2,4,745,s,63,wakaba,1,1,0,4,2,443,b-,37,kugelschreiber_hue,0,0,0,2,2,594,c-,36,sshooter_becchu,7,6,1,1,3,726,x,179,barrelspinner_remix,4,4,0,0,1,390,s+,111,ochiba,3,0,3,2,1,525,,32,nzap85,2,1,1,1,1,657,b,51
2020-05-31T08:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_hue,13,12,1,4,3,1047,,60,promodeler_mg,2,2,0,3,0,739,,12,bold,1,1,0,7,2,723,,12,sshooter_collabo,1,1,0,5,0,513,,5,pablo,9,6,3,4,4,871,,41,splatroller,4,4,0,3,2,728,,21,splatroller,8,7,1,5,1,575,,16,carbon,2,2,0,4,1,521,,11
2020-05-31T08:00:00+00:00,5.2.0,gachi,squad_2,area,devon,152,alpha,TRUE,dualsweeper_custom,4,4,0,1,3,948,x,180,prime_becchu,6,6,0,1,2,500,x,338,heroroller_replica,6,6,0,5,1,418,x,161,nzap89,4,1,3,2,4,794,a,245,parashelter_sorella,6,3,3,5,2,664,x,110,nzap85,4,2,2,6,2,683,x,83,sshooter_collabo,4,3,1,4,1,387,x,492,explosher,1,1,0,2,2,647,s+,212
2020-05-31T08:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,301,bravo,FALSE,96gal_deco,9,9,0,6,5,1374,x,286,parashelter_sorella,8,7,1,7,5,1717,x,73,splatroller_collabo,7,6,1,6,5,851,x,258,dualsweeper,0,0,0,7,5,1212,c-,15,sharp_neo,11,8,3,6,5,1405,x,200,sputtery_clear,10,7,3,7,6,1451,s+,193,dualsweeper_custom,7,5,2,6,4,1178,x,225,splatscope_collabo,6,6,0,3,5,1250,x,183
2020-05-31T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope_custom,4,4,0,2,1,651,,205,dualsweeper_custom,6,6,0,2,3,958,,52,squiclean_a,2,1,1,4,2,703,,136,kelvin525_deco,3,3,0,3,1,544,,118,splatspinner_collabo,2,1,1,2,3,869,,55,quadhopper_black,5,4,1,3,1,733,,120,clashblaster_neo,4,3,1,4,2,587,,99,liter4k,3,3,0,5,2,561,,113
2020-05-31T08:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper_custom,11,10,1,7,3,1485,x,297,squiclean_a,3,2,1,10,1,679,x,279,ochiba,6,4,2,3,3,1368,x,261,sshooter_becchu,11,7,4,5,6,1513,x,175,clashblaster_neo,15,12,3,7,4,1163,x,150,jetsweeper,6,3,3,3,9,1749,x,242,carbon,2,2,0,6,3,984,x,152,maneuver_collabo,9,8,1,7,2,0,x,165
2020-05-31T08:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,149,bravo,TRUE,bold_7,5,3,2,4,3,667,a+,91,hissen,4,2,2,3,4,839,s,63,wakaba,4,4,0,3,3,632,b-,37,kugelschreiber_hue,2,1,1,4,2,591,c-,36,dualsweeper_custom,8,7,1,2,2,743,a,56,pablo,5,4,1,2,4,863,b,39,sharp_neo,2,2,0,5,1,479,b+,59,furo_deco,1,1,0,1,3,792,s,78
2020-05-31T08:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,hydra_custom,5,5,0,6,3,945,x,133,splatspinner,5,3,2,7,4,1162,s+,280,nzap89,4,4,0,4,7,1601,s+,90,liter4k,4,3,1,4,6,1548,s+,95,squiclean_g,12,10,2,5,7,1387,x,238,prime_becchu,9,4,5,3,5,1178,a,73,wakaba,7,5,2,4,5,1373,a+,96,sshooter_becchu,2,2,0,3,8,1628,a+,222
2020-05-31T08:00:00+00:00,5.2.0,gachi,standard,asari,engawa,207,bravo,TRUE,96gal,7,5,2,6,2,679,s+,208,nzap89,8,5,3,4,2,674,s+,40,heroroller_replica,9,8,1,7,0,441,s+,39,maneuver_becchu,3,1,2,6,1,677,s+,193,heroslosher_replica,4,3,1,5,2,540,s+,91,promodeler_mg,4,4,0,6,2,1024,s+,221,sshooter_becchu,11,11,0,4,2,694,s+,94,nzap83,6,5,1,4,2,693,s+,53
2020-05-31T08:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,273,alpha,TRUE,campingshelter,6,3,3,6,3,923,x,60,heroroller_replica,18,14,4,5,5,1040,x,294,dualsweeper_custom,8,7,1,6,3,1189,x,384,rapid_becchu,15,10,5,6,3,1035,x,246,dualsweeper_custom,7,6,1,10,1,953,x,352,parashelter_sorella,9,9,0,7,5,1389,x,697,dualsweeper_custom,4,3,1,8,0,658,x,227,52gal_becchu,7,5,2,9,2,969,x,259
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,13,11,2,8,4,1422,x,305,squiclean_g,5,4,1,7,6,1206,x,124,explosher_custom,7,5,2,5,6,1567,x,267,52gal_becchu,2,2,0,7,6,1348,x,299,barrelspinner_deco,7,5,2,3,6,1694,x,234,dynamo_tesla,11,10,1,6,4,1323,x,289,prime_becchu,13,9,4,10,0,777,x,260,momiji,6,3,3,3,7,1664,x,162
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,3,2,1,6,7,2120,s+,126,nova,5,5,0,11,3,1033,s+,257,52gal_becchu,12,11,1,7,7,1617,s+,131,nautilus79,4,3,1,11,2,715,s+,122,dualsweeper_custom,14,9,5,7,4,1482,s+,77,sharp,21,15,6,5,5,1160,s+,46,splatspinner,12,5,7,6,5,1521,s+,89,herospinner_replica,6,5,1,3,5,1473,s+,159
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,92,bravo,TRUE,bamboo14mk1,1,1,0,2,1,473,x,203,nzap89,2,2,0,1,3,603,x,145,clashblaster_neo,3,2,1,2,1,314,x,91,h3reelgun_d,3,1,2,3,2,467,x,72,jetsweeper,5,5,0,2,2,569,x,243,explosher_custom,1,0,1,1,1,418,x,221,nzap85,3,2,1,2,2,503,x,187,wakaba,4,1,3,1,2,453,x,133
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,pablo_permanent,8,5,3,4,4,1239,,289,octoshooter_replica,4,3,1,5,1,854,,81,sputtery_clear,3,2,1,3,2,995,,225,octoshooter_replica,4,3,1,4,2,812,,92,dynamo_becchu,3,2,1,3,5,1390,,329,prime_becchu,4,3,1,5,2,849,,50,herocharger_replica,4,4,0,3,2,570,,120,heroroller_replica,8,7,1,2,2,812,,119
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,9,9,0,3,3,1100,,60,nzap83,2,2,0,3,3,885,,25,splatroller,6,6,0,4,2,776,,25,squiclean_g,3,2,1,5,1,436,,35,pablo,5,5,0,5,2,961,,41,promodeler_mg,6,6,0,5,0,875,,20,liter4k_scope,3,3,0,3,2,724,,30,sharp_neo,2,1,1,6,0,428,,30
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,liter4k_scope_custom,2,2,0,2,1,785,,205,jetsweeper,1,1,0,1,6,1294,,70,dynamo_tesla,7,3,4,0,5,1236,,121,hydra_custom,8,7,1,1,2,695,,93,promodeler_mg,1,1,0,2,4,1411,,90,dualsweeper_custom,1,0,1,4,2,1060,,29,nzap85,2,2,0,3,2,981,,132,hokusai_becchu,1,1,0,4,2,691,,109
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,158,alpha,TRUE,variableroller_foil,8,7,1,1,3,727,s+,184,dualsweeper_custom,9,6,3,1,3,911,s+,54,sshooter,6,4,2,2,2,727,s+,182,momiji,1,1,0,3,3,964,s+,345,nzap85,2,1,1,5,2,0,s+,184,sputtery_clear,1,0,1,5,2,615,s+,97,prime_becchu,1,1,0,5,2,677,s+,50,splatroller,5,5,0,3,3,763,s+,118
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,96gal,5,5,0,2,2,754,,208,bold_7,5,5,0,4,2,903,,25,sharp_neo,3,1,2,3,1,693,,32,carbon,4,4,0,4,2,691,,27,sharp,8,3,5,2,3,856,,60,dualsweeper_custom,2,2,0,4,1,760,,69,maneuver,4,4,0,6,2,741,,32,hissen_hue,3,3,0,3,1,716,,52
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,parashelter_sorella,2,0,2,6,2,799,,154,sputtery_clear,3,3,0,3,3,1111,,300,bamboo14mk1,3,3,0,4,3,1087,,215,parashelter_sorella,8,6,2,3,3,938,,250,momiji,3,2,1,1,4,1404,,119,sharp_neo,7,5,2,5,3,1184,,105,heroroller_replica,8,8,0,2,2,871,,85,splatcharger_becchu,3,1,2,4,1,552,,81
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,135,alpha,TRUE,bamboo14mk1,6,4,2,2,2,563,x,203,sputtery_clear,8,6,2,3,2,527,x,263,variableroller_foil,5,5,0,4,2,567,x,194,sshooter_collabo,5,4,1,5,1,522,x,126,splatspinner,4,4,0,4,2,758,x,135,parashelter_sorella,4,1,3,4,1,433,x,261,sshooter_becchu,4,3,1,6,1,388,x,297,splatroller_collabo,6,6,0,5,2,498,x,243
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,pablo_hue,9,9,0,0,4,1203,,60,pablo,3,2,1,3,3,786,,41,h3reelgun_cherry,6,6,0,2,1,446,,35,splatroller,0,0,0,1,1,368,,25,liter4k_scope,3,3,0,5,1,610,,30,sharp_neo,1,0,1,4,1,527,,30,prime,0,0,0,5,1,505,,20,liter4k,2,2,0,5,1,420,,25
2020-05-31T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,145,alpha,TRUE,96gal,5,4,1,2,3,671,x,286,campingshelter_camo,7,4,3,3,2,691,x,73,splatroller_collabo,6,6,0,2,1,235,x,258,prime,2,1,1,3,2,401,b-,15,carbon_deco,4,3,1,5,1,363,x,113,herospinner_replica,3,3,0,1,3,659,x,173,splatscope_becchu,3,3,0,4,0,357,s,71,splatcharger,1,1,0,5,0,379,s,74
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,pablo_permanent,3,2,1,5,3,993,,289,carbon,2,2,0,6,0,301,,93,dynamo,9,8,1,5,0,846,,24,variableroller_foil,4,4,0,4,2,760,,101,octoshooter_replica,9,5,4,4,3,827,,81,prime_becchu,3,3,0,4,2,642,,50,heroroller_replica,3,2,1,4,1,441,,119,nova,7,7,0,4,1,636,,90
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,121,alpha,TRUE,wakaba,7,5,2,3,2,568,x,358,furo_deco,2,1,1,1,2,713,x,283,nzap85,6,4,2,2,2,674,x,118,rapid_becchu,6,3,3,1,2,452,x,309,nzap85,1,0,1,4,2,450,x,209,nova_becchu,2,0,2,3,2,579,x,368,carbon_deco,7,7,0,3,2,565,x,195,h3reelgun_d,1,0,1,3,2,602,x,51
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,130,bravo,TRUE,nzap85,2,1,1,3,2,588,x,305,splatroller_becchu,2,1,1,4,2,532,x,158,prime_becchu,4,4,0,5,1,662,x,139,splatscope,3,3,0,3,0,569,x,74,barrelspinner_deco,5,3,2,0,3,757,x,234,momiji,4,3,1,3,2,742,x,231,rapid_becchu,6,5,1,2,2,640,x,71,52gal_becchu,5,4,1,4,1,452,x,299
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,256,bravo,TRUE,variableroller_foil,2,2,0,6,3,726,s+,184,sshooter_becchu,9,8,1,5,6,1285,s+,146,momiji,10,5,5,6,6,1498,s+,345,barrelspinner_remix,5,2,3,2,5,1102,s+,252,sshooter_becchu,6,4,2,4,6,1272,s+,228,sshooter_becchu,3,3,0,4,7,1407,s+,415,squiclean_b,6,5,1,3,5,1041,s+,142,splatroller,8,7,1,6,2,871,s+,161
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,283,bravo,TRUE,furo,9,8,1,5,4,1187,s+,126,sshooter,9,7,2,10,3,1025,s+,56,nova_becchu,7,4,3,4,6,1337,s+,140,herospinner_replica,4,2,2,4,4,1114,s+,159,splatroller,6,6,0,6,4,1093,s+,155,nautilus79,4,3,1,8,3,904,s+,64,sharp,10,7,3,3,5,1251,s+,46,barrelspinner_remix,7,7,0,4,5,1201,s+,150
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,130,bravo,TRUE,bamboo14mk1,2,2,0,3,3,807,x,203,variableroller_foil,2,2,0,4,2,687,x,194,splatspinner,1,1,0,4,1,615,x,135,jetsweeper_custom,1,0,1,2,2,564,x,253,bamboo14mk1,9,8,1,0,3,776,x,99,explosher_custom,1,1,0,3,1,570,x,257,sshooter_becchu,4,3,1,0,3,835,x,61,dualsweeper_custom,3,1,2,3,1,575,x,621
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,parashelter_sorella,1,1,0,4,3,885,,154,nzap89,1,0,1,3,4,1039,,81,sputtery_clear,1,1,0,5,2,997,,300,wakaba,3,3,0,2,3,979,,100,sharp_neo,6,4,2,2,4,1231,,105,promodeler_mg,2,1,1,2,5,1162,,110,bamboo14mk2,6,5,1,1,2,905,,40,bamboo14mk1,4,4,0,0,3,888,,215
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,96gal,11,11,0,4,2,904,,208,hissen_hue,2,1,1,3,3,1278,,52,promodeler_rg,1,1,0,5,1,848,,32,heroshooter_replica,2,2,0,3,2,586,,14,dualsweeper_custom,1,1,0,2,3,1270,,69,jetsweeper,12,11,1,3,3,1052,,60,nzap83,3,1,2,5,2,867,,27,splatroller_becchu,2,2,0,5,0,0,,32
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope_custom,6,5,1,1,1,589,,205,liter4k,2,2,0,0,3,826,,176,kugelschreiber,7,4,3,2,1,815,,82,liter4k,2,1,1,3,1,443,,147,wakaba,3,1,2,5,4,994,,29,liter4k,0,0,0,1,2,592,,97,bamboo14mk1,3,3,0,4,1,589,,51,maneuver_collabo,1,1,0,4,0,558,,51
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,89,bravo,TRUE,wakaba,1,1,0,1,3,546,x,358,liter4k_scope,1,1,0,1,2,383,x,303,bucketslosher_soda,3,1,2,3,1,269,x,301,bamboo14mk1,1,1,0,2,2,480,x,361,l3reelgun_becchu,4,4,0,1,1,419,x,417,splatscope_collabo,1,1,0,2,1,318,x,41,campingshelter_camo,0,0,0,1,1,468,x,121,nzap85,4,2,2,0,2,518,x,200
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,hokusai_hue,16,16,0,1,4,1037,,60,bold_neo,1,0,1,1,3,759,,24,liter4k_scope,6,5,1,0,2,503,,30,splatscope,1,1,0,3,0,271,,30,pablo,1,1,0,7,2,701,,41,splatroller,2,1,1,4,0,615,,14,splatroller,2,2,0,5,0,555,,25,liter4k,2,1,1,7,0,204,,35
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,pablo_permanent,1,1,0,5,2,615,,289,carbon,3,2,1,6,1,635,,93,variableroller_foil,3,3,0,6,2,752,,101,soytuber_custom,4,3,1,4,3,768,,69,octoshooter_replica,8,6,2,0,2,911,,81,prime_becchu,7,3,4,4,2,731,,50,heroroller_replica,6,5,1,2,1,543,,119,dynamo,8,6,2,3,1,782,,24
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,9,6,3,6,4,1286,x,305,splatscope,6,6,0,6,5,927,x,141,nautilus47,6,4,2,7,6,987,x,165,sputtery_clear,10,7,3,8,3,986,x,375,dualsweeper_custom,7,4,3,5,4,1076,x,253,bold_7,8,8,0,6,6,1206,x,316,barrelspinner_deco,7,4,3,4,7,1314,x,234,heroroller_replica,11,11,0,8,4,851,x,105
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,232,bravo,TRUE,bamboo14mk1,2,2,0,6,4,998,x,203,variableroller_foil,9,8,1,7,4,1068,x,194,ochiba,4,3,1,5,2,1297,x,137,liter4k,4,4,0,3,5,1112,x,296,splatroller,11,11,0,5,4,975,x,226,bamboo14mk1,8,6,2,3,5,1408,x,99,sharp,5,1,4,5,4,944,x,83,rapid_becchu,4,3,1,4,3,1039,x,286
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,249,alpha,TRUE,96gal_deco,7,5,2,5,3,1129,x,286,heromaneuver_replica,4,3,1,5,4,1151,x,276,prime_becchu,9,9,0,4,3,1109,x,253,splatroller_becchu,10,10,0,6,2,933,x,142,sshooter_becchu,3,3,0,7,4,1014,x,80,l3reelgun_becchu,6,4,2,9,4,951,x,239,liter4k_scope,4,2,2,1,6,1267,x,161,longblaster,13,11,2,10,2,1006,x,147
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,153,alpha,TRUE,wakaba,7,1,6,0,4,991,x,358,quadhopper_black,10,6,4,5,1,503,x,93,dynamo_becchu,9,8,1,2,3,855,x,129,furo_deco,6,3,3,3,3,847,x,402,sshooter_becchu,2,1,1,6,2,616,x,145,nzap85,6,3,3,4,2,874,x,131,liter4k_scope,3,2,1,3,3,707,x,66,furo,4,4,0,5,2,726,x,45
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,3,2,1,5,2,686,,154,wakaba,2,1,1,1,4,967,,100,nzap89,3,2,1,3,3,929,,81,bamboo14mk2,2,1,1,6,1,564,,40,sharp_neo,10,9,1,2,3,1150,,105,promodeler_mg,2,2,0,2,4,1051,,110,sputtery_clear,2,1,1,2,3,779,,300,bamboo14mk1,4,3,1,1,2,550,,215
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,109,bravo,TRUE,variableroller_foil,2,1,1,2,3,506,s+,184,52gal_becchu,1,1,0,2,2,547,s+,139,splatscope,1,1,0,3,1,508,s+,79,variableroller_foil,2,2,0,3,2,489,s+,126,nautilus47,0,0,0,2,1,442,s+,48,variableroller_foil,2,2,0,2,2,539,s+,53,dualsweeper_custom,5,5,0,1,2,591,s+,335,nzap89,7,3,4,0,3,646,s+,104
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,96gal,7,7,0,3,1,809,,208,herocharger_replica,8,8,0,0,2,739,,65,hokusai,2,1,1,4,2,662,,30,heroshooter_replica,0,0,0,3,1,492,,14,hissen_hue,4,3,1,3,3,964,,52,heromaneuver_replica,4,3,1,4,1,573,,27,dynamo_tesla,3,3,0,6,1,555,,60,bamboo14mk2,0,0,0,3,1,0,,43
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope_custom,0,0,0,3,1,698,,205,spygadget_sorella,3,3,0,2,3,1126,,143,sharp_neo,0,0,0,3,1,559,,298,splatscope,5,4,1,3,1,440,,99,ochiba,3,3,0,1,4,1200,,52,nzap85,3,2,1,3,2,795,,77,splatcharger,2,2,0,1,1,519,,157,liter4k,4,4,0,3,1,449,,56
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,90,bravo,TRUE,furo,0,0,0,2,2,613,s+,126,wakaba,0,0,0,4,0,354,s+,127,splatspinner_collabo,3,3,0,4,2,567,s+,77,barrelspinner_remix,2,1,1,3,1,246,s+,88,dualsweeper_custom,4,4,0,0,1,458,s+,54,parashelter_sorella,3,3,0,2,1,400,s+,168,sshooter,4,2,2,0,1,397,s+,119,herospinner_replica,5,4,1,2,1,466,s+,159
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,hokusai_hue,15,15,0,1,4,1008,,60,bold_neo,3,3,0,1,3,760,,24,dualsweeper,0,0,0,5,0,315,,25,nzap85,1,0,1,3,1,291,,30,hokusai_becchu,2,1,1,5,1,668,,41,liter4k_scope,4,4,0,4,1,489,,30,hydra_custom,3,2,1,5,0,249,,35,splatroller,1,1,0,5,0,0,,14
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,pablo_permanent,9,6,3,2,4,1262,,289,octoshooter_replica,5,4,1,2,2,833,,81,heroroller_replica,11,9,2,3,1,607,,119,furo,1,1,0,2,2,670,,93,prime_becchu,3,2,1,6,1,757,,50,dynamo,5,4,1,7,0,658,,24,promodeler_mg,1,1,0,5,1,775,,11,momiji,2,2,0,2,1,751,,182
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,249,alpha,TRUE,variableroller_foil,4,3,1,5,6,1300,s+,110,prime_becchu,8,6,2,6,3,960,s+,315,hydra_custom,11,7,4,4,3,993,s+,185,liter4k,11,8,3,4,4,1100,s+,145,quadhopper_white,8,7,1,10,3,1158,s+,97,liter4k,4,3,1,3,5,948,s+,74,furo,1,1,0,7,6,1595,s+,118,herocharger_replica,8,8,0,4,2,765,s+,132
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,212,alpha,TRUE,variableroller_foil,9,8,1,3,4,957,s+,184,dynamo_becchu,5,4,1,4,4,1037,s+,59,bold,6,6,0,7,2,800,s+,478,dualsweeper_custom,10,6,4,3,4,1155,s+,224,variableroller_foil,5,4,1,6,4,1015,s+,53,dualsweeper_custom,8,5,3,4,4,1151,s+,335,hokusai_becchu,6,5,1,7,4,744,s+,223,sshooter_collabo,4,3,1,7,4,726,s+,197
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,76,alpha,TRUE,wakaba,4,3,1,0,2,498,x,358,campingshelter_camo,0,0,0,1,1,265,x,345,bucketslosher_deco,3,1,2,2,1,387,x,505,nzap85,5,3,2,2,1,477,x,205,sshooter_collabo,4,2,2,0,2,342,x,246,hissen,1,1,0,3,1,285,x,157,parashelter_sorella,3,2,1,2,2,463,x,192,prime_becchu,3,0,3,2,1,344,x,208
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,parashelter_sorella,3,1,2,2,3,995,,154,wakaba,4,3,1,1,4,1126,,100,dynamo_becchu,6,4,2,5,3,1036,,52,sputtery_clear,0,0,0,5,2,793,,300,sharp_neo,2,1,1,3,3,1282,,105,bamboo14mk1,5,4,1,2,3,975,,215,nova,4,3,1,1,3,815,,144,splatroller,6,5,1,2,2,668,,40
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,89,bravo,TRUE,nzap85,0,0,0,3,1,408,x,305,variableroller_foil,3,3,0,2,3,475,x,197,splatscope,1,1,0,3,0,256,x,141,kelvin525,1,1,0,2,1,359,x,335,heroroller_replica,3,3,0,2,0,210,x,105,sshooter_collabo,3,3,0,2,1,442,x,231,nautilus47,3,3,0,1,1,353,x,165,splatscope_collabo,1,1,0,0,1,444,x,77
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,279,alpha,TRUE,bamboo14mk1,13,12,1,8,4,1225,x,203,wakaba,9,3,6,5,8,1731,x,125,hydra_custom,14,8,6,4,4,1050,x,190,dualsweeper_custom,10,7,3,8,3,1245,x,242,sshooter_collabo,10,10,0,8,4,1120,x,223,dualsweeper_custom,7,5,2,8,4,1504,x,138,dualsweeper_custom,8,6,2,9,3,1194,x,287,liter4k,5,4,1,5,6,1391,x,286
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,96gal_deco,9,8,1,4,4,1541,x,286,prime_collabo,4,2,2,7,5,1318,x,277,variableroller_foil,7,6,1,7,7,1480,x,299,liter4k_scope,6,5,1,3,8,1968,x,424,liter4k,6,5,1,6,5,1309,x,110,dualsweeper_custom,9,8,1,7,5,1457,x,191,wakaba,6,1,5,4,8,1921,x,166,bamboo14mk1,8,7,1,4,7,1683,x,419
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,96gal,17,16,1,2,3,1130,,209,hissen_hue,1,1,0,2,3,1417,,52,heromaneuver_replica,1,1,0,4,3,718,,27,heroshooter_replica,4,3,1,2,2,692,,14,promodeler_mg,4,4,0,4,3,1257,,24,sharp_neo,2,2,0,4,2,1171,,29,nzap83,1,1,0,6,2,848,,19,herobrush_replica,3,3,0,7,0,386,,60
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,pablo_permanent,8,6,2,5,3,1116,,289,octoshooter_replica,6,5,1,2,2,1022,,81,prime_becchu,4,4,0,3,3,999,,50,heroroller_replica,4,3,1,5,0,535,,119,splatcharger_becchu,2,2,0,3,0,301,,93,promodeler_mg,1,1,0,5,2,750,,11,nzap83,11,11,0,5,3,1311,,323,promodeler_mg,1,1,0,5,5,1445,,28
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,splatspinner,4,2,2,1,4,1095,,205,bold_7,5,5,0,4,2,993,,81,bold,4,4,0,3,2,959,,58,kelvin525_deco,7,5,2,4,2,763,,105,sharp_neo,1,0,1,4,4,1256,,46,wakaba,7,5,2,4,4,1116,,307,kelvin525_deco,4,4,0,4,1,756,,197,variableroller_foil,3,3,0,4,2,747,,188
2020-05-31T10:00:00+00:00,5.2.0,gachi,standard,area,hokke,224,alpha,TRUE,nzap85,8,7,1,2,3,1001,x,305,explosher,5,3,2,3,4,1257,x,261,parashelter_sorella,3,2,1,6,4,871,x,52,dualsweeper_custom,7,5,2,1,4,1230,x,235,wakaba,5,1,4,3,6,1196,x,350,dualsweeper,5,4,1,5,5,1153,x,211,explosher_custom,4,1,3,4,3,981,x,124,kugelschreiber_hue,7,6,1,5,2,902,x,276
