# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,splatcharger_becchu,12,11,1,4,1,870,a-,84,hydra_custom,15,9,6,6,3,652,,33,clashblaster,14,11,3,6,3,976,a-,59,bold,6,3,3,8,2,898,b-,69,hissen_hue,11,8,3,7,4,1303,s,222,splatroller,10,9,1,8,2,846,a-,26,nzap89,5,4,1,11,1,765,b-,51,pablo_hue,4,3,1,8,1,421,a,42
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,bold_7,7,7,0,8,4,1679,x,360,nzap85,11,8,3,11,4,1512,x,96,hotblaster_custom,10,10,0,8,2,1463,x,96,splatscope,4,2,2,5,3,1044,x,45,bold,12,10,2,8,7,1829,x,238,prime_becchu,11,8,3,9,2,1164,x,251,sshooter_collabo,9,6,3,6,4,1177,x,339,screwslosher_becchu,10,8,2,4,5,1688,x,146
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,312,alpha,FALSE,screwslosher_becchu,12,7,5,8,2,1111,x,509,hydra_custom,13,10,3,5,3,924,x,331,hissen,12,5,7,5,2,858,x,409,parashelter_sorella,10,7,3,8,3,1118,x,586,carbon_deco,13,12,1,10,0,656,x,384,dynamo_becchu,7,7,0,8,4,1086,s+,227,campingshelter,6,4,2,6,2,1035,x,246,prime_becchu,5,3,2,5,4,1041,x,242
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,hissen,14,12,2,7,6,1305,x,353,nzap85,3,2,1,7,2,907,c-,36,longblaster,12,9,3,9,2,796,s+,156,screwslosher_becchu,9,7,2,6,0,963,a-,176,nzap89,16,13,3,7,4,1568,s,76,52gal_becchu,8,7,1,8,3,1048,a+,139,nova,6,6,0,8,1,649,s,70,hydra_custom,4,3,1,7,0,630,b+,34
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,sshooter_collabo,12,9,3,7,3,923,a+,114,splatroller,11,10,1,9,1,814,a-,50,dualsweeper_custom,10,7,3,7,3,1063,s,54,quadhopper_white,6,4,2,10,2,807,s+,116,hissen_hue,18,15,3,7,2,1137,x,128,kelvin525_deco,11,8,3,10,1,782,s+,92,bucketslosher_soda,9,6,3,7,1,847,b,116,nzap89,5,4,1,6,3,782,b-,60
2020-05-15T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,3,2,1,3,1,645,,75,promodeler_mg,4,3,1,3,3,1143,,46,bold,3,3,0,3,2,899,,29,nzap89,3,3,0,3,3,896,,52,explosher_custom,6,6,0,1,1,923,,50,furo,4,3,1,2,2,895,,60,promodeler_mg,2,2,0,4,3,869,,26,promodeler_mg,2,1,1,4,2,690,,27
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nova,8,6,2,7,2,840,x,79,heroroller_replica,12,12,0,8,2,868,a,109,dynamo_becchu,9,7,2,3,6,1381,s+,130,splatroller,8,8,0,8,2,942,x,215,octoshooter_replica,11,10,1,7,4,1172,a+,135,spygadget_becchu,10,5,5,7,2,967,s+,122,dualsweeper,8,7,1,10,3,848,x,173,sshooter_becchu,7,4,3,10,2,863,s+,216
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,318,alpha,FALSE,bold_7,10,9,1,9,2,1546,x,184,hydra_custom,7,5,2,4,4,946,x,154,splatroller,10,8,2,10,0,829,x,159,l3reelgun_d,6,5,1,8,4,1221,x,179,dualsweeper_custom,9,5,4,7,2,1037,x,111,dynamo_becchu,12,8,4,8,2,1041,x,224,nzap89,11,9,2,6,7,1384,x,229,hissen,11,9,2,9,3,1052,x,88
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,clashblaster_neo,12,10,2,11,2,1215,x,403,sshooter_collabo,9,8,1,12,3,1072,x,216,splatcharger,11,9,2,6,2,1086,x,101,l3reelgun_becchu,13,12,1,9,5,1172,x,288,dualsweeper_custom,11,9,2,9,1,1088,x,366,bold_7,9,8,1,10,2,1413,x,289,parashelter_sorella,13,8,5,9,4,1235,x,234,nzap85,16,13,3,11,2,1114,x,225
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,301,bravo,FALSE,variableroller_foil,12,11,1,5,4,996,s,178,nzap85,2,2,0,8,2,653,b-,37,l3reelgun_d,11,7,4,5,3,870,s+,107,sshooter_becchu,9,7,2,6,3,1049,s+,108,prime_becchu,11,11,0,7,1,874,s+,399,dualsweeper_custom,6,4,2,3,3,874,b,53,bold,2,2,0,11,0,973,a-,110,pablo_hue,9,7,2,6,3,737,x,175
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,4,3,1,7,7,1417,x,211,longblaster_necro,9,6,3,9,4,1029,x,56,heroroller_replica,6,6,0,11,2,950,x,143,bamboo14mk1,11,11,0,5,7,1598,x,245,splatscope,10,8,2,5,2,1205,x,45,hissen,10,6,4,5,5,1278,x,223,sputtery_clear,12,8,4,9,2,1080,x,214,parashelter_sorella,10,9,1,7,4,1494,x,416
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,202,bravo,TRUE,clashblaster_neo,7,4,3,7,1,560,a-,211,prime_collabo,3,2,1,7,2,482,a-,76,furo_deco,2,2,0,8,3,1025,a-,114,nzap89,7,7,0,5,4,1017,a,204,splatroller,11,10,1,6,2,826,a,50,longblaster,4,2,2,5,2,625,a,55,prime_becchu,10,8,2,2,3,837,a,141,wakaba,12,7,5,2,4,1021,a+,354
2020-05-15T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,1,1,0,3,3,883,,153,h3reelgun_cherry,8,7,1,3,2,733,,165,splatroller,3,3,0,2,2,810,,98,hydra,5,4,1,3,1,584,,273,pablo,5,5,0,4,3,686,,7,splatroller,4,4,0,3,1,745,,5,dualsweeper_custom,1,1,0,5,1,724,,29,bold,1,1,0,4,3,1289,,106
2020-05-15T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,11,10,1,2,4,1330,,75,explosher_custom,5,3,2,0,1,918,,50,promodeler_mg,4,1,3,2,3,898,,26,sputtery_clear,11,9,2,3,1,686,,46,promodeler_mg,1,1,0,4,4,1012,,27,nzap89,0,0,0,5,2,878,,52,bold,3,3,0,7,1,758,,29,dualsweeper,4,3,1,7,1,677,,32
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,158,alpha,TRUE,prime_becchu,6,2,4,2,1,473,x,164,hydra_custom,8,5,3,1,2,476,s+,129,sputtery_clear,6,6,0,2,2,792,s+,120,wakaba,5,0,5,1,4,855,a,58,h3reelgun,4,3,1,3,3,784,s+,225,screwslosher_becchu,3,2,1,4,1,573,b,48,dualsweeper_custom,1,1,0,3,0,0,c-,23,splatroller,0,0,0,3,1,433,s+,99
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,133,alpha,TRUE,furo,6,4,2,3,2,765,s+,36,bold,7,4,3,3,3,980,s+,86,hydra_custom,7,3,4,1,2,557,s+,54,heroroller_replica,6,5,1,4,2,601,s+,152,furo,4,3,1,5,2,641,s+,186,wakaba,7,5,2,4,2,803,s+,204,heroroller_replica,2,1,1,4,1,526,s+,325,prime_becchu,3,2,1,4,1,502,s+,58
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,343,bravo,FALSE,bold_7,8,6,2,11,2,1376,x,360,liter4k,14,11,3,7,5,1200,x,190,hotblaster_custom,14,8,6,10,3,1068,x,96,sputtery_clear,16,14,2,9,3,1316,x,250,maneuver_collabo,15,13,2,14,2,868,x,223,sputtery_clear,12,10,2,7,6,1369,x,217,bold,8,6,2,9,3,1466,x,238,screwslosher_becchu,11,8,3,9,2,1135,x,146
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,rapid_becchu,7,7,0,6,3,936,s+,80,hydra_custom,9,5,4,1,5,1036,s+,99,sshooter_becchu,8,6,2,7,5,1179,x,281,heromaneuver_replica,5,5,0,5,3,1000,x,257,prime_becchu,11,8,3,8,2,1086,b+,148,explosher_custom,6,4,2,3,4,1506,x,300,rapid_becchu,6,4,2,2,3,850,s,145,heroshooter_replica,4,3,1,10,0,956,s+,200
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,321,alpha,FALSE,sshooter_collabo,14,8,6,7,1,908,a+,114,prime_becchu,15,12,3,7,3,1099,a-,55,sshooter_becchu,12,9,3,10,3,1073,b+,61,quadhopper_white,9,8,1,7,3,1149,s+,116,splatroller_becchu,12,9,3,8,2,961,s,147,nzap85,11,9,2,10,2,1051,b-,28,heroroller_replica,10,8,2,11,1,784,a,42,nzap89,8,5,3,8,5,1297,b+,165
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,hydra_custom,8,6,2,4,2,709,a-,84,squiclean_b,12,12,0,7,3,861,a-,44,carbon,12,9,3,5,3,879,b,27,nautilus47,7,2,5,8,1,740,,33,sputtery_clear,16,14,2,7,2,1038,b-,42,dualsweeper,5,3,2,4,4,675,c-,49,maneuver_becchu,5,4,1,6,1,731,c-,50,furo,4,3,1,12,2,853,c,28
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,310,alpha,FALSE,hissen,15,12,3,7,4,1132,x,353,nzap85,7,3,4,5,2,1010,c-,36,quadhopper_black,11,7,4,9,1,949,s+,156,bottlegeyser_foil,6,6,0,5,2,1009,a-,176,hydra_custom,10,9,1,5,3,1024,b-,60,splatroller,7,6,1,6,2,709,a-,94,promodeler_mg,2,1,1,7,3,1101,c-,17,sputtery_clear,13,10,3,10,2,1137,a-,93
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,clashblaster_neo,16,11,5,4,6,1204,a-,211,bold,9,6,3,6,4,1400,a-,77,heroroller_replica,9,7,2,7,4,1303,a,101,dualsweeper_custom,10,5,5,5,5,1231,a-,102,prime_becchu,7,4,3,8,2,1013,a-,150,sputtery_clear,7,6,1,10,3,999,a-,45,furo_deco,7,7,0,8,4,1559,a-,114,bold_7,8,5,3,4,2,1406,a,63
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,screwslosher_becchu,12,9,3,8,0,1031,x,509,hydra_custom,15,12,3,5,2,916,x,331,hissen,12,8,4,6,3,837,x,409,parashelter_sorella,9,5,4,8,3,1221,x,586,h3reelgun,14,8,6,10,4,1179,x,470,sshooter,14,11,3,9,3,933,x,198,nzap85,11,5,6,7,5,1106,x,418,pablo_hue,6,3,3,8,2,690,x,332
2020-05-15T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,hokusai_hue,3,1,2,6,2,712,,153,splatroller,9,9,0,1,3,832,,98,dynamo_tesla,4,2,2,6,2,771,,273,pablo,2,2,0,3,2,622,,7,h3reelgun_cherry,6,5,1,4,2,749,,165,splatroller,8,7,1,1,1,797,,5,dualsweeper_custom,5,4,1,4,1,643,,29,bold,0,0,0,5,1,898,,106
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,33,alpha,TRUE,bold_7,2,2,0,0,1,260,x,184,bamboo14mk1,2,0,2,0,1,234,x,158,dualsweeper_custom,3,3,0,0,0,207,x,340,rapid_becchu,0,0,0,1,0,73,x,67,splatroller,0,0,0,2,0,93,x,159,sputtery,1,1,0,1,0,170,x,143,dualsweeper,0,0,0,1,0,137,x,233,bottlegeyser_foil,0,0,0,1,0,105,x,354
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,9,7,2,6,3,1240,x,211,splatroller,13,10,3,5,3,1089,x,54,variableroller_foil,1,1,0,7,3,1232,x,59,nautilus47,10,10,0,6,2,896,x,272,heroroller_replica,10,9,1,6,2,1102,x,133,hokusai,9,6,3,8,2,708,x,45,rapid_becchu,6,3,3,5,2,1042,x,183,variableroller,7,6,1,9,3,1265,x,251
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,103,bravo,TRUE,furo,3,3,0,2,2,624,s+,36,sputtery_clear,2,1,1,3,0,377,s+,54,sshooter_collabo,3,2,1,3,1,365,s+,68,prime_becchu,2,1,1,2,0,371,s+,57,heroroller_replica,4,3,1,1,1,384,s+,139,wakaba,4,2,2,3,2,586,s+,148,hydra_custom,4,4,0,0,2,450,s+,54,dualsweeper_custom,1,1,0,3,1,420,s+,34
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,splatroller,20,17,3,9,0,842,s,178,barrelspinner_remix,9,5,4,5,4,1013,a-,155,maneuver_collabo,11,7,4,10,2,764,b+,113,52gal,12,7,5,6,3,778,s+,107,nzap89,14,11,3,10,4,1180,b,78,pablo,13,9,4,10,2,824,a-,34,pablo,6,5,1,5,0,0,s,60,clashblaster_neo,9,5,4,11,2,784,b-,51
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,109,alpha,TRUE,96gal,3,2,1,3,1,461,s+,202,splatroller,2,2,0,2,0,390,s+,24,sshooter_collabo,4,4,0,3,0,533,s+,48,bamboo14mk3,1,1,0,0,2,489,s+,158,furo,1,1,0,4,2,633,s+,83,sshooter,0,0,0,0,0,0,s+,42,splatscope,6,6,0,2,2,469,s+,133,maneuver,2,1,1,3,3,548,s+,122
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,303,alpha,FALSE,bold_7,11,9,2,8,2,1084,x,184,octoshooter_replica,13,12,1,5,5,1397,x,313,furo,4,2,2,5,4,1271,x,211,sharp_neo,4,4,0,10,0,891,x,150,h3reelgun_cherry,10,8,2,4,7,1478,x,281,nzap85,7,6,1,7,4,1172,x,89,bold,9,6,3,6,4,1306,x,150,variableroller,9,8,1,11,1,695,x,390
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,prime_becchu,18,17,1,7,2,995,x,164,hydra_custom,12,7,5,4,3,911,s+,129,sputtery_clear,8,7,1,4,4,1315,s+,120,wakaba,7,2,5,6,4,1359,a,58,nova_becchu,13,11,2,7,5,1444,x,294,wakaba,7,5,2,7,2,1247,s+,80,clashblaster_neo,5,4,1,10,1,711,a+,78,pablo_hue,4,1,3,9,0,823,b+,66
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,62,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,419,s,198,sputtery_clear,2,2,0,2,0,195,s,76,dynamo_tesla,5,4,1,1,1,307,s,63,sshooter_collabo,2,1,1,1,0,417,s,428,sharp,2,1,1,2,0,186,s,81,nzap89,2,2,0,2,0,298,s,179,quadhopper_black,1,1,0,2,1,353,s,104,squiclean_a,0,0,0,2,0,202,s,69
2020-05-15T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bold_neo,3,3,0,2,4,975,,153,nzap83,2,2,0,3,4,1110,,98,pablo,1,1,0,4,1,625,,7,dualsweeper_custom,3,2,1,4,1,706,,29,h3reelgun_cherry,6,6,0,2,3,840,,165,dynamo_tesla,3,2,1,3,2,675,,273,splatcharger,2,2,0,2,1,614,,5,bold,1,1,0,1,4,1349,,106
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,27,bravo,TRUE,furo,1,1,0,1,0,133,s+,36,wakaba,0,0,0,2,0,117,s+,29,sshooter,1,0,1,2,0,94,s+,36,splatcharger_collabo,0,0,0,1,0,69,s+,67,sputtery_clear,2,2,0,1,0,188,s+,33,sshooter_collabo,5,4,1,0,1,277,s+,31,liter4k,0,0,0,0,0,87,s+,35,bamboo14mk1,1,0,1,0,0,105,s+,155
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,316,alpha,FALSE,rapid_becchu,7,5,2,8,1,840,s+,80,hydra_custom,10,5,5,3,4,761,s+,99,heromaneuver_replica,9,8,1,7,4,1235,x,257,sshooter_becchu,9,8,1,10,2,999,x,281,prime_becchu,11,10,1,7,3,949,,81,hydra_custom,10,7,3,3,3,817,x,167,nzap85,9,8,1,9,3,1133,s+,83,barrelspinner_deco,3,3,0,7,2,773,s+,107
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,304,bravo,FALSE,bold_7,10,6,4,10,2,921,x,360,maneuver_collabo,8,8,0,12,4,847,x,223,jetsweeper,6,2,4,6,6,1110,x,191,screwslosher_becchu,10,8,2,9,1,1194,x,168,sputtery_clear,17,14,3,4,5,1176,x,217,campingshelter_camo,13,10,3,8,3,1207,x,194,hotblaster_custom,8,7,1,6,3,821,x,96,96gal,11,4,7,7,5,1288,x,237
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,26,bravo,TRUE,clashblaster_neo,0,0,0,0,0,83,a-,211,splatscope,2,2,0,0,0,176,a+,186,bold,0,0,0,1,0,144,a-,192,heroroller_replica,1,1,0,0,0,61,a,264,sshooter_becchu,0,0,0,0,0,120,a,68,nzap89,0,0,0,2,0,210,a+,41,sputtery_hue,1,1,0,1,0,78,a-,43,splatroller_becchu,0,0,0,0,0,88,a,67
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,52gal_becchu,8,7,1,11,2,762,a-,84,hydra_custom,8,5,3,7,3,876,,33,promodeler_pg,7,5,2,12,3,1213,b,55,nzap89,6,5,1,10,2,915,,39,dualsweeper_custom,26,19,7,3,5,1645,s+,98,hissen,14,10,4,8,2,855,,20,variableroller,11,9,2,9,1,631,b-,24,sshooter,3,2,1,2,3,762,b-,40
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,8,3,5,6,3,1344,s+,36,heroshooter_replica,15,13,2,5,2,1195,s+,144,clashblaster_neo,16,11,5,8,2,905,s+,46,sshooter_becchu,9,6,3,10,3,1006,s+,131,bold_7,11,4,7,12,1,891,s+,363,screwslosher_becchu,9,8,1,7,2,0,s+,54,prime_becchu,8,8,0,10,2,1000,s+,58,sshooter_becchu,10,9,1,7,5,1228,s+,108
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,14,12,2,3,3,1220,s,198,hokusai_hue,14,9,5,9,3,858,s,65,nzap89,10,5,5,6,4,981,s,41,quadhopper_black,11,6,5,10,1,1026,s,164,dualsweeper_custom,8,6,2,8,2,962,s,82,dynamo_becchu,11,10,1,5,6,1316,s,73,nova_neo,9,6,3,9,2,927,s,379,sshooter_becchu,5,4,1,10,3,976,s,53
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,hissen,15,12,3,6,5,1243,x,353,nzap85,6,2,4,5,4,1068,c-,36,quadhopper_black,9,8,1,12,2,1028,s+,156,longblaster_necro,4,2,2,4,7,995,a-,176,prime_becchu,3,3,0,5,1,986,a-,70,pablo_hue,12,10,2,5,4,1202,x,109,splatspinner,9,6,3,6,2,1161,b-,57,nzap85,10,8,2,8,2,869,b+,35
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,32,bravo,TRUE,96gal,0,0,0,1,0,133,s+,202,prime_becchu,1,1,0,2,0,136,s+,115,splatscope,0,0,0,1,0,122,s+,99,maneuver,0,0,0,1,1,239,s+,68,furo,0,0,0,0,0,118,s+,62,prime_becchu,2,0,2,0,0,164,s+,387,nzap85,5,3,2,1,1,300,s+,89,dynamo_tesla,2,2,0,0,1,194,s+,76
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,313,bravo,FALSE,sshooter_collabo,12,10,2,5,4,1169,a+,114,bold_7,12,9,3,8,4,1248,b-,52,nzap85,9,5,4,7,4,1079,s+,116,hydra_custom,8,5,3,5,2,632,b-,45,nzap89,10,6,4,9,2,1059,a+,142,hissen,10,8,2,8,2,906,s+,141,jetsweeper,9,6,3,5,4,867,s+,119,prime_collabo,5,5,0,7,1,1002,s,92
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,255,alpha,TRUE,screwslosher_becchu,11,6,5,4,2,990,x,509,hydra_custom,13,10,3,3,3,806,x,331,parashelter_sorella,12,9,3,6,3,996,x,586,bold,8,4,4,5,3,1130,x,409,dualsweeper_custom,9,7,2,6,3,1056,x,232,bold_7,5,5,0,9,4,953,x,288,sputtery_clear,5,3,2,8,0,760,x,130,prime_becchu,3,3,0,6,1,794,x,242
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,147,alpha,TRUE,bold_7,6,4,2,2,1,664,x,211,splatroller_collabo,5,5,0,3,2,462,x,244,h3reelgun_d,10,4,6,3,3,786,x,400,barrelspinner,11,9,2,2,2,745,x,427,sharp,4,2,2,5,1,433,x,329,nautilus47,0,0,0,7,0,0,x,272,parashelter_sorella,5,5,0,5,1,521,x,164,herospinner_replica,5,3,2,5,1,665,x,155
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,290,bravo,TRUE,clashblaster_neo,8,5,3,6,4,1162,a-,211,dualsweeper,14,12,2,8,5,1415,a-,52,dualsweeper_custom,4,3,1,8,1,798,a+,94,wakaba,9,7,2,9,3,1314,a,53,dynamo_becchu,8,6,2,7,4,1268,a,52,sputtery_hue,11,7,4,8,4,1079,a-,43,sshooter,7,5,2,7,2,1366,a,117,dualsweeper_custom,13,11,2,6,3,1518,a,113
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,4,2,2,11,3,861,s+,202,bold,8,6,2,8,3,1230,s+,123,nzap85,10,7,3,10,3,890,s+,89,dynamo_tesla,10,8,2,4,4,1072,s+,41,splatscope,9,8,1,1,3,863,s+,67,nzap89,6,5,1,7,4,1026,s+,59,52gal_becchu,14,14,0,8,3,1115,s+,81,splatroller,7,6,1,8,1,863,s+,42
2020-05-15T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bold_7,6,5,1,1,4,1346,,153,pablo,1,1,0,4,3,881,,7,dualsweeper_custom,3,3,0,5,2,730,,29,nzap89,5,4,1,2,5,1266,,29,sshooter_becchu,6,6,0,2,4,1080,,273,wakaba,5,2,3,4,3,1031,,5,bold,2,2,0,4,3,1038,,106,furo,1,1,0,3,3,863,,114
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,kelvin525,24,14,10,5,3,786,s,178,hissen_hue,13,8,5,4,2,723,b+,83,bottlegeyser_foil,9,6,3,4,2,756,s+,107,hokusai_becchu,13,12,1,8,1,909,b+,53,carbon,5,5,0,10,4,832,a-,45,bold_7,4,4,0,10,1,782,c-,34,splatroller,8,7,1,10,3,892,c-,19,sshooter,7,5,2,10,1,719,a+,68
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,328,alpha,FALSE,prime_becchu,13,13,0,9,0,719,x,164,hydra_custom,11,8,3,4,3,751,s+,129,wakaba,10,3,7,4,5,1402,a,58,sputtery_clear,5,5,0,9,2,1049,s+,120,longblaster_necro,13,9,4,8,3,1134,a,166,longblaster_necro,10,7,3,7,3,938,s,68,longblaster_necro,8,6,2,5,3,834,a-,88,longblaster_necro,5,4,1,9,2,754,c+,54
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,248,alpha,TRUE,wakaba,10,7,3,6,2,964,s+,154,quadhopper_black,8,5,3,6,2,673,s+,64,hydra_custom,12,4,8,3,3,717,s+,132,prime_becchu,13,12,1,7,1,835,s+,206,clashblaster_neo,10,5,5,5,5,937,s+,250,prime_becchu,8,5,3,7,2,769,s+,124,prime_collabo,8,8,0,7,2,774,s+,113,liter4k_scope,5,3,2,11,1,477,s+,170
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,130,alpha,TRUE,bold_7,5,5,0,1,3,884,x,211,dynamo_becchu,6,4,2,2,2,584,x,307,rapid_becchu,2,2,0,1,1,644,x,305,parashelter_sorella,4,3,1,3,1,402,x,164,splatroller_collabo,4,2,2,3,1,407,x,245,hissen,1,1,0,5,0,572,x,47,prime_becchu,3,2,1,4,1,496,x,254,barrelspinner,2,2,0,2,2,723,x,427
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,31,bravo,TRUE,bold_7,0,0,0,2,0,124,x,360,maneuver_collabo,1,0,1,2,0,134,x,223,prime_becchu,0,0,0,1,0,106,x,251,hokusai,1,1,0,2,0,127,x,295,sputtery_clear,5,5,0,0,1,290,x,217,nzap85,2,1,1,0,0,189,x,243,dualsweeper_custom,1,0,1,0,0,153,x,132,bold,2,1,1,1,0,130,x,497
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_4,asari,bbass,314,bravo,FALSE,rapid_becchu,12,7,5,9,1,816,s+,80,heromaneuver_replica,12,9,3,7,4,986,x,257,sshooter_becchu,11,8,3,8,2,882,x,281,hydra_custom,9,7,2,5,3,782,s+,99,heroroller_replica,14,12,2,6,2,872,x,272,barrelspinner_remix,9,6,3,6,3,996,x,234,soytuber_custom,9,9,0,9,2,669,x,74,parashelter,4,2,2,10,1,1015,s+,239
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,218,alpha,TRUE,furo,9,7,2,7,3,924,s+,36,52gal_becchu,6,6,0,5,3,802,s+,40,prime_becchu,4,4,0,5,1,716,s+,77,liter4k,7,4,3,2,3,751,s+,156,bold,7,7,0,7,2,892,s+,86,liter4k,4,1,3,4,3,996,s+,95,soytuber,1,1,0,5,0,358,s+,106,dualsweeper_custom,8,8,0,5,3,1023,s+,226
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,nova,12,11,1,5,1,895,x,79,hissen,11,8,3,8,3,941,x,215,dynamo_becchu,8,6,2,7,5,1012,s+,289,screwslosher_neo,8,5,3,9,1,893,a-,152,sputtery,10,10,0,10,1,800,x,213,campingshelter_camo,9,5,4,7,4,1132,s+,243,nautilus79,9,7,2,6,1,853,x,180,dynamo_becchu,7,7,0,7,1,852,s+,112
