# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,mozuku,120,bravo,TRUE,sshooter_collabo,3,3,0,5,1,541,s,43,variableroller_foil,2,2,0,3,2,537,s+,100,hydra_custom,1,0,1,1,2,516,x,154,hissen_hue,0,0,0,4,3,826,x,156,liter4k_scope,7,4,3,0,3,628,x,376,sshooter,5,3,2,1,1,416,x,307,rapid_becchu,4,4,0,2,1,557,x,300,wakaba,3,2,1,2,2,684,x,254
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,280,alpha,TRUE,hydra_custom,7,7,0,5,2,741,x,172,sshooter_collabo,9,7,2,7,3,1125,x,233,bold_7,12,10,2,7,2,1538,x,271,kelvin525_deco,12,9,3,5,2,1076,x,150,dualsweeper_custom,6,4,2,9,3,1093,x,443,sshooter_becchu,11,7,4,9,3,864,x,100,momiji,12,9,3,6,5,1334,x,255,h3reelgun_cherry,7,3,4,9,1,799,x,122
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,274,bravo,TRUE,screwslosher_becchu,5,5,0,5,2,1076,a,207,dualsweeper_custom,13,10,3,7,4,1084,a+,85,splatroller,4,3,1,8,2,737,a,36,hydra_custom,11,9,2,9,2,790,a+,78,prime_becchu,9,7,2,6,1,927,a,26,squiclean_a,10,9,1,7,2,1096,a+,62,variableroller_foil,9,7,2,5,5,1401,a,107,hokusai_hue,6,5,1,9,1,608,a,264
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,320,alpha,FALSE,nzap85,15,10,5,7,3,1017,x,302,bottlegeyser_foil,17,13,4,10,1,981,x,149,bold_7,10,7,3,9,3,902,x,205,splatspinner,13,10,3,9,5,1547,x,406,splatroller,10,9,1,11,3,1119,x,122,nzap85,11,9,2,11,3,997,x,211,rapid,19,12,7,8,5,1237,x,96,bold_7,5,4,1,11,2,1114,x,308
2020-05-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,parashelter_sorella,11,8,3,3,2,740,,193,hydra_custom,3,1,2,3,2,585,,74,variableroller_foil,5,5,0,3,4,1100,,128,52gal_becchu,5,4,1,5,1,641,,63,sshooter_collabo,6,5,1,5,1,720,,134,prime_becchu,5,4,1,4,2,843,,76,prime_becchu,2,2,0,6,2,793,,119,splatcharger_collabo,3,3,0,3,1,508,,35
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,324,alpha,FALSE,dualsweeper_custom,17,17,0,8,2,1256,x,667,splatscope,6,1,5,8,2,753,x,99,prime_becchu,18,14,4,7,2,865,x,203,splatroller,12,10,2,10,2,992,x,174,bold,15,12,3,14,1,992,x,197,hydra_custom,12,7,5,8,3,665,x,131,squiclean_g,4,3,1,10,3,959,x,110,splatroller,12,10,2,11,2,1006,x,593
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,barrelspinner_remix,9,5,4,9,1,920,s+,25,nzap85,8,8,0,10,2,725,s+,55,52gal_becchu,15,15,0,9,4,1563,s+,34,furo_deco,4,2,2,9,4,1113,s+,35,nzap89,12,9,3,8,4,1127,s+,86,bold_7,10,6,4,10,4,1125,s+,69,herocharger_replica,16,14,2,5,3,943,s+,70,prime_becchu,12,8,4,7,4,1209,s+,73
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,mozuku,98,alpha,TRUE,rapid_elite,6,3,3,1,1,370,s,43,hissen_hue,5,5,0,2,1,502,x,156,hydra_custom,5,3,2,2,0,327,x,154,sshooter_becchu,2,2,0,1,2,579,s+,100,prime_becchu,3,3,0,3,0,364,x,148,nzap89,1,1,0,4,2,570,b+,78,liter4k,1,1,0,1,2,498,x,277,prime_becchu,1,1,0,5,0,290,s+,148
2020-05-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,parashelter_sorella,8,6,2,4,2,741,,193,nzap89,6,5,1,5,3,879,,76,momiji,0,0,0,1,3,762,,60,pablo,8,5,3,4,2,476,,184,clashblaster_neo,8,6,2,4,2,628,,134,pablo,4,2,2,3,3,865,,47,52gal_becchu,2,2,0,4,1,590,,99,nzap89,1,1,0,5,2,770,,40
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,rapid_elite,5,2,3,9,5,1127,s,43,hydra_custom,14,9,5,4,5,1256,x,154,hissen_hue,10,7,3,11,4,1523,x,156,sshooter_becchu,9,7,2,9,5,1537,s+,101,hissen,17,12,5,9,4,1233,x,169,longblaster,12,9,3,6,3,1167,s+,241,sshooter_becchu,10,6,4,6,6,1478,s+,172,bottlegeyser_foil,7,5,2,4,3,1307,s+,114
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,14,8,6,7,2,912,x,302,barrelspinner_remix,19,14,5,7,3,1074,x,93,clashblaster_neo,12,11,1,8,2,817,x,210,octoshooter_replica,12,7,5,10,4,1086,x,112,quadhopper_black,9,5,4,11,2,1001,x,205,nzap85,16,11,5,13,1,927,x,211,splatroller,13,10,3,10,2,814,x,73,hotblaster_custom,9,6,3,8,3,924,x,98
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,325,alpha,FALSE,hydra_custom,7,3,4,7,3,1044,x,172,campingshelter,13,11,2,8,5,1486,x,700,splatroller,9,5,4,12,1,695,x,271,rapid_becchu,17,11,6,8,4,1071,x,141,nzap85,10,9,1,10,3,1263,x,266,bucketslosher_deco,10,6,4,7,5,1437,x,261,dualsweeper_custom,15,11,4,10,3,1008,x,145,dynamo,12,8,4,6,5,1231,x,281
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,15,13,2,7,4,1301,x,667,splatcharger,8,7,1,5,3,685,x,76,prime_becchu,8,2,6,11,1,771,x,128,prime_becchu,13,12,1,10,2,923,x,203,barrelspinner_remix,12,7,5,7,2,1033,x,297,prime_becchu,21,17,4,8,2,908,x,141,bold,5,5,0,10,2,1082,x,197,dualsweeper_custom,7,4,3,9,1,657,x,157
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,84,alpha,TRUE,barrelspinner_remix,3,3,0,2,0,215,s+,25,maneuver,2,2,0,0,2,539,s+,113,hokusai_becchu,3,2,1,1,1,337,s+,34,jetsweeper,7,4,3,1,1,419,s+,53,herocharger_replica,0,0,0,3,0,188,s+,65,dualsweeper,2,1,1,2,1,325,s+,44,variableroller_foil,1,1,0,3,1,315,s+,64,promodeler_mg,2,1,1,3,2,516,s+,297
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,35,alpha,TRUE,nzap85,1,1,0,1,0,163,x,302,maneuver_collabo,2,1,1,0,0,176,x,164,52gal_becchu,2,1,1,1,0,111,x,192,liter4k_scope,4,4,0,0,0,260,x,81,parashelter_sorella,2,1,1,2,0,91,x,322,dualsweeper_custom,0,0,0,1,0,94,x,171,kelvin525_deco,2,1,1,2,0,98,x,350,bold,0,0,0,2,0,178,x,107
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,274,alpha,TRUE,explosher,6,4,2,4,4,1570,s,43,hydra_custom,12,10,2,3,4,1070,x,154,sshooter_becchu,9,7,2,6,5,1355,s+,101,hissen_hue,7,6,1,7,4,1406,x,156,variableroller_foil,7,7,0,5,6,1308,s+,80,prime_becchu,6,5,1,6,5,1408,s,81,rapid_elite,6,5,1,8,4,1217,x,163,barrelspinner_remix,3,3,0,8,3,1170,s+,123
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,306,alpha,FALSE,hydra_custom,8,6,2,7,3,840,x,172,splatcharger,9,7,2,4,3,989,x,341,variableroller_foil,13,12,1,6,7,1406,x,437,furo,4,3,1,7,5,1600,x,303,liter4k,6,4,2,7,4,1376,x,171,hissen,15,11,4,10,1,889,x,306,splatspinner_becchu,8,7,1,7,2,1243,x,46,dynamo_becchu,3,2,1,6,4,1378,x,298
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,88,alpha,TRUE,nzap85,6,2,4,1,1,324,x,302,dualsweeper_custom,7,6,1,1,1,402,x,297,liter4k_scope,8,3,5,0,1,399,x,109,kelvin525_deco,5,4,1,3,0,267,x,350,maneuver_collabo,3,3,0,4,1,337,x,164,sputtery_clear,0,0,0,4,0,191,x,198,prime_becchu,2,1,1,4,1,363,x,155,jetsweeper,1,1,0,3,0,325,x,169
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,353,bravo,FALSE,nzap85,10,7,3,10,3,1164,x,302,h3reelgun_cherry,11,7,4,6,6,1377,x,76,dualsweeper,13,9,4,6,7,1736,x,297,sshooter_collabo,20,13,7,11,5,1183,x,42,rapid_becchu,14,8,6,8,3,1175,x,221,prime_becchu,11,5,6,9,4,1232,x,183,h3reelgun_d,12,6,6,9,4,1744,x,426,octoshooter_replica,16,14,2,11,2,1297,x,113
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,325,bravo,FALSE,barrelspinner_remix,13,9,4,12,2,999,s+,25,sshooter_becchu,11,10,1,9,5,1319,s+,84,prime_collabo,8,6,2,6,4,1223,s+,37,pablo,7,6,1,8,4,1127,s+,163,furo,9,5,4,7,3,1314,s+,152,dualsweeper,13,10,3,6,5,1252,s+,44,bottlegeyser_foil,12,9,3,8,2,981,s+,50,bold_7,13,11,2,10,2,1131,s+,55
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,330,alpha,FALSE,dynamo_tesla,10,8,2,10,3,1154,s+,252,dualsweeper_custom,10,7,3,7,5,1574,s+,231,bold,9,7,2,7,1,1185,s+,105,wakaba,11,6,5,4,6,1309,s+,261,quadhopper_black,14,14,0,6,4,1259,s+,186,bold_neo,10,5,5,8,4,1157,s+,151,barrelspinner_remix,5,3,2,8,5,1121,s+,84,nzap85,9,6,3,9,4,1524,s+,36
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,explosher_custom,7,3,4,6,3,1378,s,43,hydra_custom,17,13,4,7,4,1090,x,154,sshooter_becchu,8,8,0,6,6,1474,s+,101,hissen_hue,7,6,1,10,3,1461,x,156,splatspinner,12,11,1,6,7,1779,x,215,96gal,12,8,4,6,7,1558,x,280,prime_becchu,9,7,2,12,1,1022,x,358,splatcharger,3,3,0,6,3,886,s+,26
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,308,bravo,FALSE,liter4k,7,7,0,3,6,1168,x,215,prime_collabo,9,6,3,13,1,609,x,177,screwslosher_becchu,6,5,1,7,4,1170,x,96,pablo,6,5,1,10,2,1224,x,246,bamboo14mk1,9,5,4,6,3,1049,x,346,wakaba,13,10,3,7,5,1464,x,77,screwslosher_becchu,18,13,5,6,1,947,x,209,splatcharger,4,3,1,5,2,735,x,187
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,15,5,10,3,6,1567,x,499,l3reelgun_d,13,7,6,3,5,1410,x,252,sharp,14,10,4,5,6,1343,x,352,rapid_becchu,11,10,1,2,5,1418,x,301,dualsweeper_custom,4,2,2,8,5,1646,x,218,wakaba,6,1,5,5,7,1730,s,116,kelvin525_deco,4,3,1,11,3,793,s+,139,nzap85,7,7,0,8,6,1570,x,58
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,78,alpha,TRUE,dualsweeper_custom,2,2,0,2,0,212,x,667,herospinner_replica,5,3,2,0,0,519,x,68,hotblaster,6,5,1,1,0,198,x,117,sharp_neo,2,1,1,2,0,256,x,216,splatroller_becchu,3,3,0,3,1,237,x,491,h3reelgun_cherry,1,1,0,3,2,254,x,184,l3reelgun_d,1,1,0,3,1,392,x,85,rapid_elite,0,0,0,2,1,330,x,79
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,hydra_custom,10,5,5,5,3,763,x,172,sharp_neo,13,12,1,7,2,1212,x,471,sshooter_collabo,13,10,3,4,3,952,x,167,wakaba,13,8,5,8,3,1101,x,331,bold_7,3,2,1,10,2,1300,x,271,sshooter_collabo,2,1,1,10,4,770,x,224,splatroller,13,12,1,10,3,1109,x,98,prime_becchu,10,9,1,6,4,1155,x,98
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,80,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,410,s+,198,dynamo_becchu,1,1,0,3,1,337,s+,113,clashblaster_neo,2,2,0,3,1,351,s+,415,nzap85,0,0,0,2,1,295,s+,265,prime_collabo,1,1,0,2,0,274,s+,56,barrelspinner_remix,5,2,3,0,1,440,s+,80,hokusai_hue,6,5,1,0,2,484,s+,59,hotblaster,1,1,0,2,1,348,s+,102
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,3,1371,x,667,herospinner_replica,6,5,1,9,2,855,x,68,splatroller_becchu,8,6,2,6,5,1291,x,491,hotblaster,5,5,0,11,3,821,x,117,herospinner_replica,11,10,1,7,1,961,x,281,explosher,6,3,3,2,6,1492,x,83,wakaba,12,9,3,11,3,1165,x,198,maneuver_becchu,15,12,3,4,4,1195,x,291
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,303,alpha,FALSE,dualsweeper_custom,6,6,0,5,2,1099,s+,198,52gal_becchu,7,7,0,8,2,1046,s+,37,hissen_hue,8,6,2,5,2,859,s+,212,liter4k_scope,5,4,1,4,4,959,s+,175,nzap85,9,8,1,5,5,923,s+,99,herocharger_replica,6,2,4,4,2,695,s+,156,dualsweeper_custom,8,6,2,7,5,1285,s+,122,maneuver,11,6,5,7,6,1423,s+,44
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,229,bravo,TRUE,nzap85,10,6,4,4,3,841,x,302,h3reelgun_d,4,2,2,7,2,866,x,232,herocharger_replica,7,7,0,3,2,777,x,157,wakaba,7,4,3,5,4,956,x,369,sharp_neo,6,6,0,8,1,862,x,143,hydra_custom,6,4,2,4,2,753,x,68,maneuver_collabo,11,9,2,3,3,964,x,167,octoshooter_replica,5,0,5,4,2,978,x,243
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dynamo_tesla,8,4,4,7,4,1137,s+,252,hissen,15,12,3,8,4,1216,s+,234,nzap85,9,6,3,8,5,1070,s+,99,prime_becchu,7,6,1,7,4,1056,s+,36,bold,11,7,4,8,1,1093,s+,155,liter4k_scope,8,5,3,4,3,1197,s+,146,sharp_neo,12,10,2,7,2,911,s+,77,variableroller_foil,8,8,0,11,3,1188,s+,79
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,mozuku,168,bravo,TRUE,explosher_custom,4,1,3,5,2,614,s,43,hydra_custom,8,7,1,4,3,532,x,154,hissen_hue,6,3,3,7,2,752,x,156,prime_becchu,1,1,0,7,1,554,s+,101,barrelspinner_remix,10,10,0,2,3,800,x,194,hissen_hue,7,5,2,3,2,485,x,214,sshooter_collabo,7,7,0,2,2,689,x,144,sshooter_collabo,3,1,2,5,1,504,s,73
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,liter4k,14,11,3,4,4,1228,x,215,bold_7,8,6,2,10,2,943,x,119,wakaba,10,8,2,8,4,1353,x,280,nzap89,11,8,3,9,3,1016,x,270,bold_7,6,4,2,9,4,1200,x,137,prime,10,7,3,7,2,1000,x,119,splatroller,8,7,1,9,3,1160,x,199,96gal,14,12,2,9,5,1072,x,237
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,280,bravo,TRUE,dualsweeper,7,4,3,5,6,1504,x,499,l3reelgun_becchu,8,7,1,8,4,1248,x,140,dualsweeper_custom,9,8,1,10,2,1096,,28,rapid_becchu,4,2,2,5,3,1137,x,301,dualsweeper_custom,11,10,1,6,2,1102,x,257,splatscope_collabo,6,6,0,2,3,1099,x,328,h3reelgun_d,10,2,8,4,6,1844,x,225,maneuver_becchu,12,10,2,9,1,1164,x,405
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,156,bravo,TRUE,barrelspinner_remix,4,0,4,5,1,524,s+,25,dualsweeper_custom,5,3,2,5,2,693,s+,73,octoshooter_replica,9,7,2,3,0,539,s+,57,sputtery_clear,1,1,0,5,1,557,s+,69,barrelspinner_remix,7,4,3,3,2,651,s+,53,sshooter_becchu,12,9,3,2,5,1015,s+,34,longblaster_necro,4,3,1,3,1,458,s+,48,dualsweeper,3,2,1,3,2,628,s+,83
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,302,alpha,FALSE,nzap85,5,3,2,7,1,810,x,302,splatspinner_becchu,11,8,3,7,3,1043,x,87,hokusai_becchu,12,10,2,6,2,928,x,466,octoshooter_replica,9,7,2,5,3,886,x,243,hotblaster,11,6,5,12,1,606,x,206,spygadget_sorella,3,2,1,9,5,1123,x,345,sharp,17,10,7,3,5,660,x,227,herocharger_replica,7,7,0,5,3,720,x,231
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,307,alpha,FALSE,dualsweeper_custom,11,9,2,11,2,1032,x,667,sshooter_becchu,21,18,3,10,3,1297,x,247,nautilus47,12,6,6,10,2,732,x,179,splatroller_becchu,7,5,2,6,3,984,x,491,promodeler_pg,7,3,4,10,3,992,x,207,prime_becchu,15,14,1,7,2,1204,x,297,hotblaster,16,14,2,14,2,715,x,117,explosher_custom,14,6,8,8,3,1324,x,259
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,10,6,4,7,3,1167,s+,198,rapid_elite,11,4,7,6,4,881,s+,35,hydra_custom,9,8,1,8,1,576,s+,57,sharp_neo,8,7,1,8,1,846,s+,156,dualsweeper_custom,7,3,4,7,2,937,s+,106,squiclean_a,10,6,4,7,2,556,s+,127,hydra,14,9,5,7,3,891,s+,98,prime_becchu,12,11,1,6,1,1059,s+,86
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,mozuku,245,alpha,TRUE,barrelspinner_remix,7,4,3,4,5,1385,s,43,hydra_custom,13,11,2,6,3,928,x,154,prime_becchu,10,8,2,7,2,933,s+,101,hissen_hue,8,3,5,6,5,1208,x,156,wakaba,12,6,6,3,7,1447,x,159,sshooter_collabo,12,10,2,6,3,1020,s+,189,nzap83,8,4,4,10,4,1178,s+,70,dualsweeper_custom,6,3,3,7,3,1084,x,129
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dynamo_tesla,5,2,3,8,3,1115,s+,252,prime_collabo,3,3,0,9,1,707,s+,73,dualsweeper_custom,13,10,3,5,3,1020,s+,82,bold,6,4,2,5,4,1817,s+,63,dynamo,12,11,1,4,4,1161,s+,118,52gal_becchu,11,10,1,8,4,851,s+,128,momiji,5,2,3,4,5,1262,s+,67,jetsweeper,9,4,5,5,5,1297,s+,34
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,59,alpha,TRUE,liter4k,1,1,0,1,0,206,x,215,jetsweeper_custom,2,1,1,0,0,272,x,133,dualsweeper_custom,5,5,0,0,1,489,x,41,maneuver_collabo,3,2,1,0,1,275,x,145,sputtery_clear,0,0,0,3,0,204,x,176,jetsweeper_custom,1,1,0,1,1,250,x,271,rapid_becchu,0,0,0,3,0,163,x,360,prime_becchu,0,0,0,2,0,225,x,164
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_2,area,mozuku,108,bravo,TRUE,dualsweeper,1,1,0,2,3,664,x,499,rapid_becchu,2,2,0,3,1,443,x,301,parashelter_sorella,3,3,0,3,1,414,x,199,herospinner_replica,6,4,2,3,1,487,x,291,52gal_becchu,4,4,0,3,0,454,x,183,splatspinner_collabo,3,1,2,2,2,595,x,203,dualsweeper_custom,5,4,1,3,1,505,x,325,hissen,3,2,1,2,1,429,x,61
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,302,bravo,FALSE,hydra_custom,4,3,1,7,1,1074,x,172,96gal,13,10,3,8,4,1091,x,175,kelvin525_deco,8,5,3,10,3,909,x,314,parashelter_sorella,6,5,1,6,4,1140,x,224,bold_7,9,7,2,9,3,985,x,271,dualsweeper_custom,14,12,2,3,4,1307,x,217,dynamo_becchu,8,5,3,5,4,1230,x,408,splatspinner_becchu,10,7,3,7,3,872,x,172
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,kelvin525_deco,16,14,2,6,5,1291,x,240,dynamo_tesla,7,3,4,8,4,1296,x,186,96gal,5,2,3,10,5,1385,s+,204,prime,5,4,1,9,4,1070,s+,180,dualsweeper_custom,16,13,3,5,5,1552,x,234,hokusai,16,13,3,12,3,894,x,218,barrelspinner_remix,9,6,3,3,4,1326,x,138,liter4k_scope,3,1,2,3,4,1325,x,158
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,17,17,0,8,2,965,s+,25,dualsweeper,13,7,6,6,4,1080,s+,44,sshooter,7,4,3,11,2,803,s+,52,octoshooter_replica,11,11,0,4,0,1007,s+,57,furo,6,4,2,9,5,1172,s+,152,sputtery,11,11,0,12,4,836,s+,73,sshooter_collabo,9,6,3,13,0,1039,s+,50,bamboo14mk3,9,7,2,6,1,904,s+,103
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k,8,7,1,5,5,1068,x,215,sputtery_clear,9,7,2,15,1,889,x,176,sharp,10,6,4,11,2,1027,x,115,prime_becchu,11,10,1,10,2,967,x,190,bold,13,11,2,7,3,1338,x,251,jetsweeper_custom,16,11,5,7,3,957,x,133,hissen,17,14,3,8,3,1157,x,158,dualsweeper_custom,10,5,5,10,2,1019,x,41
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,88,alpha,TRUE,dualsweeper,6,6,0,0,2,551,x,499,rapid_becchu,6,5,1,0,1,450,x,301,sshooter_collabo,5,3,2,1,0,329,b+,55,sshooter_becchu,6,3,3,2,1,380,x,175,screwslosher_becchu,2,1,1,5,0,306,s+,76,nzap89,0,0,0,4,1,430,s+,123,quadhopper_black,0,0,0,4,1,446,s+,151,splatcharger,3,2,1,4,0,265,a,79
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_4,area,mozuku,192,bravo,TRUE,barrelspinner_remix,4,1,3,5,3,843,s,43,hissen_hue,6,6,0,4,4,1074,x,156,hydra_custom,5,3,2,3,2,661,x,154,prime_becchu,5,3,2,6,1,643,s+,101,carbon_deco,9,9,0,3,1,561,x,297,sshooter_becchu,5,4,1,4,3,814,x,241,dualsweeper_custom,5,3,2,5,2,952,x,227,liter4k_scope,4,2,2,1,4,929,x,228
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,13,11,2,7,4,1169,x,302,jetsweeper,8,4,4,4,7,1154,x,208,bold,4,2,2,9,3,1013,x,240,furo,12,8,4,8,3,1495,x,115,96gal_deco,10,8,2,4,5,1300,x,163,quadhopper_black,7,7,0,7,3,994,x,119,bold_7,8,3,5,7,4,1231,x,215,prime_becchu,12,9,3,7,3,1237,x,170
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,13,9,4,8,1,958,x,667,nautilus47,14,7,7,8,2,826,x,179,promodeler_pg,10,7,3,6,4,1207,x,207,sshooter_becchu,10,9,1,9,3,1065,x,44,sshooter_becchu,10,7,3,8,4,985,x,247,splatroller_becchu,8,7,1,7,2,839,x,491,hotblaster,16,11,5,12,4,914,x,117,dualsweeper_custom,7,5,2,7,2,1223,x,79
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,243,alpha,TRUE,dualsweeper_custom,6,6,0,3,3,906,s+,198,promodeler_mg,3,2,1,6,4,1195,s+,99,spygadget_becchu,4,2,2,5,2,821,s+,76,splatroller,8,8,0,9,0,611,s+,130,bold,0,0,0,0,0,0,s+,114,nautilus79,8,7,1,5,4,999,s+,140,ochiba,15,11,4,5,3,1195,s+,47,splatroller,8,5,3,8,1,688,s+,218
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,312,bravo,FALSE,dynamo_tesla,15,10,5,8,4,1320,s+,252,hissen_hue,11,11,0,7,5,1335,s+,196,kelvin525_deco,12,11,1,9,3,755,s+,230,sshooter,7,3,4,9,2,832,s+,87,nzap89,11,7,4,7,3,1124,s+,140,splatspinner_becchu,12,7,5,7,4,1371,s+,121,prime_becchu,8,8,0,11,1,768,s+,190,sputtery_clear,13,10,3,11,1,974,s+,127
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,102,alpha,TRUE,furo,2,1,1,2,1,318,s+,114,prime,3,2,1,2,0,294,s+,90,nzap85,5,3,2,2,2,543,s+,79,heroroller_replica,5,5,0,2,1,283,s+,155,52gal_becchu,1,1,0,5,0,226,s+,99,squiclean_b,3,3,0,1,1,328,s+,191,splatroller,2,0,2,2,1,248,s+,112,momiji,2,2,0,3,2,589,s+,89
2020-05-09T10:00:00+00:00,5.2.0,gachi,squad_2,area,mozuku,162,alpha,TRUE,dualsweeper,11,7,4,1,3,752,x,499,explosher,7,1,6,1,2,833,s+,114,rapid_becchu,11,7,4,2,1,594,x,301,nzap85,10,7,3,3,2,809,x,194,hokusai_becchu,2,2,0,7,1,469,a-,100,bold_7,1,1,0,6,4,609,a+,26,bold_7,4,4,0,7,3,852,s+,118,barrelspinner_remix,1,0,1,2,3,743,s+,150
2020-05-09T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,11,8,3,5,5,1112,x,172,bold_7,9,7,2,11,2,1388,x,271,nzap85,11,5,6,4,5,1294,x,141,screwslosher_becchu,8,6,2,7,2,979,x,73,sputtery_clear,7,5,2,9,1,1034,x,270,l3reelgun_d,11,8,3,3,5,1523,x,171,furo_deco,9,8,1,8,5,1551,x,376,parashelter_sorella,10,5,5,6,3,1024,x,224
2020-05-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,5,5,0,3,4,1145,,159,dualsweeper_custom,1,1,0,2,3,1004,,39,maneuver_collabo,2,2,0,6,0,547,,74,heroblaster_replica,4,2,2,3,1,392,,56,96gal,11,10,1,2,4,1175,,79,dualsweeper_custom,1,1,0,1,3,854,,93,maneuver,2,1,1,5,1,602,,44,nzap89,1,1,0,2,2,535,,147
