# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,kombu,209,bravo,TRUE,octoshooter_replica,7,7,0,6,3,847,s+,64,variableroller_foil,2,2,0,3,4,1063,s+,198,sputtery_clear,7,6,1,8,2,873,s+,147,nzap89,1,0,1,1,0,0,s+,134,hissen,6,6,0,4,3,943,s+,60,nzap89,5,4,1,3,2,720,s+,79,hokusai_hue,4,3,1,4,1,411,s+,60,heroshooter_replica,8,5,3,4,1,0,s+,45
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,kombu,330,alpha,FALSE,nzap85,11,8,3,12,2,1469,x,208,wakaba,9,8,1,10,5,1569,x,212,sputtery_clear,13,9,4,12,2,1212,x,315,squiclean_a,9,6,3,7,4,978,x,159,nzap85,17,11,6,6,8,1806,x,173,dualsweeper_custom,17,9,8,8,4,1396,x,216,hissen,17,9,8,9,5,1179,x,65,rapid_becchu,20,11,9,8,4,1003,x,193
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,6,4,2,1,3,774,,238,sharp_neo,5,4,1,1,2,774,,142,maneuver_becchu,7,5,2,2,2,711,,123,liter4k,4,3,1,1,1,521,,41,nautilus79,3,3,0,4,2,782,,130,promodeler_pg,0,0,0,7,1,734,,40,splatcharger,1,1,0,4,1,602,,51,clashblaster_neo,1,1,0,1,0,0,,164
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,311,bravo,FALSE,variableroller_foil,11,11,0,5,4,980,s+,177,splatspinner,6,5,1,6,4,1313,s+,125,liter4k,3,1,2,3,5,1012,s+,55,nzap89,4,3,1,9,3,968,s+,259,splatspinner,6,4,2,4,6,1593,s+,208,prime_becchu,11,9,2,6,3,1169,s+,115,hokusai_hue,7,7,0,4,3,860,s+,126,nautilus79,4,3,1,6,1,685,s+,138
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,314,bravo,FALSE,bold_7,9,9,0,6,4,1121,a,83,momiji,8,7,1,5,5,1216,a,120,dualsweeper_custom,6,4,2,8,3,1118,a,44,heroroller_replica,6,4,2,9,1,614,a-,193,liter4k_scope,4,2,2,5,5,1066,a-,79,bold,7,7,0,8,3,1041,a-,118,ochiba,3,2,1,6,3,977,a-,111,heroroller_replica,17,17,0,5,2,849,a-,97
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,7,3,4,2,4,1276,,6,maneuver,4,4,0,1,2,523,,15,barrelspinner_remix,4,3,1,4,0,382,,19,prime,4,4,0,3,0,304,,44,momiji,1,1,0,1,3,921,,50,nzap89,7,5,2,6,2,671,,41,squiclean_g,2,2,0,4,1,478,,25,splatcharger_collabo,2,2,0,3,0,379,,70
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_becchu,6,5,1,2,2,757,,186,squiclean_b,1,1,0,4,2,551,,47,squiclean_a,4,3,1,4,1,546,,114,splatspinner_becchu,11,10,1,2,1,380,,112,jetsweeper,4,2,2,3,3,831,,205,prime_becchu,6,6,0,6,1,779,,74,splatcharger_collabo,1,1,0,7,0,370,,63,carbon_deco,4,3,1,3,0,349,,35
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,1,0,1,1,2,544,,208,dualsweeper_custom,7,7,0,3,1,870,,107,sharp,3,2,1,3,3,706,,61,splatroller,3,3,0,2,1,537,,121,bold_neo,2,0,2,4,3,882,,62,sputtery,4,3,1,2,1,733,,31,maneuver,3,1,2,4,1,526,,41,nzap89,3,3,0,4,1,515,,91
2020-05-11T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,nova,10,9,1,7,4,816,x,388,screwslosher_becchu,6,5,1,9,3,1149,x,208,nova,10,9,1,8,2,929,x,99,nova,7,6,1,10,2,812,x,151,sshooter_collabo,12,10,2,7,4,1034,x,184,dynamo_becchu,10,8,2,9,3,1017,x,247,sshooter_collabo,13,11,2,6,5,1006,x,283,barrelspinner_remix,8,4,4,7,4,947,x,298
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,octoshooter_replica,15,12,3,5,3,1096,s+,64,jetsweeper,13,11,2,2,8,1382,s+,49,hokusai_becchu,17,11,6,6,3,844,s+,75,nzap89,0,0,0,1,0,0,s+,134,nzap83,4,3,1,8,3,1248,s+,89,bold_7,3,2,1,8,5,1195,s+,107,sshooter,5,4,1,10,1,731,s+,54,hokusai_hue,5,5,0,8,2,406,s+,60
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,kombu,307,alpha,FALSE,bold_7,11,11,0,7,7,1456,x,357,sshooter,6,5,1,6,4,1505,x,150,dualsweeper,12,5,7,7,3,1388,x,280,sharp,11,8,3,5,4,1204,x,250,promodeler_pg,8,4,4,6,8,1746,x,241,nzap85,8,5,3,10,4,1572,x,336,rapid_becchu,10,8,2,7,2,1201,x,130,bottlegeyser_foil,11,8,3,6,5,1134,x,162
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,2,1,1,2,4,1225,,6,nzap89,3,3,0,5,2,671,,41,sharp,5,4,1,1,1,421,,44,barrelspinner_remix,3,3,0,6,0,238,,19,maneuver,5,4,1,3,1,779,,15,momiji,1,1,0,2,2,734,,50,sshooter_collabo,5,5,0,2,1,658,,8,squiclean_g,4,4,0,4,1,399,,25
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,301,bravo,FALSE,nzap85,4,2,2,9,3,1220,x,208,sputtery_clear,7,5,2,8,2,1046,x,206,splatroller,9,9,0,7,2,957,x,396,hydra_custom,7,5,2,5,4,839,x,99,nzap85,12,4,8,3,6,1398,x,382,carbon_deco,13,13,0,5,2,1093,x,35,spygadget_becchu,9,4,5,4,3,985,x,302,hotblaster_custom,12,8,4,9,1,769,x,194
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_becchu,5,5,0,0,0,713,,186,sshooter_collabo,8,7,1,1,0,709,,161,jetsweeper_custom,1,1,0,4,1,412,,114,bamboo14mk1,0,0,0,5,0,286,,49,dynamo_tesla,1,0,1,4,2,790,,104,kugelschreiber_hue,3,3,0,1,2,566,,47,splatcharger_collabo,3,3,0,5,0,343,,63,sputtery,4,3,1,4,1,324,,112
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,0,0,0,3,2,633,,208,dualsweeper_custom,5,5,0,1,2,980,,107,liter4k_custom,2,2,0,3,2,650,,27,octoshooter_replica,3,3,0,2,0,379,,91,momiji,2,1,1,1,2,853,,24,sshooter,3,3,0,3,3,767,,62,dualsweeper_custom,4,3,1,4,1,685,,83,splatroller,2,2,0,3,1,405,,121
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,9,8,1,3,2,809,,238,wakaba,4,2,2,2,4,1122,,47,barrelspinner_remix,3,2,1,3,1,534,,47,squiclean_b,0,0,0,5,0,319,,59,bold_7,0,0,0,4,4,866,,63,parashelter,3,3,0,3,2,719,,120,hissen_hue,6,5,1,3,2,699,,47,hydra_custom,6,4,2,2,2,685,,141
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,parashelter_sorella,4,4,0,7,3,964,a,83,sputtery_clear,12,12,0,7,3,1063,a-,72,wakaba,14,7,7,10,2,996,a+,84,heroroller_replica,9,8,1,12,0,693,a,40,sharp_neo,10,7,3,7,3,1145,a,62,rapid,9,6,3,9,2,981,a,208,splatroller,18,16,2,10,1,875,a,55,sputtery_hue,10,7,3,5,3,685,a-,59
2020-05-11T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,hakofugu,236,alpha,TRUE,nova,9,6,3,3,2,712,x,388,dualsweeper_custom,5,2,3,6,4,986,s+,154,nova,11,7,4,6,3,786,x,209,nova,12,10,2,5,4,769,x,151,liter4k_scope,8,7,1,4,4,964,x,136,nzap85,6,4,2,7,2,850,s+,84,sshooter_becchu,7,3,4,7,2,741,s,36,quadhopper_black,8,6,2,7,1,651,s+,112
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,octoshooter_replica,12,10,2,10,2,1009,s+,64,rapid_becchu,16,13,3,6,4,1037,s+,49,promodeler_pg,6,4,2,8,2,994,s+,67,pablo,4,4,0,7,2,914,s+,203,bold_7,8,7,1,8,4,1365,s+,107,sshooter,14,14,0,9,2,1072,s+,54,kugelschreiber,8,4,4,7,3,774,s+,65,hokusai_hue,10,6,4,7,1,554,s+,60
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,4,4,0,1,3,928,,6,carbon_deco,0,0,0,1,2,581,,50,sshooter_collabo,3,2,1,2,0,402,,8,sshooter,12,12,0,3,3,0,,41,maneuver,1,1,0,7,1,555,,15,squiclean_g,1,1,0,6,0,470,,25,carbon_deco,4,4,0,4,0,435,,44,barrelspinner_remix,1,1,0,4,0,257,,19
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_becchu,7,7,0,1,2,650,,186,nzap89,2,2,0,4,3,997,,63,splatcharger,2,1,1,2,1,473,,36,ochiba,4,3,1,5,1,414,,112,heroshooter_replica,5,4,1,2,0,782,,119,sshooter,5,4,1,4,1,661,,8,dynamo_becchu,2,2,0,4,1,623,,63,52gal,2,2,0,5,1,532,,49
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster_necro,3,3,0,4,1,479,,208,momiji,0,0,0,2,3,1030,,24,nzap85,7,4,3,3,3,985,,96,splatcharger_becchu,3,3,0,6,1,404,,91,bold_7,4,4,0,1,3,1263,,47,dualsweeper_custom,6,6,0,2,1,832,,107,herocharger_replica,2,1,1,2,2,643,,62,dualsweeper_custom,4,4,0,5,1,618,,83
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,kombu,179,alpha,TRUE,bold_7,7,5,2,3,3,804,x,357,furo,5,3,2,3,3,1082,x,92,sshooter,9,8,1,2,3,930,x,138,parashelter_sorella,10,9,1,2,3,868,x,178,wakaba,4,2,2,4,5,1263,x,339,screwslosher_becchu,5,5,0,4,2,807,x,251,nzap85,4,2,2,9,1,797,x,336,pablo,1,1,0,8,1,527,x,345
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,variableroller_foil,12,11,1,7,3,934,s+,177,promodeler_pg,10,9,1,6,4,1205,s+,98,jetsweeper,7,5,2,3,6,1098,s+,283,pablo_hue,7,4,3,9,2,734,s+,237,pablo,12,10,2,5,5,1223,s+,52,quadhopper_black,7,3,4,7,2,1035,s+,300,nzap85,11,7,4,10,2,952,s+,120,pablo_hue,8,5,3,7,2,651,s+,101
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,13,10,3,1,3,727,,238,wakaba,7,2,5,2,4,971,,47,hissen_hue,8,6,2,2,2,655,,47,hydra_custom,9,9,0,1,2,605,,141,bold_7,1,1,0,6,3,920,,63,52gal_becchu,2,1,1,6,2,773,,48,kugelschreiber,3,3,0,7,1,455,,47,squiclean_b,1,1,0,8,0,227,,59
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,10,5,5,8,2,1103,x,208,jetsweeper_custom,13,13,0,2,6,1354,x,293,bucketslosher_soda,6,5,1,9,3,1197,x,188,hokusai_hue,14,14,0,7,3,884,x,235,furo,10,8,2,10,4,1326,x,198,bold_neo,9,6,3,11,6,1264,x,40,sharp_neo,10,7,3,9,0,952,x,270,maneuver_collabo,9,5,4,7,3,775,x,126
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nova_becchu,4,4,0,2,2,658,,208,bold_7,5,5,0,2,3,1088,,28,momiji,7,6,1,5,3,1058,,22,carbon_deco,3,2,1,4,2,794,,40,nzap89,3,2,1,4,4,1036,,45,screwslosher_becchu,6,5,1,5,2,807,,22,barrelspinner_remix,7,6,1,7,1,761,,29,splatcharger,0,0,0,1,1,618,,9
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,312,alpha,FALSE,wakaba,11,6,5,3,5,1385,a-,83,splatspinner_collabo,8,6,2,5,4,1121,a-,45,nzap89,10,7,3,6,6,1085,a+,297,splatroller,9,8,1,10,2,710,a-,143,bold,7,5,2,6,7,1335,a+,101,dynamo_tesla,10,3,7,4,6,1062,a+,70,dualsweeper_custom,9,8,1,9,0,997,a,131,splatroller_becchu,7,6,1,8,3,895,a-,87
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,199,alpha,TRUE,splatscope_collabo,8,7,1,1,3,813,s+,186,variableroller_foil,7,4,3,0,6,1108,s+,102,sputtery_clear,9,8,1,5,3,905,s+,111,hydra_custom,9,4,5,2,2,535,s+,363,sputtery,3,3,0,5,6,1185,s+,198,liter4k,3,2,1,5,4,868,s+,116,splatroller,1,1,0,6,3,743,s+,122,rapid_elite_deco,3,2,1,7,2,673,s+,327
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,192,bravo,TRUE,sshooter_collabo,3,3,0,5,0,587,a,107,wakaba,5,4,1,4,1,783,a-,260,sputtery_clear,1,1,0,6,3,742,a-,53,dualsweeper_custom,2,2,0,8,3,650,a-,64,sputtery_clear,7,7,0,2,2,833,a,61,nzap85,6,3,3,4,1,677,a,47,sputtery_clear,11,8,3,4,0,623,a-,43,liter4k,7,5,2,2,1,522,a,68
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,bold_7,6,5,1,4,3,781,,208,momiji,2,2,0,5,3,1230,,22,momiji,3,3,0,3,3,1063,,9,carbon_deco,9,9,0,4,2,838,,41,furo_deco,7,6,1,3,3,1265,,22,bold_7,3,3,0,5,2,901,,28,nzap83,4,4,0,6,2,841,,29,nzap89,4,3,1,5,2,735,,45
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,splatscope_collabo,5,5,0,3,4,1255,s+,186,nzap83,8,5,3,9,6,1413,s+,88,explosher,4,4,0,5,3,1121,s+,155,sharp_neo,4,4,0,10,1,891,s+,38,barrelspinner_remix,3,2,1,2,5,1291,s+,136,bold_7,7,7,0,7,3,1231,s+,162,sharp_neo,11,9,2,7,2,1083,s+,79,herocharger_replica,7,7,0,3,2,709,s+,128
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,335,alpha,FALSE,momiji,11,9,2,5,8,1811,x,204,furo,9,5,4,5,7,1839,x,277,sshooter_becchu,12,8,4,6,7,1627,x,214,dualsweeper_custom,5,5,0,8,4,1245,x,198,dynamo_becchu,6,5,1,4,8,1846,x,247,hissen_hue,9,8,1,5,7,1664,x,265,bold,7,5,2,11,8,1636,x,661,l3reelgun_d,8,6,2,7,7,1418,x,106
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,311,bravo,FALSE,wakaba,9,7,2,7,4,1267,a-,83,squiclean_a,9,3,6,3,7,1124,a-,70,bold_7,8,7,1,14,1,1098,a-,104,dualsweeper_custom,5,3,2,7,3,921,a-,43,dualsweeper_custom,17,14,3,7,2,1394,a,131,hissen_hue,9,5,4,4,4,1248,a-,120,wakaba,6,2,4,7,2,1215,a-,44,splatroller,9,9,0,6,2,675,a,104
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,2,2,0,4,4,976,,208,barrelspinner,5,4,1,0,2,871,,9,nzap89,5,4,1,6,2,733,,45,52gal,6,6,0,7,1,697,,22,bold_7,4,3,1,4,2,942,,28,barrelspinner_remix,4,3,1,4,2,863,,29,bucketslosher_soda,7,6,1,3,1,818,,96,carbon_deco,5,5,0,5,1,706,,41
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_collabo,17,15,2,5,1,1227,a,107,dualsweeper,7,5,2,2,7,1372,a-,87,bold_7,11,8,3,5,5,1193,a-,118,hokusai_becchu,9,8,1,6,5,875,a-,198,jetsweeper,10,9,1,7,3,1297,a-,73,bold_neo,3,2,1,6,7,1281,a-,48,sputtery_clear,7,6,1,12,3,1062,a-,67,heroroller_replica,2,1,1,11,3,978,a-,125
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,106,bravo,TRUE,splatscope_collabo,0,0,0,1,2,624,s+,186,explosher,1,1,0,2,0,567,s+,155,variableroller,1,0,1,3,1,528,s+,27,sharp_neo,1,1,0,5,0,271,s+,79,bold_neo,8,6,2,1,3,632,s+,90,explosher_custom,3,2,1,0,2,567,s+,151,furo_deco,1,1,0,2,1,464,s+,181,variableroller_foil,1,1,0,0,2,434,s+,126
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,302,alpha,FALSE,momiji,2,2,0,6,7,1326,x,204,spygadget,11,6,5,6,7,1605,x,482,sshooter_becchu,14,11,3,5,6,1326,x,72,liter4k,13,10,3,3,6,1241,x,231,wakaba,6,2,4,9,7,1740,x,202,sputtery_clear,4,3,1,4,7,1506,x,329,rapid_becchu,8,7,1,5,5,1421,x,103,splatroller,8,8,0,11,2,809,x,139
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,hissen_hue,10,10,0,4,2,925,,208,barrelspinner,3,1,2,0,2,896,,9,carbon_deco,4,3,1,7,1,665,,41,rapid,4,0,4,6,1,649,,22,bucketslosher_soda,9,8,1,2,2,947,,96,bold_7,3,3,0,6,2,945,,28,bold_7,2,2,0,3,3,862,,29,splatroller,4,4,0,3,2,635,,45
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,80,bravo,TRUE,splatscope_collabo,0,0,0,2,1,381,s+,186,dualsweeper_custom,2,2,0,2,1,438,s+,131,sshooter_collabo,2,1,1,3,1,309,s+,44,liter4k,1,1,0,4,0,227,s+,297,nzap85,5,4,1,1,1,434,s+,132,barrelspinner_remix,3,2,1,0,1,314,s+,77,liter4k,4,2,2,1,1,304,s+,234,splatroller,4,3,1,2,0,268,s+,22
2020-05-11T12:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,300,bravo,FALSE,prime_becchu,7,6,1,8,0,674,x,164,spygadget,12,4,8,6,6,1301,s+,118,wakaba,7,5,2,6,7,1278,s+,128,nzap85,9,7,2,5,4,1031,x,243,sshooter_becchu,11,9,2,4,6,1655,x,283,sshooter_collabo,9,8,1,5,3,1208,x,221,maneuver_collabo,4,3,1,7,0,799,s+,78,dynamo_tesla,9,5,4,6,1,719,s+,142
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,splatscope_collabo,8,8,0,5,4,915,s+,186,variableroller_foil,3,2,1,3,7,1245,s+,126,nzap89,6,4,2,5,6,1245,s+,90,liter4k,10,9,1,3,5,1056,s+,297,dualsweeper_custom,3,2,1,5,3,1257,s+,125,liter4k_scope,5,3,2,4,4,1209,s+,83,sshooter_collabo,7,7,0,9,4,1081,s+,44,heroroller_replica,4,3,1,6,1,905,s+,91
2020-05-11T12:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,307,alpha,FALSE,longblaster_necro,11,8,3,11,1,812,s,170,nzap89,13,6,7,4,6,1241,s+,151,52gal_becchu,12,10,2,10,2,1228,x,101,barrelspinner_remix,15,10,5,6,5,1158,s+,129,sshooter,14,10,4,8,4,1218,x,210,pablo,10,8,2,7,2,1151,s+,189,hissen,9,6,3,11,1,1021,a-,91,sshooter,11,7,4,8,2,1003,s+,235
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,6,5,1,2,3,782,,208,bucketslosher,13,12,1,2,3,1009,,96,heroshooter_replica,9,7,2,4,3,917,,22,splatroller,2,2,0,2,3,862,,45,barrelspinner_remix,6,5,1,6,2,950,,29,bold_7,2,2,0,9,0,807,,28,splatroller,4,2,2,3,2,660,,9,carbon_deco,1,1,0,8,0,624,,41
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,309,alpha,FALSE,variableroller_foil,7,4,3,3,10,1813,x,193,dualsweeper_custom,6,5,1,6,4,1197,x,339,rapid_becchu,11,7,4,3,4,1169,x,198,52gal_becchu,10,9,1,7,5,1101,x,305,dualsweeper_custom,8,6,2,7,4,1394,x,199,variableroller_foil,7,6,1,5,7,1347,x,279,h3reelgun_d,4,3,1,10,5,1238,x,196,splatroller,5,4,1,3,4,1046,x,149
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,150,alpha,TRUE,momiji,4,3,1,1,3,731,x,204,dualsweeper_custom,6,4,2,2,2,655,x,64,quadhopper_black,4,2,2,2,2,572,x,54,carbon_deco,7,6,1,4,1,520,x,150,sputtery_clear,5,4,1,4,3,731,x,329,quadhopper_black,1,1,0,4,1,665,x,301,maneuver_collabo,4,2,2,4,3,641,x,80,liter4k_custom,2,2,0,3,2,465,x,229
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,291,alpha,TRUE,sshooter_collabo,8,8,0,8,1,849,a,107,dualsweeper_custom,16,12,4,6,4,1514,a-,64,promodeler_pg,5,1,4,4,7,1345,a-,90,nzap89,6,5,1,5,6,1237,a-,101,sshooter,10,7,3,6,5,1281,a-,106,heroroller_replica,8,7,1,4,7,1248,a,79,prime_becchu,8,6,2,7,5,1153,a-,54,sharp_neo,4,3,1,9,5,1005,a-,50
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,4,3,1,3,2,800,,208,bucketslosher,4,4,0,3,4,1148,,96,bold_7,2,2,0,7,1,807,,28,splatroller_becchu,2,2,0,5,2,638,,29,nzap89,5,3,2,2,4,954,,45,hydra,11,11,0,2,2,933,,35,splatcharger,3,3,0,0,1,671,,9,dualsweeper,1,1,0,7,1,580,,22
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,8,7,1,2,3,1059,,106,variableroller_foil,6,4,2,2,4,1121,,158,splatspinner,5,3,2,4,3,1115,,156,liter4k,2,2,0,1,2,687,,185,barrelspinner_remix,4,3,1,4,3,1099,,141,wakaba,3,2,1,3,3,1026,,144,barrelspinner_remix,2,2,0,2,4,1008,,81,nzap89,3,2,1,7,2,731,,76
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,236,bravo,TRUE,dualsweeper_custom,7,5,2,6,3,1063,x,297,furo,5,2,3,4,4,1219,x,187,bold_7,9,6,3,8,4,1017,x,460,nzap85,6,3,3,4,4,992,x,181,campingshelter_camo,8,5,3,2,4,1287,x,65,nzap85,11,4,7,4,5,1198,x,154,hotblaster,9,7,2,5,3,961,x,341,dualsweeper_custom,6,6,0,5,2,885,x,155
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,4,3,1,8,6,1384,x,204,liter4k,7,7,0,6,4,1149,x,268,96gal,10,3,7,10,3,1043,x,176,barrelspinner_remix,5,5,0,9,3,1008,x,94,bamboo14mk3,10,7,3,3,5,1438,x,273,96gal,10,7,3,3,5,1245,x,294,sputtery_clear,16,12,4,4,3,1084,x,91,sshooter_collabo,8,6,2,8,3,1009,x,217
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,176,bravo,TRUE,splatscope_collabo,2,2,0,5,1,513,s+,186,kelvin525_deco,1,1,0,4,3,667,s+,115,splatroller,4,3,1,7,0,566,s+,73,prime_becchu,3,2,1,5,1,564,s+,51,sputtery_clear,6,5,1,4,3,813,s+,191,dualsweeper_custom,8,7,1,4,2,800,s+,153,splatscope,9,9,0,0,3,744,s+,170,bucketslosher_soda,0,0,0,0,0,0,s+,107
2020-05-11T12:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,prime_becchu,10,9,1,9,1,919,x,164,kugelschreiber_hue,16,13,3,2,4,1271,x,243,hydra_custom,13,9,4,3,5,1211,s+,128,spygadget,1,0,1,1,1,0,s+,118,wakaba,5,0,5,6,7,1372,a,137,longblaster_necro,3,2,1,6,3,963,a+,126,heroroller_replica,6,6,0,10,0,932,s+,198,hissen_hue,7,7,0,9,2,906,a,176
2020-05-11T12:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,301,bravo,FALSE,longblaster_necro,14,11,3,7,2,916,s,170,52gal_becchu,7,6,1,8,3,995,x,102,nzap89,9,6,3,8,4,828,s+,151,barrelspinner_remix,8,8,0,6,3,580,s+,129,dynamo_tesla,12,5,7,6,3,1089,x,73,sshooter_collabo,20,17,3,7,3,1077,a-,178,barrelspinner_remix,5,4,1,8,1,753,s+,111,splatroller,5,3,2,10,0,635,b+,66
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,228,alpha,TRUE,variableroller_foil,4,3,1,2,8,1460,x,193,nzap85,13,3,10,4,6,1199,x,217,jetsweeper_custom,9,4,5,2,5,963,x,293,52gal,12,10,2,7,4,827,x,118,dualsweeper_custom,8,7,1,4,4,1327,x,227,nzap85,5,3,2,4,4,1179,x,196,wakaba,4,0,4,5,5,1155,x,219,dynamo_tesla,6,5,1,7,2,698,x,297
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,6,6,0,2,2,764,,208,nzap85,13,12,1,2,2,963,,35,barrelspinner,8,3,5,0,1,891,,9,nzap89,7,5,2,2,3,816,,45,bucketslosher,2,2,0,4,2,1020,,96,bold_7,0,0,0,8,3,849,,28,hokusai,3,2,1,6,1,690,,29,dynamo,2,2,0,8,0,602,,22
2020-05-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_collabo,5,4,1,4,2,818,,106,wakaba,4,2,2,2,4,1112,,144,squiclean_a,3,2,1,3,2,678,,185,splatcharger,1,1,0,4,0,176,,13,liter4k,2,2,0,1,3,844,,76,splatroller,7,7,0,4,1,811,,141,hydra_custom,4,3,1,1,2,740,,81,squiclean_a,4,1,3,3,2,512,,33
2020-05-11T12:00:00+00:00,5.2.0,gachi,standard,area,hokke,136,bravo,TRUE,dualsweeper_custom,0,0,0,2,2,657,x,297,sharp_neo,2,2,0,2,2,813,x,156,explosher,4,4,0,3,1,773,x,234,screwslosher,2,0,2,2,2,498,x,264,hissen_hue,6,5,1,0,3,853,x,290,explosher,3,1,2,2,3,773,x,115,liter4k,2,2,0,0,2,502,x,236,kelvin525_deco,3,1,2,4,1,387,x,104
