# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,248,bravo,TRUE,sshooter_becchu,2,1,1,10,1,801,x,67,sharp_neo,9,6,3,6,2,1017,x,196,dualsweeper_custom,6,3,3,8,3,1125,x,149,dynamo_becchu,3,3,0,5,2,1300,x,331,sshooter_becchu,6,4,2,6,4,985,x,348,sshooter_collabo,11,9,2,4,5,837,x,217,barrelspinner_remix,11,7,4,1,7,1203,x,41,l3reelgun_d,11,9,2,2,5,1283,x,117
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova_becchu,5,2,3,0,3,874,,269,sharp,4,4,0,3,3,911,,257,sshooter_becchu,3,2,1,1,3,856,,47,maneuver_becchu,3,3,0,1,2,745,,284,hydra,0,0,0,2,0,0,,293,explosher,2,1,1,2,3,1116,,168,bold,3,3,0,5,3,1044,,46,splatscope,1,1,0,2,1,381,,271
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hokusai_hue,9,8,1,11,3,774,x,217,prime_becchu,7,7,0,6,2,938,x,215,liter4k,7,6,1,3,5,1094,x,242,nzap89,7,7,0,8,7,1392,x,252,pablo_hue,11,4,7,9,3,975,x,233,sshooter_becchu,10,10,0,7,4,979,x,157,dualsweeper_custom,9,4,5,7,5,1270,x,223,hokusai_hue,12,10,2,5,6,1179,x,166
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,3,2,1,3,2,1016,,145,nzap89,4,3,1,3,4,899,,67,bottlegeyser_foil,8,6,2,3,2,808,,194,splatscope_collabo,3,3,0,1,2,714,,138,nzap83,3,2,1,4,2,1005,,110,bold,4,3,1,3,3,945,,26,prime,4,4,0,4,3,825,,32,l3reelgun_becchu,2,1,1,3,2,711,,84
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,5,4,1,1,3,767,,189,nzap83,1,0,1,2,4,1288,,47,bold,3,2,1,3,2,809,,132,splatroller,2,2,0,4,1,569,,63,furo,3,3,0,3,3,1010,,16,liter4k_scope,2,0,2,3,3,839,,55,splatcharger,5,4,1,2,2,770,,254,prime,5,3,2,0,3,751,,69
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,jetsweeper,8,8,0,5,6,1287,b-,21,sshooter_becchu,11,10,1,12,2,922,b-,24,nzap85,7,2,5,10,3,806,b-,34,sputtery_hue,12,11,1,6,5,1142,b+,78,sharp_neo,10,7,3,7,4,1159,b,51,sshooter_becchu,13,10,3,9,4,1024,b-,19,hokusai_becchu,8,6,2,9,2,649,b+,56,sshooter_becchu,12,10,2,6,7,1322,b+,42
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,15,10,5,7,5,1358,s,322,dualsweeper_custom,4,1,3,6,5,1436,s,54,liter4k,4,3,1,2,5,1087,s,96,splatroller,11,10,1,10,1,782,s,115,heroroller_replica,8,6,2,7,2,731,s,114,furo,8,5,3,6,2,1535,s,40,squiclean_g,6,6,0,6,3,1015,s,131,jetsweeper,9,8,1,5,6,1319,s,270
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,10,6,4,5,3,614,s+,218,nzap89,10,6,4,4,8,1530,s+,16,splatroller,4,3,1,6,4,767,s+,193,sshooter_collabo,12,4,8,4,4,1040,s+,22,nzap85,7,2,5,5,6,1159,s+,39,wakaba,0,0,0,0,2,0,s+,98,dynamo_becchu,7,7,0,9,2,1103,s+,112,rapid_becchu,12,10,2,5,5,952,s+,114
2020-05-20T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,carbon_deco,8,8,0,7,1,618,s+,209,nzap89,8,5,3,6,5,1115,b,156,hotblaster_custom,6,6,0,10,0,719,x,301,liter4k_custom,4,3,1,5,3,783,a+,75,bold_neo,12,11,1,3,6,1281,s,126,hotblaster,9,8,1,9,2,585,s+,136,barrelspinner_remix,8,3,5,4,4,863,s+,30,herocharger_replica,7,6,1,7,0,753,a,255
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nova_becchu,7,6,1,1,2,861,,270,sharp,5,4,1,1,3,1226,,257,barrelspinner_remix,1,1,0,3,2,810,,168,nzap89,1,1,0,2,4,989,,73,sshooter_becchu,1,0,1,3,2,708,,47,bold,1,1,0,4,4,1250,,46,maneuver_becchu,2,1,1,1,2,798,,284,sputtery_clear,6,5,1,4,1,1034,,120
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,265,alpha,TRUE,sshooter_becchu,14,11,3,4,6,1061,b+,86,maneuver_collabo,8,6,2,4,1,0,b+,105,carbon,16,10,6,5,4,727,b-,19,nzap85,14,8,6,7,3,863,b,70,sshooter_becchu,2,2,0,8,1,0,b-,50,clashblaster_neo,12,8,4,9,1,800,b+,40,heroroller_replica,9,7,2,9,0,543,b+,87,nzap85,4,3,1,9,2,930,b+,24
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,octoshooter_replica,4,3,1,11,3,990,x,67,sshooter_becchu,8,5,3,6,5,1299,x,348,h3reelgun_d,7,6,1,9,3,1309,x,267,carbon,15,14,1,6,5,1207,x,331,prime_becchu,19,18,1,5,5,1255,x,137,l3reelgun_d,9,7,2,8,5,1271,x,117,sshooter_becchu,8,4,4,8,3,795,x,81,hissen_hue,6,3,3,7,6,1476,x,174
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,1,1,0,4,0,447,,58,splatcharger_collabo,2,2,0,2,2,848,,87,squiclean_a,3,3,0,3,2,565,,54,maneuver_collabo,2,1,1,5,2,556,,28,splatscope_collabo,2,2,0,2,2,737,,46,liter4k_scope_custom,3,3,0,0,2,736,,75,hydra_custom,7,6,1,3,1,509,,101,herocharger_replica,5,3,2,2,1,477,,120
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,4,0,3,2,762,,189,bold_7,2,2,0,1,4,1228,,47,furo,4,3,1,3,3,971,,16,liter4k_scope,0,0,0,2,2,636,,55,momiji,2,1,1,2,4,1204,,132,pablo,4,3,1,3,4,1060,,42,prime,2,2,0,3,2,675,,69,splatcharger,3,3,0,2,1,640,,254
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,241,bravo,TRUE,hokusai_hue,10,9,1,8,3,624,x,217,jetsweeper,5,3,2,5,4,977,x,179,dualsweeper_custom,3,3,0,7,2,1070,x,130,squiclean_g,2,2,0,8,2,854,x,322,liter4k,6,6,0,4,3,822,x,242,barrelspinner_remix,8,5,3,5,3,681,x,119,dualsweeper_custom,16,11,5,5,4,1125,x,223,dualsweeper_custom,9,6,3,3,4,1161,x,166
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,7,7,0,4,4,1220,s+,198,dynamo_becchu,2,2,0,4,7,1824,s+,174,prime_becchu,3,3,0,8,2,921,s+,59,bamboo14mk3,5,2,3,4,3,1051,s+,151,nautilus79,8,7,1,4,4,750,s+,83,clashblaster_neo,10,7,3,3,6,1021,s+,291,jetsweeper,6,3,3,3,8,1940,s+,291,dualsweeper_custom,6,3,3,4,5,1387,s+,242
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova_becchu,1,0,1,1,3,1096,,270,bold,1,1,0,5,2,841,,46,maneuver_becchu,4,4,0,2,1,689,,284,splatscope,4,3,1,2,2,709,,249,bamboo14mk1,2,2,0,2,2,796,,257,sshooter_becchu,3,3,0,2,3,772,,47,jetsweeper,3,1,2,2,3,868,,168,dynamo_tesla,5,4,1,2,3,833,,102
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,185,bravo,TRUE,jetsweeper,6,4,2,3,4,916,b-,21,wakaba,6,4,2,5,2,644,b,27,nova,7,6,1,6,2,560,b-,21,furo_deco,2,2,0,7,2,678,b+,34,barrelspinner_remix,11,5,6,3,4,814,b+,101,explosher,6,2,4,3,2,852,b,25,quadhopper_black,4,3,1,5,1,423,b+,33,bold,11,11,0,5,2,1108,b+,192
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,5,4,1,2,2,988,,145,bold,1,1,0,3,2,908,,64,nautilus79,4,4,0,4,2,782,,153,96gal,6,4,2,3,2,734,,64,nzap89,1,0,1,3,5,965,,76,maneuver,8,7,1,3,3,851,,96,sharp,4,4,0,3,3,818,,26,splatcharger_becchu,1,1,0,4,1,530,,31
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,hydra_custom,13,9,4,4,4,1012,s+,218,heroroller_replica,9,8,1,7,1,859,s+,197,splatroller,11,9,2,4,2,948,s+,30,rapid_becchu,6,4,2,7,1,864,s+,86,rapid_becchu,8,6,2,7,4,896,s+,89,dualsweeper_custom,7,5,2,7,3,1210,s+,116,carbon_deco,6,5,1,9,2,733,s+,254,heroroller_replica,7,6,1,7,3,882,s+,62
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,312,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1216,b+,86,hydra_custom,15,10,5,5,5,1152,b,67,hokusai_becchu,6,3,3,6,2,952,b+,26,nzap85,15,10,5,9,3,853,b+,155,nzap89,11,11,0,5,7,1822,b+,28,prime_becchu,10,6,4,6,4,920,b,37,bold,7,6,1,9,5,989,b+,42,hissen_hue,8,4,4,12,2,844,b+,71
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,110,alpha,TRUE,nzap85,6,2,4,2,2,581,s,322,bold,8,4,4,1,3,688,s,37,dualsweeper_custom,6,6,0,1,2,650,s,289,nzap89,6,4,2,2,3,555,s,280,rapid,2,1,1,3,0,365,s,75,nzap89,2,2,0,3,2,611,s,90,sshooter_becchu,2,2,0,6,0,353,s,144,promodeler_pg,1,1,0,4,2,914,s,182
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,7,6,1,5,1,635,,58,wakaba,5,2,3,3,4,937,,132,furo,2,2,0,6,2,814,,28,splatcharger_collabo,1,1,0,1,2,769,,46,dualsweeper,5,4,1,3,4,1128,,77,variableroller_foil,5,4,1,1,4,876,,75,sshooter_collabo,5,5,0,3,2,876,,87,herocharger_replica,2,2,0,4,0,490,,120
2020-05-20T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,fujitsubo,309,alpha,FALSE,carbon_deco,15,14,1,9,1,1006,s+,209,explosher_custom,16,6,10,11,2,1331,a+,75,ochiba,11,9,2,10,3,1150,b,156,dualsweeper_custom,7,4,3,11,1,1111,x,301,l3reelgun_d,19,13,6,7,4,1389,x,344,l3reelgun_d,18,14,4,7,4,1495,x,300,l3reelgun_d,10,8,2,10,4,1000,x,511,l3reelgun_d,6,6,0,10,2,1155,x,294
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,3,1,1,3,984,,189,promodeler_pg,2,2,0,3,4,1098,,156,bold_7,2,2,0,4,3,1019,,47,splatcharger_collabo,1,1,0,4,1,456,,55,momiji,0,0,0,2,4,1149,,132,pablo,3,3,0,5,3,1144,,42,splatcharger,5,5,0,1,1,746,,254,prime,6,3,3,0,3,679,,69
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,240,alpha,TRUE,hokusai_hue,8,8,0,7,4,822,x,217,liter4k,8,7,1,3,4,1171,x,242,jetsweeper_custom,6,3,3,3,4,929,x,90,hotblaster,6,6,0,5,3,628,x,118,rapid_becchu,5,2,3,7,2,750,x,205,hydra_custom,7,5,2,4,2,497,x,152,heroroller_replica,10,8,2,7,1,934,x,333,liter4k,5,3,2,6,3,849,x,262
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova_becchu,2,1,1,2,3,925,,270,bold,5,3,2,3,3,1003,,46,maneuver_becchu,5,3,2,3,2,743,,284,splatroller,6,4,2,5,2,817,,6,dualsweeper,5,4,1,3,2,880,,257,sshooter_becchu,2,2,0,3,1,507,,47,jetsweeper,2,1,1,2,4,1012,,168,nzap85,8,6,2,3,3,1020,,381
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,141,alpha,TRUE,jetsweeper,4,4,0,0,5,778,b-,21,52gal,5,5,0,3,2,567,b-,60,quadhopper_black,5,4,1,2,2,497,b+,31,hokusai_hue,2,2,0,3,2,346,b,77,sshooter_becchu,3,1,2,6,0,272,b,23,sputtery_clear,0,0,0,5,2,734,b-,30,dualsweeper_custom,4,4,0,2,1,690,b,27,splatcharger,4,3,1,2,1,501,b-,11
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,316,alpha,FALSE,nzap85,19,15,4,8,3,1460,s,322,dualsweeper_custom,8,4,4,6,6,1635,s,290,heroroller_replica,10,7,3,7,3,849,s,103,rapid_becchu,8,5,3,6,2,1072,s,102,sshooter_collabo,13,10,3,3,3,0,s,56,splatspinner,11,8,3,10,1,1193,s,53,dynamo_tesla,8,5,3,9,5,1220,s,155,dualsweeper_custom,6,4,2,9,5,1560,s,187
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,ochiba,5,4,1,10,1,1009,x,164,furo_deco,14,10,4,7,5,1640,x,183,sshooter,10,7,3,10,4,1072,x,118,dynamo,10,5,5,6,5,1151,x,201,prime_collabo,9,8,1,7,2,1132,x,130,sshooter,11,9,2,5,4,1336,x,125,nova,14,10,4,7,6,1173,x,390,splatroller,9,6,3,7,2,1127,x,151
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,5,3,2,3,3,813,,189,promodeler_pg,4,2,2,2,5,1259,,156,prime,2,1,1,2,2,774,,69,hotblaster_custom,2,2,0,4,1,447,,132,momiji,2,1,1,3,4,1149,,55,pablo,1,1,0,3,2,837,,42,splatcharger,3,3,0,0,2,738,,254,clashblaster,6,6,0,2,1,589,,254
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,125,bravo,TRUE,hydra_custom,3,3,0,4,0,424,s+,218,heroshooter_replica,2,2,0,5,0,283,s+,53,splatroller,2,2,0,3,1,399,s+,30,dualsweeper_custom,1,1,0,5,0,372,s+,116,hissen_hue,6,5,1,2,2,429,s+,140,hydra_custom,4,1,3,2,2,427,s+,120,splatroller,7,6,1,3,1,410,s+,121,nzap85,10,5,5,1,4,649,s+,149
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,179,alpha,TRUE,octoshooter_replica,12,10,2,2,3,642,x,67,parashelter_sorella,11,5,6,4,3,777,x,385,kelvin525_becchu,13,8,5,3,4,648,x,217,dynamo_tesla,9,3,6,2,5,898,x,69,variableroller_foil,3,2,1,7,0,666,x,243,heroblaster_replica,5,2,3,7,0,399,x,137,promodeler_pg,3,3,0,6,3,852,x,211,hydra_custom,4,4,0,6,1,520,x,553
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,14,12,2,6,5,1048,b+,86,quadhopper_black,8,6,2,5,4,1012,b+,94,hissen,19,15,4,8,5,1157,b-,19,nzap89,9,5,4,3,7,1350,b+,136,sshooter_becchu,9,9,0,10,6,1537,b+,42,dualsweeper_custom,8,5,3,9,1,927,b,54,splatroller,5,3,2,9,1,689,b+,52,bold,5,5,0,10,2,1286,b,165
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,272,alpha,TRUE,jetsweeper,7,5,2,3,7,1095,b-,21,hokusai_hue,12,9,3,8,4,704,b,77,nzap89,11,7,4,3,6,952,b,36,barrelspinner_remix,16,12,4,2,6,1078,b+,220,bamboo14mk1,6,3,3,8,1,650,b+,25,sshooter_becchu,2,2,0,10,0,477,b,23,dualsweeper_custom,7,7,0,3,4,1193,b,27,nzap85,5,4,1,12,1,836,b-,22
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nova_becchu,5,5,0,3,2,774,,270,variableroller_foil,5,3,2,2,3,826,,168,bold,4,2,2,4,1,966,,46,parashelter_sorella,4,4,0,3,3,934,,146,promodeler_mg,4,3,1,5,3,1311,,257,sshooter_becchu,3,2,1,3,3,759,,47,maneuver_becchu,3,1,2,3,1,628,,284,bamboo14mk1,6,6,0,3,2,822,,105
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,147,alpha,TRUE,hokusai_hue,4,4,0,4,3,558,x,217,furo,6,3,3,2,4,960,x,176,dynamo_becchu,6,4,2,4,2,638,x,130,dualsweeper_custom,4,2,2,3,2,772,x,219,nzap85,5,3,2,4,3,798,x,402,liter4k_scope,6,6,0,0,3,824,x,175,dynamo_tesla,2,2,0,4,2,611,x,174,carbon,2,2,0,5,1,424,x,198
2020-05-20T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,tachiuo,96,alpha,TRUE,carbon_deco,4,3,1,1,1,397,s+,209,dualsweeper_custom,8,7,1,1,1,530,x,301,splatcharger,3,3,0,2,0,248,a+,75,ochiba,0,0,0,3,0,329,b,156,heromaneuver_replica,4,3,1,2,2,427,s+,122,promodeler_pg,3,1,2,4,1,397,a+,66,parashelter_sorella,3,3,0,5,0,255,x,201,pablo_permanent,1,0,1,2,2,507,b-,15
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,2,1,1,4,2,927,,189,momiji,0,0,0,5,3,808,,55,splatcharger,2,2,0,3,1,673,,254,splatroller,0,0,0,7,1,659,,42,screwslosher_becchu,8,5,3,1,3,933,,56,prime_becchu,11,9,2,0,4,924,,156,promodeler_rg,4,1,3,0,4,888,,69,explosher_custom,8,4,4,2,1,704,,132
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,8,6,2,5,4,806,s+,218,prime_becchu,9,7,2,7,3,1125,s+,106,kelvin525_becchu,8,6,2,9,3,1091,s+,66,carbon,9,6,3,6,5,983,s+,41,liter4k,6,3,3,4,4,999,s+,149,furo,11,9,2,6,5,1369,s+,65,barrelspinner_remix,8,6,2,8,1,816,s+,167,nzap85,14,9,5,7,3,894,s+,105
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,13,9,4,6,5,1602,s,322,hissen,10,7,3,10,2,1073,s,84,nova,9,9,0,9,2,814,s,459,splatcharger,3,2,1,7,1,730,s,101,prime_becchu,10,9,1,8,3,1137,s,118,splatroller,10,7,3,5,2,902,s,75,bold,14,10,4,7,4,1364,s,115,hydra_custom,10,6,4,7,4,830,s,130
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,2,2,0,2,3,946,,145,octoshooter_replica,3,3,0,3,2,833,,346,splatroller_collabo,7,7,0,2,3,747,,73,splatroller,1,1,0,5,1,494,,106,dualsweeper_custom,7,7,0,2,2,930,,167,carbon,2,2,0,4,2,838,,71,jetsweeper_custom,3,2,1,4,2,727,,115,liter4k,2,1,1,3,2,585,,57
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,322,alpha,FALSE,hokusai_hue,9,8,1,11,3,870,x,217,96gal,7,2,5,5,8,1622,x,346,squiclean_a,11,8,3,8,6,1199,x,177,soytuber,7,6,1,8,3,1061,x,225,nautilus47,11,8,3,7,2,785,x,299,h3reelgun,13,4,9,8,7,1397,x,330,splatcharger_becchu,12,11,1,5,2,954,x,222,variableroller_foil,10,8,2,4,9,1712,x,99
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,186,alpha,TRUE,ochiba,6,2,4,3,3,906,x,164,prime_becchu,8,5,3,3,3,664,x,122,herocharger_replica,7,6,1,3,0,515,x,348,dualsweeper_custom,13,10,3,5,3,859,x,297,prime_becchu,2,2,0,6,1,477,x,150,dynamo_becchu,4,4,0,5,2,940,x,262,rapid_becchu,7,6,1,6,1,628,x,165,octoshooter_replica,4,2,2,6,2,886,x,194
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nova_becchu,11,11,0,3,2,753,,270,variableroller_foil,2,1,1,2,3,847,,168,maneuver_becchu,8,6,2,2,2,833,,284,bamboo14mk1,8,7,1,3,2,710,,105,parashelter_sorella,2,2,0,7,1,662,,257,sshooter_becchu,1,1,0,3,3,839,,47,bold,0,0,0,7,2,693,,46,maneuver_collabo,7,7,0,8,1,660,,89
2020-05-20T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,tachiuo,147,bravo,TRUE,carbon_deco,4,4,0,7,0,388,s+,209,splatcharger,3,3,0,3,1,366,a+,75,ochiba,3,2,1,7,0,487,b,156,dualsweeper_custom,1,1,0,6,1,550,x,301,52gal_becchu,10,9,1,4,1,561,x,192,sshooter_collabo,9,8,1,2,2,672,x,265,nzap85,6,4,2,3,1,431,s+,165,liter4k,2,2,0,2,1,347,x,222
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,5,5,0,3,3,926,,58,nzap89,6,3,3,2,4,985,,233,rapid_becchu,8,7,1,0,2,856,,54,pablo_permanent,6,4,2,1,3,824,,87,parashelter,2,2,0,4,2,889,,169,ochiba,1,0,1,5,2,885,,46,spygadget_sorella,3,1,2,5,2,782,,63,splatcharger_collabo,2,2,0,5,0,607,,18
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,84,bravo,TRUE,sshooter_becchu,2,2,0,3,1,478,b+,86,clashblaster_neo,2,2,0,3,0,255,b,58,squiclean_b,1,1,0,2,1,331,b-,17,jetsweeper,3,1,2,3,1,352,b,38,kugelschreiber_hue,5,3,2,1,1,352,b,71,prime_becchu,2,1,1,3,1,346,b+,112,dualsweeper_custom,7,5,2,1,2,515,b+,53,hissen_hue,4,2,2,1,1,290,b-,72
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper,14,10,4,2,9,1340,b-,21,splatroller,14,11,3,2,4,908,b+,53,clashblaster_neo,15,9,6,5,5,836,b-,36,furo,11,9,2,7,4,1160,b,24,splatroller,2,0,2,9,2,964,b,34,jetsweeper,8,7,1,8,7,1460,b-,61,splatcharger,6,5,1,10,0,731,b-,26,sharp,5,4,1,12,4,1020,b+,26
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,0,0,0,3,2,707,,189,nova_becchu,5,4,1,3,3,831,,42,explosher_custom,1,1,0,2,1,761,,132,splatcharger,2,2,0,1,1,628,,254,explosher_custom,3,2,1,1,2,917,,158,prime_becchu,4,3,1,4,2,827,,156,splatroller_collabo,1,1,0,0,3,714,,70,splatcharger,3,3,0,2,1,419,,55
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,15,11,4,10,3,924,b+,86,jetsweeper,17,12,5,7,6,1041,b+,59,splatroller_collabo,6,4,2,6,3,540,b+,73,sputtery_clear,15,11,4,6,3,879,b+,45,nzap83,10,7,3,9,1,1061,b-,25,splatroller,13,12,1,10,1,685,b,83,prime_collabo,6,5,1,10,1,760,b,44,dualsweeper,10,5,5,9,1,955,b+,45
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,2,1,1,2,3,1017,,145,momiji,7,5,2,4,3,1025,,66,nzap89,2,2,0,3,3,826,,59,carbon_deco,1,1,0,2,1,431,,34,bold,3,2,1,2,4,1153,,107,splatcharger_becchu,3,3,0,1,2,674,,73,splatcharger,4,4,0,4,0,545,,165,h3reelgun_d,3,2,1,2,2,0,,49
2020-05-20T12:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nova_becchu,8,7,1,2,3,938,,270,sshooter_becchu,1,1,0,4,3,858,,47,bold,0,0,0,3,4,1075,,46,bamboo14mk1,5,4,1,1,3,920,,105,parashelter_sorella,4,3,1,2,3,1265,,257,rapid_becchu,2,2,0,2,2,742,,168,maneuver_becchu,2,1,1,3,0,706,,284,sharp_neo,3,3,0,5,2,1122,,89
2020-05-20T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,fujitsubo,27,bravo,TRUE,carbon_deco,0,0,0,1,0,133,s+,209,ochiba,0,0,0,1,0,117,b,156,dualsweeper_custom,0,0,0,1,0,68,x,301,splatcharger,0,0,0,1,0,59,a+,75,bold_neo,3,3,0,0,2,342,s+,77,furo,1,1,0,0,0,93,b+,30,prime_becchu,1,0,1,0,0,155,a+,56,bold_7,0,0,0,0,0,157,a-,43
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,128,alpha,TRUE,prime_becchu,5,4,1,4,1,460,s+,108,momiji,5,4,1,1,4,860,s+,243,liter4k,1,1,0,0,3,639,s+,102,rapid_becchu,5,3,2,0,2,551,s+,184,h3reelgun_d,5,4,1,3,2,833,s+,199,sharp_neo,3,1,2,5,1,597,s+,171,splatcharger_becchu,0,0,0,3,1,436,s+,145,carbon,0,0,0,1,0,0,s+,558
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,12,6,6,3,4,949,s+,218,nzap85,5,5,0,5,4,1130,s+,162,hissen,14,9,5,8,4,1095,s+,95,kelvin525_deco,8,7,1,9,4,788,s+,34,splatroller,11,11,0,9,2,803,s+,145,hissen_hue,10,7,3,7,5,1376,s+,196,parashelter_sorella,6,6,0,4,4,1142,s+,31,prime_becchu,3,1,2,7,3,844,s+,63
2020-05-20T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,151,alpha,TRUE,ochiba,5,2,3,1,3,762,x,164,splatroller,10,9,1,2,3,767,x,285,barrelspinner,8,6,2,2,0,592,x,247,dualsweeper_custom,6,4,2,5,2,537,x,224,dynamo_becchu,2,2,0,5,2,754,x,295,clashblaster_neo,5,4,1,5,1,397,x,136,prime_collabo,3,2,1,4,1,726,x,392,sputtery_clear,3,2,1,7,1,471,x,145
