# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,206,bravo,TRUE,hydra_custom,5,5,0,4,3,635,x,171,nzap89,1,1,0,4,5,974,x,219,furo,0,0,0,5,4,1164,x,125,rapid_elite_deco,3,2,1,7,3,685,x,500,barrelspinner_remix,7,4,3,1,3,944,x,135,explosher_custom,4,4,0,3,2,809,x,84,furo,7,4,3,2,4,1240,x,163,sshooter_collabo,9,8,1,3,2,690,x,232
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,290,alpha,TRUE,nzap85,9,3,6,5,4,1376,s,316,sshooter_collabo,11,7,4,7,3,924,s,80,dualsweeper,9,5,4,3,9,1635,s,84,hydra,14,12,2,3,3,980,s,75,barrelspinner_deco,5,5,0,9,3,876,s,61,dualsweeper_custom,6,6,0,8,3,1154,s,204,momiji,6,5,1,5,6,1634,s,75,rapid_elite,6,2,4,5,5,1255,s,257
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,289,alpha,TRUE,splatscope_collabo,5,5,0,5,3,1162,x,185,furo,8,6,2,6,6,1493,x,179,maneuver,10,9,1,7,5,1251,x,111,sshooter_becchu,6,5,1,5,4,1039,x,211,nzap85,6,4,2,8,4,1269,x,310,liter4k,6,5,1,4,6,1280,x,211,parashelter_sorella,7,6,1,7,4,1148,x,106,longblaster,11,8,3,6,4,1097,x,155
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,316,alpha,FALSE,furo_deco,10,4,6,6,5,1508,s+,199,dualsweeper_custom,15,14,1,7,6,1539,s+,174,promodeler_pg,11,7,4,5,8,1630,s+,103,dualsweeper_custom,11,7,4,11,3,1137,s+,68,splatroller,8,6,2,12,4,994,s+,548,momiji,8,8,0,6,7,1742,s+,227,dualsweeper_custom,9,5,4,7,7,1529,s+,170,bamboo14mk1,10,9,1,7,6,1636,s+,379
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,296,alpha,TRUE,furo,14,8,6,2,5,1452,x,265,nzap85,17,13,4,6,4,1396,x,119,prime_becchu,10,8,2,6,4,1023,x,159,wakaba,12,7,5,6,6,1687,x,437,nzap85,9,5,4,8,5,1313,x,168,longblaster,11,10,1,12,2,918,x,309,quadhopper_black,8,4,4,10,2,980,x,182,sharp_neo,6,1,5,6,7,2075,x,227
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,124,bravo,TRUE,furo,4,4,0,3,2,660,s+,113,liter4k_scope,1,1,0,2,3,562,s+,66,nzap83,3,2,1,3,3,899,s+,86,barrelspinner_remix,2,1,1,3,2,432,s+,57,heroshooter_replica,5,3,2,3,2,686,s+,539,variableroller_foil,4,3,1,1,3,849,s+,231,liter4k,2,2,0,2,1,450,s+,121,rapid_becchu,4,3,1,2,1,521,s+,161
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,18,16,2,4,3,912,,355,bold,7,4,3,3,2,1020,,60,spygadget,9,6,3,5,1,770,,18,barrelspinner,3,1,2,3,2,610,,13,promodeler_mg,5,3,2,7,3,884,,8,ochiba,5,1,4,7,2,814,,34,octoshooter_replica,7,7,0,7,1,675,,15,carbon,5,4,1,6,1,636,,8
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,264,bravo,TRUE,prime_becchu,6,2,4,5,4,1125,s,170,liter4k,3,2,1,6,5,1010,s,80,splatroller,9,9,0,9,4,1120,s,42,nzap89,6,5,1,6,7,1595,s,193,nzap85,10,6,4,5,5,1475,s,105,sharp_neo,2,1,1,5,3,1235,s,44,explosher_custom,7,6,1,4,4,1231,s,42,prime_becchu,13,13,0,5,2,807,s,129
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,190,alpha,TRUE,hydra_custom,7,4,3,3,2,650,x,171,96gal,13,10,3,1,5,1210,x,112,wakaba,7,3,4,2,5,1282,x,210,parashelter_sorella,2,1,1,3,3,692,x,108,sshooter_collabo,4,4,0,4,3,693,x,136,splatspinner,4,3,1,6,4,1043,x,174,barrelspinner_remix,4,1,3,2,5,1105,x,150,bold,1,1,0,6,2,798,x,195
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,308,alpha,FALSE,nzap85,10,4,6,1,8,1818,a+,112,nova,8,5,3,7,3,862,a+,104,sshooter_becchu,17,13,4,7,6,1268,a+,102,dualsweeper,15,13,2,3,8,1793,a+,87,momiji,10,8,2,9,5,1751,a+,35,promodeler_mg,3,2,1,8,8,1728,a+,71,quadhopper_black,4,4,0,10,3,1136,a+,319,hydra,5,4,1,8,5,955,a,66
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,furo,4,3,1,1,3,1060,,113,jetsweeper,5,4,1,2,3,962,,106,sshooter_collabo,4,2,2,1,3,722,,92,squiclean_b,5,5,0,3,1,693,,34,promodeler_mg,4,4,0,2,3,1076,,73,nzap89,2,2,0,3,3,855,,70,prime_becchu,2,1,1,5,2,820,,53,promodeler_pg,3,0,3,4,2,736,,312
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,301,alpha,FALSE,hissen_hue,12,9,3,4,6,1492,x,191,prime_becchu,4,4,0,7,3,1037,x,241,squiclean_a,15,12,3,5,6,1429,x,192,hydra_custom,7,2,5,2,6,1212,x,260,promodeler_mg,5,4,1,8,8,1707,x,322,dualsweeper,9,6,3,8,6,1382,x,154,liter4k,2,2,0,6,4,1172,x,142,parashelter_sorella,9,6,3,5,5,1222,x,406
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,176,bravo,TRUE,splatscope_collabo,4,3,1,3,3,737,x,185,dualsweeper_custom,2,0,2,8,2,573,x,235,furo,3,2,1,6,2,909,x,179,sshooter_becchu,9,9,0,4,3,776,x,211,hydra_custom,6,5,1,4,2,637,x,95,maneuver,10,8,2,3,3,866,x,112,nzap85,7,3,4,4,2,917,x,310,liter4k,5,4,1,3,2,587,x,211
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,14,12,2,3,4,1298,,355,bold,4,3,1,2,4,1242,,60,octoshooter_replica,8,7,1,4,1,665,,15,carbon,1,1,0,3,2,591,,8,promodeler_mg,5,3,2,4,4,1156,,8,bold,3,3,0,6,2,771,,13,bold_neo,4,3,1,8,1,743,,37,bold_7,3,3,0,5,1,727,,34
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,207,bravo,TRUE,nzap85,3,1,2,7,2,852,s,316,dualsweeper_custom,1,1,0,5,3,829,s,114,parashelter_sorella,7,7,0,5,3,1126,s,114,quadhopper_white,1,1,0,4,4,1106,s,45,heroshooter_replica,13,10,3,3,3,751,s,169,promodeler_pg,6,4,2,2,6,1121,s,95,explosher_custom,9,4,5,3,2,1057,s,100,dualsweeper,6,2,4,2,5,1050,s,125
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,275,bravo,TRUE,furo,8,6,2,5,5,1466,x,265,quadhopper_black,11,9,2,3,4,1178,x,182,herocharger_replica,4,3,1,9,1,622,x,160,dualsweeper_custom,6,4,2,7,3,984,x,196,dualsweeper,9,3,6,6,7,1417,x,169,barrelspinner_remix,15,13,2,4,5,1328,x,101,wakaba,8,2,6,7,7,1226,x,125,splatcharger_collabo,6,6,0,5,4,894,x,223
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,196,alpha,TRUE,prime_becchu,7,5,2,1,3,862,s,170,squiclean_g,5,2,3,3,4,917,s,208,nzap89,6,5,1,4,5,1066,s,98,sputtery_clear,12,9,3,4,3,898,s,53,nzap89,3,2,1,5,4,878,s,78,52gal_becchu,2,2,0,4,4,964,s,74,dualsweeper_custom,6,4,2,5,2,920,s,48,96gal_deco,6,4,2,7,4,843,s,34
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,129,alpha,TRUE,hydra_custom,6,3,3,1,1,464,x,171,prime_becchu,4,4,0,3,1,560,x,96,sharp_neo,6,4,2,3,1,656,x,278,screwslosher_becchu,5,3,2,0,2,722,x,45,explosher,2,2,0,1,3,790,x,139,sshooter_becchu,2,2,0,4,3,678,x,275,screwslosher_neo,4,3,1,4,1,518,x,114,pablo_permanent,0,0,0,5,3,538,x,194
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo,6,3,3,3,3,949,,113,sharp_neo,7,5,2,2,3,1081,,56,nova,9,9,0,3,3,738,,121,herocharger_replica,4,4,0,3,1,644,,104,momiji,1,0,1,5,3,1063,,17,promodeler_mg,4,4,0,5,2,740,,73,l3reelgun_d,5,5,0,5,2,734,,133,prime_becchu,2,2,0,6,1,713,,53
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,splatscope_collabo,6,6,0,8,3,903,x,185,dualsweeper_custom,9,7,2,6,5,1406,x,137,campingshelter_camo,6,5,1,8,4,1211,x,223,pablo_hue,5,3,2,9,4,1249,x,205,parashelter,12,7,5,8,4,1339,x,91,splatroller_becchu,9,8,1,7,7,1328,x,211,herocharger_replica,11,10,1,2,0,871,x,74,prime_collabo,9,6,3,4,6,1407,x,320
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,12,12,0,3,4,1032,,355,bold,8,5,3,3,3,1122,,24,carbon,3,1,2,4,2,663,,8,nzap89,3,3,0,5,1,567,,35,promodeler_mg,8,6,2,4,4,1289,,8,bold,6,6,0,5,2,1029,,60,bold,2,2,0,6,1,592,,13,promodeler_pg,2,1,1,6,0,341,,43
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,163,alpha,TRUE,nzap85,9,5,4,0,3,895,s,316,heroroller_replica,6,6,0,4,2,546,s,78,kugelschreiber_hue,7,3,4,2,2,745,s,202,squiclean_g,7,6,1,3,1,504,s,148,wakaba,4,4,0,4,4,855,s,109,maneuver,3,2,1,5,2,654,s,54,dynamo_becchu,3,1,2,6,2,674,s,83,splatcharger,2,2,0,5,0,427,s,283
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,13,11,2,3,8,1687,a+,112,dualsweeper_custom,8,7,1,8,5,1722,a+,83,hissen_hue,10,6,4,9,3,967,a-,34,liter4k_scope,6,4,2,0,9,1676,a+,260,52gal_becchu,10,9,1,9,5,1140,a+,33,dualsweeper_custom,7,6,1,8,4,1361,a+,86,pablo,5,1,4,4,7,1703,a+,234,promodeler_mg,5,4,1,7,8,1747,a+,71
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,295,bravo,TRUE,hydra_custom,11,7,4,10,3,917,x,171,prime_becchu,7,6,1,8,3,1015,x,219,bamboo14mk1,4,3,1,9,3,981,x,208,heroroller_replica,7,7,0,7,2,1100,x,326,barrelspinner_remix,13,6,7,3,4,1275,x,192,liter4k,7,5,2,6,2,713,x,113,sshooter_becchu,11,9,2,8,4,1112,x,275,hydra_custom,16,14,2,6,2,765,x,260
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,95,alpha,TRUE,prime_becchu,3,2,1,0,1,444,s,170,sputtery_clear,4,4,0,1,1,412,s,238,explosher,3,1,2,1,2,574,s,257,sshooter,5,4,1,1,1,405,s,67,52gal_becchu,1,1,0,2,2,565,s,74,furo,2,2,0,3,1,496,s,203,splatcharger,0,0,0,3,1,272,s,126,wakaba,0,0,0,3,1,401,s,88
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,80,alpha,TRUE,hissen_hue,7,5,2,2,1,324,x,191,jetsweeper,4,4,0,0,2,537,x,471,splatspinner,3,1,2,0,1,484,x,252,kugelschreiber,1,0,1,1,1,331,x,201,parashelter_sorella,0,0,0,3,1,415,x,406,rapid_becchu,1,1,0,2,1,310,x,224,hydra_custom,1,1,0,3,0,202,x,167,liter4k,1,1,0,2,0,392,x,61
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,barrelspinner_remix,9,6,3,6,6,1247,s+,23,carbon_deco,14,10,4,7,4,1143,s+,21,l3reelgun_d,4,0,4,6,1,0,s+,101,dynamo_tesla,15,10,5,6,7,1385,s+,59,nzap85,13,9,4,8,3,1064,s+,119,carbon,8,6,2,7,4,1168,s+,55,barrelspinner_remix,6,5,1,6,5,1270,s+,250,barrelspinner,9,5,4,5,4,1025,s+,184
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,266,bravo,TRUE,furo,6,4,2,3,7,1742,x,265,liter4k,1,1,0,4,6,1509,x,236,prime_becchu,8,7,1,5,5,1237,x,225,longblaster,5,4,1,9,4,1103,x,111,explosher,2,2,0,7,4,1275,x,297,kelvin525_becchu,8,6,2,3,5,1189,x,200,wakaba,10,6,4,3,6,1659,x,207,bamboo14mk1,9,7,2,3,6,1486,x,181
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,sputtery,6,5,1,3,3,987,,113,momiji,2,0,2,3,3,998,,58,bucketslosher_soda,6,6,0,3,3,754,,107,squiclean_a,9,6,3,1,3,661,,106,sharp,3,2,1,3,4,900,,165,pablo_permanent,3,3,0,7,2,861,,91,variableroller_foil,4,3,1,4,3,846,,132,nzap85,3,2,1,3,1,449,,167
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,135,alpha,TRUE,hissen_hue,8,6,2,2,2,559,x,191,nzap85,8,2,6,2,3,862,x,211,longblaster,5,5,0,4,1,477,x,85,variableroller_foil,3,2,1,1,3,750,x,224,hydra_custom,5,4,1,3,2,377,x,167,parashelter_sorella,5,4,1,4,3,633,x,406,nzap85,2,1,1,4,2,749,x,113,furo,1,0,1,4,2,765,x,191
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,301,alpha,FALSE,nzap85,12,10,2,3,6,1653,s,316,bamboo14mk1,5,5,0,7,5,1278,s,68,pablo,6,3,3,9,3,962,s,51,dualsweeper_custom,14,11,3,7,4,1326,s,68,jetsweeper,8,4,4,3,9,1732,s,98,hissen,10,6,4,10,3,1056,s,46,prime_becchu,8,8,0,7,3,1088,s,73,sputtery_clear,8,8,0,9,4,1121,s,171
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,8,7,1,1,3,906,,355,promodeler_mg,8,6,2,4,3,1155,,18,squiclean_a,1,1,0,1,1,460,,56,nzap89,3,3,0,2,0,159,,49,promodeler_mg,3,3,0,4,4,1117,,8,bold,2,2,0,4,2,732,,13,nzap89,1,1,0,6,1,556,,35,maneuver,4,2,2,4,1,541,,10
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,233,bravo,TRUE,prime_becchu,5,4,1,3,5,1163,s,170,sputtery_clear,1,1,0,8,3,844,s,124,sshooter,5,5,0,10,3,822,s,67,maneuver,6,6,0,5,5,1115,s,218,quadhopper_black,7,6,1,5,1,925,s,143,spygadget,7,6,1,4,5,1123,s,62,sshooter_collabo,11,9,2,7,3,865,s,51,wakaba,9,4,5,1,5,1134,s,88
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,225,alpha,TRUE,sputtery_clear,9,5,4,1,5,1097,s+,176,dynamo_becchu,7,5,2,4,3,881,s+,271,sharp_neo,4,3,1,3,4,1328,s+,125,heroroller_replica,13,10,3,3,3,825,s+,90,liter4k,2,1,1,6,2,586,s+,85,promodeler_mg,2,1,1,7,5,1214,s+,224,dynamo_becchu,4,4,0,6,4,1033,s+,94,wakaba,7,5,2,5,5,1178,s+,163
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,191,bravo,TRUE,splatscope_collabo,7,7,0,2,3,992,s+,185,hydra_custom,4,2,2,3,2,560,s+,178,nzap85,8,4,4,5,4,1047,s+,113,dynamo_becchu,2,1,1,5,5,1114,s+,253,variableroller_foil,6,5,1,2,6,0,s+,82,splatcharger_collabo,2,2,0,2,4,870,s+,104,dynamo_becchu,7,5,2,5,4,1178,s+,74,hissen,4,3,1,5,3,749,s+,83
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,264,bravo,TRUE,nzap85,9,7,2,6,5,1246,a+,112,splatspinner_becchu,3,2,1,6,3,719,a+,85,dynamo_tesla,4,2,2,11,1,640,a-,92,wakaba,4,2,2,7,6,1342,a+,393,longblaster_necro,7,4,3,6,2,569,a,78,bamboo14mk1,11,10,1,1,6,1337,a,29,splatroller,11,10,1,5,3,984,a+,38,wakaba,17,6,11,1,7,1386,a+,195
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,148,alpha,TRUE,hydra_custom,11,8,3,2,2,526,x,171,dualsweeper,6,2,4,2,2,598,x,147,nova,6,3,3,2,2,517,x,129,quadhopper_black,4,3,1,2,2,699,x,239,l3reelgun,2,1,1,4,2,733,x,142,splatscope_collabo,2,2,0,4,2,528,x,98,maneuver_collabo,2,2,0,4,2,541,x,158,splatspinner,5,3,2,4,3,752,x,66
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,hissen_hue,3,2,1,6,1,428,x,192,nzap85,5,4,1,2,3,687,x,150,dualsweeper_custom,1,1,0,4,1,529,x,78,liter4k,0,0,0,3,2,579,x,301,dynamo_becchu,7,5,2,1,3,872,x,378,dualsweeper_custom,4,4,0,2,1,501,x,259,liter4k,4,3,1,2,1,423,x,137,wakaba,4,3,1,2,2,716,x,314
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,furo,11,7,4,4,6,1785,x,265,quadhopper_black,9,5,4,7,2,1153,x,125,wakaba,12,5,7,3,8,1842,x,207,dynamo_tesla,6,4,2,7,5,1082,x,199,barrelspinner_remix,5,2,3,4,7,1703,x,174,hissen,9,8,1,8,4,1149,x,89,sharp_neo,6,4,2,4,5,1729,x,221,prime_becchu,5,5,0,6,4,1404,x,35
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,13,8,5,3,3,863,,355,promodeler_mg,6,5,1,2,5,1412,,8,rapid,6,4,2,1,1,562,,18,squiclean_a,10,6,4,1,2,542,,56,promodeler_mg,1,1,0,6,2,720,,9,furo,0,0,0,4,1,681,,13,hokusai_becchu,3,3,0,6,1,667,,20,promodeler_mg,4,3,1,7,2,632,,10
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,220,bravo,TRUE,barrelspinner_remix,3,2,1,6,4,882,s+,23,nzap89,1,1,0,5,2,524,s+,42,prime_becchu,5,3,2,7,4,885,s+,27,herocharger_replica,4,4,0,8,2,552,s+,79,nzap85,11,9,2,4,2,664,s+,119,barrelspinner,4,4,0,3,2,686,s+,184,sputtery_clear,8,8,0,3,3,1016,s+,83,bamboo14mk1,7,5,2,1,3,827,s+,21
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,2,2,0,1,4,1072,,113,kugelschreiber_hue,6,5,1,2,2,934,,258,52gal_becchu,4,4,0,3,2,825,,135,sshooter,4,3,1,5,2,733,,125,promodeler_pg,2,2,0,4,2,1069,,53,nzap89,1,1,0,4,3,1019,,112,sshooter_collabo,10,7,3,4,2,805,,175,splatroller_becchu,1,1,0,2,2,651,,93
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,sputtery_clear,7,7,0,8,6,1333,s+,176,hydra_custom,10,6,4,6,4,1147,s+,133,momiji,6,4,2,9,5,1547,s+,178,dualsweeper,12,6,6,6,6,1447,s+,302,hydra_custom,9,7,2,4,4,993,s+,121,promodeler_mg,9,3,6,4,10,2263,s+,101,quadhopper_black,16,13,3,7,4,1133,s+,46,maneuver_collabo,8,6,2,8,5,1089,s+,106
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,179,alpha,TRUE,splatscope_collabo,6,6,0,3,2,820,s+,185,dualsweeper_custom,7,5,2,5,2,781,s+,98,momiji,2,0,2,4,3,975,s+,394,sshooter_becchu,8,7,1,6,3,834,s+,207,splatcharger_collabo,0,0,0,4,1,596,s+,104,nzap85,3,2,1,4,3,880,s+,185,octoshooter_replica,12,11,1,6,1,795,s+,83,dualsweeper_custom,6,4,2,4,3,886,s+,121
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,78,bravo,TRUE,prime_becchu,1,1,0,3,1,265,s,170,bold,0,0,0,3,1,379,s,52,carbon_deco,0,0,0,1,1,252,s,180,bamboo14mk1,1,1,0,1,2,526,s,35,bold,1,1,0,1,1,487,s,74,splatspinner_becchu,3,3,0,1,1,375,s,141,jetsweeper,4,2,2,0,1,358,s,302,variableroller,4,2,2,0,1,401,s,66
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,85,alpha,TRUE,nzap89,3,3,0,0,2,491,s,57,sshooter_collabo,2,1,1,3,0,248,s,83,splatcharger,1,0,1,1,0,407,s,52,splatroller,3,3,0,0,1,432,s,43,prime_becchu,3,2,1,2,1,446,s,81,nzap85,0,0,0,0,0,0,s,43,bamboo14mk1,1,1,0,3,1,341,s,53,sshooter_becchu,1,1,0,2,2,449,s,40
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,nzap85,3,2,1,0,1,491,s,316,dualsweeper_custom,4,3,1,0,1,495,s,67,hissen_hue,1,1,0,1,1,300,s,48,sshooter_collabo,5,3,2,0,1,345,s,151,sshooter,0,0,0,4,0,286,s,72,splatcharger,0,0,0,1,1,371,s,66,splatroller_becchu,1,1,0,3,1,279,s,191,promodeler_mg,0,0,0,2,1,505,s,114
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,261,alpha,TRUE,hissen_hue,8,7,1,9,3,786,x,192,dualsweeper_custom,9,5,4,4,4,1324,x,259,liter4k,2,2,0,3,5,1492,x,301,nzap85,11,8,3,2,6,1763,x,359,bamboo14mk1,7,7,0,7,2,773,x,127,dualsweeper,5,3,2,7,5,1148,x,204,jetsweeper,6,6,0,3,9,1662,x,471,wakaba,8,2,6,5,8,1533,x,314
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,112,alpha,TRUE,hydra_custom,5,2,3,1,1,357,x,172,wakaba,4,4,0,0,3,836,x,252,sharp,7,6,1,1,2,665,x,75,dualsweeper,6,3,3,4,1,420,x,169,nzap89,1,0,1,4,3,595,x,112,sshooter_becchu,3,3,0,4,2,662,x,328,promodeler_pg,2,2,0,4,3,646,x,163,dualsweeper_custom,1,1,0,3,2,520,x,277
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,8,6,2,3,1,776,,380,squiclean_g,6,6,0,2,1,966,,127,liter4k_custom,6,6,0,3,2,521,,44,nzap89,2,2,0,2,1,222,,149,bold,4,3,1,4,2,1281,,218,prime_becchu,6,5,1,6,1,512,,118,momiji,1,1,0,3,1,390,,91,bold_neo,1,1,0,7,0,111,,88
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,ajifry,307,alpha,FALSE,nzap85,10,7,3,5,6,1569,a+,112,rapid_becchu,12,8,4,4,5,1451,a,38,bamboo14mk1,9,5,4,5,7,1510,a,29,wakaba,6,2,4,5,7,1579,a+,195,variableroller_foil,7,6,1,4,6,1613,a+,70,prime_becchu,9,8,1,6,4,1129,a+,276,hissen_hue,2,2,0,7,5,1283,a-,27,wakaba,6,3,3,5,9,1764,a+,393
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,106,bravo,TRUE,prime_becchu,0,0,0,2,2,474,s,170,promodeler_pg,0,0,0,3,4,997,s,93,barrelspinner_remix,0,0,0,3,2,546,s,83,wakaba,0,0,0,3,2,531,s,110,squiclean_b,4,4,0,0,1,475,s,139,wakaba,5,1,4,0,3,833,s,106,prime_becchu,5,3,2,0,1,435,s,99,bold,3,3,0,0,3,729,s,248
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime,14,10,4,1,3,832,,355,promodeler_mg,6,3,3,2,3,998,,18,bold,7,6,1,6,2,602,,20,nzap89,7,4,3,7,0,363,,28,promodeler_mg,7,5,2,5,4,1265,,8,splatscope_becchu,5,5,0,4,2,576,,56,variableroller_foil,6,6,0,8,0,442,,43,pablo_hue,0,0,0,6,0,258,,10
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,265,alpha,TRUE,nzap85,13,5,8,6,3,1163,s,316,hissen,13,7,6,5,3,1164,s,251,jetsweeper,15,8,7,2,5,1311,s,77,nova_becchu,12,9,3,5,3,1032,s,505,splatcharger,2,2,0,5,1,747,s,58,sputtery_clear,9,9,0,9,3,1110,s,103,sharp_neo,4,3,1,7,4,1382,s,64,sshooter_becchu,6,4,2,8,6,1398,s,114
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,312,bravo,FALSE,liter4k_custom,8,5,3,4,5,959,a+,52,furo,16,12,4,6,6,1619,a+,134,sharp_neo,7,5,2,9,4,1204,a+,99,52gal,20,14,6,9,2,740,a+,49,prime_becchu,4,2,2,10,1,745,a-,37,maneuver_becchu,12,10,2,8,7,1606,a+,45,furo,14,10,4,8,3,1555,a+,55,hissen,9,6,3,10,4,980,a-,64
2020-05-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap83,3,3,0,0,4,1044,,113,wakaba,3,2,1,2,4,1186,,124,longblaster,5,4,1,0,3,944,,125,dualsweeper_custom,1,1,0,1,1,526,,129,momiji,0,0,0,2,4,1194,,123,explosher,0,0,0,4,3,1175,,106,sharp_neo,3,3,0,4,1,964,,44,splatcharger,0,0,0,0,0,0,,9
2020-05-08T10:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,nzap89,7,5,2,2,6,1092,s,57,squiclean_b,6,5,1,6,2,581,s,144,dualsweeper,9,7,2,9,2,769,s,74,dualsweeper_custom,6,4,2,3,2,839,s,67,longblaster_necro,2,2,0,9,0,509,s,94,splatcharger_collabo,4,4,0,3,2,844,s,169,carbon_deco,9,8,1,6,2,747,s,90,dualsweeper,9,5,4,3,4,995,s,88
