# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,200,alpha,TRUE,screwslosher,13,10,3,4,3,688,x,512,bucketslosher_soda,6,6,0,5,1,620,x,217,spygadget_becchu,8,2,6,5,3,712,x,104,nova,8,7,1,4,2,517,x,248,parashelter_sorella,6,4,2,7,0,541,x,250,carbon_deco,9,6,3,6,1,482,x,170,screwslosher_becchu,5,4,1,6,2,666,x,381,liter4k_scope,6,4,2,6,2,670,x,328
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,88,bravo,TRUE,sshooter_collabo,1,1,0,4,0,348,b-,110,sshooter_becchu,2,2,0,4,1,355,b-,58,pablo,1,0,1,4,0,258,b-,43,squiclean_b,1,1,0,4,0,280,b,97,sshooter_becchu,4,4,0,1,3,420,b,110,heroroller_replica,2,2,0,1,1,265,b-,50,sharp_neo,5,5,0,2,1,376,b-,113,nzap89,5,5,0,0,2,447,b+,135
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,10,9,1,6,4,1037,x,219,52gal_becchu,8,7,1,6,5,1057,x,183,longblaster,13,10,3,6,3,959,x,240,hokusai,11,10,1,9,3,876,x,191,hotblaster_custom,9,7,2,12,2,717,x,64,nzap85,9,7,2,9,2,1143,x,148,liter4k,6,6,0,7,3,741,x,120,furo,8,7,1,9,3,1045,x,148
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,246,bravo,TRUE,splatspinner_becchu,5,4,1,7,1,910,x,657,sshooter,9,8,1,9,3,930,x,121,hydra,1,1,0,0,2,304,x,113,splatroller_becchu,6,6,0,11,1,621,x,68,ochiba,9,7,2,2,6,1160,x,283,nautilus79,17,10,7,8,2,637,x,288,screwslosher_becchu,5,4,1,4,2,722,x,116,nzap85,8,6,2,5,3,763,x,200
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,202,alpha,TRUE,screwslosher,13,9,4,1,4,728,x,512,hydra_custom,11,3,8,4,3,608,x,297,longblaster_necro,15,10,5,7,2,440,x,696,sshooter_collabo,8,4,4,3,3,743,x,259,sshooter_collabo,8,7,1,8,2,712,x,267,dynamo_tesla,2,2,0,5,2,705,x,255,rapid_becchu,4,4,0,7,1,470,x,168,nautilus79,4,2,2,6,1,531,x,387
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,301,bravo,FALSE,prime_becchu,9,9,0,7,2,894,s+,365,variableroller_foil,4,4,0,6,6,1335,s+,70,nzap85,9,8,1,6,5,978,s+,88,dualsweeper_custom,8,6,2,8,2,998,s+,126,52gal_becchu,11,9,2,6,6,1111,s+,119,prime_becchu,11,10,1,9,2,758,s+,165,barrelspinner_remix,2,2,0,6,4,971,s+,138,furo,7,6,1,7,5,1164,s+,275
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,207,alpha,TRUE,sharp_neo,7,6,1,4,4,1195,b+,217,clashblaster_neo,8,7,1,6,3,643,b-,37,squiclean_g,5,5,0,3,3,536,b+,82,carbon_deco,6,5,1,9,1,409,b-,28,wakaba,8,4,4,5,2,442,b+,82,dualsweeper_custom,2,2,0,8,0,495,b,35,splatspinner_collabo,10,6,4,7,2,478,b-,33,promodeler_pg,12,10,2,3,5,1239,b-,54
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_collabo,9,8,1,7,0,602,b-,110,splatscope,11,8,3,4,0,717,b,70,momiji,9,5,4,10,3,939,b,64,sharp_neo,7,6,1,10,3,1199,b+,148,bold_7,10,9,1,9,2,1078,b-,89,sharp,4,3,1,6,3,528,b-,67,splatcharger,5,4,1,6,2,574,b,65,maneuver,12,10,2,8,1,1065,b-,45
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,307,alpha,FALSE,kugelschreiber_hue,11,6,5,6,3,999,x,219,dualsweeper_custom,6,5,1,6,4,1240,x,160,sputtery_clear,7,6,1,7,2,715,x,134,nzap85,10,7,3,5,4,1175,x,148,barrelspinner_deco,9,7,2,5,5,1158,x,125,sshooter_collabo,6,3,3,6,3,1089,x,101,dualsweeper_custom,11,9,2,6,3,1332,x,77,splatscope,6,5,1,7,2,594,x,253
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,253,bravo,TRUE,splatspinner_becchu,6,4,2,10,1,690,x,657,rapid_becchu,4,3,1,11,0,772,x,335,dualsweeper_custom,9,8,1,8,1,736,x,372,momiji,7,5,2,9,4,1129,x,263,maneuver_becchu,12,10,2,9,2,840,x,606,rapid_becchu,12,10,2,3,3,773,x,371,screwslosher_becchu,17,13,4,3,5,1077,x,281,longblaster_necro,9,4,5,5,3,669,x,136
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,302,alpha,FALSE,sharp_neo,14,9,5,3,5,1373,b+,217,sputtery_clear,14,13,1,3,4,1266,b+,235,squiclean_g,5,4,1,2,4,685,b-,46,96gal_deco,9,7,2,9,1,693,b,45,squiclean_g,6,5,1,6,5,898,b,69,jetsweeper,7,6,1,4,6,1310,b,31,longblaster_necro,3,3,0,12,0,488,b-,38,bold,5,3,2,11,4,1036,b-,28
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,116,alpha,TRUE,screwslosher,6,4,2,1,2,421,x,512,dynamo_tesla,8,5,3,3,2,506,x,429,bamboo14mk1,6,4,2,1,4,661,x,424,sputtery_clear,9,4,5,1,2,473,x,436,dualsweeper_custom,3,1,2,5,1,478,x,403,screwslosher_becchu,2,2,0,5,0,418,x,156,hydra_custom,3,3,0,2,1,366,x,126,sshooter_becchu,0,0,0,5,2,600,x,292
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,81,bravo,TRUE,prime_becchu,2,1,1,2,0,336,s+,365,hokusai_becchu,0,0,0,3,0,225,s+,171,sshooter_collabo,1,1,0,3,0,240,s+,110,screwslosher_becchu,1,1,0,3,0,290,s+,174,52gal_becchu,1,1,0,1,2,381,s+,119,dualsweeper_custom,2,1,1,1,2,375,s+,38,l3reelgun_d,3,2,1,1,1,318,s+,165,splatroller,7,7,0,0,2,411,s+,276
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,10,8,2,8,4,992,a-,88,clashblaster_neo,11,6,5,7,2,716,a+,82,jetsweeper,9,8,1,4,7,1287,a,108,heroroller_replica,13,9,4,7,1,779,a+,75,momiji,2,1,1,10,3,825,a+,96,dualsweeper_custom,11,9,2,3,5,1415,a-,74,jetsweeper_custom,10,10,0,6,4,791,a,65,bold,7,5,2,13,3,759,a,110
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,324,bravo,FALSE,prime_becchu,14,14,0,5,4,1226,s+,365,dualsweeper_custom,12,11,1,10,3,1153,s+,149,splatspinner_becchu,3,2,1,12,1,952,s+,110,nzap89,8,3,5,8,8,1558,s+,169,dualsweeper_custom,10,6,4,10,3,1165,s+,74,liter4k_scope,10,9,1,5,6,1219,s+,64,prime_becchu,14,10,4,6,4,1166,s+,110,splatroller_becchu,12,10,2,9,2,897,s+,145
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,120,bravo,TRUE,splatspinner_becchu,2,2,0,4,1,628,x,657,splatcharger,3,3,0,4,0,453,x,109,prime_becchu,4,4,0,6,0,455,x,399,prime_becchu,2,0,2,6,0,324,x,169,prime_becchu,8,5,3,3,2,434,x,225,liter4k_scope,2,2,0,1,3,685,x,198,nautilus79,8,6,2,3,2,441,x,288,sshooter_collabo,10,7,3,2,2,583,x,318
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,8,6,2,6,3,1275,x,219,sputtery_clear,9,9,0,9,3,784,x,134,bamboo14mk1,4,4,0,6,4,1135,x,154,sshooter_collabo,6,6,0,9,3,1104,x,101,dualsweeper_custom,12,11,1,7,5,1382,x,160,jetsweeper,7,3,4,4,8,1431,x,134,parashelter_sorella,9,9,0,8,2,984,x,214,splatcharger,7,7,0,6,2,687,x,381
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,304,alpha,FALSE,sshooter_collabo,10,10,0,7,1,943,b-,110,hotblaster_custom,12,6,6,4,2,749,b,88,splatroller_collabo,6,6,0,11,2,533,b-,51,prime_becchu,10,7,3,9,0,645,b-,115,splatscope,13,12,1,2,5,730,b-,44,clashblaster_neo,8,6,2,12,2,632,b,41,prime_becchu,10,8,2,8,3,858,b-,111,splatroller,4,4,0,8,2,783,b-,57
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,325,bravo,FALSE,bamboo14mk2,8,5,3,11,2,834,x,197,hydra_custom,9,6,3,6,2,711,x,231,longblaster,13,12,1,9,3,1002,x,183,52gal_becchu,8,6,2,8,3,1012,x,174,splatcharger,8,8,0,5,1,1003,x,202,variableroller_foil,7,5,2,9,3,866,x,377,jetsweeper_custom,10,8,2,8,2,792,x,200,splatspinner,14,11,3,7,3,1181,x,46
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,163,bravo,TRUE,screwslosher,6,5,1,5,1,672,x,512,dynamo,2,0,2,3,2,705,x,215,clashblaster_neo,4,3,1,8,0,423,x,74,prime_becchu,6,5,1,6,1,687,x,164,carbon_deco,10,8,2,1,2,608,x,266,dualsweeper_custom,7,5,2,5,2,725,x,137,dynamo_becchu,6,5,1,4,4,772,x,250,longblaster_necro,7,4,3,4,3,662,x,346
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,321,alpha,FALSE,splatspinner_becchu,8,4,4,9,4,966,x,657,sshooter_becchu,14,14,0,6,8,1768,x,70,dualsweeper_custom,10,8,2,5,5,1495,x,47,96gal,8,2,6,4,5,1401,x,225,ochiba,9,4,5,6,5,1762,x,184,nautilus79,8,7,1,9,4,1067,x,288,jetsweeper,10,7,3,3,11,1744,x,261,dualsweeper_custom,10,6,4,10,3,1082,x,383
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,171,bravo,TRUE,sshooter_becchu,3,3,0,4,3,758,a-,88,heroroller_replica,3,2,1,6,1,429,a-,52,splatscope,2,2,0,3,1,369,a-,91,dynamo_becchu,4,3,1,1,3,0,a-,95,jetsweeper_custom,4,4,0,3,1,654,a+,232,heroroller_replica,8,7,1,5,1,400,a+,75,barrelspinner_remix,2,1,1,2,2,372,a-,65,sshooter_becchu,4,2,2,0,6,1043,a-,160
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,199,bravo,TRUE,sharp_neo,4,3,1,5,2,808,b+,217,clashblaster_neo,12,7,5,4,3,595,b+,99,kelvin525_deco,11,6,5,4,3,589,b-,24,nzap89,4,2,2,7,2,577,b+,297,heroroller_replica,9,8,1,3,4,829,b+,82,sshooter_becchu,2,2,0,1,5,1322,b-,54,nova,7,5,2,8,1,475,b+,31,maneuver_becchu,6,5,1,6,1,641,b,58
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,307,alpha,FALSE,prime_becchu,16,13,3,5,4,980,s+,365,dualsweeper_custom,10,6,4,5,5,1544,s+,74,liter4k,3,1,2,2,6,1273,s+,71,nzap85,8,6,2,7,5,1316,s+,66,variableroller_foil,4,3,1,5,6,1531,s+,132,barrelspinner_remix,6,3,3,5,3,943,s+,179,rapid_becchu,7,6,1,6,4,1156,s+,300,prime_becchu,8,7,1,10,2,1197,s+,75
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,13,7,6,7,2,887,x,219,splatroller_becchu,9,9,0,5,4,827,x,93,nzap85,16,8,8,6,6,1460,x,271,hissen_hue,18,15,3,10,4,1162,x,262,dualsweeper_custom,11,9,2,10,4,1177,x,160,herocharger_replica,3,3,0,11,0,756,x,325,herobrush_replica,9,8,1,9,0,760,x,140,sshooter_collabo,10,8,2,9,2,1291,x,101
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,315,alpha,FALSE,bamboo14mk2,9,7,2,6,6,1122,x,197,nzap89,14,12,2,6,6,1294,x,160,sshooter_becchu,6,6,0,6,8,1550,x,230,nzap89,6,3,3,7,5,934,x,91,screwslosher,12,9,3,6,4,947,x,208,nzap89,6,4,2,5,8,1565,x,65,bold_7,9,8,1,8,4,1019,x,183,nzap89,5,3,2,10,5,1312,x,441
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,303,alpha,FALSE,screwslosher,14,14,0,5,3,1188,x,512,maneuver_collabo,9,6,3,8,2,920,x,194,hotblaster_custom,8,6,2,9,4,1111,x,239,splatroller,4,4,0,8,3,911,x,108,carbon,16,10,6,7,3,974,x,336,hotblaster,13,10,3,8,3,923,x,426,screwslosher_becchu,8,4,4,8,4,1172,x,291,liter4k,7,6,1,7,4,1118,x,175
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_becchu,10,3,7,9,3,1014,a-,88,sputtery_clear,12,9,3,7,1,1269,a,113,barrelspinner_remix,13,8,5,5,4,704,a+,83,splatroller_collabo,17,16,1,8,2,699,a+,66,nautilus47,11,7,4,7,4,887,a+,59,nova,8,8,0,11,2,868,a,141,hissen_hue,4,3,1,8,4,1122,a+,115,heroroller_replica,13,11,2,10,3,712,a+,103
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,230,bravo,TRUE,splatspinner_becchu,5,2,3,7,2,764,x,657,nzap85,4,4,0,8,3,864,x,297,heroroller_replica,6,5,1,7,3,787,x,419,liter4k,4,4,0,5,3,803,x,339,splatroller_collabo,10,8,2,6,4,607,x,387,splatroller,13,12,1,3,2,699,x,230,96gal,10,5,5,3,6,1373,x,199,hydra_custom,7,2,5,3,3,795,x,203
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller,18,15,3,6,4,1121,b+,217,dynamo_becchu,15,13,2,3,9,1206,b+,80,sputtery_clear,11,7,4,10,2,697,b,38,furo_deco,13,7,6,6,0,1169,b+,49,splatroller,7,7,0,13,0,649,b,82,carbon,7,4,3,9,3,878,b,73,dualsweeper,6,6,0,12,2,1023,b-,28,nzap83,11,8,3,8,5,1584,b+,59
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,79,alpha,TRUE,nzap89,3,1,2,2,2,241,s+,203,splatroller,5,5,0,0,1,327,s+,128,96gal,5,3,2,1,2,478,s+,151,hydra_custom,2,2,0,0,2,344,s+,297,squiclean_a,2,2,0,2,1,277,s+,218,dualsweeper_custom,1,1,0,3,0,327,s+,107,explosher_custom,1,0,1,3,1,292,s+,247,sshooter_collabo,1,0,1,3,0,291,s+,52
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,11,11,0,4,5,1120,s+,365,clashblaster_neo,12,7,5,11,2,661,s+,54,barrelspinner_remix,16,12,4,6,5,1223,s+,167,splatcharger,6,3,3,4,3,847,s+,70,dualsweeper_custom,8,7,1,9,3,1072,s+,74,dynamo_becchu,7,6,1,9,3,788,s+,123,nzap85,6,6,0,9,3,931,s+,66,liter4k,9,5,4,6,4,898,s+,71
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,10,5,5,2,4,962,x,219,h3reelgun_cherry,4,4,0,4,7,1225,x,110,sshooter_becchu,9,8,1,5,6,1187,x,139,splatroller_becchu,14,13,1,4,5,1034,x,287,hydra_custom,3,2,1,6,2,799,x,92,sshooter_collabo,6,3,3,10,5,1134,x,201,splatroller,7,7,0,10,0,671,x,93,jetsweeper,5,2,3,4,7,1579,x,311
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,7,7,0,9,2,959,a,115,momiji,7,4,3,11,4,1103,a+,166,longblaster_necro,9,7,2,10,4,680,a,39,variableroller_foil,7,5,2,6,6,1082,a+,125,splatroller,14,13,1,7,2,880,a+,42,variableroller_foil,7,4,3,4,6,1359,a-,31,jetsweeper,13,9,4,8,5,1097,a-,37,nova,11,9,2,6,1,820,a-,33
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,303,alpha,FALSE,bamboo14mk2,12,11,1,6,5,1142,x,197,screwslosher,8,4,4,5,4,927,x,399,nzap89,10,8,2,2,6,1311,x,65,sshooter_becchu,8,5,3,7,5,1235,x,299,screwslosher,7,6,1,7,5,1079,x,208,parashelter_sorella,2,1,1,10,0,737,x,168,rapid_becchu,5,3,2,6,3,878,x,58,nzap89,11,10,1,5,9,1679,x,441
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,301,bravo,FALSE,nzap89,6,5,1,8,4,924,s+,203,splatroller,8,7,1,7,3,781,s+,128,hydra_custom,9,5,4,6,3,654,s+,75,sshooter_collabo,13,10,3,10,3,685,s+,52,sshooter_becchu,14,13,1,5,6,1060,s+,219,herocharger_replica,4,3,1,4,2,533,s+,116,prime,14,9,5,11,2,715,s+,48,nzap85,8,3,5,8,4,866,s+,95
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,9,7,2,9,5,1165,a-,88,furo,11,10,1,8,4,1267,a+,118,bold_7,8,8,0,14,4,1065,a,51,herocharger_replica,6,6,0,10,0,537,a-,133,dualsweeper_custom,12,9,3,7,3,1152,a-,121,hissen,15,12,3,7,4,970,a-,99,sshooter_becchu,10,8,2,8,5,1097,a,66,splatroller,12,11,1,9,2,744,a-,105
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,307,bravo,FALSE,splatspinner_becchu,9,6,3,11,2,1007,x,657,carbon_deco,10,6,4,6,4,1133,x,397,splatscope,6,5,1,10,4,1150,x,346,dualsweeper_custom,12,11,1,10,1,1100,x,215,splatroller,13,11,2,4,2,848,x,164,liter4k,13,12,1,4,6,1274,x,236,96gal,16,5,11,10,6,1397,x,199,sputtery,11,9,2,10,3,930,x,212
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,splatroller,4,3,1,8,2,795,b+,217,liter4k,6,6,0,6,2,0,b+,50,nzap85,7,5,2,10,2,798,b+,42,hissen_hue,3,2,1,11,3,750,b,60,wakaba,12,5,7,4,5,1051,b+,76,herocharger_replica,4,3,1,4,3,564,b-,39,heroroller_replica,16,14,2,5,3,623,b,107,maneuver,13,10,3,4,8,1416,b+,67
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,110,alpha,TRUE,prime_becchu,12,11,1,0,3,518,s+,365,dualsweeper_custom,1,1,0,3,2,549,s+,27,splatroller,3,3,0,2,1,331,s+,177,dynamo_becchu,3,3,0,0,2,577,s+,223,heroroller_replica,1,1,0,6,0,263,s+,121,liter4k,0,0,0,2,2,467,s+,71,nzap85,0,0,0,5,0,463,s+,66,prime_becchu,4,4,0,5,0,371,s+,127
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,302,bravo,FALSE,dualsweeper_custom,7,4,3,9,2,986,a,115,liter4k,5,5,0,6,2,493,a-,102,variableroller_foil,11,8,3,6,6,1462,a+,144,heroroller_replica,10,9,1,11,1,546,a-,79,splatroller,12,10,2,10,3,546,a,63,dynamo_becchu,9,8,1,7,5,804,a,122,clashblaster,9,6,3,8,2,660,a,146,dualsweeper_custom,8,6,2,3,6,1419,a,129
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,307,bravo,FALSE,bamboo14mk2,10,7,3,7,5,1187,x,197,splatroller,13,12,1,9,4,1179,x,58,rapid_becchu,8,7,1,8,3,965,x,239,nzap85,16,8,8,7,6,1217,x,70,nzap85,12,8,4,10,4,1294,x,111,barrelspinner_remix,14,9,5,11,3,859,x,127,rapid_becchu,7,5,2,10,3,1025,x,162,splatscope,12,9,3,3,4,1035,x,171
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap89,9,7,2,6,6,1234,s+,203,prime_becchu,6,3,3,6,2,806,s+,67,dualsweeper,5,4,1,7,4,1149,s+,49,liter4k_scope,3,3,0,3,5,953,s+,53,jetsweeper,8,6,2,6,6,1146,s+,94,prime_becchu,0,0,0,0,0,0,s+,139,nzap85,13,10,3,7,4,1275,s+,95,hissen_hue,8,6,2,5,6,1571,s+,108
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,100,alpha,TRUE,sshooter_becchu,2,1,1,3,1,345,a-,88,prime_becchu,5,5,0,0,1,325,a,81,hokusai_hue,2,2,0,0,3,390,a-,47,nzap89,2,1,1,1,3,453,a+,207,dualsweeper_custom,2,2,0,4,0,392,a+,49,nzap89,2,2,0,4,0,184,a+,88,prime_becchu,1,0,1,2,1,354,a,70,,,,,,,,,
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,305,bravo,FALSE,prime_becchu,10,8,2,9,2,910,s+,365,hokusai_hue,9,7,2,9,5,1037,s+,81,furo,8,1,7,10,5,1150,s+,89,hydra_custom,11,10,1,9,1,713,s+,177,bold_7,9,4,5,8,2,569,s+,35,prime_becchu,22,18,4,7,2,1045,s+,127,splatroller,11,8,3,8,2,813,s+,51,splatscope,10,7,3,3,5,1055,s+,322
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,304,bravo,FALSE,splatspinner_becchu,11,5,6,10,1,976,x,657,dualsweeper_custom,8,7,1,10,2,976,x,225,liter4k,15,12,3,4,5,1221,x,236,splatroller,9,7,2,6,2,740,x,230,prime_becchu,9,9,0,6,6,1395,x,575,squiclean_g,12,11,1,6,4,958,x,397,dualsweeper_custom,5,4,1,7,3,804,x,215,carbon_deco,7,6,1,12,3,814,x,170
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,7,7,0,8,1,900,b+,217,sshooter_becchu,9,8,1,7,4,1316,b,56,promodeler_mg,5,3,2,8,5,1357,b-,36,splatscope_collabo,2,2,0,7,2,722,b,38,nzap89,14,11,3,4,5,1121,b,47,liter4k,8,4,4,1,3,997,b,47,sharp_neo,16,14,2,7,3,1259,b,42,clashblaster_neo,1,1,0,8,5,1206,b+,182
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,164,bravo,TRUE,sshooter_becchu,5,5,0,4,2,585,a-,88,wakaba,0,0,0,5,1,490,a,45,clashblaster_neo,4,2,2,6,3,604,a,47,nzap89,1,0,1,4,1,556,a-,28,splatroller,6,6,0,3,3,563,a-,41,prime_becchu,9,7,2,2,3,587,a,141,nzap89,3,3,0,3,3,553,a+,207,wakaba,5,1,4,0,4,636,a+,82
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,bamboo14mk2,11,10,1,8,4,885,a+,56,nzap85,8,6,2,11,3,937,a-,67,furo,11,9,2,8,4,1311,a+,39,splatscope,8,4,4,6,0,839,a,56,splatcharger_becchu,9,8,1,6,3,766,a+,103,prime_becchu,14,11,3,7,1,966,a,54,nzap89,9,6,3,5,5,1358,a+,127,squiclean_a,11,8,3,12,1,800,a+,90
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,266,alpha,TRUE,dualsweeper_custom,10,5,5,5,4,1133,a,115,splatspinner,6,4,2,6,4,987,a+,76,dualsweeper_custom,11,11,0,6,5,1159,a,148,bold_7,10,10,0,5,6,1181,a,171,splatspinner_collabo,13,12,1,11,2,854,a+,92,explosher_custom,6,3,3,5,4,1091,a-,51,quadhopper_black,5,5,0,9,2,911,a+,233,dualsweeper_custom,8,2,6,5,4,1277,a,129
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,304,bravo,FALSE,bamboo14mk1,14,12,2,7,4,1138,x,197,sshooter_becchu,15,10,5,5,7,1341,x,240,rapid,11,8,3,9,4,998,x,160,nzap89,9,6,3,11,3,1040,x,161,hotblaster_custom,8,8,0,12,3,834,x,87,prime_collabo,6,5,1,9,2,917,x,332,sshooter_collabo,13,10,3,11,2,1053,x,130,liter4k_scope,10,9,1,4,5,1447,x,256
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,305,bravo,FALSE,nzap89,8,5,3,8,3,826,s+,203,kugelschreiber_hue,7,5,2,8,3,905,s+,126,herocharger_replica,8,8,0,4,2,780,s+,89,squiclean_a,8,6,2,6,5,770,s+,35,splatcharger_becchu,4,4,0,8,2,651,s+,76,rapid_becchu,12,10,2,5,2,804,s+,65,splatcharger,7,7,0,5,3,849,s+,261,jetsweeper_custom,9,4,5,7,3,892,s+,159
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,8,7,1,11,1,907,s+,365,rapid_becchu,5,4,1,9,1,830,s+,247,prime_becchu,10,9,1,10,1,932,s+,99,liter4k_scope,8,5,3,5,4,1045,s+,105,nautilus79,12,10,2,8,5,1024,s+,80,splatroller,16,14,2,5,4,899,s+,276,dualsweeper_custom,8,7,1,5,5,1377,s+,40,prime_becchu,6,4,2,7,0,798,s+,157
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,325,alpha,FALSE,splatspinner_becchu,10,9,1,11,2,944,x,657,dynamo_becchu,16,14,2,8,4,1153,x,287,liter4k_scope,14,11,3,6,5,1277,x,198,sputtery_clear,12,8,4,8,6,1508,x,206,hissen_hue,20,18,2,10,4,1218,x,371,rapid_becchu,12,7,5,11,1,934,x,120,barrelspinner,6,2,4,9,6,1187,x,193,prime_becchu,11,6,5,12,3,1142,x,169
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,303,bravo,FALSE,sshooter_becchu,10,8,2,9,5,1223,a-,88,clashblaster_neo,10,8,2,10,2,959,a-,38,bamboo14mk1,12,10,2,5,6,1360,a+,127,nzap89,5,3,2,6,4,1074,a-,28,momiji,9,7,2,6,6,1453,a-,103,dualsweeper_custom,11,10,1,9,3,1016,a-,61,sshooter,11,10,1,11,1,1060,a-,32,furo,6,3,3,4,5,1531,a-,38
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,301,alpha,FALSE,splatroller,15,14,1,7,2,860,b+,217,jetsweeper,12,11,1,6,5,954,b,83,promodeler_mg,6,3,3,5,6,1542,b-,36,variableroller_foil,11,11,0,6,3,1002,b-,95,52gal_becchu,9,7,2,10,3,1195,b,42,splatroller_collabo,7,7,0,12,2,545,b-,20,splatscope,4,4,0,7,3,756,b,56,nzap85,11,6,5,10,4,1200,b-,38
