# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,bravo,FALSE,splatscope_collabo,2,2,0,6,3,776,x,210,nzap85,14,11,3,5,4,1215,x,254,nzap85,12,3,9,4,6,1115,x,137,barrelspinner_remix,4,4,0,5,3,827,s+,152,wakaba,7,3,4,3,5,1365,s+,208,96gal,8,5,3,7,3,952,s+,61,prime_becchu,7,7,0,5,2,853,x,163,variableroller_foil,5,5,0,5,4,817,x,135
2020-05-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,5,4,1,6,3,1004,,84,sshooter_becchu,3,3,0,5,2,785,,98,sharp,2,2,0,6,2,679,,30,sharp,2,2,0,3,2,583,,54,barrelspinner_remix,10,8,2,3,3,989,,61,splatspinner_collabo,5,4,1,2,3,937,,66,nova,6,5,1,2,2,643,,128,52gal,5,3,2,4,3,623,,70
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,manta,300,bravo,FALSE,prime_collabo,13,9,4,7,4,1135,x,261,jetsweeper_custom,7,7,0,4,3,1259,x,132,bottlegeyser_foil,3,3,0,5,3,952,s+,69,splatscope,6,5,1,5,3,757,b,29,campingshelter,3,3,0,4,4,1156,x,40,barrelspinner_remix,5,4,1,6,4,1050,s+,92,clashblaster_neo,8,7,1,9,3,960,s,214,hissen,9,7,2,6,3,908,a-,52
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,220,bravo,TRUE,explosher,2,0,2,5,1,804,s+,302,bamboo14mk1,5,4,1,5,4,934,s+,104,nzap89,3,3,0,7,3,686,c,23,sshooter_becchu,3,2,1,6,3,593,s+,129,dualsweeper_custom,5,3,2,1,3,928,s,129,bamboo14mk1,5,5,0,3,3,854,x,109,l3reelgun_becchu,9,7,2,5,4,738,s+,110,liter4k_custom,9,8,1,0,3,714,x,182
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,300,bravo,FALSE,heroroller_replica,15,14,1,6,2,842,x,240,wakaba,4,1,3,5,6,1349,a,90,wakaba,9,5,4,8,5,1306,x,214,96gal,6,4,2,10,2,887,x,90,explosher_custom,8,5,3,5,2,1303,x,202,explosher_custom,7,3,4,8,2,1118,s+,99,prime_becchu,7,6,1,7,1,803,x,113,liter4k,15,15,0,5,2,698,x,101
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,manta,300,bravo,FALSE,jetsweeper,8,5,3,4,6,1258,s+,62,explosher,5,4,1,4,5,1504,s+,163,dualsweeper_custom,9,5,4,6,4,1188,x,117,dualsweeper_custom,9,7,2,5,2,1019,a+,115,dualsweeper_custom,4,1,3,7,4,1431,a,69,dualsweeper_custom,10,8,2,5,4,1346,s+,76,prime_becchu,6,6,0,4,4,1108,a+,99,hydra_custom,5,4,1,6,3,977,a+,78
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,311,alpha,FALSE,96gal,21,15,6,6,6,1228,s+,286,nzap85,9,3,6,7,6,1425,s+,77,hissen,16,9,7,5,4,1098,s+,177,sputtery_clear,9,8,1,4,4,1074,s+,63,momiji,6,3,3,6,6,1527,s+,58,prime_becchu,10,8,2,6,5,1196,s+,135,splatroller,5,5,0,11,4,826,s+,60,dualsweeper_custom,9,5,4,12,2,823,s+,190
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,198,alpha,TRUE,splatroller_collabo,6,6,0,6,2,598,x,196,liter4k,2,2,0,2,5,1045,x,182,quadhopper_black,8,5,3,3,4,1031,x,447,nautilus79,7,5,2,3,3,861,x,215,96gal,6,2,4,6,5,1281,x,157,maneuver,8,8,0,5,4,881,x,39,bucketslosher_deco,5,2,3,5,2,805,x,247,bamboo14mk1,4,2,2,2,1,0,x,192
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,6,4,2,8,2,1044,x,312,96gal,22,11,11,2,6,1400,x,230,sshooter_becchu,16,12,4,7,6,1254,x,189,carbon_deco,15,13,2,7,4,1109,x,95,nzap85,13,9,4,9,5,1611,x,183,splatscope,3,2,1,6,3,1189,x,211,splatroller_becchu,7,7,0,11,1,982,x,110,kelvin525_deco,6,6,0,14,2,772,x,218
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,manta,315,alpha,FALSE,hydra_custom,17,8,9,4,6,1336,x,121,sharp_neo,7,3,4,6,2,1281,s,77,prime_becchu,11,10,1,8,4,1200,s+,123,splatroller,13,11,2,9,3,1139,x,102,wakaba,15,10,5,3,9,2196,x,153,nzap85,3,2,1,7,1,1130,a-,56,52gal_becchu,12,9,3,11,2,943,s+,118,kelvin525_deco,7,6,1,11,2,763,s+,159
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,301,alpha,FALSE,longblaster_necro,10,8,2,3,5,922,x,83,barrelspinner_remix,5,3,2,8,4,1279,x,310,sharp,7,4,3,6,4,1005,x,110,carbon_deco,12,10,2,7,0,828,x,156,splatroller,12,12,0,5,5,1176,x,211,kugelschreiber_hue,2,1,1,7,4,1170,x,180,sputtery_hue,10,8,2,9,4,1021,x,179,momiji,4,3,1,4,4,880,x,99
2020-05-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,9,9,0,1,4,1352,,84,bold,1,1,0,6,2,940,,123,carbon,2,2,0,2,2,539,,254,sshooter_collabo,6,5,1,5,0,513,,111,maneuver,2,2,0,3,3,952,,108,octoshooter_replica,7,6,1,5,2,790,,69,sputtery_clear,2,2,0,6,3,752,,75,carbon_deco,5,4,1,3,2,693,,52
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,148,bravo,TRUE,nzap89,3,2,1,2,4,982,a,133,sshooter_collabo,6,6,0,4,1,681,a-,73,hissen_hue,5,3,2,4,1,462,a,36,dynamo_becchu,2,2,0,5,1,446,a,75,sputtery_clear,7,6,1,3,3,874,a-,51,nzap85,5,0,5,4,2,639,a-,71,bucketslosher,3,2,1,4,3,621,a-,36,heroblaster_replica,9,7,2,2,2,529,a,78
2020-05-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,nzap83,2,0,2,3,3,945,,28,hissen,6,4,2,1,4,1050,,42,prime_collabo,9,9,0,1,3,848,,104,bamboo14mk1,1,0,1,3,1,455,,187,bold_neo,2,2,0,5,5,1137,,83,spygadget_sorella,4,4,0,3,2,911,,124,herocharger_replica,4,2,2,2,1,651,,172,squiclean_g,0,0,0,3,1,622,,157
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,manta,270,bravo,TRUE,explosher,3,3,0,4,6,1395,s+,302,prime_becchu,13,8,5,8,3,1060,a+,32,sputtery_clear,10,8,2,8,3,842,s+,104,hydra_custom,9,4,5,2,5,832,s+,129,dualsweeper_custom,11,8,3,4,5,1461,x,149,parashelter_sorella,8,7,1,8,3,1068,x,172,barrelspinner_remix,8,5,3,5,4,916,s,133,screwslosher_becchu,5,2,3,6,2,898,s+,100
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,298,alpha,TRUE,splatroller_collabo,13,10,3,8,3,691,x,196,nzap85,11,8,3,4,5,1113,x,239,liter4k_scope,10,6,4,3,5,1028,x,177,prime_becchu,9,9,0,4,3,949,x,78,96gal,8,1,7,10,6,1356,x,157,l3reelgun_d,7,4,3,12,2,811,x,333,hydra_custom,9,3,6,7,2,759,x,282,splatroller_collabo,11,11,0,6,2,577,x,81
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,manta,78,alpha,TRUE,bamboo14mk2,1,1,0,0,1,351,x,210,nzap85,9,8,1,0,1,496,x,254,dualsweeper_custom,5,1,4,0,1,420,s+,152,nzap85,4,1,3,2,1,379,x,137,nzap85,1,1,0,3,2,441,a-,78,furo,1,0,1,3,2,390,a+,62,rapid_becchu,1,1,0,2,1,296,s+,388,sputtery,0,0,0,3,0,204,s+,38
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,12,9,3,8,4,941,a,89,nzap85,13,8,5,5,6,1358,a,74,squiclean_b,9,6,3,2,6,1034,a+,64,hydra_custom,15,8,7,2,5,941,a+,144,sshooter_becchu,6,6,0,7,5,1516,a+,77,liter4k,3,2,1,5,7,1144,a,72,squiclean_b,1,1,0,10,2,786,a-,55,splatroller,8,8,0,10,3,726,a,38
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,manta,187,bravo,TRUE,heroroller_replica,6,6,0,7,2,683,x,240,96gal,5,4,1,7,3,759,x,90,nova_becchu,2,1,1,6,3,754,s,110,kelvin525_becchu,5,4,1,9,1,577,x,168,splatroller,10,10,0,3,4,802,s,27,explosher_custom,9,4,5,4,2,796,s+,99,prime_becchu,12,10,2,3,2,709,x,113,nautilus79,6,5,1,5,2,648,x,238
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,17,12,5,3,8,1886,a,133,ochiba,7,6,1,5,3,1230,a-,109,pablo,9,8,1,0,6,1159,a,206,hissen,16,9,7,8,3,1053,a-,27,nzap85,8,4,4,7,6,1398,a-,221,furo,3,2,1,10,4,1181,a-,44,sputtery_hue,7,5,2,10,4,1141,a,91,clashblaster_neo,8,5,3,8,4,962,a,157
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,241,alpha,TRUE,jetsweeper,7,4,3,5,3,866,s+,62,explosher,8,6,2,3,3,1113,s+,163,dualsweeper_custom,9,6,3,5,2,777,a+,115,dualsweeper_custom,5,2,3,5,3,744,x,117,h3reelgun_d,3,2,1,3,5,998,s+,141,52gal_becchu,4,4,0,6,4,947,s+,114,barrelspinner_remix,9,8,1,6,2,809,s+,92,prime_becchu,2,2,0,6,1,669,x,289
2020-05-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,1,1,0,3,3,1025,,84,quadhopper_black,7,7,0,5,1,844,,52,sshooter_collabo,4,2,2,0,2,663,,111,52gal_becchu,3,1,2,4,1,494,,70,promodeler_pg,3,3,0,4,3,1012,,68,52gal_becchu,6,6,0,4,1,922,,121,squiclean_g,5,2,3,2,3,753,,113,octoshooter_replica,1,1,0,1,1,0,,69
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,manta,101,bravo,TRUE,prime_collabo,0,0,0,5,0,190,x,261,splatspinner,1,1,0,3,2,604,x,225,splatcharger_collabo,0,0,0,2,1,357,x,218,bottlegeyser_foil,2,2,0,3,1,342,s+,69,52gal_becchu,3,2,1,0,1,476,x,422,96gal_deco,6,5,1,2,1,442,x,309,splatscope_collabo,6,5,1,0,1,380,x,239,hydra_custom,1,1,0,1,0,209,x,137
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,mongara,308,bravo,FALSE,hydra_custom,6,4,2,6,4,891,x,121,52gal_becchu,7,7,0,6,4,1303,x,274,nzap85,7,4,3,8,4,1149,x,233,splatroller,6,6,0,11,3,1050,x,102,sshooter_becchu,14,8,6,3,7,1396,x,146,hissen_hue,14,14,0,6,5,1354,s+,219,bold,6,5,1,10,3,1087,x,264,liter4k,4,4,0,2,2,845,x,123
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,235,alpha,TRUE,bamboo14mk2,11,8,3,3,4,880,x,210,dualsweeper_custom,11,7,4,3,3,886,s+,153,nzap85,10,5,5,3,3,770,x,137,explosher_custom,11,7,4,3,1,728,x,254,hissen_hue,1,1,0,8,3,860,x,113,barrelspinner_remix,5,5,0,5,3,836,a,73,nzap85,3,1,2,9,2,804,b-,87,sharp,5,5,0,5,4,690,s+,101
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,303,alpha,FALSE,longblaster_necro,13,7,6,3,4,753,x,83,momiji,11,10,1,2,5,1123,x,99,barrelspinner_remix,13,9,4,6,4,976,x,310,splatroller,7,7,0,9,2,684,x,60,sputtery_hue,7,5,2,10,4,984,x,227,barrelspinner_remix,6,6,0,10,3,914,x,192,heroshelter_replica,7,4,3,12,2,777,x,82,sharp,8,4,4,4,4,766,x,110
2020-05-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap83,3,2,1,3,4,1057,,28,momiji,2,1,1,2,4,1160,,68,bold_neo,4,4,0,4,4,954,,83,sputtery_clear,4,4,0,4,2,689,,113,bold,6,4,2,3,5,1293,,167,spygadget_sorella,2,0,2,1,3,1041,,124,prime_collabo,4,3,1,3,3,926,,104,prime_becchu,7,6,1,4,1,603,,187
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,manta,96,alpha,TRUE,heroroller_replica,4,3,1,1,1,318,x,240,squiclean_a,4,1,3,0,2,476,a,39,nzap83,2,1,1,1,1,451,s+,171,96gal,5,3,2,3,1,388,x,90,barrelspinner_remix,2,2,0,1,3,556,s,75,nzap89,1,0,1,3,3,465,a+,103,maneuver_becchu,4,3,1,3,1,346,s+,92,longblaster_necro,0,0,0,2,1,289,a-,52
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,324,bravo,FALSE,furo,10,5,5,6,6,1601,s+,124,rapid_elite,15,12,3,9,3,1037,s+,205,sharp_neo,16,12,4,11,2,697,s+,200,splatroller,0,0,0,2,0,0,s+,149,screwslosher_becchu,8,7,1,5,5,1111,s+,159,splatroller,9,7,2,7,3,965,s+,102,bottlegeyser_foil,9,6,3,10,3,859,s+,208,clashblaster_neo,9,7,2,9,4,698,s+,208
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,180,alpha,TRUE,bold_7,8,5,3,3,3,716,a-,219,heromaneuver_replica,11,9,2,1,5,881,a-,51,furo_deco,4,2,2,5,2,585,a,194,splatroller,5,4,1,5,1,331,a-,88,dualsweeper,5,3,2,4,2,606,a-,42,hissen_hue,2,1,1,8,2,581,a,44,octoshooter_replica,5,4,1,4,2,573,a-,70,nzap85,2,2,0,6,0,272,a-,111
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,302,alpha,FALSE,explosher_custom,7,5,2,5,2,1116,x,261,splatspinner,12,9,3,6,4,1193,x,225,liter4k,7,7,0,3,4,1017,x,218,bottlegeyser_foil,7,4,3,2,4,991,s+,69,furo_deco,3,3,0,5,5,1572,x,114,dynamo,6,3,3,4,5,1175,x,229,parashelter_sorella,7,7,0,8,3,1060,x,208,sshooter,3,3,0,8,2,797,x,339
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,326,alpha,FALSE,rapid_becchu,8,6,2,8,4,1261,x,312,quadhopper_black,6,1,5,11,3,1545,x,147,nova,13,12,1,8,4,1199,x,328,splatcharger,7,6,1,6,2,990,x,224,dualsweeper_custom,7,2,5,8,3,1247,x,307,nzap85,10,10,0,7,4,1244,x,204,variableroller_foil,8,6,2,8,5,1206,x,118,rapid_becchu,18,15,3,2,5,1204,x,244
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,207,alpha,TRUE,splatroller_collabo,6,5,1,7,2,671,x,196,sharp_neo,8,4,4,4,3,999,x,223,rapid_becchu,11,7,4,4,3,618,x,415,splatcharger,5,5,0,3,3,607,x,240,jetsweeper_custom,1,1,0,4,2,718,x,246,screwslosher_neo,8,5,3,6,2,695,x,99,dualsweeper_custom,7,6,1,6,1,612,x,236,carbon,6,6,0,6,1,485,x,100
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,88,bravo,TRUE,jetsweeper,1,0,1,2,1,319,s+,62,explosher,0,0,0,2,0,406,s+,163,dualsweeper_custom,0,0,0,3,1,344,x,117,dualsweeper_custom,1,1,0,2,0,253,a+,115,campingshelter_camo,2,1,1,1,1,398,s,166,maneuver,2,2,0,0,1,377,x,265,hydra_custom,4,4,0,0,1,284,s+,174,clashblaster_neo,2,2,0,0,1,257,s+,276
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_becchu,15,13,2,6,6,1061,a,89,ochiba,13,8,5,7,4,1116,a+,132,sharp_neo,14,11,3,8,2,1054,a,529,herocharger_replica,11,7,4,6,2,577,a-,67,dualsweeper,1,1,0,6,6,1274,a-,206,momiji,7,3,4,8,4,960,a+,141,nzap85,13,9,4,12,3,958,a,143,sharp_neo,14,14,0,13,2,822,a-,77
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,307,alpha,FALSE,nzap89,10,9,1,7,9,1926,a,133,squiclean_g,12,11,1,7,5,855,a+,72,longblaster_necro,8,3,5,5,4,852,a+,63,hissen,14,9,5,8,3,663,a,108,sshooter,11,6,5,5,3,1220,a+,163,prime_becchu,4,3,1,9,2,989,a,204,dynamo_becchu,12,11,1,9,3,870,a+,47,clashblaster_neo,6,4,2,11,2,702,a+,124
2020-05-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,nzap83,3,1,2,5,2,879,,28,bold_neo,4,3,1,0,5,970,,19,splatroller_becchu,8,7,1,3,3,858,,104,quadhopper_black,6,5,1,2,3,836,,187,furo,1,1,0,3,3,963,,124,wakaba,6,4,2,4,3,895,,65,bold,4,2,2,3,2,885,,83,sshooter_becchu,5,3,2,6,1,607,,62
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,manta,179,alpha,TRUE,heroroller_replica,7,6,1,5,1,579,x,240,splatspinner_becchu,5,3,2,3,3,797,x,325,nzap83,11,9,2,4,2,795,x,299,96gal,8,2,6,5,2,788,x,90,nzap85,6,4,2,5,4,831,x,187,prime_becchu,7,4,3,6,1,655,s+,84,nautilus47,6,5,1,4,2,638,x,54,prime_becchu,4,4,0,5,2,607,s+,64
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_2,area,manta,300,bravo,FALSE,bold_neo,3,3,0,9,5,1254,s+,302,96gal,7,3,4,4,7,1551,a-,64,dualsweeper_custom,7,7,0,7,4,1524,s+,43,sshooter_becchu,3,1,2,4,7,1342,s+,129,nzap89,6,4,2,3,8,1727,s+,82,prime_becchu,11,10,1,3,5,1509,s,146,hokusai_hue,7,5,2,7,5,1401,s,170,rapid_elite_deco,7,5,2,1,5,997,s,119
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,209,bravo,TRUE,bamboo14mk2,6,5,1,4,3,750,x,210,sshooter_collabo,7,6,1,4,2,744,x,137,dualsweeper_custom,5,2,3,5,1,685,s+,153,hydra_custom,6,4,2,6,1,474,x,254,dualsweeper_custom,6,6,0,3,3,1001,x,151,prime_becchu,6,6,0,5,2,704,s,65,splatcharger_becchu,3,3,0,4,1,489,x,251,bamboo14mk1,4,4,0,5,1,428,a,122
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,215,alpha,TRUE,jetsweeper,6,3,3,2,3,822,s+,62,dualsweeper_custom,6,3,3,2,3,982,x,117,dualsweeper_custom,7,5,2,3,2,902,a+,115,explosher,7,6,1,3,2,899,s+,163,campingshelter_camo,5,4,1,4,3,921,x,145,bold_neo,2,2,0,5,4,914,a-,45,nzap85,2,2,0,5,3,882,a,54,dualsweeper_custom,2,1,1,5,3,826,b-,32
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,331,bravo,FALSE,longblaster_necro,6,6,0,7,3,715,x,83,sharp_neo,6,5,1,11,3,1118,x,214,jetsweeper,7,7,0,8,5,1106,x,154,sputtery_hue,7,5,2,13,3,978,x,227,nzap85,11,7,4,5,6,1366,x,138,momiji,19,15,4,3,6,1270,x,99,splatscope,18,12,6,6,3,836,x,99,rapid_becchu,10,5,5,10,2,723,x,186
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,226,alpha,TRUE,splatroller_collabo,9,9,0,7,1,586,x,196,bold_neo,4,3,1,2,10,1588,x,213,bottlegeyser_foil,12,7,5,4,3,950,x,240,longblaster_necro,15,8,7,6,3,688,x,227,dualsweeper_custom,8,7,1,4,3,1118,x,236,prime_becchu,3,3,0,7,1,872,x,169,52gal_becchu,6,5,1,7,0,716,x,195,nova,4,4,0,9,1,568,x,318
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_collabo,12,10,2,10,1,990,b-,111,bold_7,8,5,3,7,5,1291,b,48,variableroller_foil,9,8,1,6,2,1000,b-,73,longblaster_necro,15,11,4,6,3,612,b-,82,nzap89,8,5,3,9,6,1409,b-,53,prime_becchu,11,11,0,9,3,1069,b+,56,sputtery_clear,2,1,1,10,3,755,b+,178,heroroller_replica,14,12,2,6,4,748,b-,69
2020-05-30T10:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,314,alpha,FALSE,explosher_custom,8,8,0,4,4,1294,x,261,splatspinner,4,3,1,6,4,1296,x,225,liter4k,8,8,0,3,3,966,x,218,bottlegeyser_foil,15,9,6,5,3,894,s+,69,splatspinner,10,7,3,6,6,1446,x,336,nzap89,7,7,0,5,7,1424,s,35,splatspinner,2,2,0,11,3,1066,s+,191,splatscope,2,2,0,6,2,695,b-,19
2020-05-30T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,7,4,3,5,5,1143,s+,124,h3reelgun,8,8,0,4,5,1074,s+,100,rapid_elite,7,5,2,2,4,1032,s+,205,splatcharger_collabo,3,3,0,8,0,800,s+,185,sshooter_becchu,6,6,0,4,8,1423,s+,71,liter4k,4,3,1,5,5,1083,s+,140,barrelspinner_remix,7,6,1,7,5,972,s+,100,prime_becchu,6,4,2,4,4,872,s+,204
2020-05-30T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,252,bravo,TRUE,heroroller_replica,6,5,1,8,3,827,s+,219,sshooter,5,3,2,6,4,1065,s+,85,prime_becchu,6,5,1,6,4,1004,s+,147,bottlegeyser_foil,6,5,1,6,2,0,s+,81,dualsweeper_custom,11,8,3,5,3,1147,s+,211,nzap85,9,4,5,6,3,982,s+,73,prime_becchu,8,8,0,4,3,875,s+,109,hydra_custom,9,6,3,3,2,712,s+,130
2020-05-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,nzap83,5,5,0,3,4,1140,,28,nzap85,7,3,4,2,4,1172,,158,variableroller_foil,3,1,2,1,4,936,,105,splatroller,8,6,2,3,3,704,,149,nzap89,0,0,0,4,4,1255,,50,barrelspinner_remix,5,4,1,3,3,947,,212,heroroller_replica,1,1,0,5,2,705,,69,splatscope,5,4,1,3,1,702,,59
2020-05-30T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,258,alpha,TRUE,dualsweeper_custom,10,6,4,8,5,1280,s+,85,bold,7,6,1,5,6,1457,s+,213,promodeler_pg,12,9,3,5,5,995,s+,176,sshooter_collabo,12,10,2,5,3,828,s+,63,l3reelgun,8,6,2,8,2,1212,s+,60,sputtery_clear,9,6,3,8,4,1045,s+,59,octoshooter_replica,7,7,0,8,4,981,s+,35,dualsweeper,5,4,1,7,3,784,s+,81
2020-05-30T12:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,8,3,5,7,7,1759,a+,89,bamboo14mk2,12,8,4,7,6,1257,a+,64,splatroller,8,8,0,11,4,1243,a,49,momiji,6,4,2,4,5,0,a+,103,campingshelter_sorella,9,5,4,4,6,1744,a+,364,wakaba,3,2,1,8,5,1307,a+,43,liter4k_scope,9,2,7,5,5,1168,a+,258,heroroller_replica,20,20,0,6,5,1128,a+,92
2020-05-30T12:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,parashelter_sorella,4,1,3,6,3,844,x,219,96gal,10,8,2,8,4,1308,x,100,dualsweeper_custom,8,7,1,6,3,1153,a,156,kelvin525,9,8,1,7,1,849,x,287,wakaba,14,5,9,6,4,1329,s+,150,dualsweeper_custom,7,3,4,5,2,1064,s,232,heroroller_replica,16,16,0,6,2,980,s+,309,52gal_becchu,6,3,3,7,3,916,s,105
2020-05-30T12:00:00+00:00,5.2.0,gachi,standard,area,zatou,139,bravo,TRUE,jetsweeper,2,1,1,2,3,793,s+,62,furo,7,5,2,3,3,888,s+,205,promodeler_rg,1,1,0,4,3,587,s+,99,carbon_deco,3,3,0,6,1,361,s+,62,nzap85,4,1,3,1,4,896,s+,184,pablo_permanent,5,4,1,6,3,732,s+,184,splatroller,10,9,1,2,2,627,s+,51,hydra_custom,4,1,3,1,2,505,s+,137
2020-05-30T12:00:00+00:00,5.2.0,gachi,standard,area,zatou,293,alpha,TRUE,bold_7,10,6,4,6,7,1445,x,215,dualsweeper_custom,8,4,4,7,5,1453,x,173,jetsweeper_custom,7,2,5,1,6,1362,x,129,variableroller_foil,11,11,0,3,6,1304,x,142,pablo_hue,6,4,2,6,7,1555,x,239,splatspinner,7,5,2,5,7,1489,x,116,dualsweeper_custom,6,2,4,5,6,1469,x,353,nzap85,11,6,5,7,5,1192,x,160
2020-05-30T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,135,bravo,TRUE,bold_7,0,0,0,6,2,446,s+,302,sshooter_becchu,2,2,0,3,4,866,s+,54,kugelschreiber_hue,3,3,0,3,2,634,s+,416,dynamo,0,0,0,3,3,512,s+,258,nzap85,8,6,2,1,3,724,s+,239,screwslosher_becchu,4,4,0,0,1,579,s+,229,barrelspinner_remix,6,4,2,0,2,508,s+,63,dualsweeper_custom,2,1,1,4,0,440,s+,73
2020-05-30T12:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,nautilus79,9,8,1,9,3,902,s,155,nzap85,11,4,7,4,5,1372,s,83,splatroller_collabo,10,9,1,6,3,964,s+,170,hokusai_hue,12,9,3,5,3,863,,117,dualsweeper,7,6,1,7,4,1009,b,32,nzap85,6,3,3,7,2,978,a-,228,prime_becchu,9,7,2,8,1,965,s+,254,squiclean_b,8,8,0,8,3,927,s+,181
2020-05-30T12:00:00+00:00,5.2.0,gachi,standard,area,zatou,297,alpha,TRUE,rapid_becchu,9,5,4,8,2,1146,x,312,spygadget,9,7,2,7,6,1679,x,154,prime_becchu,10,7,3,6,6,1465,x,96,screwslosher_becchu,8,7,1,9,4,1244,x,203,screwslosher_becchu,12,11,1,4,4,1590,x,204,dualsweeper_custom,5,3,2,5,4,1307,x,61,bold,10,8,2,9,3,1297,x,160,prime_becchu,9,8,1,8,3,1101,x,82
