# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,momiji,5,4,1,1,4,1308,,144,promodeler_mg,1,0,1,3,3,866,,78,nzap89,8,8,0,6,2,797,,424,splatscope,2,1,1,4,1,564,,113,maneuver,3,3,0,3,4,1048,,22,jetsweeper,3,1,2,3,2,881,,87,sshooter_collabo,8,8,0,4,2,812,,551,herospinner_replica,3,2,1,3,2,694,,132
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,promodeler_pg,3,2,1,0,6,1396,,123,96gal_deco,0,0,0,1,2,873,,63,pablo,5,5,0,4,1,811,,41,screwslosher,5,5,0,2,3,684,,23,promodeler_pg,3,3,0,1,4,1657,,118,liter4k_scope,0,0,0,6,2,798,,40,liter4k,3,2,1,4,3,729,,49,squiclean_g,2,2,0,1,2,503,,42
2020-05-12T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatroller,11,10,1,6,3,1038,x,193,explosher,5,1,4,4,6,1500,x,270,sshooter_collabo,4,4,0,6,3,909,x,262,dualsweeper_custom,3,2,1,7,3,1224,x,189,furo,4,4,0,5,6,1706,x,277,nzap85,8,4,4,3,6,1400,x,246,bold_7,12,8,4,8,4,1163,x,131,splatcharger,10,7,3,2,2,752,x,167
2020-05-12T10:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,235,bravo,TRUE,sshooter_collabo,8,6,2,8,2,811,a-,83,sharp,0,0,0,2,2,354,a-,227,nzap89,3,3,0,7,3,959,a,56,liter4k_custom,3,3,0,4,2,829,a,72,maneuver,5,3,2,4,4,970,a-,77,momiji,5,4,1,1,4,1005,a,59,bamboo14mk1,12,11,1,4,2,658,a+,95,nzap89,8,3,5,3,4,883,a-,125
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,2,1,1,3,1,801,,218,ochiba,2,2,0,7,3,965,,257,hydra_custom,4,3,1,5,2,792,,224,soytuber,0,0,0,4,1,598,,93,furo,6,5,1,2,4,1277,,216,bold,3,2,1,1,3,961,,401,sputtery_clear,10,7,3,4,2,794,,126,nautilus47,6,5,1,0,1,606,,191
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,266,alpha,TRUE,sshooter_becchu,21,21,0,4,7,1583,s+,80,furo_deco,8,7,1,6,4,1539,a-,52,dynamo_becchu,7,5,2,4,4,995,a,30,dynamo_becchu,5,0,5,4,4,899,b,30,promodeler_mg,9,9,0,9,5,1219,,21,l3reelgun_becchu,8,6,2,7,4,1260,s+,195,furo,4,3,1,7,4,1384,a-,37,splatscope,1,0,1,10,1,621,c-,15
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,2,1,1,4,2,931,,218,barrelspinner_remix,6,6,0,1,4,1237,,93,hydra_custom,2,1,1,3,1,645,,79,nautilus47,2,2,0,3,2,592,,191,furo,3,2,1,2,3,1100,,216,bold,3,3,0,2,3,908,,401,splatscope_becchu,5,5,0,3,2,809,,126,ochiba,2,1,1,3,2,800,,258
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,5,4,1,11,1,732,x,459,sharp_neo,10,8,2,5,6,1843,x,140,nova_becchu,7,7,0,5,4,1099,x,99,sshooter_collabo,7,6,1,9,4,1355,x,211,nzap85,12,9,3,7,3,1346,x,129,jetsweeper_custom,11,7,4,3,4,1236,x,542,wakaba,8,4,4,10,2,1073,x,253,furo_deco,14,10,4,5,5,1619,x,181
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,2,0,5,1,694,,218,furo,2,1,1,5,2,962,,216,bold,0,0,0,4,2,863,,401,hokusai_becchu,5,5,0,5,1,495,,94,hydra_custom,10,9,1,1,2,888,,93,splatscope,5,5,0,1,2,819,,314,52gal_becchu,3,2,1,5,1,689,,126,hydra_custom,5,3,2,1,2,649,,79
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,sshooter_becchu,6,6,0,7,5,1364,s+,80,furo_deco,9,8,1,4,6,1968,a-,52,hydra_custom,8,7,1,6,4,952,s+,101,dualsweeper_custom,5,5,0,9,3,1099,s,109,l3reelgun_d,17,15,2,7,8,1800,s+,142,splatroller,7,6,1,7,3,946,a+,44,soytuber,5,4,1,7,5,1059,a,43,nzap89,2,1,1,5,8,1805,b+,96
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,305,bravo,FALSE,sshooter_collabo,7,6,1,8,1,1052,a-,107,nzap85,9,4,5,7,3,1046,a-,75,furo_deco,11,11,0,10,2,1234,a-,125,sharp_neo,13,12,1,6,1,0,a-,35,sshooter_collabo,5,4,1,11,1,770,a-,87,52gal_becchu,10,9,1,11,4,1370,a,94,splatcharger_becchu,12,9,3,3,1,806,a-,52,nzap89,10,9,1,8,2,1087,a,168
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,2,0,2,3,1038,,218,splatscope,2,2,0,0,2,847,,314,hokusai_becchu,5,5,0,1,3,833,,94,hydra_custom,1,1,0,2,2,711,,93,furo,2,1,1,2,3,1189,,216,bold,2,2,0,3,2,882,,401,nzap89,1,1,0,2,3,866,,93,campingshelter,1,1,0,3,0,469,,174
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,10,6,4,11,0,702,x,459,dualsweeper_custom,9,6,3,10,2,833,x,123,splatroller_collabo,11,11,0,5,4,935,x,142,wakaba,11,8,3,9,4,1534,x,340,bold,12,10,2,8,2,1043,x,146,sharp_neo,10,5,5,8,5,1364,x,140,splatcharger,11,8,3,4,3,827,x,96,octoshooter_replica,14,12,2,11,2,874,x,142
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,308,bravo,FALSE,sshooter_becchu,12,11,1,8,6,1347,s+,80,sshooter_collabo,16,14,2,10,4,1221,s+,101,furo_deco,9,8,1,9,5,1723,a-,52,prime,6,3,3,11,3,929,c-,18,bold_7,19,16,3,9,2,1335,s+,130,dualsweeper_custom,14,12,2,8,4,1574,s+,111,heroroller_replica,12,9,3,8,3,1076,a+,109,nzap85,2,1,1,11,2,921,c-,16
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,3,1,2,3,1119,,218,hokusai_becchu,6,4,2,2,2,854,,94,hydra_custom,6,6,0,1,3,797,,93,campingshelter,2,1,1,1,2,749,,174,furo,1,1,0,5,2,958,,216,bold,2,2,0,4,3,866,,401,splatscope,2,2,0,1,2,754,,314,nzap89,1,1,0,4,1,743,,93
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,293,bravo,TRUE,prime_becchu,15,13,2,11,0,809,x,459,liter4k_scope,6,4,2,5,3,0,x,357,sharp_neo,9,4,5,10,3,1137,x,140,octoshooter_replica,11,7,4,6,4,1301,x,142,momiji,12,8,4,2,5,1352,x,208,96gal,8,6,2,8,3,1298,x,73,nautilus47,14,8,6,9,2,731,x,159,nzap85,10,7,3,9,3,937,x,275
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,228,bravo,TRUE,sshooter_collabo,7,5,2,5,1,739,a-,107,heroroller_replica,8,8,0,7,3,870,a-,92,hokusai_becchu,6,5,1,4,5,1167,a-,51,nzap89,3,2,1,7,4,1235,a-,202,maneuver,10,7,3,5,2,950,a-,77,nzap85,9,7,2,3,5,1454,a-,126,hokusai_becchu,9,7,2,7,1,728,a-,63,furo,4,2,2,5,2,716,a-,212
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,3,3,0,2,1,585,,297,dynamo_tesla,2,2,0,3,3,908,,241,variableroller_foil,1,0,1,5,3,766,,182,dualsweeper,1,1,0,1,1,0,,45,nzap85,3,1,2,0,3,768,,152,sshooter_collabo,4,4,0,0,2,752,,119,carbon,2,2,0,3,2,738,,159,sharp,5,4,1,3,3,685,,35
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,2,1,3,2,917,,218,bold,2,2,0,5,2,928,,401,sshooter_becchu,2,1,1,3,3,792,,158,splatscope,5,3,2,2,1,586,,314,nzap89,3,1,2,1,4,1100,,93,liter4k,3,3,0,1,3,906,,236,hokusai_becchu,8,6,2,3,3,844,,94,campingshelter,3,3,0,3,1,544,,174
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,66,alpha,TRUE,octoshooter_replica,2,2,0,3,0,181,s+,65,dualsweeper,4,2,2,0,2,454,s+,96,splatroller,3,2,1,3,0,146,s+,69,prime_collabo,1,1,0,0,1,287,s+,123,sputtery_clear,1,1,0,3,0,183,s+,67,heroshelter_replica,2,0,2,1,0,170,s+,64,dualsweeper_custom,3,3,0,2,1,347,s+,42,prime_becchu,1,1,0,2,0,199,s+,54
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,221,bravo,TRUE,sshooter_becchu,2,1,1,7,4,784,s+,80,prime_becchu,9,7,2,6,4,1022,s+,231,sshooter,4,3,1,6,3,911,c-,23,furo_deco,2,2,0,8,3,1041,a-,52,sputtery_hue,13,11,2,4,3,881,s+,100,nzap85,10,5,5,4,3,855,s+,97,sputtery_hue,8,7,1,6,3,862,s+,102,furo,6,4,2,0,4,1131,b+,55
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,octoshooter_replica,10,10,0,6,5,1083,s+,65,liter4k,14,8,6,7,4,994,s+,92,quadhopper_black,11,11,0,13,0,570,s+,60,dualsweeper_custom,8,5,3,9,2,950,s+,42,maneuver_becchu,10,5,5,9,1,793,s+,62,jetsweeper,10,8,2,6,5,1099,s+,24,splatroller_collabo,9,9,0,12,0,547,s+,59,dualsweeper_custom,16,11,5,8,4,1206,s+,65
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,4,3,1,3,3,1058,,218,liter4k,10,8,2,0,3,887,,236,sshooter_becchu,4,3,1,2,3,822,,158,hokusai_hue,3,3,0,2,2,602,,94,bold,3,2,1,4,2,1003,,401,furo,5,2,3,4,2,878,,174,nzap89,0,0,0,4,2,788,,93,dualsweeper_custom,3,3,0,5,0,638,,293
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,4,3,1,2,1,615,,297,liter4k,1,1,0,1,3,889,,72,heromaneuver_replica,6,6,0,2,3,880,,106,splatscope_collabo,1,0,1,1,3,869,,181,nzap89,0,0,0,1,4,983,,48,nzap85,4,4,0,4,2,828,,143,sputtery_clear,1,0,1,2,2,768,,71,sshooter_becchu,2,2,0,3,2,734,,31
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_collabo,7,5,2,7,1,1264,a-,107,nzap85,14,10,4,7,5,1368,a+,267,dualsweeper,7,3,4,5,5,1237,a-,48,splatroller,12,10,2,6,2,985,a-,69,dualsweeper_custom,8,4,4,7,4,1287,a,82,heroroller_replica,10,8,2,10,1,985,a-,72,bamboo14mk1,5,4,1,5,5,854,a-,102,promodeler_mg,11,9,2,6,9,1835,a-,149
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,12,9,3,5,2,966,x,459,splatroller,9,9,0,8,1,1138,x,155,campingshelter,6,5,1,6,3,1191,x,118,splatcharger,8,7,1,4,4,1307,x,167,furo,6,6,0,7,3,1289,x,322,heromaneuver_replica,5,4,1,7,5,1076,x,166,bamboo14mk1,9,8,1,7,4,1122,x,190,wakaba,9,5,4,9,4,1454,x,430
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,270,alpha,TRUE,sshooter_becchu,13,11,2,6,4,980,s+,80,barrelspinner_remix,11,10,1,3,3,1016,b,40,wakaba,10,7,3,6,4,1178,a,145,furo_deco,2,1,1,5,3,1319,a-,52,sshooter_collabo,10,7,3,8,4,904,a+,117,bold_7,5,5,0,7,5,1022,a-,93,furo,5,4,1,8,4,1336,b-,43,splatroller,4,3,1,6,4,1022,s+,132
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,286,bravo,TRUE,dualsweeper_custom,9,9,0,10,1,891,a+,111,splatcharger,0,0,0,0,0,0,a+,96,splatroller,10,8,2,9,4,0,a,39,prime_becchu,19,15,4,8,5,1419,a+,85,sshooter_becchu,10,7,3,7,1,1029,a+,244,squiclean_a,9,3,6,9,1,609,a+,29,hissen_hue,4,4,0,12,0,484,a-,31,prime_becchu,14,13,1,6,3,1056,a+,233
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,3,1,0,3,1034,,218,nzap89,3,3,0,0,4,1040,,93,splatscope,5,3,2,3,2,694,,314,hokusai_hue,7,7,0,4,1,496,,94,splatspinner,3,2,1,4,4,1186,,216,furo,2,1,1,5,1,749,,174,sshooter_becchu,5,4,1,2,3,729,,158,liter4k,1,0,1,5,1,588,,236
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_becchu,1,1,0,2,1,594,,297,nzap89,2,2,0,3,3,914,,48,wakaba,0,0,0,5,1,790,,221,heromaneuver_replica,4,3,1,4,2,743,,106,nautilus79,4,2,2,2,3,852,,181,quadhopper_black,9,7,2,1,1,765,,33,sshooter_becchu,4,4,0,2,2,753,,31,splatcharger,2,1,1,1,2,719,,72
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,186,alpha,TRUE,octoshooter_replica,11,8,3,5,1,686,s+,65,sputtery_clear,8,6,2,6,2,746,s+,40,splatroller_collabo,9,9,0,6,1,493,s+,59,dualsweeper_custom,4,1,3,5,2,778,s+,42,maneuver_becchu,7,4,3,6,4,912,s+,62,splatcharger_becchu,5,5,0,4,2,482,s+,71,splatroller,12,10,2,7,2,695,s+,69,sharp_neo,5,3,2,7,3,604,s+,106
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,123,alpha,TRUE,nzap85,5,4,1,0,3,901,x,352,dualsweeper_custom,2,1,1,2,2,718,x,370,prime_becchu,5,2,3,2,1,490,x,198,rapid_becchu,5,5,0,2,1,495,x,297,nzap85,2,1,1,4,2,647,x,230,dualsweeper_custom,3,3,0,3,2,746,x,54,barrelspinner_remix,1,0,1,2,3,670,s+,157,52gal_becchu,2,2,0,3,2,638,s+,30
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,303,bravo,FALSE,prime_becchu,2,2,0,10,1,627,x,459,campingshelter,5,3,2,7,3,1073,x,118,splatroller,12,10,2,6,2,1141,x,155,nzap85,7,6,1,12,3,720,x,365,sshooter_becchu,12,11,1,4,6,1280,x,237,nzap85,11,7,4,7,3,900,x,148,dualsweeper_custom,7,6,1,4,3,975,x,186,hydra_custom,16,10,6,7,1,743,x,222
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,130,bravo,TRUE,sshooter_collabo,2,1,1,4,0,381,a-,107,squiclean_b,6,6,0,4,0,346,a-,69,longblaster_custom,5,3,2,4,1,430,a-,88,dualsweeper_custom,2,1,1,5,0,356,a-,174,dualsweeper_custom,2,1,1,3,1,601,a-,64,52gal_becchu,1,1,0,4,2,740,a,61,splatcharger_becchu,6,6,0,0,1,408,a-,52,sputtery_clear,10,9,1,4,1,471,a-,49
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,86,alpha,TRUE,sshooter_becchu,4,3,1,1,1,366,s+,80,nzap85,10,7,3,1,2,551,x,147,furo_deco,4,1,3,1,1,524,a-,52,furo,3,1,2,1,2,423,a,69,sputtery_clear,2,2,0,3,1,366,s,59,wakaba,2,1,1,3,1,420,a-,76,dualsweeper_custom,1,1,0,3,1,500,a-,51,prime_becchu,0,0,0,3,0,227,c,31
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,3,2,1,4,2,962,,218,furo,4,3,1,4,3,993,,174,sshooter_becchu,4,3,1,4,2,748,,158,hokusai_hue,6,5,1,5,2,655,,94,nzap89,2,2,0,1,5,1101,,93,liter4k,6,3,3,2,2,852,,158,splatscope,8,6,2,3,2,748,,315,bucketslosher_soda,6,6,0,7,0,543,,236
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_collabo,6,6,0,1,3,886,,297,barrelspinner_remix,5,2,3,0,4,1085,,34,sshooter_becchu,3,3,0,4,2,716,,31,squiclean_b,3,3,0,1,1,493,,60,promodeler_mg,0,0,0,3,4,1268,,57,quadhopper_black,2,2,0,3,0,657,,33,wakaba,3,3,0,5,1,634,,221,splatcharger,1,1,0,3,2,620,,72
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,5,4,1,9,3,1058,a+,111,prime_becchu,9,8,1,7,4,1086,a-,73,prime_becchu,8,7,1,6,4,1399,a+,199,sshooter_collabo,7,5,2,10,0,1027,a+,198,dualsweeper_custom,4,4,0,9,1,798,a-,99,hissen_hue,12,11,1,6,4,1032,a,76,sshooter_becchu,11,8,3,4,10,1840,a,71,prime_becchu,11,9,2,5,6,1163,a+,85
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,204,alpha,TRUE,octoshooter_replica,11,10,1,4,2,802,s+,65,sputtery_clear,12,7,5,7,1,621,s+,40,bucketslosher_soda,9,7,2,3,2,851,s+,36,prime_becchu,6,5,1,2,3,855,s+,119,prime_becchu,2,2,0,8,2,815,s+,83,hokusai_hue,5,3,2,8,1,599,s+,85,dualsweeper_custom,9,6,3,6,2,766,s+,42,nzap85,5,4,1,7,2,681,s+,60
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,300,alpha,FALSE,nzap85,7,2,5,4,6,1643,x,352,dynamo_becchu,8,7,1,5,5,1413,x,113,barrelspinner_remix,6,3,3,4,5,1183,x,242,dualsweeper_custom,12,9,3,4,5,1456,x,370,liter4k,7,6,1,2,7,1572,x,228,h3reelgun_cherry,8,7,1,6,5,1323,x,283,wakaba,7,2,5,6,6,1651,x,259,52gal_becchu,4,2,2,8,4,879,x,265
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_4,area,sumeshi,201,alpha,TRUE,hydra_custom,15,8,7,1,3,791,x,117,rapid_becchu,7,3,4,3,2,773,s+,97,kelvin525_deco,10,9,1,9,1,669,s+,74,hissen,7,5,2,2,3,767,a-,71,herocharger_replica,3,3,0,4,2,632,x,374,sputtery_clear,9,9,0,8,4,949,s+,353,momiji,2,1,1,5,4,1093,s+,229,dualsweeper_custom,4,2,2,8,1,750,a+,203
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_becchu,3,3,0,1,1,612,,186,wakaba,6,3,3,1,3,953,,38,spygadget,14,9,5,0,4,922,,53,rapid_becchu,6,3,3,0,2,744,,132,promodeler_mg,1,1,0,5,3,1058,,34,wakaba,1,1,0,5,1,880,,62,momiji,1,0,1,7,1,739,,62,splatroller,0,0,0,1,0,0,,9
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,82,alpha,TRUE,sshooter_becchu,5,5,0,1,1,303,s+,80,furo_deco,2,1,1,0,1,503,a-,52,bamboo14mk1,1,1,0,0,2,486,s+,176,nzap89,1,1,0,0,1,288,,15,splatroller,1,1,0,2,1,392,s,66,wakaba,0,0,0,1,2,503,b,87,hydra_custom,0,0,0,1,1,217,s+,113,dynamo_becchu,0,0,0,4,0,206,b+,107
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,314,bravo,FALSE,sshooter_collabo,6,4,2,12,0,990,a-,107,prime_becchu,13,12,1,8,3,976,a,65,dualsweeper_custom,8,7,1,7,3,1103,a+,211,liter4k,4,4,0,4,4,844,a-,52,sputtery_clear,20,19,1,7,3,1301,a-,116,screwslosher_neo,9,3,6,8,1,835,a-,71,prime_becchu,6,5,1,7,1,803,a,67,dynamo_becchu,3,3,0,7,2,1006,a-,122
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,2,0,3,3,1072,,218,nzap89,0,0,0,2,5,1176,,93,hokusai_hue,5,5,0,4,2,711,,94,bucketslosher_soda,5,4,1,6,1,624,,236,liter4k,7,5,2,3,2,892,,158,furo,4,1,3,3,3,831,,174,sshooter_becchu,6,6,0,3,2,830,,158,splatscope,5,3,2,2,2,776,,315
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,56,bravo,TRUE,prime_becchu,2,0,2,3,0,156,x,459,campingshelter,1,1,0,3,0,168,x,118,hydra_custom,1,1,0,2,0,262,x,222,,,,,,,,,,hydra_custom,6,3,3,0,1,222,x,72,parashelter_sorella,0,0,0,1,0,242,x,112,bold,2,1,1,1,1,341,x,662,kelvin525_becchu,5,4,1,0,1,240,x,104
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,301,alpha,FALSE,octoshooter_replica,11,8,3,10,2,912,s+,65,dualsweeper,13,11,2,10,1,943,s+,123,nzap89,10,8,2,9,8,1467,s+,87,dualsweeper_custom,9,5,4,9,2,989,s+,42,dualsweeper_custom,12,8,4,4,5,1298,s+,24,sputtery_clear,8,8,0,13,1,656,s+,40,octoshooter_replica,14,13,1,7,2,1255,s+,58,prime,9,8,1,10,1,890,s+,87
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope_becchu,5,5,0,2,2,689,,186,promodeler_mg,2,1,1,3,3,1013,,34,bold,7,7,0,5,2,950,,49,wakaba,1,0,1,4,3,823,,62,screwslosher_becchu,5,3,2,4,1,862,,108,rapid_becchu,8,6,2,0,3,853,,132,spygadget,4,3,1,5,2,845,,53,sshooter,3,2,1,4,2,656,,62
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_4,area,manta,280,alpha,TRUE,hydra_custom,19,12,7,1,5,1206,x,117,kelvin525_deco,17,13,4,6,4,989,s+,74,hissen,6,2,4,4,3,716,a-,71,rapid_becchu,8,4,4,6,2,923,s+,97,bold,5,3,2,10,3,1155,s+,68,screwslosher_neo,6,4,2,6,4,981,a-,162,maneuver_becchu,7,6,1,9,2,882,s,175,momiji,6,4,2,7,5,1055,b-,119
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,140,alpha,TRUE,prime_becchu,6,6,0,2,1,405,x,459,nzap85,11,8,3,2,2,708,x,77,campingshelter,1,0,1,5,0,351,x,118,splatcharger,4,4,0,4,0,333,x,213,squiclean_a,4,4,0,4,1,467,x,138,sshooter_collabo,1,1,0,6,1,325,x,302,kelvin525_becchu,5,3,2,5,0,426,x,104,hydra_custom,5,4,1,3,1,370,x,222
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,228,bravo,TRUE,dualsweeper_custom,3,2,1,7,1,657,a+,111,liter4k_scope,2,1,1,5,1,0,a+,59,sshooter_collabo,6,6,0,5,0,602,a+,39,wakaba,7,6,1,6,3,1157,a+,198,jetsweeper,11,4,7,2,3,819,a+,92,dualsweeper,10,6,4,3,5,1127,a+,133,barrelspinner_remix,7,5,2,5,2,654,a+,67,sputtery_hue,8,6,2,5,3,770,a-,38
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,306,bravo,FALSE,dualsweeper_custom,5,3,2,7,3,1154,x,297,rapid_elite_deco,15,10,5,4,7,1426,x,356,nzap85,12,7,5,5,5,1153,x,207,dualsweeper_custom,8,3,5,7,4,1253,x,281,nova_becchu,9,8,1,6,3,1079,s+,181,kugelschreiber_hue,9,6,3,5,3,1273,x,100,rapid_becchu,8,4,4,5,5,1192,x,230,maneuver,6,5,1,7,5,1448,s+,97
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_2,area,manta,317,alpha,FALSE,nzap85,7,5,2,2,7,1910,x,352,hissen_hue,10,8,2,5,5,1523,s+,120,nzap85,9,6,3,8,3,1288,x,227,dualsweeper_custom,8,6,2,8,4,1381,x,370,liter4k,2,2,0,2,7,1635,x,228,nzap85,10,5,5,7,6,1706,x,84,dualsweeper_custom,8,7,1,12,3,1134,x,99,52gal_becchu,11,9,2,4,6,1350,x,265
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,2,1,4,1,784,,218,furo,5,2,3,3,2,832,,174,nzap85,5,5,0,3,2,807,,288,splatscope,7,5,2,2,1,638,,315,nzap89,2,2,0,1,4,1100,,93,sshooter_becchu,3,1,2,3,3,810,,158,bucketslosher_soda,4,4,0,5,1,640,,236,hokusai_hue,6,5,1,5,2,629,,94
2020-05-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,ochiba,1,0,1,3,2,909,,144,furo,6,5,1,3,3,1128,,102,dualsweeper_custom,7,7,0,5,2,837,,300,liter4k_custom,4,4,0,3,0,294,,58,sputtery,6,6,0,4,2,1004,,47,heromaneuver_replica,4,3,1,3,3,848,,62,sharp_neo,3,2,1,6,1,708,,109,squiclean_b,3,3,0,3,2,653,,60
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,316,bravo,FALSE,prime_becchu,12,8,4,12,0,998,x,459,octoshooter_replica,10,8,2,10,4,1143,x,144,dualsweeper_custom,6,3,3,6,5,1330,x,139,hissen_hue,11,8,3,9,3,958,x,160,nzap85,9,4,5,7,3,1292,x,103,hissen_hue,20,12,8,10,1,936,x,81,jetsweeper_custom,21,14,7,4,5,1360,x,168,spygadget,14,7,7,7,1,1271,x,163
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,10,7,3,4,5,1717,s+,116,nzap85,9,7,2,8,4,1157,s+,84,hydra_custom,6,4,2,5,3,1077,s+,155,kelvin525,2,1,1,4,1,0,s+,170,dualsweeper,4,3,1,5,8,1857,s+,75,rapid_deco,5,2,3,8,1,905,s+,93,splatroller,6,6,0,1,0,0,s+,76,nzap85,12,10,2,6,5,1379,s+,119
