# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-25T02:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,4,3,1,3,2,842,,356,bucketslosher_deco,8,5,3,4,1,796,,340,96gal,4,3,1,2,2,793,,139,spygadget,7,5,2,3,3,751,,55,pablo,5,3,2,4,3,967,,84,nzap89,2,2,0,4,4,958,,76,splatcharger,5,5,0,4,0,510,,42,liter4k_scope,3,2,1,4,1,415,,96
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap83,12,8,4,8,3,1148,s,62,parashelter_sorella,11,8,3,7,4,1052,s,119,maneuver_collabo,9,8,1,9,1,750,s,64,pablo,5,2,3,9,1,424,s,90,explosher,12,5,7,4,2,1019,s,77,sshooter_becchu,11,9,2,7,4,970,s,44,parashelter,11,9,2,8,2,920,s,66,maneuver_collabo,12,9,3,7,2,744,s,64
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,266,bravo,TRUE,dualsweeper,11,5,6,6,5,1160,x,510,l3reelgun,8,8,0,8,4,1107,x,90,splatroller,13,10,3,8,2,961,x,195,dualsweeper_custom,7,0,7,6,2,920,s+,45,bold_7,5,5,0,7,4,1297,s+,83,dualsweeper,9,6,3,3,5,1185,x,155,hotblaster_custom,11,9,2,7,3,956,x,294,52gal_becchu,9,8,1,7,2,904,s+,147
2020-05-25T02:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,6,2,4,2,4,1190,,91,sputtery_hue,8,7,1,4,4,1086,,122,barrelspinner_remix,3,2,1,3,1,533,,68,dynamo_becchu,3,3,0,7,1,480,,129,promodeler_pg,2,2,0,4,3,1211,,36,variableroller_foil,7,5,2,3,3,856,,195,parashelter_sorella,7,6,1,4,1,852,,47,maneuver,2,2,0,3,1,387,,177
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,172,bravo,TRUE,nzap83,9,6,3,3,2,765,s,62,promodeler_mg,3,2,1,5,2,1002,s,189,squiclean_b,4,2,2,4,1,661,s,139,pablo,5,4,1,4,1,369,s,90,prime_becchu,5,2,3,3,2,805,s,64,pablo,4,3,1,2,2,695,s,87,nova,6,5,1,4,1,591,s,122,maneuver_collabo,6,6,0,5,2,562,s,64
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,devon,108,alpha,TRUE,liter4k,1,1,0,1,1,258,x,218,dualsweeper,3,2,1,0,2,555,x,121,sshooter_collabo,5,4,1,1,1,338,x,298,parashelter_sorella,2,2,0,3,0,267,x,141,carbon_deco,0,0,0,3,0,468,x,200,octoshooter_replica,5,5,0,1,0,342,x,122,liter4k_scope_custom,0,0,0,2,1,264,x,109,bucketslosher,0,0,0,3,0,0,x,169
2020-05-25T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,parashelter_sorella,6,6,0,3,4,1090,,91,bold_neo,2,2,0,5,2,883,,96,nautilus47,7,5,2,3,1,664,,223,pablo,2,1,1,5,1,590,,82,bold_7,2,2,0,3,1,940,,177,96gal,8,6,2,3,2,796,,139,pablo,6,5,1,4,0,729,,230,hissen,3,3,0,6,1,624,,125
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,12,9,3,6,6,1098,x,510,dualsweeper_custom,9,5,4,6,3,1126,s+,45,barrelspinner_remix,10,10,0,9,3,967,x,157,campingshelter_sorella,9,4,5,9,3,825,s+,107,nzap85,12,9,3,9,3,1322,x,138,sputtery_hue,6,4,2,4,4,1069,x,389,prime_becchu,9,7,2,8,1,931,s+,270,hokusai_hue,12,10,2,8,2,761,s,51
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,liter4k,2,2,0,4,1,580,x,218,splatroller,7,6,1,4,0,1035,x,86,herocharger_replica,10,9,1,6,0,605,x,388,barrelspinner_remix,2,1,1,8,0,526,x,290,bamboo14mk1,7,6,1,4,5,1048,x,300,heroroller_replica,13,12,1,7,2,881,x,627,liter4k_scope,5,4,1,7,3,722,x,169,l3reelgun,0,0,0,0,0,0,x,191
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,317,bravo,FALSE,nzap83,8,6,2,6,5,1373,s,62,momiji,16,8,8,4,6,1907,s,40,splatcharger_becchu,6,4,2,5,5,1012,s,293,hotblaster,12,11,1,6,3,953,s,407,promodeler_mg,2,0,2,7,7,2068,s,189,nzap89,5,5,0,9,4,1254,s,71,prime_becchu,11,10,1,8,3,1134,s,64,pablo,7,6,1,5,4,888,s,87
2020-05-25T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,parashelter_sorella,2,2,0,5,1,674,,91,bold_7,0,0,0,3,2,1050,,177,liter4k_scope,5,5,0,3,2,817,,177,liter4k,6,6,0,2,2,703,,68,nzap85,4,0,4,4,3,1117,,168,96gal,8,7,1,3,3,947,,93,bamboo14mk1,2,2,0,2,2,741,,68,splatroller_collabo,4,4,0,4,1,439,,127
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,302,bravo,FALSE,dualsweeper,13,9,4,6,7,1355,x,510,dualsweeper_custom,2,2,0,7,3,978,s+,45,splatroller,8,4,4,9,2,839,x,277,splatcharger,8,8,0,7,1,763,x,227,nzap85,7,3,4,5,4,1194,x,153,heroroller_replica,12,11,1,7,1,1109,s+,188,prime_becchu,8,8,0,5,3,927,x,243,sshooter_collabo,7,7,0,6,3,892,s+,374
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,devon,306,bravo,FALSE,bucketslosher_deco,8,8,0,8,2,971,x,82,nzap89,1,1,0,9,2,951,x,302,dualsweeper_custom,5,5,0,10,1,770,x,57,carbon_deco,8,8,0,10,0,676,x,252,bold_7,18,16,2,7,4,978,x,168,barrelspinner_remix,10,5,5,3,3,944,x,195,parashelter_sorella,12,7,5,5,4,908,x,131,splatroller,11,9,2,7,1,751,x,127
2020-05-25T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,parashelter_sorella,6,4,2,4,2,854,,91,octoshooter_replica,2,1,1,5,2,821,,171,l3reelgun_d,7,4,3,6,2,770,,238,quadhopper_black,7,5,2,5,1,616,,92,bold_7,7,4,3,1,2,1173,,177,h3reelgun_d,10,5,5,3,2,881,,121,bucketslosher_deco,5,5,0,5,1,675,,77,nzap85,7,6,1,5,1,666,,27
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,340,alpha,FALSE,liter4k,9,8,1,3,5,1291,x,218,wakaba,12,4,8,6,6,1488,x,145,maneuver_collabo,10,8,2,9,3,1078,x,300,bottlegeyser_foil,6,4,2,10,2,1077,x,123,nzap85,17,12,5,6,7,1692,x,150,dualsweeper_custom,7,5,2,6,3,1292,x,260,splatroller,6,4,2,6,1,953,x,86,hydra_custom,9,7,2,6,3,873,x,258
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,305,bravo,FALSE,nzap83,11,9,2,9,3,982,s,62,sharp_neo,10,5,5,5,5,1580,s,29,squiclean_a,12,5,7,8,4,894,s,49,52gal,8,6,2,8,3,780,s,115,nzap89,8,6,2,6,4,1088,s,56,ochiba,8,4,4,9,3,1034,s,91,heroroller_replica,18,16,2,8,2,1006,s,247,herocharger_replica,4,4,0,2,2,963,s,52
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,165,alpha,TRUE,dualsweeper,6,5,1,3,4,779,x,510,momiji,2,2,0,4,3,966,x,326,dualsweeper_custom,4,2,2,3,1,617,s+,45,heroroller_replica,6,4,2,2,1,578,x,215,dualsweeper,6,5,1,4,2,766,x,247,bold_7,1,0,1,5,1,626,b+,74,hydra_custom,4,3,1,2,1,613,x,180,squiclean_a,4,4,0,2,2,0,x,170
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,248,alpha,TRUE,bucketslosher_deco,10,9,1,3,3,1164,x,82,squiclean_g,3,3,0,7,2,868,x,141,sputtery_hue,5,2,3,5,1,774,x,220,rapid_becchu,7,6,1,4,1,674,x,274,kelvin525_becchu,9,5,4,4,3,1115,x,139,dualsweeper,7,4,3,7,3,994,x,257,splatroller,9,9,0,9,1,762,x,111,hissen_hue,1,1,0,0,1,0,x,270
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,84,bravo,TRUE,dualsweeper,0,0,0,3,1,380,x,510,dualsweeper_custom,1,0,1,1,2,388,s+,45,splatspinner_becchu,2,2,0,3,1,346,x,70,bucketslosher_soda,0,0,0,4,0,184,x,226,hissen,7,6,1,0,2,587,x,168,explosher_custom,3,2,1,1,1,415,x,241,prime_becchu,3,2,1,1,0,327,x,115,bamboo14mk1,1,1,0,0,1,309,s+,91
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,332,alpha,FALSE,dualsweeper,9,6,3,8,4,1279,x,510,dualsweeper_custom,7,2,5,3,4,1204,s+,45,splatroller,5,4,1,8,2,1018,s+,106,splatroller,11,10,1,11,1,963,x,342,wakaba,14,8,6,4,6,1434,s+,96,splatscope,5,5,0,7,2,1126,s+,157,splatroller,17,14,3,7,3,848,s+,67,bottlegeyser_foil,7,3,4,6,2,711,s+,104
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,315,alpha,FALSE,bucketslosher_deco,6,5,1,8,3,1368,x,82,nzap85,10,5,5,7,5,1582,x,314,squiclean_g,9,8,1,7,4,1295,x,141,kelvin525_becchu,7,4,3,5,3,1088,x,139,variableroller_foil,9,9,0,4,8,1713,x,227,sputtery_clear,11,8,3,4,6,1296,x,202,dualsweeper_custom,12,7,5,8,4,1232,x,208,96gal_deco,6,3,3,6,3,1204,x,102
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,devon,318,alpha,FALSE,bucketslosher_deco,13,7,6,7,2,1141,x,82,bamboo14mk1,18,15,3,7,3,1068,x,350,96gal,6,4,2,7,3,1013,x,167,sputtery_clear,12,9,3,7,1,570,x,202,bold,8,4,4,11,2,1238,x,409,bucketslosher_deco,14,12,2,7,2,952,x,143,sshooter_becchu,11,10,1,10,3,828,x,110,splatcharger_becchu,3,2,1,7,3,649,x,302
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,72,alpha,TRUE,dualsweeper,0,0,0,1,0,203,x,510,momiji,1,1,0,0,2,460,x,326,heroroller_replica,6,6,0,0,1,322,x,215,dualsweeper_custom,1,0,1,1,0,290,s+,45,hissen_hue,0,0,0,1,1,337,x,297,96gal_deco,1,1,0,3,0,283,s+,83,sharp,1,1,0,2,0,194,x,294,hydra_custom,0,0,0,1,0,168,s,84
2020-05-25T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,dualsweeper,9,6,3,8,3,1280,x,510,bold,12,12,0,9,1,1189,x,401,sshooter_collabo,11,9,2,9,3,1045,x,208,dualsweeper_custom,4,1,3,10,1,997,s+,45,nzap85,16,9,7,5,6,1494,x,141,quadhopper_black,15,14,1,11,1,1112,x,458,sshooter_collabo,16,12,4,5,5,1080,x,279,octoshooter_replica,4,1,3,8,2,751,a-,91
2020-05-25T02:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,303,bravo,FALSE,bucketslosher_deco,9,7,2,5,3,1342,x,83,dualsweeper_custom,2,1,1,6,4,1519,x,132,octoshooter_replica,15,13,2,7,2,985,x,126,splatcharger_becchu,5,4,1,3,2,802,x,302,bucketslosher_deco,11,11,0,5,4,1411,x,143,explosher_custom,7,3,4,6,4,1360,x,177,bamboo14mk1,3,3,0,10,1,1052,x,350,maneuver_collabo,7,4,3,4,2,856,x,110
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,202,bravo,TRUE,bamboo14mk1,5,4,1,5,5,1180,x,138,sshooter,6,6,0,8,3,853,x,198,campingshelter_camo,2,2,0,8,2,747,x,176,nzap85,7,4,3,7,3,691,x,82,nzap85,15,7,8,2,4,1238,x,80,dualsweeper_custom,10,4,6,4,3,951,x,223,parashelter_sorella,14,12,2,4,3,826,x,264,prime_becchu,6,5,1,6,1,662,x,198
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,157,alpha,TRUE,bamboo14mk1,5,5,0,2,3,973,x,138,parashelter_sorella,3,2,1,3,3,849,x,264,bucketslosher_deco,6,5,1,4,2,671,x,424,rapid_elite_deco,4,3,1,3,2,489,x,281,bamboo14mk1,4,4,0,3,4,848,x,249,dualsweeper_custom,1,1,0,4,2,785,x,178,prime_becchu,6,6,0,4,2,668,x,198,hissen,5,1,4,4,3,629,x,251
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,176,alpha,TRUE,l3reelgun_d,7,4,3,4,3,829,x,83,explosher_custom,6,4,2,2,3,1052,x,179,bold,5,5,0,3,4,1018,x,184,52gal_becchu,6,4,2,4,2,627,x,126,bold_neo,3,1,2,4,5,968,x,258,furo,7,7,0,4,4,930,x,154,bold,4,3,1,5,3,860,x,95,bottlegeyser_foil,3,2,1,4,3,544,x,181
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,alpha,FALSE,wakaba,15,9,6,3,7,1676,x,356,bamboo14mk1,15,12,3,7,5,1340,x,272,jetsweeper_custom,15,4,11,2,7,1280,x,167,rapid_becchu,8,5,3,5,5,1125,x,292,bamboo14mk1,6,5,1,8,6,1488,x,354,wakaba,4,0,4,7,7,1385,x,166,pablo_hue,3,2,1,7,6,1349,x,281,prime_becchu,12,10,2,8,3,1163,x,172
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,278,bravo,TRUE,bamboo14mk1,10,10,0,5,8,1738,x,138,nzap89,5,3,2,11,4,836,x,183,splatscope_collabo,5,5,0,6,3,763,x,276,kugelschreiber_hue,4,4,0,9,2,713,x,142,prime_becchu,17,15,2,6,2,1286,x,198,barrelspinner_remix,10,6,4,3,5,1093,x,98,splatscope_becchu,6,5,1,7,2,941,x,47,sputtery_clear,5,5,0,6,2,940,x,307
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,225,alpha,TRUE,l3reelgun_d,5,2,3,5,3,809,x,83,jetsweeper,5,3,2,3,5,1013,x,85,dualsweeper_custom,19,10,9,5,2,965,x,24,longblaster_necro,10,6,4,2,4,863,x,110,dualsweeper_custom,5,2,3,4,3,1069,x,248,bottlegeyser_foil,3,3,0,5,3,827,x,181,pablo_hue,10,9,1,7,4,813,x,407,prime,3,1,2,5,3,641,x,149
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,188,bravo,TRUE,wakaba,6,0,6,0,5,1361,x,356,bamboo14mk1,4,4,0,2,5,1241,x,293,nzap85,2,2,0,5,3,974,x,179,rapid_becchu,2,2,0,6,3,746,x,155,nzap89,8,6,2,1,6,1315,x,224,bamboo14mk1,5,3,2,2,4,1072,x,272,dynamo_becchu,2,2,0,2,4,996,x,144,sputtery_clear,3,2,1,3,4,895,x,214
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,313,alpha,FALSE,l3reelgun_d,13,7,6,5,5,1470,x,83,h3reelgun_d,13,10,3,4,5,1652,x,203,explosher,9,4,5,6,4,1292,x,261,quadhopper_black,12,11,1,11,2,988,x,280,sshooter_becchu,11,9,2,7,7,1396,x,197,bottlegeyser_foil,7,6,1,8,7,1372,x,131,liter4k,8,7,1,5,6,1366,x,207,quadhopper_black,8,4,4,12,3,1054,x,158
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,121,alpha,TRUE,bamboo14mk1,4,3,1,0,3,766,x,138,bold_7,3,2,1,3,3,634,x,261,l3reelgun_d,5,4,1,1,2,538,x,198,dualsweeper_custom,7,4,3,1,2,487,x,324,wakaba,3,2,1,3,3,657,x,160,sputtery_clear,1,1,0,4,2,570,x,307,barrelspinner_remix,1,1,0,3,2,541,x,98,splatscope_collabo,1,1,0,3,0,282,x,276
2020-05-25T04:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,5,4,1,1,2,713,,71,wakaba,7,4,3,0,5,1174,,210,sputtery_clear,3,2,1,2,3,812,,116,dynamo_tesla,9,7,2,3,2,657,,93,carbon_deco,2,2,0,4,2,800,,198,clashblaster,2,2,0,2,1,643,,255,squiclean_b,1,1,0,3,2,614,,103,nzap85,1,1,0,9,0,604,,38
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,189,bravo,TRUE,wakaba,3,1,2,3,5,1157,x,356,dualsweeper_custom,5,4,1,4,4,1158,x,330,variableroller,3,3,0,6,4,964,x,472,rapid_becchu,2,0,2,5,2,640,x,155,nzap85,7,2,5,2,5,1261,x,141,bamboo14mk1,5,4,1,2,3,1101,x,99,rapid_becchu,8,7,1,2,3,938,x,277,sputtery_clear,6,5,1,2,3,741,x,214
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,81,alpha,TRUE,bamboo14mk1,4,4,0,0,2,575,x,138,wakaba,6,3,3,0,1,391,x,140,barrelspinner_remix,4,3,1,0,1,339,x,98,hissen,1,0,1,2,0,143,x,179,wakaba,1,1,0,3,2,416,x,160,dualsweeper_custom,1,1,0,3,1,410,x,24,dynamo_becchu,0,0,0,2,2,368,x,151,splatscope_collabo,0,0,0,2,1,274,x,276
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,308,bravo,FALSE,splatroller,1,1,0,9,3,967,s+,71,liter4k,5,5,0,2,7,1610,s+,332,dualsweeper,6,6,0,5,7,1577,s+,115,sshooter_collabo,11,10,1,9,3,1217,s+,47,furo,4,0,4,3,7,1845,s+,281,dynamo_becchu,8,7,1,7,7,1488,s+,122,heroroller_replica,13,12,1,5,5,1178,s+,99,kelvin525_deco,8,6,2,7,2,996,s+,106
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,286,alpha,TRUE,l3reelgun_d,15,8,7,5,4,1223,x,83,wakaba,13,8,5,3,7,1784,x,355,liter4k,6,4,2,4,6,1478,x,207,prime_becchu,9,6,3,7,3,867,x,253,52gal_becchu,5,5,0,6,8,1433,x,171,sharp_neo,3,2,1,8,4,1349,x,337,quadhopper_black,9,8,1,9,4,1138,x,280,explosher,5,4,1,3,6,0,x,261
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,146,alpha,TRUE,wakaba,7,4,3,1,3,860,x,356,l3reelgun,4,2,2,2,3,896,x,150,bamboo14mk1,8,7,1,1,3,809,x,101,sputtery_clear,7,5,2,4,1,458,x,214,l3reelgun_d,4,4,0,4,3,786,x,416,dualsweeper_custom,2,1,1,4,3,730,x,330,l3reelgun,3,2,1,6,1,715,x,317,hissen,2,1,1,4,2,555,x,238
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,333,alpha,FALSE,wakaba,11,3,8,6,7,1618,x,356,dualsweeper_custom,18,11,7,6,5,1728,x,204,bamboo14mk1,14,13,1,6,6,1396,x,49,campingshelter_camo,12,7,5,9,3,1265,x,548,ochiba,4,2,2,9,5,1596,x,178,bottlegeyser_foil,8,5,3,7,6,1413,x,264,campingshelter_camo,7,6,1,10,4,1385,x,176,heroroller_replica,17,14,3,8,4,1252,x,436
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,282,bravo,TRUE,splatroller,10,8,2,7,4,1108,s+,71,52gal_becchu,7,5,2,6,6,1427,s+,61,barrelspinner_remix,10,9,1,7,4,1117,s+,115,clashblaster_neo,7,5,2,10,2,867,s+,37,wakaba,14,11,3,7,5,1299,s+,78,liter4k,6,5,1,4,5,1293,s+,91,heroroller_replica,6,6,0,9,4,1021,s+,156,dualsweeper_custom,15,8,7,7,3,972,s+,133
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,180,alpha,TRUE,l3reelgun_d,7,5,2,3,2,859,x,83,wakaba,5,2,3,2,5,1087,x,355,liter4k,4,3,1,4,3,784,x,207,prime_becchu,5,3,2,4,2,734,x,69,nzap85,2,2,0,3,4,899,x,176,bamboo14mk1,3,3,0,3,3,858,x,130,bottlegeyser_foil,7,6,1,2,3,787,x,297,parashelter_sorella,2,2,0,5,3,778,x,142
2020-05-25T04:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,rapid_elite_deco,5,3,2,2,3,847,,52,sshooter,3,3,0,7,3,835,,4,carbon_deco,3,3,0,3,2,784,,47,maneuver_collabo,1,0,1,5,2,585,,55,momiji,6,6,0,3,3,940,,8,dualsweeper_custom,8,7,1,1,2,918,,76,prime_becchu,5,4,1,3,2,859,,29,maneuver_collabo,1,0,1,2,2,756,,31
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,303,bravo,FALSE,splatroller,6,6,0,9,2,1032,s+,71,sharp_neo,5,3,2,6,8,2185,s+,202,explosher,4,3,1,1,8,1735,s+,115,dualsweeper_custom,10,9,1,8,3,1188,s+,139,dualsweeper_custom,14,12,2,3,7,1898,s+,86,barrelspinner_remix,7,3,4,4,8,1682,s+,57,dualsweeper_custom,6,4,2,4,5,1523,s+,133,heroroller_replica,8,5,3,10,3,952,s+,156
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,286,bravo,TRUE,wakaba,4,1,3,2,6,1805,x,356,nzap85,7,4,3,8,6,1477,x,183,kugelschreiber_hue,8,7,1,4,4,1257,x,367,nzap85,8,3,5,7,5,1174,x,114,nzap85,7,4,3,4,6,1576,x,342,sshooter_becchu,3,2,1,3,6,1507,x,158,parashelter_sorella,8,4,4,4,6,1421,x,414,nova,12,11,1,4,5,1352,x,356
2020-05-25T04:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,312,bravo,FALSE,explosher,8,5,3,9,2,1232,x,162,h3reelgun_d,8,7,1,9,3,1240,x,182,parashelter_sorella,7,4,3,8,4,1091,s+,146,dualsweeper_custom,4,4,0,10,2,1086,a+,100,bottlegeyser_foil,16,12,4,1,6,1651,b-,106,explosher_custom,13,4,9,3,2,1285,x,246,bucketslosher_soda,14,11,3,9,2,1100,x,89,l3reelgun_becchu,9,9,0,7,4,937,x,260
2020-05-25T04:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,rapid_elite_deco,8,6,2,2,3,797,,52,nzap85,5,2,3,2,3,951,,34,bold,3,2,1,2,3,921,,22,splatroller,3,3,0,4,3,766,,30,sputtery,5,4,1,3,2,942,,27,dualsweeper,2,2,0,4,3,896,,33,kugelschreiber,4,3,1,2,2,626,,29,splatroller,2,1,1,4,1,564,,38
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,237,bravo,TRUE,wakaba,10,4,6,5,5,1200,x,356,hissen_hue,6,6,0,8,3,878,x,422,liter4k_scope,5,4,1,5,3,819,x,133,kugelschreiber_hue,7,5,2,8,0,650,x,367,nzap85,10,7,3,5,4,1155,x,77,heroroller_replica,8,5,3,5,2,966,x,228,nova,12,10,2,5,4,945,x,356,herocharger_replica,5,4,1,4,1,742,x,106
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,302,bravo,FALSE,splatroller,4,3,1,10,2,745,s,71,sputtery_clear,14,13,1,6,4,1227,s,151,liter4k,4,3,1,7,4,1091,s,104,dynamo_tesla,13,8,5,7,5,1082,s,72,sputtery_hue,9,8,1,10,3,1153,s,151,splatcharger_collabo,3,3,0,4,3,1120,s,55,squiclean_g,11,8,3,5,5,1051,s,52,heroroller_replica,12,11,1,8,2,722,s,114
2020-05-25T04:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,7,5,2,3,1,593,,52,sshooter_becchu,8,7,1,2,5,1247,,55,sshooter,3,3,0,1,1,395,,10,heroshooter_replica,0,0,0,4,0,347,,39,bold_7,5,4,1,4,2,931,,24,splatscope_collabo,1,0,1,6,1,660,,53,variableroller,5,5,0,3,1,533,,139,clashblaster_neo,1,1,0,2,1,334,,67
2020-05-25T04:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,290,alpha,TRUE,explosher,11,9,2,6,4,1163,x,162,prime_becchu,18,14,4,3,5,1278,s+,146,dualsweeper,10,5,5,4,5,1014,a+,100,campingshelter_camo,11,4,7,5,6,940,x,182,l3reelgun,7,6,1,6,4,1414,x,170,explosher_custom,5,3,2,9,1,1085,a,81,pablo_hue,7,5,2,7,4,980,x,180,sshooter_collabo,8,4,4,10,1,809,s,64
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,hokke,85,bravo,TRUE,wakaba,0,0,0,2,1,510,x,356,campingshelter,0,0,0,2,2,460,x,246,dynamo_becchu,2,2,0,2,2,437,x,213,nzap85,3,2,1,4,2,436,x,339,sshooter_becchu,4,4,0,0,3,628,x,548,splatroller,4,3,1,2,1,426,x,299,dynamo_becchu,2,1,1,0,1,355,x,34,sputtery,2,2,0,2,1,322,x,440
2020-05-25T04:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,4,3,1,4,1,806,,52,dualsweeper_custom,3,3,0,1,4,1174,,26,l3reelgun,5,4,1,6,1,776,,43,maneuver,3,2,1,4,1,542,,4,bold,7,6,1,6,2,1094,,15,nzap89,4,3,1,1,5,1047,,17,bold_7,2,2,0,2,2,868,,24,hokusai_becchu,4,4,0,3,1,589,,37
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,215,bravo,TRUE,wakaba,5,1,4,5,5,1144,x,356,jetsweeper,4,2,2,3,8,1337,x,98,dualsweeper_custom,5,4,1,6,3,949,x,173,heromaneuver_replica,7,7,0,5,5,943,x,196,dualsweeper_custom,5,3,2,3,4,1307,x,50,nzap85,7,5,2,3,4,1205,x,339,bottlegeyser_foil,9,8,1,3,5,1001,x,264,splatroller,4,3,1,5,3,770,x,299
2020-05-25T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,110,bravo,TRUE,splatroller,1,1,0,4,1,364,s,71,sharp_neo,3,2,1,3,1,569,s,102,barrelspinner_remix,0,0,0,3,2,374,s,76,splatscope,2,2,0,3,0,338,s,114,jetsweeper,2,1,1,0,3,654,s,501,splatroller,6,6,0,1,2,519,s,50,heroroller_replica,1,1,0,1,1,407,s,117,squiclean_g,5,5,0,3,1,370,s,88
2020-05-25T04:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,explosher,13,9,4,10,2,1264,x,162,prime_becchu,18,13,5,11,3,1100,s+,146,campingshelter_camo,7,4,3,10,1,1019,x,182,dualsweeper,10,4,6,8,3,873,a+,100,carbon_deco,11,9,2,6,2,1212,x,244,longblaster_necro,18,12,6,10,3,1158,x,430,hotblaster_custom,19,13,6,6,3,1085,x,243,heroroller_replica,7,5,2,8,1,921,s+,151
