# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,80,bravo,TRUE,wakaba,2,2,0,3,2,551,s,296,longblaster_custom,2,1,1,4,0,193,x,130,hokusai_becchu,1,1,0,4,1,306,x,128,liter4k,0,0,0,3,1,275,x,102,hydra_custom,8,6,2,2,1,291,x,322,dualsweeper,8,4,4,2,0,250,x,311,spygadget_becchu,5,2,3,0,2,450,x,195,liter4k,4,2,2,0,1,357,x,434
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,118,bravo,TRUE,prime_becchu,6,6,0,3,1,445,x,251,hissen,4,0,4,3,2,524,s+,99,sshooter_becchu,3,2,1,4,1,481,s+,131,kugelschreiber_hue,2,1,1,3,1,436,s+,75,pablo_hue,1,0,1,2,2,586,s+,62,nzap85,7,6,1,3,2,579,x,158,splatscope_collabo,4,3,1,1,2,455,x,110,dualsweeper_custom,6,4,2,3,1,565,x,402
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,dualsweeper,12,6,6,5,7,1427,x,496,rapid_becchu,9,8,1,5,3,1088,x,299,wakaba,11,4,7,5,7,1449,x,302,liter4k,7,6,1,1,6,1161,x,315,bucketslosher_soda,8,7,1,5,5,1223,x,31,nzap85,5,4,1,7,6,1301,x,249,dynamo_becchu,3,2,1,8,7,1408,s+,196,96gal,6,3,3,4,7,1488,s+,231
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,306,alpha,FALSE,nzap85,15,11,4,6,4,1422,s+,315,squiclean_a,4,2,2,10,5,1121,s+,52,wakaba,11,7,4,9,5,1427,s+,44,jetsweeper,8,4,4,7,5,977,s+,119,bamboo14mk1,12,8,4,6,5,1288,s+,87,nzap85,10,6,4,6,3,1185,s+,134,sshooter,15,13,2,6,4,1313,s+,140,furo,11,5,6,6,6,1514,s+,178
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,wakaba,5,3,2,4,5,1536,a,106,splatroller,7,7,0,9,2,854,a+,50,96gal,8,5,3,6,6,1178,a,78,nzap85,3,1,2,9,3,1103,a,132,rapid_becchu,12,9,3,3,5,1165,a+,47,nzap89,11,7,4,4,7,1493,a+,100,splatroller,12,9,3,3,4,1061,a+,101,sshooter,6,3,3,6,2,729,a-,50
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,explosher_custom,8,5,3,5,4,1554,s+,157,nzap85,7,5,2,7,5,1314,s+,149,splatroller,4,4,0,6,2,766,s+,265,ochiba,6,4,2,0,8,1294,s+,154,splatroller,6,4,2,6,2,653,s+,52,h3reelgun_d,8,5,3,2,7,1708,s+,89,barrelspinner_remix,6,4,2,5,4,1002,s+,135,wakaba,8,5,3,5,7,1482,s+,63
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,furo,8,4,4,11,4,1198,s,67,carbon_deco,10,9,1,8,1,783,s,98,nzap85,6,4,2,7,4,1134,s,337,jetsweeper_custom,12,9,3,6,3,1404,s,109,nzap85,12,8,4,9,4,1042,s,137,dynamo_becchu,13,11,2,4,4,1514,s,65,splatroller,12,10,2,6,6,1194,s,71,dualsweeper_custom,6,3,3,7,4,1128,s,191
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,2,2,0,5,1,571,,457,pablo_hue,8,7,1,2,1,1093,,241,bold_neo,4,3,1,2,3,892,,27,hokusai_becchu,4,3,1,6,0,446,,20,promodeler_mg,4,3,1,5,3,1011,,32,hissen,7,6,1,7,0,746,,33,barrelspinner,4,4,0,0,2,697,,151,carbon_deco,3,2,1,3,1,515,,43
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,arowana,200,bravo,TRUE,prime_becchu,9,5,4,5,3,720,s+,113,dualsweeper_custom,5,5,0,6,2,802,b-,31,sshooter,4,3,1,5,3,718,b-,20,longblaster,4,3,1,7,1,511,a,56,hissen_hue,11,6,5,6,2,615,s,96,variableroller_foil,10,6,4,0,4,723,a-,164,heroshelter_replica,10,6,4,3,1,584,b+,70,campingshelter_camo,6,5,1,7,1,771,s+,94
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,promodeler_mg,4,4,0,4,2,1250,,75,squiclean_a,8,7,1,3,2,767,,36,hotblaster,8,8,0,3,2,561,,47,splatcharger,4,2,2,3,1,489,,49,bold_7,3,3,0,4,2,933,,45,promodeler_pg,5,5,0,5,2,816,,30,splatroller,3,2,1,5,1,756,,6,longblaster_necro,3,3,0,7,1,505,,50
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,207,bravo,TRUE,l3reelgun_becchu,4,3,1,5,2,981,x,645,nzap85,4,1,3,7,4,912,s+,67,bold,3,3,0,9,4,933,s,32,carbon_deco,3,3,0,9,1,526,x,208,nzap85,17,10,7,3,4,934,s+,111,prime_becchu,15,12,3,2,3,813,x,267,wakaba,7,4,3,3,4,834,s+,65,splatscope_collabo,4,4,0,2,3,797,x,266
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,218,bravo,TRUE,prime_becchu,6,5,1,6,3,817,x,251,sshooter_becchu,2,1,1,6,5,1036,s+,131,hissen,8,7,1,7,3,858,s+,99,barrelspinner_remix,4,2,2,5,4,721,s+,75,sputtery_clear,10,4,6,5,3,762,x,324,hydra_custom,11,11,0,3,2,741,x,297,dynamo_tesla,8,6,2,4,3,890,x,363,wakaba,9,3,6,3,5,1196,x,466
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher_becchu,6,6,0,8,2,1065,x,665,sshooter_becchu,7,6,1,8,5,1305,x,303,hydra_custom,7,5,2,7,2,691,x,544,jetsweeper,4,3,1,8,4,1038,x,105,sshooter_becchu,13,10,3,6,7,1268,x,235,hydra_custom,13,9,4,4,5,900,x,219,splatscope,10,8,2,4,2,717,x,100,sputtery_clear,5,4,1,6,6,1565,x,318
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,198,bravo,TRUE,rapid_elite,4,2,2,5,2,653,,79,nzap85,9,4,5,5,4,901,x,187,nova,7,6,1,6,3,652,x,165,sputtery,3,2,1,2,3,833,s+,247,nzap89,9,5,4,3,6,1204,s+,121,barrelspinner_remix,7,5,2,4,2,678,s+,131,nova,6,5,1,3,2,618,s+,68,herobrush_replica,3,3,0,4,2,685,x,104
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,5,5,0,3,3,1141,,296,sshooter_collabo,8,5,3,5,2,757,,84,carbon_deco,3,2,1,4,2,751,,166,maneuver_collabo,9,9,0,4,1,661,,216,sshooter_becchu,4,3,1,4,3,945,,182,dualsweeper_custom,9,8,1,5,1,806,,143,kugelschreiber_hue,4,0,4,5,1,700,,62,maneuver_becchu,5,5,0,7,0,445,,90
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,91,bravo,TRUE,hissen,2,2,0,3,0,264,x,258,clashblaster,2,1,1,5,0,226,x,199,rapid_becchu,0,0,0,2,1,296,x,225,prime_becchu,2,2,0,5,0,310,x,266,carbon_deco,8,7,1,0,1,453,x,289,nzap89,2,1,1,0,3,320,x,267,maneuver_collabo,5,2,3,4,0,228,x,144,rapid,6,5,1,1,2,435,x,132
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,7,6,1,0,1,788,,4,dualsweeper_custom,0,0,0,4,1,718,,16,splatroller,3,3,0,5,0,631,,6,furo,3,3,0,5,1,507,,16,bold_neo,6,5,1,6,3,801,,58,quadhopper_black,1,1,0,3,2,667,,15,squiclean_a,11,8,3,2,2,666,,125,sshooter_becchu,0,0,0,1,2,609,,13
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger,5,3,2,3,2,693,,457,splatroller,11,10,1,4,2,809,,85,hokusai_becchu,9,8,1,2,3,765,,137,splatroller_collabo,2,2,0,3,2,632,,17,momiji,5,5,0,7,2,879,,33,nzap83,2,2,0,6,1,640,,20,prime_becchu,4,3,1,5,0,639,,49,pablo_permanent,2,2,0,5,1,530,,39
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,235,alpha,TRUE,dualsweeper_custom,21,16,5,1,4,1192,x,78,52gal_becchu,6,5,1,4,4,942,x,181,barrelspinner_remix,12,7,5,2,4,1045,x,261,sputtery_clear,8,3,5,6,2,761,s+,129,bucketslosher_deco,5,3,2,8,3,1096,x,81,splatroller,3,1,2,6,3,765,a,48,96gal_deco,7,7,0,9,3,944,x,156,wakaba,3,2,1,8,4,1128,s+,137
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,120,alpha,TRUE,dualsweeper,5,3,2,2,3,709,x,496,rapid_becchu,5,4,1,1,2,528,x,299,variableroller_foil,2,2,0,2,2,512,x,268,pablo_hue,3,1,2,3,1,365,x,225,wakaba,2,1,1,2,3,538,b+,33,squiclean_b,0,0,0,3,2,454,s+,52,heroroller_replica,4,4,0,2,2,471,s+,53,barrelspinner,5,3,2,3,1,404,x,351
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,explosher_custom,16,10,6,6,4,1379,s+,158,clashblaster_neo,12,6,6,6,4,855,s+,96,jetsweeper,8,8,0,8,8,1551,s+,258,sshooter_becchu,13,10,3,7,3,1202,s+,183,nzap89,6,6,0,6,8,1814,s+,49,jetsweeper,8,6,2,8,5,1170,s+,119,dualsweeper_custom,11,10,1,11,1,1146,s+,33,hissen,8,5,3,9,3,1079,s+,218
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,nzap85,10,9,1,9,2,1063,s+,315,barrelspinner_remix,11,8,3,3,4,952,s+,46,parashelter_sorella,8,6,2,5,3,951,s+,102,carbon_deco,9,4,5,6,2,1012,s+,353,nautilus79,12,7,5,7,4,997,s+,131,sshooter_becchu,7,5,2,9,6,1306,s+,139,splatroller,4,2,2,7,2,568,s+,207,nova_becchu,9,9,0,4,6,1418,s+,384
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,9,5,4,3,3,1378,a,106,maneuver_becchu,6,5,1,9,2,658,a-,36,octoshooter_replica,10,8,2,8,1,765,a-,33,hydra,13,11,2,6,3,672,a-,156,dualsweeper,11,8,3,7,6,1284,a,63,kelvin525_deco,3,3,0,7,5,1068,a,95,splatroller,5,5,0,9,1,468,a-,79,nzap89,13,10,3,6,4,878,a,277
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,arowana,247,alpha,TRUE,prime_becchu,16,15,1,4,3,990,s+,113,longblaster,9,7,2,5,2,691,a,56,sshooter,3,3,0,6,2,704,b-,20,dualsweeper_custom,1,1,0,7,2,776,b-,31,sshooter_collabo,13,12,1,6,3,857,s+,128,hokusai_hue,7,6,1,6,5,964,b,20,splatroller_becchu,2,2,0,6,3,606,c+,19,splatscope_collabo,2,2,0,8,0,532,a+,38
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,furo,5,2,3,9,4,1075,s,67,nzap89,20,17,3,8,8,1599,s,142,clashblaster_neo,17,13,4,5,4,835,s,71,jetsweeper_custom,7,5,2,9,1,849,s,109,splatroller,13,10,3,12,0,970,s,124,nzap85,13,8,5,6,3,1417,s,114,dualsweeper,7,5,2,11,1,778,s,65,hydra_custom,11,8,3,8,3,867,s,209
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,276,alpha,TRUE,l3reelgun_becchu,6,4,2,5,2,1352,x,645,carbon_deco,12,12,0,8,1,934,x,208,prime_becchu,7,7,0,3,4,905,x,223,hydra,2,1,1,5,0,712,s,294,liter4k,10,9,1,4,5,1208,x,181,longblaster_necro,8,5,3,8,4,863,x,236,52gal,6,4,2,7,4,766,s,116,squiclean_b,3,3,0,5,6,1046,x,134
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,9,9,0,0,1,613,,4,bold_neo,4,3,1,3,2,872,,58,furo,2,2,0,4,0,565,,16,sshooter_becchu,4,1,3,1,2,527,,13,dualsweeper_custom,1,1,0,5,1,699,,16,quadhopper_black,4,3,1,4,2,686,,15,squiclean_a,4,3,1,3,2,561,,125,splatroller,0,0,0,5,0,459,,6
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,132,bravo,TRUE,prime_becchu,5,4,1,4,1,431,x,251,hissen,5,5,0,3,3,689,s+,99,maneuver,2,1,1,1,0,0,s+,131,hydra_custom,2,2,0,1,2,489,s+,75,explosher,3,2,1,4,2,700,x,190,dynamo_becchu,3,2,1,2,2,651,x,277,carbon_deco,4,1,3,4,0,284,x,134,kelvin525_deco,4,4,0,2,1,470,x,201
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen,8,4,4,6,2,857,x,258,prime_becchu,8,5,3,12,1,820,x,254,hydra,7,6,1,6,2,914,x,255,bold,3,2,1,10,4,1189,x,150,sshooter_collabo,16,13,3,4,4,1059,x,69,dualsweeper_custom,14,11,3,5,5,1413,x,114,carbon_deco,9,6,3,4,0,622,x,144,prime_becchu,6,4,2,4,4,1000,x,382
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,7,6,1,5,3,948,,296,sshooter_becchu,5,3,2,5,3,917,,182,sshooter_collabo,4,4,0,7,2,608,,84,carbon_deco,3,2,1,4,1,570,,166,dualsweeper_custom,6,5,1,4,3,1012,,143,kugelschreiber,6,4,2,2,2,745,,90,maneuver_collabo,13,10,3,4,2,708,,216,kugelschreiber_hue,2,2,0,5,0,613,,62
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,arowana,76,bravo,TRUE,rapid_elite,0,0,0,2,1,190,,79,sputtery_hue,1,1,0,2,1,302,s+,247,52gal_becchu,0,0,0,1,2,460,x,165,nzap85,0,0,0,2,1,378,x,187,hydra_custom,4,4,0,0,1,211,x,187,heroroller_replica,2,2,0,0,1,362,s+,166,dualsweeper_custom,1,1,0,0,1,345,b-,57,ochiba,1,0,1,1,0,310,s+,285
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,3,0,544,,457,bold_7,3,3,0,2,4,1097,,23,liter4k,2,1,1,1,3,838,,61,carbon,2,1,1,3,2,668,,12,nzap85,2,1,1,2,4,1304,,185,sshooter_collabo,6,6,0,2,2,792,,24,sshooter_becchu,2,1,1,1,3,787,,8,splatroller_becchu,0,0,0,2,1,515,,26
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,301,alpha,FALSE,dualsweeper,7,3,4,2,8,1473,x,496,rapid_becchu,11,9,2,5,3,961,x,299,dynamo_becchu,7,5,2,4,5,1094,s+,152,screwslosher_becchu,7,4,3,4,4,1172,a+,127,spygadget,2,2,0,4,8,1478,x,200,h3reelgun,7,4,3,5,7,1283,s+,144,prime_becchu,8,5,3,7,4,1022,s+,77,kelvin525_deco,2,2,0,5,4,788,s,72
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,230,bravo,TRUE,screwslosher_becchu,8,4,4,7,2,931,x,665,sshooter_becchu,7,6,1,7,3,831,x,303,nzap89,4,3,1,4,5,1188,x,48,dynamo_becchu,6,4,2,7,1,837,x,214,sshooter_becchu,10,8,2,4,6,1096,x,235,screwslosher_becchu,7,6,1,3,4,1147,x,276,hokusai_becchu,8,7,1,6,4,832,x,153,hydra_custom,5,4,1,4,3,559,x,82
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,302,bravo,FALSE,sputtery,12,12,0,10,2,775,x,240,promodeler_pg,13,9,4,4,10,1838,x,90,bold_7,8,8,0,11,3,1028,s+,114,nzap85,7,5,2,9,4,995,s+,83,barrelspinner_remix,17,12,5,5,5,1401,x,310,52gal,17,13,4,8,4,1063,x,160,dualsweeper_custom,10,5,5,10,4,1015,s+,54,prime,9,4,5,11,2,781,b,15
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,arowana,182,bravo,TRUE,rapid_elite,1,0,1,5,2,438,,79,52gal_becchu,7,5,2,4,4,723,x,165,barrelspinner_remix,4,4,0,3,3,636,x,187,sputtery_hue,4,2,2,6,2,520,s+,247,hissen,12,6,6,3,2,402,s+,71,liter4k_scope,6,5,1,1,3,763,x,121,kelvin525_deco,5,4,1,3,2,495,x,189,dynamo_becchu,4,3,1,4,3,691,x,214
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,explosher_custom,6,4,2,7,2,1407,s+,158,hokusai_hue,7,7,0,7,2,632,s+,173,clashblaster_neo,10,9,1,3,4,1010,s+,96,splatroller,14,14,0,6,0,854,s+,112,carbon_deco,7,7,0,13,1,729,s+,353,hissen_hue,7,6,1,7,4,1274,s+,122,clashblaster_neo,8,6,2,8,2,687,s+,115,splatcharger,4,4,0,6,5,964,s+,56
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,9,7,2,1,2,841,,4,sshooter_becchu,2,2,0,2,2,737,,13,splatroller,2,2,0,3,2,727,,6,squiclean_a,7,3,4,3,2,697,,125,bold_neo,3,3,0,2,4,1171,,58,carbon_deco,3,3,0,5,1,711,,16,quadhopper_black,1,1,0,3,2,647,,15,dualsweeper_custom,2,2,0,4,1,627,,16
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,7,3,4,3,2,1021,a,106,squiclean_b,1,1,0,11,3,659,a+,96,variableroller_foil,9,8,1,8,5,1224,a-,39,barrelspinner,11,10,1,7,1,978,a+,287,hydra_custom,11,7,4,5,4,873,a+,53,pablo_hue,8,7,1,6,5,974,a+,110,maneuver,14,14,0,3,9,1721,a+,35,rapid_elite,3,1,2,8,3,675,a+,71
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,274,alpha,TRUE,prime_becchu,18,15,3,4,3,1034,x,251,maneuver,11,7,4,10,3,914,s+,131,hissen,17,12,5,6,5,1210,s+,99,nautilus47,6,3,3,8,2,701,s+,75,prime,9,6,3,12,0,572,a,55,bold_neo,7,7,0,8,8,1468,s,111,furo,10,8,2,5,4,1269,s+,101,nautilus47,8,7,1,12,0,533,x,141
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,265,bravo,TRUE,prime_becchu,13,12,1,8,4,1109,s+,113,longblaster,7,4,3,7,4,938,a,56,sputtery,5,4,1,9,4,992,b-,31,sshooter,3,2,1,10,4,942,b-,20,hissen,16,11,5,8,2,864,a-,80,dynamo_becchu,15,12,3,3,4,1455,s,66,sharp_neo,13,7,6,8,2,1100,a,99,longblaster,9,4,5,3,3,751,b+,46
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,bold_7,4,4,0,6,2,818,,296,jetsweeper_custom,8,4,4,1,5,967,,130,sshooter_collabo,2,2,0,4,2,705,,84,maneuver_collabo,4,4,0,6,0,437,,216,dualsweeper_custom,7,5,2,3,3,981,,143,sshooter_becchu,5,3,2,4,2,935,,182,splatroller,4,3,1,4,1,512,,62,sputtery_hue,7,6,1,3,1,491,,166
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,2,2,0,2,1,546,,457,bold_7,8,6,2,3,1,947,,26,furo,4,3,1,3,2,845,,20,sshooter,7,6,1,3,2,787,,122,52gal_becchu,4,4,0,4,2,745,,26,sshooter_collabo,3,2,1,4,2,706,,51,pablo,2,1,1,6,1,694,,9,promodeler_mg,4,4,0,5,0,685,,8
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,144,alpha,TRUE,furo,4,2,2,5,2,650,s,67,splatcharger,2,2,0,1,1,398,s,60,splatroller,10,9,1,2,4,784,s,75,nzap89,3,3,0,4,2,434,s,268,prime_becchu,1,1,0,4,1,586,s,136,nzap89,5,4,1,3,1,491,s,65,splatroller,3,2,1,6,1,367,s,141,kugelschreiber_hue,5,5,0,3,1,650,s,129
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,l3reelgun_becchu,8,8,0,9,1,1458,x,645,carbon_deco,8,7,1,12,1,690,x,208,liter4k_scope,6,3,3,2,6,1398,x,218,momiji,2,1,1,5,6,1518,s+,123,heroroller_replica,15,12,3,5,2,846,s+,72,dualsweeper_custom,11,4,7,4,5,1662,b,47,dualsweeper_custom,10,7,3,6,5,1429,s,180,clashblaster_neo,8,5,3,4,6,1008,a-,192
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,131,bravo,TRUE,hissen,4,1,3,2,1,442,x,258,nzap85,3,2,1,3,2,642,x,161,sharp,4,3,1,4,1,493,x,175,splatroller,2,2,0,3,1,532,x,155,splatroller,1,1,0,3,1,373,x,141,sshooter_collabo,6,5,1,3,1,422,x,194,bamboo14mk1,4,4,0,0,4,734,x,359,momiji,3,2,1,2,3,725,x,370
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,252,bravo,TRUE,screwslosher_becchu,8,5,3,9,1,906,x,665,sshooter_collabo,9,8,1,7,2,886,x,300,nautilus47,11,8,3,6,2,597,x,174,kelvin525_becchu,7,4,3,8,2,850,x,173,dualsweeper,16,11,5,5,5,1004,x,421,96gal,15,11,4,5,4,1017,x,172,nzap89,9,5,4,7,4,1057,x,263,parashelter_sorella,7,3,4,8,2,733,x,85
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,85,alpha,TRUE,dualsweeper,2,2,0,0,2,422,x,496,parashelter_sorella,3,2,1,3,0,226,x,387,dualsweeper_custom,3,3,0,0,1,377,x,360,rapid_becchu,2,1,1,0,1,254,x,299,bucketslosher_soda,1,1,0,3,1,292,x,385,52gal_becchu,0,0,0,2,2,332,x,328,hydra_custom,2,1,1,1,2,0,x,179,nzap85,1,1,0,2,2,436,s,78
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,8,6,2,0,1,731,,4,carbon_deco,2,2,0,3,1,916,,16,hokusai,3,3,0,2,3,747,,12,hissen_hue,5,5,0,5,2,590,,21,dualsweeper_custom,3,2,1,5,1,747,,16,splatroller,2,2,0,5,1,704,,6,quadhopper_black,4,3,1,3,2,697,,15,splatroller,2,2,0,5,1,598,,5
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,217,bravo,TRUE,dualsweeper_custom,5,3,2,6,2,933,s+,198,hotblaster_custom,6,6,0,5,1,0,s+,103,bold_neo,7,6,1,8,5,1296,s+,123,splatscope,4,3,1,6,1,645,s+,65,spygadget_becchu,10,2,8,2,5,1051,s+,81,kelvin525_deco,7,7,0,8,2,660,s+,245,hydra_custom,9,4,5,2,4,756,s+,144,prime_becchu,13,12,1,6,2,852,s+,129
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_4,area,arowana,148,alpha,TRUE,rapid_elite_deco,4,2,2,2,2,361,,79,splatroller,5,5,0,2,2,520,s+,247,hydra_custom,5,5,0,0,2,442,x,187,sharp_neo,4,1,3,5,1,664,x,165,hissen,6,6,0,4,2,635,s+,83,sharp_neo,5,3,2,4,3,773,s+,112,nova_becchu,2,0,2,3,2,391,s+,103,parashelter_sorella,0,0,0,2,1,485,s+,110
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,134,alpha,TRUE,nzap85,6,3,3,3,1,573,s+,315,rapid_becchu,6,5,1,1,3,771,s+,78,jetsweeper,5,4,1,4,2,422,s+,110,sputtery_clear,3,2,1,1,3,517,s+,242,ochiba,1,1,0,5,0,441,s+,310,hydra_custom,5,2,3,3,1,334,s+,406,prime_becchu,3,2,1,2,2,565,s+,161,nzap85,5,4,1,4,2,707,s+,185
2020-05-06T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,5,5,0,4,1,609,,457,bold,2,2,0,7,2,960,,22,splatroller,2,1,1,2,1,662,,18,screwslosher,3,3,0,5,2,653,,20,52gal_becchu,8,8,0,2,4,1146,,38,momiji,5,4,1,4,2,777,,6,nova_becchu,6,4,2,3,2,685,,55,pablo,2,2,0,2,1,566,,35
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,8,7,1,9,4,1132,s+,67,quadhopper_black,8,8,0,10,2,916,s+,63,promodeler_mg,9,7,2,7,5,1413,s+,277,sshooter_becchu,8,5,3,5,7,1424,s+,139,liter4k_scope,5,3,2,5,6,1460,s+,107,nzap89,13,11,2,8,4,1157,s+,108,maneuver,12,10,2,5,6,1300,s+,264,bold_7,8,7,1,9,0,1029,s+,240
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,ama,313,alpha,FALSE,bamboo14mk1,4,3,1,1,7,1529,s+,250,hissen_hue,7,6,1,7,5,1097,s+,193,sshooter_collabo,10,8,2,7,6,1345,s+,168,variableroller_foil,5,5,0,8,5,1314,s+,166,nzap89,5,4,1,2,7,1385,s+,240,furo,11,5,6,4,6,1592,s+,101,momiji,9,6,3,7,6,1613,s+,68,hokusai_hue,10,8,2,9,4,901,s+,253
2020-05-06T12:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,262,alpha,TRUE,explosher_custom,8,5,3,2,4,1202,s+,158,squiclean_a,9,6,3,9,2,611,s+,153,nzap89,9,6,3,4,5,1033,s+,89,splatroller,11,11,0,5,2,809,s+,112,variableroller_foil,6,4,2,7,2,693,s+,104,hydra_custom,10,8,2,7,2,636,s+,81,sshooter,5,3,2,7,1,735,s+,230,sharp,7,5,2,7,1,905,s+,330
2020-05-06T12:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,127,bravo,TRUE,bold_7,4,4,0,3,3,765,s,296,squiclean_b,2,2,0,4,1,314,s+,159,heroroller_replica,1,1,0,1,1,241,x,96,nova,0,0,0,3,2,387,c,19,bamboo14mk3,6,4,2,3,0,441,s,33,hissen_hue,5,5,0,1,2,574,b,31,sshooter,2,2,0,3,1,439,c-,36,maneuver_collabo,0,0,0,0,0,0,b+,29
