# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,6,5,1,4,2,780,,70,campingshelter_camo,4,3,1,3,2,698,,162,pablo,4,3,1,5,2,668,,50,dualsweeper_custom,6,5,1,2,1,624,,83,nzap85,9,7,2,4,2,803,,133,nautilus47,3,2,1,5,2,741,,222,liter4k,3,2,1,3,2,661,,66,liter4k,3,3,0,4,1,463,,94
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,12,9,3,7,4,1409,x,447,heroslosher_replica,10,9,1,8,3,1321,x,260,prime_becchu,4,3,1,7,1,846,x,76,splatroller,11,11,0,10,0,627,x,234,prime_becchu,11,9,2,8,2,1006,x,213,hokusai_hue,10,7,3,10,5,1036,x,265,nzap89,10,8,2,8,7,1169,x,159,ochiba,14,8,6,6,1,1157,x,290
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,15,12,3,6,4,936,s+,201,bold,13,9,4,7,4,1241,s+,135,splatcharger_collabo,7,5,2,7,2,1266,s+,198,sshooter,8,7,1,6,3,0,s+,164,splatscope,12,8,4,3,4,1110,s+,128,sshooter_collabo,13,8,5,11,2,908,s+,198,sputtery_hue,4,1,3,11,1,821,s+,338,nzap85,10,8,2,8,4,1292,s+,379
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,302,bravo,FALSE,campingshelter,9,6,3,6,1,894,x,453,hissen_hue,18,16,2,7,2,1113,x,329,wakaba,10,5,5,10,4,1163,s+,536,splatscope_becchu,10,10,0,8,2,913,x,307,sputtery,15,13,2,8,3,1178,x,351,sputtery,13,12,1,11,2,645,x,83,sputtery,5,4,1,8,6,1554,x,400,sputtery,2,2,0,10,1,762,c-,79
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,52,bravo,TRUE,jetsweeper_custom,1,0,1,1,0,222,s+,246,nzap85,1,1,0,3,0,231,s+,168,sputtery,1,1,0,3,0,184,s+,31,splatroller_collabo,1,1,0,3,0,130,s+,110,carbon_deco,0,0,0,1,0,280,s+,66,dynamo_becchu,7,3,4,1,1,273,s+,147,promodeler_mg,4,2,2,1,0,259,s+,82,nzap85,6,5,1,0,1,408,s+,86
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,6,4,2,11,0,912,c-,26,sshooter,4,4,0,14,0,434,c-,19,maneuver,9,9,0,6,7,1640,c-,18,dynamo,11,10,1,6,4,1166,c-,20,sshooter_becchu,10,5,5,5,6,1166,c-,12,carbon_deco,12,10,2,7,3,941,c-,10,sshooter,18,15,3,6,3,1353,c-,11,nzap85,8,7,1,9,2,759,c-,26
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,195,alpha,TRUE,screwslosher_becchu,11,6,5,2,2,826,x,625,pablo_hue,9,7,2,3,1,768,x,572,nautilus79,8,6,2,4,0,577,x,294,campingshelter,2,0,2,3,1,640,x,731,nzap85,6,5,1,5,3,745,s+,182,jetsweeper_custom,5,2,3,5,3,750,x,247,sputtery_clear,4,4,0,5,2,552,s+,195,wakaba,3,1,2,4,2,772,x,136
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,sshooter_collabo,7,4,3,10,2,998,x,212,splatscope_collabo,15,13,2,6,2,915,x,526,nova,11,9,2,10,3,1018,s+,210,prime_collabo,9,7,2,8,3,1077,x,264,nova_becchu,12,11,1,13,1,809,x,373,nautilus79,11,10,1,6,2,1134,x,183,octoshooter_replica,11,6,5,9,1,800,x,160,hydra_custom,10,7,3,5,2,750,s+,277
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,310,bravo,FALSE,bold_7,7,5,2,10,5,1317,x,246,sharp,6,4,2,7,5,1005,x,298,dualsweeper_custom,11,10,1,5,5,1105,x,349,hissen,8,4,4,8,4,1141,x,205,sshooter_collabo,9,8,1,8,2,891,x,297,h3reelgun_d,10,5,5,3,6,1699,x,454,bold_7,8,4,4,7,2,1084,x,541,hissen,15,13,2,6,3,1040,x,161
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,explosher,3,3,0,3,3,896,,443,barrelspinner_remix,4,2,2,2,2,759,,77,squiclean_b,4,4,0,2,1,610,,112,splatscope_collabo,1,1,0,3,1,597,,91,splatroller,3,3,0,2,3,918,,172,maneuver_becchu,0,0,0,1,0,659,,127,dualsweeper_custom,7,7,0,5,1,589,,91,splatcharger,2,0,2,2,2,493,,41
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,223,alpha,TRUE,pablo_hue,9,5,4,4,2,644,x,321,screwslosher_becchu,16,12,4,6,2,898,x,887,hydra_custom,12,9,3,4,2,649,x,445,parashelter_sorella,6,3,3,7,1,441,x,945,screwslosher_neo,10,6,4,8,1,600,x,267,bottlegeyser_foil,8,7,1,6,1,715,a+,67,heroroller_replica,8,8,0,9,0,530,x,159,nzap89,2,0,2,6,2,791,s+,116
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper,7,5,2,7,4,1137,x,651,carbon,14,11,3,7,3,896,x,291,wakaba,11,5,6,7,4,1354,x,505,prime_becchu,12,9,3,7,2,827,s+,86,spygadget_becchu,13,3,10,8,5,1171,x,232,sshooter_collabo,12,7,5,7,4,1066,x,266,nzap85,14,6,8,10,3,1017,x,219,bottlegeyser_foil,12,12,0,5,3,934,x,134
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,jetsweeper_custom,16,12,4,5,2,1397,s+,246,nzap85,16,8,8,7,3,1263,s+,121,splatroller,9,8,1,6,3,1107,s+,204,quadhopper_black,14,9,5,12,1,970,s+,171,dualsweeper_custom,8,7,1,8,3,1361,s+,115,carbon_deco,10,6,4,10,1,802,s+,63,quadhopper_black,12,11,1,11,3,1096,s+,201,nzap85,11,6,5,8,5,1459,s+,105
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,l3reelgun,6,6,0,2,3,973,,48,promodeler_rg,11,7,4,5,3,884,,36,maneuver,7,3,4,2,3,722,,36,hokusai_becchu,2,1,1,4,1,453,,20,prime_becchu,5,4,1,5,1,706,,36,promodeler_mg,9,8,1,6,1,674,,7,bucketslosher_soda,4,1,3,5,1,587,,18,liter4k,1,0,1,1,1,0,,33
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,4,4,0,1,3,973,,70,h3reelgun,10,8,2,3,4,858,,50,nzap85,10,5,5,3,2,673,,133,dualsweeper_custom,2,1,1,4,1,554,,83,campingshelter_camo,5,5,0,3,3,847,,162,nautilus47,5,4,1,3,2,806,,222,bucketslosher,0,0,0,5,0,509,,276,bamboo14mk2,2,2,0,7,0,323,,94
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,8,7,1,11,1,883,s+,558,dualsweeper_custom,9,6,3,6,4,1426,s+,42,wakaba,5,1,4,7,4,1399,s+,252,heroroller_replica,7,5,2,7,3,1055,s+,128,rapid_becchu,8,2,6,0,0,1095,s+,338,prime_becchu,12,10,2,9,3,1008,s+,277,wakaba,12,4,8,6,6,1466,s+,258,bucketslosher_deco,17,14,3,4,4,1229,s+,101
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_deco,11,11,0,9,0,1067,a,44,hissen_hue,16,11,5,6,3,1229,a+,426,maneuver,9,5,4,8,3,954,a,111,sshooter_collabo,10,9,1,8,0,814,a-,133,splatroller_becchu,12,9,3,9,2,1018,a-,92,sharp,8,6,2,9,2,1077,a+,122,52gal_becchu,8,8,0,12,1,793,a,200,rapid_becchu,8,6,2,9,2,842,a-,350
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,301,bravo,FALSE,barrelspinner_remix,8,6,2,6,3,975,s+,168,splatcharger,6,5,1,4,3,808,a+,112,screwslosher_becchu,7,5,2,5,1,978,b,101,wakaba,6,2,4,4,5,1102,b-,47,barrelspinner_remix,10,9,1,5,3,1095,s,129,splatroller,2,2,0,3,0,836,a+,161,hydra_custom,7,6,1,4,4,881,s+,200,nzap85,4,2,2,6,4,1075,s,224
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,300,bravo,FALSE,screwslosher_becchu,10,8,2,5,3,1315,x,625,pablo_hue,7,5,2,9,1,695,x,573,nautilus79,7,6,1,8,1,877,x,294,campingshelter,3,1,2,7,2,914,x,731,sshooter_collabo,12,9,3,5,4,1096,x,531,quadhopper_black,11,9,2,7,3,1063,x,377,hydra_custom,8,5,3,3,2,765,x,485,sharp,6,6,0,5,4,989,x,471
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,3,3,0,8,3,930,x,448,furo,7,6,1,8,2,1115,x,333,96gal,5,4,1,4,4,1299,x,360,carbon_deco,8,8,0,10,1,1079,x,226,pablo,13,8,5,6,7,1514,x,240,ochiba,10,7,3,2,4,1270,x,290,sshooter,12,10,2,8,1,876,x,140,nautilus79,8,4,4,5,3,867,x,198
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,explosher,3,2,1,2,3,992,,443,barrelspinner_remix,2,1,1,1,2,733,,77,liter4k_scope,6,5,1,1,3,713,,91,splatroller,5,5,0,3,1,549,,173,momiji,5,3,2,3,4,1187,,140,squiclean_b,3,2,1,2,2,811,,112,splatscope,2,1,1,3,1,473,,41,maneuver_becchu,1,1,0,5,0,453,,127
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,329,bravo,FALSE,screwslosher_neo,9,7,2,8,4,1234,x,230,nzap85,11,7,4,5,6,1134,s+,232,nzap85,6,6,0,7,4,1167,s+,188,dualsweeper_custom,6,3,3,6,3,1033,s+,222,dynamo_becchu,10,8,2,7,2,1023,s,126,barrelspinner_remix,9,7,2,2,4,1427,x,304,squiclean_g,9,6,3,4,3,1117,s+,182,sharp,7,4,3,10,0,618,b,69
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,321,alpha,FALSE,campingshelter,8,7,1,8,0,737,x,453,hissen_hue,19,15,4,6,3,1125,x,329,wakaba,8,4,4,5,5,1272,s+,536,splatscope_becchu,6,5,1,6,6,1243,x,307,hydra_custom,13,10,3,5,3,963,s+,206,bucketslosher_deco,8,7,1,9,4,1342,x,428,nzap89,8,5,3,8,4,1112,s+,206,campingshelter_camo,7,3,4,9,1,775,x,362
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,261,alpha,TRUE,pablo_hue,5,2,3,7,1,676,x,321,parashelter_sorella,14,13,1,4,3,820,x,945,screwslosher_becchu,12,10,2,6,2,866,x,887,hydra_custom,12,8,4,4,2,528,x,445,carbon_deco,13,9,4,10,0,611,x,186,hissen,9,4,5,7,3,734,x,194,quadhopper_black,8,4,4,11,1,681,x,190,splatcharger,6,4,2,5,3,726,x,167
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,305,alpha,FALSE,bold_7,7,4,3,11,4,1182,x,246,jetsweeper_custom,10,8,2,2,5,1021,x,406,sshooter_collabo,11,9,2,5,4,1221,x,277,hokusai_becchu,3,2,1,8,6,1209,x,67,52gal_deco,5,2,3,8,4,979,x,301,hokusai_becchu,11,8,3,7,3,1353,x,250,nova,12,11,1,2,5,1395,x,325,wakaba,10,4,6,6,4,1016,x,371
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,302,bravo,FALSE,nzap85,9,6,3,7,4,1093,s+,201,splatscope,9,3,6,4,4,1053,s+,97,longblaster_necro,6,4,2,6,4,918,s+,198,variableroller_foil,11,10,1,5,8,1634,s+,218,squiclean_g,7,5,2,5,4,1081,s+,261,barrelspinner_remix,4,2,2,4,5,1324,s+,38,bold_7,7,7,0,6,3,1201,s+,234,nzap85,11,8,3,8,3,1243,s+,171
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,291,bravo,TRUE,sshooter_collabo,4,4,0,8,3,969,x,212,furo,13,11,2,8,4,1237,x,284,nova,7,7,0,8,4,1115,s+,210,dynamo_becchu,1,0,1,2,1,0,s,219,96gal,17,10,7,5,5,1295,x,689,bucketslosher_soda,9,6,3,9,1,781,a+,188,splatspinner,8,5,3,4,3,963,x,194,l3reelgun_d,7,5,2,5,2,1015,x,392
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,rapid_elite_deco,3,2,1,4,1,667,,70,bold,0,0,0,1,0,903,,124,nzap85,7,7,0,3,2,683,,133,splatroller,3,3,0,2,2,0,,83,bold,2,1,1,5,2,961,,169,campingshelter_camo,5,3,2,3,2,749,,162,nautilus47,6,4,2,3,2,569,,222,bucketslosher,4,2,2,1,2,530,,276
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,5,4,1,1,4,955,,191,dynamo_becchu,7,7,0,1,3,862,,120,wakaba,8,5,3,2,2,743,,202,screwslosher_becchu,3,1,2,4,2,698,,73,bold,2,2,0,4,3,1066,,87,splatspinner_becchu,2,2,0,4,2,738,,74,bucketslosher_soda,1,1,0,6,0,619,,86,splatscope_becchu,3,3,0,4,2,563,,148
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,321,bravo,FALSE,dualsweeper,7,5,2,9,3,1109,x,651,h3reelgun_cherry,10,8,2,11,1,1069,x,302,splatscope_becchu,7,6,1,6,3,1058,x,397,wakaba,11,8,3,6,7,1659,x,505,dualsweeper_custom,11,11,0,8,3,1186,x,248,splatcharger_becchu,16,14,2,4,2,1164,x,443,furo_deco,5,2,3,7,3,1418,s+,299,spygadget_sorella,11,4,7,8,3,1134,a,150
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,10,2,8,7,3,925,s+,246,maneuver_collabo,13,13,0,7,2,967,s+,273,splatroller,8,7,1,6,2,1074,s+,36,prime_becchu,6,5,1,7,4,1047,s+,174,furo,8,6,2,6,4,1476,s+,173,prime_becchu,12,11,1,6,2,880,s+,115,liter4k,5,4,1,6,3,799,s+,76,sharp,7,6,1,9,3,986,s+,145
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,8,8,0,2,4,995,,443,barrelspinner_remix,2,2,0,1,3,750,,77,squiclean_b,2,2,0,1,2,714,,112,barrelspinner_remix,4,4,0,2,1,674,,90,nzap89,1,0,1,3,4,1062,,94,jetsweeper_custom,5,5,0,2,3,990,,91,squiclean_b,1,1,0,5,1,406,,41,maneuver_becchu,0,0,0,6,0,366,,127
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,14,13,1,9,1,804,s+,558,dualsweeper,5,1,4,8,4,989,s+,147,sputtery_clear,10,7,3,10,0,1081,s+,50,nzap85,11,6,5,8,5,1356,s+,158,dynamo_tesla,19,13,6,4,5,1234,s+,248,dualsweeper_custom,11,8,3,9,2,1215,s+,79,nzap89,7,6,1,7,2,906,s+,178,prime_becchu,11,7,4,8,1,1019,s+,277
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,314,bravo,FALSE,52gal_deco,8,6,2,11,1,992,a,44,hissen_hue,12,9,3,5,4,1497,a+,426,prime_becchu,11,9,2,7,3,830,a+,165,dualsweeper_custom,16,9,7,5,4,1439,a+,67,prime_becchu,13,10,3,6,1,1062,a+,93,52gal_becchu,6,6,0,11,3,1261,a-,63,sputtery_clear,8,6,2,10,0,1144,a,203,splatroller_becchu,8,6,2,7,2,1032,a+,95
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,276,alpha,TRUE,kelvin525_deco,10,7,3,8,3,951,s+,384,nzap85,11,5,6,6,5,1090,s+,164,sharp_neo,15,12,3,6,3,1352,s+,161,prime_becchu,6,4,2,9,1,1088,s+,194,prime_becchu,6,2,4,8,0,1099,s+,157,nzap89,6,6,0,7,6,1213,s+,173,hissen_hue,14,11,3,7,4,1315,s+,154,sshooter_becchu,12,10,2,7,4,1065,s+,241
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,337,alpha,FALSE,bold_7,8,6,2,10,3,1134,x,448,furo,9,4,5,9,4,1724,x,280,sshooter_becchu,20,16,4,8,5,1530,x,270,nautilus47,12,9,3,9,5,1220,x,228,nzap85,11,7,4,7,7,1417,x,280,bold_7,17,13,4,9,7,1600,x,146,furo,7,4,3,10,4,1598,x,290,kelvin525,14,12,2,10,3,1310,x,212
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,317,alpha,FALSE,screwslosher_becchu,8,7,1,8,1,1141,x,625,nautilus79,12,10,2,7,2,1056,x,294,pablo_hue,4,3,1,6,2,834,x,573,campingshelter,3,2,1,4,3,1168,x,731,rapid_becchu,16,11,5,4,4,1101,x,189,bottlegeyser_foil,11,8,3,7,3,945,x,322,wakaba,9,3,6,5,8,1248,b+,363,dualsweeper_custom,8,3,5,6,2,1014,x,519
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,hydra_custom,10,7,3,2,3,645,s+,168,squiclean_b,11,8,3,9,3,841,a+,112,screwslosher_becchu,6,5,1,8,2,757,b,101,momiji,11,8,3,5,6,1213,b-,47,longblaster_custom,6,6,0,7,2,746,b,99,splatroller_collabo,6,4,2,6,2,702,a-,129,clashblaster,7,6,1,8,2,870,a-,108,hissen_hue,9,8,1,7,2,957,a,121
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,332,bravo,FALSE,pablo_hue,7,4,3,10,4,1002,x,321,hydra_custom,12,6,6,5,4,943,x,445,screwslosher_becchu,12,10,2,8,3,1244,x,888,parashelter_sorella,6,5,1,6,4,1244,x,945,sshooter_becchu,13,12,1,6,8,1640,x,353,bold,12,10,2,5,4,1314,x,762,hydra_custom,9,5,4,4,4,854,x,312,ochiba,4,1,3,10,2,979,x,503
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,rapid_elite_deco,3,3,0,3,3,892,,70,nzap85,6,5,1,2,3,792,,133,squiclean_b,3,3,0,1,2,703,,245,bucketslosher,3,1,2,3,2,599,,276,promodeler_pg,3,1,2,3,4,1028,,222,bold,4,3,1,6,2,949,,169,campingshelter_camo,5,5,0,3,2,753,,162,dynamo_becchu,0,0,0,0,0,542,,124
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,39,bravo,TRUE,hokusai_hue,1,1,0,2,0,175,x,281,nova,1,1,0,2,0,137,x,107,prime_becchu,2,2,0,1,0,174,x,234,dualsweeper_custom,0,0,0,0,0,0,x,229,dualsweeper,2,2,0,1,1,221,x,119,bucketslosher,0,0,0,1,0,99,x,260,bold,1,1,0,2,0,153,x,311,nzap85,4,2,2,0,1,311,x,99
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,311,alpha,FALSE,sharp,17,13,4,3,5,1190,x,453,hissen_hue,16,13,3,4,4,1209,x,329,splatscope_becchu,8,5,3,6,3,1129,x,307,wakaba,5,1,4,6,4,1109,s+,536,splatroller,8,8,0,11,1,583,s+,206,hydra_custom,7,5,2,5,5,972,s+,206,bucketslosher_deco,6,4,2,10,2,1386,x,428,campingshelter_camo,4,2,2,6,4,1293,x,362
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,3,2,1,4,3,881,,191,bold_7,1,1,0,4,3,906,,95,squiclean_b,1,1,0,4,1,779,,30,sputtery_clear,2,2,0,6,1,626,,55,sshooter_becchu,9,7,2,2,3,959,,262,nautilus79,9,9,0,2,0,816,,192,nzap89,0,0,0,1,3,775,,91,prime,6,2,4,1,3,739,,124
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,252,alpha,TRUE,nzap85,10,6,4,6,2,656,s+,201,furo,7,6,1,5,5,1588,s+,341,dualsweeper_custom,8,7,1,4,3,761,s+,181,liter4k,4,4,0,3,3,577,s+,139,splatroller,10,10,0,5,0,561,s+,130,hydra_custom,4,2,2,5,1,649,s+,119,liter4k_custom,3,3,0,7,1,614,s+,219,nzap83,3,2,1,6,6,1278,s+,116
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,5,5,0,10,5,1217,x,246,l3reelgun_d,11,8,3,7,3,1064,x,248,maneuver_collabo,12,7,5,10,3,968,x,290,hydra_custom,9,6,3,5,3,975,x,94,sputtery_clear,6,6,0,9,5,1229,x,164,wakaba,12,9,3,6,5,1264,x,160,l3reelgun_d,9,8,1,5,3,924,x,260,nzap85,12,9,3,7,2,986,x,263
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,bucketslosher_deco,9,8,1,6,3,1039,x,230,52gal_becchu,8,8,0,10,2,801,s+,188,dualsweeper_custom,5,4,1,6,2,809,s+,222,nzap85,4,2,2,5,4,1054,s+,232,nzap85,11,8,3,6,3,975,a-,163,prime_becchu,10,9,1,5,2,1101,x,117,splatroller,9,7,2,7,2,857,s+,208,barrelspinner_remix,6,3,3,4,1,800,s,176
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,298,bravo,TRUE,bottlegeyser_foil,6,3,3,5,1,642,,26,sputtery_clear,14,13,1,3,4,1186,b+,46,hissen,5,3,2,7,2,897,c-,22,prime_becchu,5,4,1,9,1,789,b-,57,nzap89,11,9,2,5,2,786,a+,26,hissen_hue,8,6,2,7,2,808,a+,138,nzap89,6,5,1,6,3,1185,a+,166,52gal_becchu,5,4,1,6,1,684,c+,40
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k,3,3,0,2,2,763,,443,l3reelgun_d,2,2,0,3,1,1040,,293,barrelspinner_remix,2,2,0,3,2,809,,77,maneuver_collabo,3,3,0,5,2,545,,41,furo,4,3,1,2,4,1184,,94,liter4k_scope,3,3,0,2,2,786,,250,nautilus79,4,4,0,3,0,621,,90,rapid_elite_deco,8,3,5,3,2,569,,91
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,310,alpha,FALSE,sshooter_collabo,8,4,4,8,5,1056,x,212,nova,16,11,5,10,4,1214,s+,210,barrelspinner_remix,11,7,4,6,4,1038,x,184,pablo_hue,6,4,2,9,2,875,s,140,carbon,18,17,1,9,2,752,x,318,96gal,12,6,6,3,4,1264,x,198,sshooter_collabo,8,8,0,8,1,1000,s+,198,bucketslosher,3,2,1,6,4,1116,s+,105
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,jetsweeper_custom,10,8,2,4,4,1325,s+,246,rapid_becchu,12,6,6,6,3,1024,s+,46,splatroller,7,6,1,8,1,835,s+,62,nautilus47,6,5,1,8,1,756,s+,51,hydra_custom,8,5,3,7,2,708,s+,108,sharp,6,4,2,5,3,872,s+,72,dynamo_becchu,8,7,1,6,4,1118,s+,140,l3reelgun_d,11,10,1,7,6,1262,s+,93
2020-12-02T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,318,alpha,FALSE,dualsweeper,10,8,2,3,5,1322,x,651,wakaba,8,6,2,9,4,1454,x,505,wakaba,7,3,4,5,3,1172,x,181,clashblaster,10,7,3,7,2,775,x,158,campingshelter,3,1,2,5,3,774,x,285,hissen,9,7,2,6,4,993,b+,193,nzap85,16,12,4,6,5,1346,x,274,barrelspinner_remix,6,4,2,7,4,1310,s+,99
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,50,bravo,TRUE,prime_becchu,0,0,0,3,0,82,s+,558,bold,0,0,0,2,0,282,s+,73,furo,1,0,1,3,0,182,s+,192,dualsweeper_custom,2,2,0,3,0,168,s+,215,nzap85,4,2,2,0,1,264,s+,183,h3reelgun_d,3,2,1,1,0,174,s+,59,barrelspinner_remix,3,0,3,0,1,205,s+,368,splatroller,7,7,0,1,1,332,s+,106
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_deco,14,13,1,5,2,1143,a,44,nzap89,7,4,3,9,3,1210,a,128,nzap85,8,6,2,10,2,1167,a-,93,jetsweeper,3,3,0,7,2,1065,a,367,96gal,11,6,5,5,4,1100,a-,29,sshooter_collabo,12,11,1,9,4,1102,a,250,nzap89,7,2,5,8,7,1188,a,88,barrelspinner,14,11,3,4,5,1157,a+,210
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,explosher_custom,4,0,4,1,2,984,,70,96gal_deco,5,5,0,1,3,845,,222,nzap85,6,5,1,5,0,492,,133,bucketslosher,6,5,1,3,1,485,,276,promodeler_mg,3,3,0,4,4,1201,,169,kelvin525,3,3,0,3,1,694,,51,squiclean_b,4,3,1,3,1,503,,245,campingshelter,3,1,2,5,1,487,,162
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,210,alpha,TRUE,kelvin525_deco,8,7,1,6,2,619,s+,384,sshooter,6,6,0,6,0,790,s+,169,pablo,5,4,1,5,3,1003,s+,161,liter4k,6,6,0,2,3,807,s+,143,splatroller,8,7,1,7,0,579,s+,110,nzap89,2,2,0,7,3,1025,s+,123,herocharger_replica,7,6,1,2,2,658,s+,174,barrelspinner_remix,5,4,1,7,0,797,s+,113
2020-12-02T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,79,alpha,TRUE,prime_becchu,2,0,2,2,1,358,s+,558,bold,4,4,0,1,1,518,s+,246,nzap85,7,4,3,3,1,417,s+,85,clashblaster_neo,2,1,1,1,0,379,s+,265,nzap85,2,2,0,3,0,375,s+,290,wakaba,3,3,0,3,1,454,s+,372,furo,2,1,1,2,1,386,s+,192,bold,3,1,2,1,2,367,s+,332
2020-12-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,4,4,0,5,3,927,,191,bold,2,2,0,6,2,904,,51,quadhopper_black,3,3,0,4,2,763,,93,52gal_becchu,0,0,0,5,0,336,,34,jetsweeper,6,3,3,2,3,950,,70,52gal_becchu,8,6,2,2,3,821,,85,kugelschreiber_hue,4,4,0,2,2,730,,85,longblaster,11,7,4,3,1,570,,63
