# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,169,alpha,TRUE,octoshooter_replica,3,2,1,2,3,773,x,254,splatroller,5,2,3,4,2,582,x,214,prime_becchu,4,4,0,4,3,745,x,196,furo,2,1,1,2,5,1301,x,296,nzap85,9,5,4,2,5,951,x,252,barrelspinner_remix,4,3,1,3,3,848,x,131,dualsweeper_custom,3,2,1,3,3,779,x,67,nzap85,3,2,1,2,3,873,x,138
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,93,alpha,TRUE,dualsweeper_custom,6,5,1,1,1,514,b,31,jetsweeper,2,2,0,2,0,286,b+,36,carbon_deco,0,0,0,3,0,162,b,48,heroroller_replica,3,2,1,1,0,335,b+,47,jetsweeper,2,2,0,2,1,343,b,46,spygadget,3,1,2,3,1,304,b+,46,carbon_deco,3,3,0,2,0,256,b-,22,splatroller,0,0,0,3,0,242,b,41
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,wakaba,4,0,4,4,6,1590,a-,78,hydra_custom,18,14,4,8,3,853,s+,242,variableroller_foil,7,6,1,8,5,1343,a+,90,hotblaster,5,4,1,11,2,806,b-,13,splatroller,14,13,1,8,3,978,a+,88,prime,11,7,4,4,6,1615,s,56,liter4k,8,8,0,6,3,843,a,80,momiji,5,3,2,6,4,1234,s+,106
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,91,alpha,TRUE,nzap83,3,2,1,0,2,640,x,172,splatcharger_becchu,1,1,0,1,0,282,x,309,sshooter_collabo,4,4,0,0,1,294,s+,171,hydra_custom,2,0,2,1,1,347,x,253,barrelspinner_remix,0,0,0,2,2,490,s+,99,explosher_custom,0,0,0,2,0,487,s+,183,liter4k,1,1,0,1,1,0,s,95,spygadget,1,1,0,2,2,396,a+,102
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,91,alpha,TRUE,hydra_custom,2,0,2,1,1,347,x,253,splatcharger_becchu,1,1,0,1,0,282,x,309,nzap83,3,2,1,0,2,640,x,172,sshooter_collabo,4,4,0,0,1,294,s+,171,barrelspinner_remix,0,0,0,2,2,490,s+,99,explosher_custom,0,0,0,2,0,487,s+,183,liter4k,1,1,0,1,1,0,s,95,spygadget,1,1,0,2,2,396,a+,102
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,301,alpha,FALSE,bold,5,4,1,9,3,1053,x,458,splatcharger,7,6,1,1,5,1023,x,99,bucketslosher_soda,7,7,0,7,2,1003,x,222,rapid,11,7,4,4,5,1237,x,295,bold_7,3,3,0,7,5,1113,x,158,bold,7,7,0,7,4,1517,x,376,nautilus47,8,5,3,3,3,818,x,425,screwslosher_becchu,8,4,4,8,1,1009,x,223
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,splatspinner_becchu,5,3,2,9,1,804,x,740,dynamo_tesla,18,14,4,5,6,1240,x,214,sputtery_clear,9,5,4,9,3,908,x,232,nzap89,7,6,1,9,5,1127,x,291,bucketslosher_soda,12,9,3,9,2,902,x,174,pablo_hue,11,10,1,7,4,1019,x,351,maneuver_collabo,10,5,5,7,3,1368,x,155,liter4k,9,8,1,6,4,1121,x,318
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,100,alpha,TRUE,barrelspinner_remix,6,2,4,2,1,316,s,212,sharp_neo,4,4,0,2,1,480,s,89,bamboo14mk2,3,2,1,0,2,483,s,125,kelvin525_deco,3,2,1,2,1,275,s,90,52gal,1,1,0,1,0,0,s,295,nzap85,2,1,1,3,1,580,s,139,dualsweeper_custom,3,3,0,3,1,461,s,71,splatcharger,1,1,0,3,0,164,s,401
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,7,6,1,5,3,1034,b,31,momiji,9,8,1,7,3,1511,b-,21,furo,5,4,1,9,2,915,b-,14,heroroller_replica,4,4,0,2,0,0,b-,14,octoshooter_replica,1,1,0,7,1,525,b-,22,splatroller,9,9,0,6,3,844,b,23,nzap89,1,1,0,10,2,1007,b+,60,barrelspinner,14,10,4,0,8,1527,b-,20
2020-12-30T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_becchu,6,4,2,4,3,796,,180,rapid_elite,4,1,3,1,4,1004,,101,kugelschreiber_hue,2,1,1,1,2,955,,422,sshooter_collabo,8,8,0,3,3,906,,440,wakaba,2,2,0,4,3,1029,,32,bold_neo,1,1,0,3,5,941,,94,96gal,5,5,0,4,1,792,,157,carbon,1,1,0,3,2,613,,10
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,7,4,3,3,6,1495,s+,315,squiclean_a,7,4,3,8,4,965,s+,89,variableroller_foil,9,7,2,7,3,1284,s+,453,hydra_custom,6,3,3,4,4,844,s+,138,52gal_deco,7,4,3,3,3,1034,s+,77,hydra_custom,11,6,5,3,4,954,s+,46,heroroller_replica,6,5,1,10,2,846,s+,190,splatcharger,7,5,2,3,3,1276,s+,175
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,65,alpha,TRUE,dualsweeper_custom,4,4,0,0,1,498,a+,65,l3reelgun_d,0,0,0,1,0,248,a+,49,momiji,3,1,2,1,1,330,a+,91,hotblaster_custom,3,2,1,1,0,193,a+,264,nzap89,2,2,0,2,0,229,a+,99,bamboo14mk1,2,1,1,2,0,275,a,197,longblaster,1,0,1,1,1,298,a+,128,heroshooter_replica,0,0,0,2,0,248,a+,196
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,338,alpha,FALSE,spygadget,6,3,3,7,4,1369,x,667,prime_becchu,10,7,3,5,5,1270,x,141,hissen,16,11,5,4,5,1251,x,188,bold_7,12,10,2,8,4,1543,x,468,herocharger_replica,10,9,1,4,3,1094,x,216,wakaba,7,5,2,12,2,1101,x,84,52gal_becchu,9,7,2,9,7,1354,x,136,bold_neo,8,3,5,8,10,1940,x,273
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,206,alpha,TRUE,octoshooter_replica,5,4,1,2,3,838,x,254,wakaba,8,2,6,2,5,1199,x,406,pablo_hue,8,8,0,3,3,869,x,510,prime_becchu,5,4,1,4,2,891,x,196,nzap85,5,4,1,5,6,1427,,30,longblaster,5,3,2,6,2,694,x,185,maneuver_collabo,3,3,0,4,4,941,s+,250,liter4k,2,1,1,3,3,545,s+,98
2020-12-30T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,2,0,2,1,2,828,,146,promodeler_pg,2,2,0,5,3,1147,,85,jetsweeper,3,3,0,3,2,768,,22,prime_becchu,6,4,2,2,1,707,,113,nzap89,3,2,1,2,6,1149,,116,liter4k_scope,4,2,2,2,3,827,,38,carbon,2,2,0,3,2,785,,102,squiclean_a,7,5,2,2,3,731,,103
2020-12-30T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,7,7,0,2,2,1138,,75,promodeler_pg,5,1,4,4,2,1005,,62,bamboo14mk2,2,2,0,0,2,685,,79,splatroller_collabo,7,7,0,4,2,638,,129,52gal_deco,3,2,1,5,1,810,,31,splatscope,6,6,0,3,2,785,,100,sputtery_clear,2,1,1,7,2,730,,30,squiclean_g,2,1,1,3,2,633,,43
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,85,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,233,s,120,campingshelter_camo,1,1,0,3,1,348,s+,96,l3reelgun_d,0,0,0,3,1,344,b+,59,nzap85,0,0,0,3,0,256,b,57,nzap85,7,1,6,0,2,439,a-,58,jetsweeper_custom,5,3,2,1,1,374,x,238,52gal_becchu,3,3,0,1,1,357,a-,95,hokusai_hue,3,3,0,1,1,298,a+,117
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,135,alpha,TRUE,screwslosher_becchu,9,6,3,1,1,665,x,644,hydra_custom,7,6,1,2,1,463,x,464,longblaster_necro,6,5,1,4,1,369,x,301,sharp_neo,2,1,1,3,1,737,x,169,nzap85,5,3,2,4,2,697,x,186,liter4k,5,3,2,4,2,454,x,210,96gal_deco,3,3,0,4,2,603,s+,169,splatroller_becchu,2,1,1,6,1,440,s+,276
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,231,bravo,TRUE,nzap83,5,5,0,5,4,1217,x,172,hydra_custom,10,8,2,5,4,729,x,253,barrelspinner_remix,3,2,1,3,5,1017,s,236,wakaba,4,1,3,6,5,1032,s+,387,nzap89,7,3,4,3,5,914,b+,38,sshooter,3,3,0,6,1,979,a+,62,prime_becchu,8,7,1,4,3,926,s+,90,dynamo_becchu,6,5,1,3,6,1283,s+,64
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,231,bravo,TRUE,hydra_custom,10,8,2,5,4,729,x,253,nzap83,5,5,0,5,4,1217,x,172,barrelspinner_remix,3,2,1,3,5,1017,s,236,wakaba,4,1,3,6,5,1032,s+,387,nzap89,7,3,4,3,5,914,b+,38,sshooter,3,3,0,6,1,979,a+,62,prime_becchu,8,7,1,4,3,926,s+,90,dynamo_becchu,6,5,1,3,6,1283,s+,64
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,10,5,5,7,4,837,a+,174,liter4k,8,8,0,5,5,1030,a-,60,furo_deco,4,3,1,10,2,1018,a+,146,nzap85,8,5,3,11,2,885,a,84,splatscope,6,4,2,4,3,891,a+,81,clashblaster_neo,15,14,1,3,5,1537,a+,162,dynamo,8,7,1,9,1,858,a,108,prime_becchu,11,8,3,6,2,961,a+,134
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,13,11,2,6,2,966,a+,65,maneuver,12,9,3,8,3,941,a-,68,nzap85,8,3,5,10,4,1057,a-,99,bamboo14mk1,3,3,0,6,3,849,a,197,octoshooter_replica,10,9,1,5,3,1027,a-,83,sputtery_clear,5,5,0,12,2,905,a-,83,hydra,6,6,0,4,1,736,a-,97,longblaster,9,8,1,6,2,1128,a+,128
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,167,alpha,TRUE,nzap89,7,3,4,3,2,673,x,204,bold,4,2,2,4,3,847,x,209,hissen_hue,4,2,2,5,1,629,x,103,hydra_custom,13,11,2,1,3,672,x,44,nzap89,5,4,1,2,3,768,x,243,spygadget_becchu,3,2,1,5,1,689,x,179,sputtery_clear,2,2,0,5,0,578,x,335,splatroller,7,4,3,6,1,568,x,170
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,308,alpha,FALSE,wakaba,11,4,7,4,7,1758,a-,78,wakaba,8,6,2,8,5,1408,a+,90,sshooter_collabo,7,5,2,9,4,1118,a,130,variableroller_foil,2,2,0,3,7,1697,a+,90,nzap85,14,13,1,5,7,1958,x,189,hydra_custom,12,4,8,4,5,1071,s+,156,bold,7,4,3,6,6,1497,b,74,nzap89,5,3,2,3,9,1600,x,183
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,296,bravo,TRUE,bottlegeyser_foil,8,7,1,7,4,1137,s,120,campingshelter_camo,9,7,2,9,6,1243,s+,96,96gal,5,3,2,7,6,1276,b+,59,nzap85,5,5,0,12,3,1039,b,57,jetsweeper_custom,17,11,6,4,4,1350,x,290,wakaba,15,8,7,3,8,1621,s,97,nova,14,13,1,9,3,929,s+,300,explosher_custom,9,2,7,6,3,1178,a+,152
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,221,bravo,TRUE,screwslosher_becchu,4,2,2,3,3,1009,x,644,hydra_custom,4,3,1,6,3,613,x,464,longblaster_necro,3,3,0,3,3,736,x,301,sharp_neo,2,2,0,6,3,1137,x,169,hydra_custom,12,11,1,1,3,883,x,355,dualsweeper_custom,9,3,6,3,3,891,x,334,wakaba,6,3,3,3,5,1159,x,340,dualsweeper_custom,2,1,1,4,1,707,x,190
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,kelvin525_deco,7,5,2,10,1,706,s,212,prime,2,0,2,9,3,716,s,90,bold_7,5,5,0,6,5,1310,s,161,nzap85,12,8,4,7,4,1179,s,111,52gal_becchu,8,6,2,6,3,1287,s,401,nzap85,13,10,3,5,3,956,s,66,prime_becchu,10,9,1,2,3,1094,s,184,barrelspinner_remix,10,6,4,6,3,952,s,134
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,333,alpha,FALSE,splatspinner_becchu,12,6,6,8,3,944,x,740,jetsweeper_custom,15,12,3,4,4,1298,x,87,bold,6,5,1,8,4,1500,x,99,sputtery_clear,14,10,4,8,5,1133,x,234,sputtery_hue,10,9,1,7,5,1579,x,170,dynamo_tesla,10,6,4,9,2,977,x,160,dualsweeper_custom,6,5,1,9,3,1504,x,493,sshooter_collabo,8,8,0,8,4,1036,x,241
2020-12-30T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_becchu,3,3,0,5,3,1026,,180,splatroller,4,4,0,5,2,774,,170,clashblaster_neo,5,3,2,8,0,522,,194,liter4k,2,2,0,4,1,492,,108,promodeler_rg,5,4,1,2,3,971,,28,nzap85,8,3,5,4,2,923,,161,h3reelgun,12,10,2,4,3,858,,139,rapid_elite,7,5,2,2,2,698,,166
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,302,bravo,FALSE,bold,6,3,3,10,4,1070,x,458,dualsweeper_custom,16,13,3,8,4,1307,x,183,splatcharger_collabo,6,5,1,7,2,991,x,142,heroroller_replica,16,13,3,9,1,1056,x,140,hissen,9,7,2,13,2,887,x,482,sputtery_clear,8,7,1,8,1,1124,x,97,h3reelgun_cherry,9,6,3,6,2,1418,x,201,splatroller,14,13,1,9,2,890,x,88
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,317,bravo,FALSE,octoshooter_replica,9,8,1,8,4,1253,x,254,wakaba,14,6,8,5,10,1831,s+,263,prime_becchu,12,8,4,6,4,1271,x,196,campingshelter_sorella,5,4,1,7,6,1695,x,489,bold,9,4,5,10,7,1730,x,108,splatcharger_becchu,9,8,1,4,6,1305,x,255,furo,8,8,0,5,7,2125,x,296,splatroller,6,6,0,8,5,964,x,214
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery_clear,19,16,3,6,4,1295,s+,75,barrelspinner_remix,10,9,1,6,4,986,s+,63,wakaba,12,5,7,7,4,1221,s+,178,rapid_becchu,13,5,8,6,3,741,s+,73,nzap85,9,8,1,8,3,1264,s+,90,clashblaster_neo,10,7,3,9,4,947,s+,57,carbon,8,7,1,9,3,1054,s+,84,splatcharger_becchu,3,3,0,11,1,495,s+,67
2020-12-30T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,herospinner_replica,4,2,2,2,2,807,,146,momiji,0,0,0,1,3,1068,,142,splatscope_collabo,3,3,0,4,2,687,,92,dynamo_tesla,4,2,2,5,1,469,,31,furo,5,4,1,2,3,982,,270,liter4k_scope,5,5,0,3,3,801,,68,variableroller_foil,2,2,0,2,2,719,,76,prime_becchu,1,1,0,0,2,668,,173
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,68,alpha,TRUE,momiji,7,7,0,0,1,371,a,105,squiclean_a,1,0,1,2,0,208,a,84,nova,6,3,3,0,1,245,a,42,splatroller,0,0,0,3,0,206,a,56,kelvin525,1,1,0,3,0,288,a+,211,bold_neo,1,1,0,1,0,297,a+,77,wakaba,1,1,0,4,0,180,a+,171,nautilus79,3,2,1,2,0,211,a,75
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,9,6,3,6,3,1200,b,31,splatroller,17,15,2,9,3,1200,b+,116,nzap89,0,0,0,0,0,0,b+,113,prime_becchu,11,6,5,10,2,949,b+,117,splatroller,7,7,0,7,2,726,b-,14,96gal,11,3,8,6,2,865,b+,84,nova,11,9,2,7,1,738,b,45,sshooter,8,5,3,7,0,1377,b+,80
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,nzap83,19,16,3,8,5,1616,x,172,bold,10,8,2,10,6,1375,s+,116,52gal_becchu,3,3,0,9,4,1066,s+,50,hydra_custom,18,13,5,4,4,925,x,253,kelvin525_deco,10,8,2,8,3,1072,x,173,longblaster_necro,14,11,3,11,4,1070,s+,196,sputtery_clear,10,7,3,9,7,1504,s,100,nzap85,5,4,1,12,4,1273,a+,57
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,hydra_custom,18,13,5,4,4,925,x,253,nzap83,19,16,3,8,5,1616,x,172,bold,10,8,2,10,6,1375,s+,116,52gal_becchu,3,3,0,9,4,1066,s+,50,kelvin525_deco,10,8,2,8,3,1072,x,173,longblaster_necro,14,11,3,11,4,1070,s+,196,sputtery_clear,10,7,3,9,7,1504,s,100,nzap85,5,4,1,12,4,1273,a+,57
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,308,bravo,FALSE,nzap89,7,4,3,6,4,1166,x,204,promodeler_pg,7,5,2,6,4,1200,x,212,maneuver_becchu,13,10,3,8,5,1021,x,38,splatroller,10,9,1,12,0,842,x,123,sputtery_clear,13,9,4,6,5,1456,x,351,prime_becchu,11,10,1,7,1,913,x,194,nzap89,6,3,3,6,6,1487,x,331,splatroller,9,8,1,9,2,674,x,163
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,spygadget,3,1,2,9,4,1189,x,667,barrelspinner_remix,7,6,1,7,2,1096,x,260,bold_7,5,5,0,7,3,1324,x,184,carbon_deco,4,2,2,7,3,961,x,466,screwslosher_becchu,10,8,2,4,4,1273,x,255,hydra_custom,14,10,4,6,2,732,x,44,wakaba,11,6,5,2,5,1622,x,356,bold_7,10,6,4,3,2,1316,x,273
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,113,alpha,TRUE,hydra_custom,4,2,2,3,0,209,a+,174,prime_becchu,5,5,0,3,1,401,a+,87,bold_7,4,4,0,3,0,422,a+,111,dualsweeper_custom,6,3,3,0,2,644,a+,87,nautilus79,4,3,1,4,1,262,a,165,jetsweeper,2,1,1,3,2,519,a+,132,promodeler_mg,4,3,1,4,1,395,a+,174,bold,3,2,1,3,1,525,a,261
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,5,2,3,7,3,902,a,105,sputtery_clear,6,5,1,8,2,1018,a-,116,prime_becchu,13,9,4,4,4,1080,a-,62,promodeler_pg,11,10,1,6,2,889,a-,49,splatcharger,6,3,3,5,2,522,a-,81,bold_neo,10,9,1,8,4,899,a-,60,momiji,5,5,0,6,6,1878,a,221,rapid_deco,7,7,0,8,3,813,a-,68
2020-12-30T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_becchu,5,3,2,3,4,995,,180,bold,5,2,3,3,4,1116,,253,bucketslosher_soda,12,12,0,3,2,873,,277,splatcharger,3,3,0,1,1,430,,78,bold_7,3,2,1,6,3,865,,65,campingshelter_camo,6,4,2,4,1,822,,207,sputtery_hue,1,0,1,5,2,764,,580,bottlegeyser_foil,4,4,0,5,1,589,,353
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,158,alpha,TRUE,screwslosher_becchu,8,6,2,5,1,623,x,644,hydra_custom,7,7,0,5,0,306,x,464,sharp_neo,5,4,1,2,2,1084,x,169,longblaster_necro,3,1,2,2,1,481,x,301,dualsweeper_custom,9,4,5,5,2,711,x,329,bamboo14mk1,5,5,0,3,3,662,x,464,rapid_becchu,4,2,2,6,1,388,s+,28,campingshelter_sorella,3,3,0,5,2,699,x,263
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,304,alpha,FALSE,wakaba,11,7,4,5,6,1650,a-,78,sputtery_hue,18,15,3,4,6,1608,a,45,variableroller_foil,6,2,4,6,5,1357,a+,90,spygadget_becchu,6,1,5,4,4,902,a-,93,nzap85,9,3,6,7,5,1077,s,169,squiclean_a,8,5,3,3,8,1634,x,99,pablo,7,6,1,8,7,1504,b-,48,sshooter_becchu,4,4,0,7,5,1337,a-,35
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,289,alpha,TRUE,dualsweeper_custom,8,8,0,4,3,1181,a+,65,variableroller_foil,10,10,0,5,6,1224,a,106,wakaba,4,3,1,9,3,1125,a,86,splatcharger,9,8,1,2,1,786,a-,120,sputtery_clear,5,2,3,9,2,1037,a,75,barrelspinner_remix,6,6,0,4,3,0,a,110,splatroller,8,5,3,10,2,765,a-,58,jetsweeper,8,7,1,8,4,1206,a,91
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,310,alpha,FALSE,kelvin525_deco,12,9,3,10,1,847,s,212,heroroller_replica,7,6,1,7,4,1321,s,471,squiclean_a,13,11,2,7,3,756,s,187,bold_7,15,13,2,8,6,1364,s,161,pablo,13,11,2,9,6,1662,s,192,furo,6,3,3,11,2,1144,s,99,splatcharger,3,3,0,10,0,561,s,112,sputtery_clear,18,14,4,9,4,1190,s,129
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,331,alpha,FALSE,bold,10,6,4,9,3,1165,x,458,sshooter_collabo,19,15,4,9,2,1222,x,111,nzap85,18,9,9,7,5,1227,x,128,screwslosher_becchu,9,8,1,8,5,1169,x,147,bold,6,5,1,9,3,1250,x,160,quadhopper_black,7,6,1,11,3,1252,x,83,heroroller_replica,8,6,2,10,2,836,x,196,prime_collabo,18,15,3,11,3,1101,x,265
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,106,bravo,TRUE,octoshooter_replica,0,0,0,3,1,387,x,254,prime_becchu,4,4,0,4,1,374,x,196,h3reelgun_d,3,1,2,3,2,539,x,323,h3reelgun_d,1,1,0,4,0,413,x,194,sputtery_clear,8,8,0,2,0,383,x,268,splatroller,5,4,1,2,1,407,x,214,furo,4,0,4,0,2,616,x,296,dualsweeper_custom,2,2,0,2,1,382,x,199
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,7,4,3,8,2,755,a+,174,nzap89,11,9,2,5,5,1335,a-,249,wakaba,9,4,5,9,2,1026,a,151,sputtery,17,15,2,6,3,1150,a+,221,liter4k_scope_custom,4,3,1,3,5,859,a+,62,wakaba,15,9,6,10,4,1317,a+,228,variableroller_foil,9,8,1,10,2,1156,a-,43,clashblaster_neo,10,8,2,9,3,1039,a,153
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_clear,8,6,2,9,2,989,x,75,hydra_custom,11,7,4,6,4,755,x,175,prime_becchu,9,7,2,3,5,1084,x,364,nzap85,14,8,6,9,4,1081,x,58,maneuver_collabo,6,5,1,8,3,875,x,136,splatroller,7,5,2,7,2,1134,x,99,sshooter_collabo,10,9,1,8,4,1187,x,329,splatcharger,7,5,2,6,1,527,x,162
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,236,bravo,TRUE,bottlegeyser_foil,7,6,1,4,2,893,s,120,bold_7,8,8,0,10,6,1012,s+,96,nzap85,6,5,1,8,2,840,b,57,sshooter_collabo,3,1,2,8,1,745,b+,59,nzap85,20,17,3,5,5,1171,a+,89,nautilus79,7,3,4,4,3,774,s+,149,liter4k,5,4,1,3,4,931,s+,74,heroroller_replica,5,5,0,8,2,707,x,182
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,165,bravo,TRUE,splatspinner_becchu,2,2,0,4,3,788,x,740,bold_7,4,3,1,6,3,657,x,305,splatcharger,2,2,0,2,2,474,x,79,nzap85,3,0,3,3,3,802,x,309,sshooter_becchu,7,5,2,1,3,831,x,263,dynamo_becchu,4,4,0,4,1,580,x,297,sharp_neo,5,4,1,1,2,745,x,485,splatspinner,3,2,1,1,4,1181,x,113
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,manta,47,bravo,TRUE,nzap89,0,0,0,2,0,223,x,204,splatroller,1,1,0,2,0,131,x,123,sputtery_clear,0,0,0,2,0,178,x,351,sshooter_collabo,0,0,0,2,0,175,x,302,maneuver_becchu,2,2,0,0,1,201,x,38,longblaster_necro,2,2,0,0,1,205,x,162,nzap89,4,2,2,1,0,156,x,331,sputtery,4,2,2,0,1,328,x,169
2020-12-30T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_becchu,5,3,2,6,3,758,,180,splatscope_collabo,4,4,0,2,0,711,,148,hydra_custom,4,3,1,3,2,616,,207,splatcharger,0,0,0,4,0,384,,78,splatspinner,4,4,0,0,4,1042,,74,sshooter,3,2,1,1,1,648,,372,kelvin525,6,5,1,4,2,608,,163,bucketslosher_soda,6,4,2,5,1,542,,277
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,90,alpha,TRUE,nzap83,2,1,1,2,2,549,x,172,nzap85,1,0,1,0,1,355,x,207,liter4k,3,3,0,0,1,243,x,182,hydra_custom,4,3,1,0,1,364,x,253,sharp_neo,0,0,0,1,0,0,x,178,nzap85,1,1,0,2,2,487,s+,111,splatroller_collabo,1,1,0,2,1,286,x,37,bottlegeyser_foil,0,0,0,2,1,300,s+,270
2020-12-30T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,90,alpha,TRUE,hydra_custom,4,3,1,0,1,364,x,253,nzap83,2,1,1,2,2,549,x,172,nzap85,1,0,1,0,1,355,x,207,liter4k,3,3,0,0,1,243,x,182,sharp_neo,0,0,0,1,0,0,x,178,nzap85,1,1,0,2,2,487,s+,111,splatroller_collabo,1,1,0,2,1,286,x,37,bottlegeyser_foil,0,0,0,2,1,300,s+,270
2020-12-30T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,318,bravo,FALSE,spygadget,9,8,1,9,5,1233,x,667,jetsweeper_custom,8,4,4,7,3,936,x,299,jetsweeper_custom,10,7,3,5,7,1215,x,125,quadhopper_black,11,8,3,11,3,1004,x,120,jetsweeper_custom,10,5,5,5,4,1233,x,265,nzap85,15,13,2,8,2,1008,x,55,52gal_becchu,7,6,1,9,2,1095,x,159,barrelspinner_remix,10,8,2,5,4,1192,x,160
