# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,303,alpha,FALSE,l3reelgun_d,8,5,3,5,2,1216,a,99,prime_becchu,11,9,2,7,0,868,a,62,nzap85,10,5,5,6,6,1354,a+,99,clashblaster_neo,10,8,2,5,4,964,a,238,variableroller_foil,10,9,1,7,6,1064,a-,64,nzap89,4,3,1,5,7,1374,a,111,nzap85,6,4,2,8,2,1085,a,49,maneuver_becchu,7,7,0,7,1,887,a+,373
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hissen,5,5,0,3,2,676,,73,promodeler_rg,1,1,0,4,3,988,,99,dualsweeper_custom,3,2,1,5,1,788,,185,liter4k_scope,3,1,2,1,2,722,,162,sputtery_clear,3,3,0,2,2,866,,189,jetsweeper,3,0,3,1,3,812,,71,clashblaster_neo,4,3,1,4,1,573,,127,herocharger_replica,7,7,0,2,1,511,,278
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,306,alpha,FALSE,momiji,6,4,2,4,5,1446,x,396,maneuver_collabo,14,13,1,6,3,1255,x,248,rapid_becchu,10,7,3,6,2,743,x,118,nzap85,6,2,4,8,6,1207,x,192,maneuver,10,8,2,8,4,1074,x,277,quadhopper_white,8,8,0,7,4,1294,x,259,wakaba,8,2,6,6,5,1291,x,400,splatcharger,11,6,5,5,3,851,x,365
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,splatroller,7,7,0,6,3,871,s+,167,jetsweeper_custom,12,6,6,6,3,916,x,428,sputtery_clear,8,7,1,8,1,1164,x,319,wakaba,4,1,3,8,5,1178,x,349,prime_becchu,14,11,3,5,3,839,x,390,squiclean_b,9,8,1,6,3,890,x,251,dualsweeper_custom,6,4,2,4,5,1190,s+,160,bold,3,0,3,7,3,1264,b,57
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,307,alpha,FALSE,hydra_custom,16,8,8,3,3,838,b+,53,heromaneuver_replica,14,11,3,8,3,1082,b,60,sshooter,19,15,4,6,5,1199,b-,13,variableroller_foil,7,6,1,7,1,776,b,31,heromaneuver_replica,9,8,1,9,4,943,b,33,splatroller,9,7,2,13,0,490,b+,42,52gal_becchu,8,6,2,11,2,878,b,52,dualsweeper_custom,5,3,2,7,3,1139,b+,37
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nzap89,13,10,3,6,6,1291,s,167,dualsweeper_custom,26,22,4,4,4,1237,s,122,wakaba,7,3,4,7,5,1231,c+,27,nzap85,6,2,4,10,2,660,b-,33,nova_becchu,18,16,2,7,4,1198,x,349,prime_becchu,9,5,4,10,0,1110,a,125,nzap85,7,3,4,10,4,1364,c+,38,jetsweeper,3,2,1,10,1,737,c,30
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,bamboo14mk2,7,5,2,7,2,942,x,233,dualsweeper_custom,14,9,5,9,1,987,x,161,splatroller_becchu,9,9,0,7,2,949,x,169,campingshelter_camo,7,5,2,7,1,1162,x,176,nautilus79,15,13,2,5,2,1087,x,209,nova,12,7,5,7,3,1045,s+,111,maneuver_becchu,7,5,2,11,2,616,s+,99,octoshooter_replica,4,4,0,8,3,1222,s,55
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,302,alpha,FALSE,bold,10,8,2,5,4,1014,x,456,dualsweeper_custom,12,7,5,4,4,1484,x,294,campingshelter_camo,11,6,5,8,2,999,x,83,bucketslosher_soda,17,12,5,9,3,1140,x,362,96gal,15,10,5,6,7,1680,x,390,nova,10,7,3,10,2,838,x,194,campingshelter_sorella,5,3,2,7,3,1129,x,54,quadhopper_black,6,5,1,11,2,1055,x,134
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,4,0,4,1,822,,73,jetsweeper,1,1,0,3,2,851,,71,promodeler_rg,0,0,0,6,0,769,,99,nzap85,2,1,1,4,1,615,,54,sputtery_clear,3,3,0,3,3,916,,189,splatcharger,6,4,2,0,2,789,,340,splatscope_becchu,3,2,1,1,2,731,,162,dynamo_tesla,8,8,0,2,2,713,,225
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,328,alpha,FALSE,screwslosher_becchu,13,10,3,8,2,948,x,643,pablo_hue,14,12,2,6,4,1056,x,588,nzap85,13,10,3,12,1,982,x,332,h3reelgun_d,10,3,7,7,6,1437,s+,396,nzap89,17,13,4,10,4,1079,x,495,96gal,11,10,1,8,6,1262,x,645,bamboo14mk2,7,6,1,9,3,1041,x,458,nzap89,6,4,2,10,3,1210,s+,353
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,60,alpha,TRUE,bottlegeyser_foil,5,4,1,1,0,349,b+,119,nzap85,7,4,3,1,1,376,b-,56,liter4k_scope,2,2,0,0,1,299,b-,59,quadhopper_black,2,2,0,2,0,153,s,95,bold,2,2,0,3,0,208,b-,49,heroshooter_replica,1,1,0,3,0,212,a-,60,96gal,1,1,0,3,0,219,c+,65,momiji,0,0,0,3,0,284,b-,86
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,bold_7,11,8,3,6,6,1474,x,251,squiclean_a,14,5,9,8,4,1092,x,153,nova,11,5,6,5,4,1017,x,104,prime_becchu,10,9,1,6,2,1141,x,321,wakaba,10,5,5,7,4,1463,x,408,maneuver_becchu,12,10,2,7,4,1428,x,166,sshooter_becchu,8,7,1,6,3,1091,x,297,prime_becchu,6,3,3,7,2,1013,x,225
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,204,bravo,TRUE,nzap85,8,7,1,2,4,930,x,342,wakaba,8,2,6,5,4,1092,x,214,barrelspinner_remix,8,6,2,5,3,680,x,255,screwslosher_becchu,4,3,1,7,1,652,x,99,hydra_custom,7,3,4,6,1,555,x,218,sputtery_clear,9,6,3,4,2,798,x,359,sshooter_collabo,8,6,2,4,3,1005,x,274,l3reelgun_d,6,4,2,4,3,1069,x,141
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,253,bravo,TRUE,hydra_custom,7,6,1,7,1,775,s+,257,hissen,9,8,1,11,1,643,a+,170,barrelspinner_remix,8,6,2,5,2,795,s,97,nautilus79,8,5,3,7,1,832,a-,107,l3reelgun,13,12,1,9,3,1026,s+,54,jetsweeper_custom,10,6,4,2,5,1062,s,99,soytuber_custom,9,4,5,7,3,648,s+,191,sputtery_clear,9,6,3,9,0,712,a-,53
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,l3reelgun_d,12,10,2,4,2,1196,a,99,variableroller_foil,9,9,0,4,5,1310,a,92,dualsweeper_custom,9,6,3,4,4,1417,a+,66,wakaba,4,1,3,4,4,1223,a-,114,variableroller_foil,5,5,0,9,4,1179,a-,64,dualsweeper_custom,6,5,1,7,3,1186,a-,504,wakaba,4,2,2,5,5,1577,a,347,prime_becchu,6,4,2,5,2,1120,a+,76
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,13,9,4,7,5,1104,x,669,nzap85,12,8,4,10,3,1089,x,295,sputtery_clear,12,7,5,8,3,1166,x,308,splatroller,9,8,1,9,0,667,x,318,l3reelgun_d,8,6,2,6,3,1340,x,126,hokusai_becchu,3,2,1,11,2,792,x,269,splatroller,15,10,5,5,4,1159,x,230,pablo_hue,20,16,4,10,2,965,x,365
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,306,bravo,FALSE,barrelspinner_remix,10,7,3,3,2,1380,a-,145,splatroller,10,8,2,8,2,1089,a+,124,prime_becchu,12,10,2,6,3,1206,a+,359,sputtery_clear,5,2,3,6,0,1209,a+,157,nzap85,13,10,3,6,6,1441,a+,201,sputtery_clear,2,1,1,8,0,1127,a+,84,prime_becchu,10,8,2,7,3,1017,a,104,dynamo_becchu,4,4,0,6,7,1700,a,297
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,301,alpha,FALSE,bottlegeyser_foil,13,11,2,10,0,650,b+,119,liter4k_scope,9,7,2,5,3,966,b-,59,nzap85,9,8,1,8,2,951,b-,56,quadhopper_black,8,6,2,6,4,1356,s,95,parashelter_sorella,12,10,2,6,5,1154,s+,83,prime_becchu,11,11,0,10,1,847,b+,90,hydra_custom,10,5,5,7,1,582,b-,60,nzap89,3,2,1,10,6,1264,b-,71
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,nzap89,18,15,3,7,8,1762,s,167,dualsweeper_custom,12,8,4,7,3,1012,s,122,wakaba,9,4,5,8,4,945,c+,27,nzap85,9,4,5,8,3,964,b-,33,prime_becchu,15,13,2,8,1,1151,a,125,nova_becchu,12,10,2,6,3,990,x,349,wakaba,6,2,4,10,4,1266,c,30,nzap85,5,5,0,7,2,884,c+,38
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,splatroller,10,7,3,8,2,716,s+,167,jetsweeper_custom,20,14,6,1,5,1195,x,428,sshooter_becchu,10,6,4,8,4,1163,x,349,sputtery_clear,7,6,1,11,0,968,x,319,prime_becchu,10,9,1,9,3,1016,a,65,carbon_deco,9,7,2,9,3,879,s+,180,sshooter_collabo,8,6,2,7,5,1035,x,149,maneuver_collabo,5,5,0,8,2,881,s+,189
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,78,alpha,TRUE,hydra_custom,4,3,1,0,0,167,b+,53,splatroller,3,2,1,1,0,412,b+,19,prime,4,3,1,1,1,359,b,13,nzap89,0,0,0,1,1,328,b+,25,dualsweeper,1,1,0,1,0,127,b+,80,variableroller_foil,1,1,0,4,0,263,b,31,bucketslosher_soda,1,1,0,2,0,289,b-,19,bold,0,0,0,1,0,396,b-,11
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,0,2,4,2,872,,74,liter4k,3,3,0,1,3,949,,340,jetsweeper,0,0,0,2,3,856,,71,sputtery_clear,3,2,1,2,0,560,,189,splatscope_becchu,3,2,1,1,1,886,,162,bamboo14mk1,5,2,3,1,2,867,,90,nautilus47,5,4,1,2,2,782,,225,liter4k,1,1,0,1,2,726,,54
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,301,alpha,FALSE,bamboo14mk2,14,9,5,5,3,1332,x,233,dualsweeper_custom,17,12,5,7,3,1287,x,161,splatroller_becchu,10,9,1,6,1,802,x,169,campingshelter_camo,9,7,2,8,2,1288,x,176,pablo,12,8,4,10,4,1157,s,116,sshooter_becchu,10,7,3,12,4,1333,x,260,sshooter_collabo,10,8,2,8,3,1278,x,356,nzap85,5,3,2,7,3,938,s+,118
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,325,alpha,FALSE,nzap85,13,8,5,6,5,933,x,342,sshooter,9,7,2,11,1,783,x,288,sputtery_clear,19,14,5,7,2,937,x,359,h3reelgun_d,13,8,5,11,2,1065,x,170,prime_becchu,15,13,2,5,3,1007,x,168,longblaster_necro,7,6,1,12,1,762,x,201,hokusai_becchu,14,11,3,9,3,938,x,201,octoshooter_replica,5,4,1,11,3,1057,x,151
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,momiji,9,6,3,7,4,1325,x,396,spygadget_sorella,10,6,4,9,3,1205,x,263,hissen_hue,9,5,4,7,4,1276,x,373,jetsweeper,11,10,1,3,5,1233,x,622,ochiba,6,5,1,6,4,1255,x,201,splatroller,13,13,0,7,4,1408,x,229,barrelspinner,7,6,1,6,3,1094,x,354,prime,6,2,4,8,4,1086,x,200
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,190,bravo,TRUE,bold,3,0,3,6,2,723,x,456,maneuver_collabo,4,4,0,8,1,588,x,188,splatcharger,4,3,1,0,2,589,x,85,quadhopper_black,6,5,1,4,2,705,x,221,sputtery_clear,7,6,1,3,1,589,x,304,splatspinner,5,5,0,3,3,929,x,324,wakaba,2,0,2,2,3,758,x,349,quadhopper_black,6,6,0,4,1,639,x,466
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,bold_7,7,7,0,9,4,1578,x,251,nova,13,11,2,8,2,1013,x,49,sshooter_becchu,17,12,5,8,2,1127,x,297,nzap85,11,6,5,7,4,1244,x,184,clashblaster_neo,7,6,1,12,3,1085,x,392,nova,12,9,3,7,4,1075,x,104,wakaba,14,11,3,8,7,1688,x,475,prime_becchu,8,6,2,9,0,918,x,321
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,13,10,3,6,3,1070,x,643,nzap85,11,5,6,7,4,1057,x,332,h3reelgun_d,8,6,2,9,4,1156,s+,396,pablo_hue,6,5,1,12,2,928,x,588,hokusai,15,12,3,8,1,788,x,578,sshooter_collabo,13,10,3,6,3,1028,x,545,explosher_custom,11,6,5,6,2,1521,x,346,screwslosher_becchu,9,5,4,7,1,820,x,380
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,herospinner_replica,9,6,3,7,2,1126,s+,257,hissen,12,12,0,11,3,1004,a+,170,nautilus79,11,7,4,8,4,793,a-,107,barrelspinner_remix,7,5,2,6,3,957,s,97,prime_becchu,19,14,5,9,1,974,a,41,96gal,11,7,4,4,5,1137,a,100,nzap85,10,6,4,7,3,1158,a-,106,sharp_neo,6,5,1,10,0,744,s+,133
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,l3reelgun_d,14,11,3,8,2,1147,a,99,barrelspinner_remix,10,7,3,5,4,1293,a,129,momiji,7,7,0,8,4,1147,a,108,maneuver_collabo,8,7,1,5,3,882,a+,107,momiji,10,8,2,6,4,1721,a-,116,dualsweeper_custom,7,3,4,6,3,1261,a+,66,splatroller_becchu,9,8,1,10,0,662,a,70,nzap85,8,7,1,10,0,1014,a,281
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,4,2,2,8,4,1343,x,669,prime_becchu,14,11,3,9,2,948,x,336,dualsweeper,11,8,3,6,4,1244,x,318,quadhopper_black,7,5,2,13,1,999,x,260,screwslosher_becchu,12,8,4,7,3,1182,x,181,nzap85,11,10,1,9,2,1211,x,170,sharp_neo,16,12,4,5,2,1146,s+,68,l3reelgun_d,10,6,4,6,4,1159,x,176
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,319,alpha,FALSE,barrelspinner_remix,9,9,0,2,1,1341,a-,145,h3reelgun_d,11,7,4,4,3,1091,a,189,sputtery_hue,6,4,2,9,3,976,a,66,nzap89,7,6,1,6,6,1233,a,381,dualsweeper,6,3,3,9,1,864,a+,51,squiclean_a,2,0,2,5,1,489,a+,98,nzap89,12,12,0,6,7,1941,a+,141,pablo,7,6,1,6,2,995,a,211
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,5,2,3,3,2,949,,74,liter4k,6,6,0,1,4,1055,,340,heroblaster_replica,4,3,1,3,3,814,,240,sputtery_clear,4,3,1,3,1,756,,189,splatspinner,5,4,1,3,3,1059,,225,promodeler_rg,3,1,2,5,3,1059,,99,splatscope_becchu,3,3,0,4,1,619,,162,splatscope_becchu,1,1,0,2,2,605,,54
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,313,alpha,FALSE,nzap89,16,15,1,6,7,1611,s,167,wakaba,11,5,6,7,3,1054,c+,27,dualsweeper_custom,11,7,4,7,2,903,s,122,nzap85,9,6,3,5,2,940,b-,33,96gal,12,9,3,9,4,1268,b-,78,nzap85,11,10,1,9,2,1067,a-,54,rapid_elite_deco,8,5,3,6,4,976,x,206,hydra_custom,4,1,3,11,2,594,a,56
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,6,4,2,4,2,784,,314,wakaba,4,2,2,3,4,1075,,211,nzap85,5,3,2,4,3,913,,120,sputtery_clear,2,1,1,6,0,618,,402,nzap85,8,4,4,4,2,859,,470,momiji,3,1,2,2,3,838,,121,bamboo14mk1,5,4,1,1,2,789,,89,maneuver_collabo,11,7,4,3,1,742,,341
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,prime_becchu,10,10,0,11,0,696,b+,119,dualsweeper,8,4,4,8,3,1086,s,95,l3reelgun_d,8,7,1,6,3,1157,b-,59,nzap85,8,7,1,10,1,978,b-,56,barrelspinner_remix,17,10,7,4,4,1382,a-,119,bold,13,11,2,10,2,1070,b+,88,96gal_deco,9,9,0,6,2,1033,c,41,wakaba,7,5,2,9,2,841,b-,52
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,3,2,1,3,3,766,,138,variableroller_foil,2,1,1,2,3,944,,132,splatroller_becchu,7,5,2,0,4,915,,81,campingshelter_camo,3,3,0,2,2,825,,42,nzap89,1,1,0,3,4,1064,,37,hissen,3,2,1,1,3,863,,176,bucketslosher_soda,2,2,0,3,1,799,,108,dynamo_becchu,2,2,0,4,2,641,,114
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,131,alpha,TRUE,splatroller,11,9,2,3,2,588,s+,167,jetsweeper_custom,8,7,1,1,3,659,x,428,sputtery_hue,2,1,1,2,1,416,x,319,sshooter_becchu,1,1,0,3,1,551,x,349,prime_becchu,4,3,1,5,1,489,a+,61,jetsweeper_custom,4,2,2,5,1,590,x,57,campingshelter_camo,3,2,1,5,0,403,x,108,screwslosher,2,2,0,3,2,521,s+,88
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,1,1,0,4,2,873,,143,sputtery_clear,0,0,0,5,1,734,,33,pablo_permanent,4,4,0,3,2,630,,60,splatroller,4,4,0,7,0,515,,84,dualsweeper_custom,6,3,3,1,2,850,,35,52gal_becchu,12,10,2,2,2,709,,50,96gal,9,6,3,3,2,700,,88,furo,0,0,0,3,1,693,,93
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,309,bravo,FALSE,bold,3,3,0,7,4,1031,x,456,nzap85,7,3,4,6,4,1237,x,527,bamboo14mk1,11,11,0,5,5,1400,x,250,squiclean_g,8,7,1,6,4,1115,x,203,wakaba,9,3,6,7,7,1568,x,206,bamboo14mk1,9,8,1,4,7,1501,x,340,bottlegeyser_foil,6,6,0,7,4,965,x,265,prime_becchu,6,6,0,6,2,900,x,412
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,bamboo14mk2,8,4,4,8,4,1183,x,233,dualsweeper_custom,10,7,3,7,4,1412,x,161,campingshelter_camo,8,6,2,9,2,1252,x,176,splatroller_becchu,6,6,0,7,3,998,x,169,screwslosher_becchu,17,11,6,4,4,1333,x,261,nzap85,14,7,7,7,4,1338,x,285,h3reelgun,12,7,5,5,7,1501,x,502,pablo,7,5,2,8,5,1184,x,217
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,315,bravo,FALSE,nzap85,5,4,1,4,5,1188,x,342,pablo,12,9,3,6,5,985,x,191,jetsweeper_custom,9,5,4,5,6,1150,x,248,squiclean_g,4,3,1,10,1,1139,x,336,sshooter_collabo,13,11,2,7,4,1223,x,510,nautilus47,11,7,4,7,2,817,x,131,squiclean_b,5,5,0,4,3,1074,x,219,pablo_permanent,8,2,6,3,5,1310,x,447
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,226,alpha,TRUE,momiji,5,3,2,3,4,1040,x,396,prime_becchu,6,5,1,5,1,702,x,337,heroroller_replica,8,7,1,5,2,657,x,236,nzap89,5,5,0,4,2,879,x,313,splatroller,0,0,0,0,0,0,x,117,prime,10,5,5,8,1,712,x,200,jetsweeper_custom,7,5,2,4,0,921,x,126,nzap85,9,7,2,8,2,968,x,510
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,4,4,0,3,2,842,,74,liter4k,2,1,1,1,3,980,,340,splatroller,2,2,0,3,1,729,,54,squiclean_a,5,3,2,4,2,694,,240,kugelschreiber_hue,4,3,1,3,2,846,,225,sputtery_clear,6,3,3,2,2,845,,189,splatscope_becchu,2,2,0,1,3,734,,162,splatroller,3,3,0,5,1,658,,99
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,sputtery_clear,9,6,3,8,3,1090,s,364,dynamo_tesla,9,8,1,6,3,1044,s,134,campingshelter_camo,13,7,6,6,3,1088,s,114,splatroller_becchu,15,10,5,5,4,1141,s,74,nzap85,12,9,3,8,4,1306,s,72,dualsweeper_custom,8,5,3,9,2,1014,s,232,screwslosher_becchu,9,6,3,5,3,1320,s,218,splatroller,5,5,0,9,2,799,s,126
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,322,alpha,FALSE,bold_7,7,5,2,8,7,1537,x,251,nova_becchu,15,9,6,7,3,1018,x,62,splatroller,17,15,2,3,2,1180,x,354,sshooter_collabo,18,11,7,6,3,1147,x,235,clashblaster_neo,11,10,1,13,2,1009,x,392,wakaba,14,7,7,8,6,1782,x,396,prime_becchu,10,7,3,11,0,1020,x,207,pablo_hue,2,0,2,8,3,866,x,396
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,259,alpha,TRUE,screwslosher_becchu,17,13,4,5,1,887,x,643,sshooter_collabo,12,10,2,7,2,777,s+,396,pablo_hue,11,9,2,8,1,759,x,588,nzap85,11,6,5,4,1,997,x,332,carbon_deco,11,10,1,9,1,630,x,343,pablo,10,8,2,10,4,1169,s+,380,barrelspinner_remix,7,4,3,9,1,649,x,389,bold_neo,1,1,0,11,2,711,s+,99
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,306,bravo,FALSE,nzap85,12,9,3,8,3,923,s+,257,hissen,9,8,1,10,3,1028,a+,170,barrelspinner_remix,8,4,4,6,2,801,s,97,nautilus79,8,6,2,10,1,787,a-,107,squiclean_a,18,5,13,6,3,603,s+,129,nzap85,15,12,3,10,3,1086,x,149,longblaster_necro,15,9,6,7,2,832,x,106,explosher,10,8,2,6,3,1140,x,167
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,5,5,0,1,3,923,,314,nzap85,7,5,2,2,3,899,,470,sputtery_clear,6,6,0,3,2,871,,402,bamboo14mk1,3,1,2,2,2,839,,89,wakaba,3,2,1,5,3,923,,211,momiji,1,0,1,4,3,899,,121,nzap85,1,1,0,4,1,868,,120,maneuver_collabo,5,5,0,4,2,700,,341
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,4,4,0,2,3,923,,138,bold,1,1,0,4,1,827,,47,campingshelter_camo,1,1,0,3,1,787,,42,jetsweeper_custom,5,4,1,1,4,748,,108,promodeler_pg,1,1,0,2,3,987,,154,variableroller_foil,6,6,0,4,3,948,,132,splatcharger_collabo,2,1,1,1,2,712,,73,nzap89,3,2,1,3,2,639,,37
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,bravo,FALSE,l3reelgun_d,14,9,5,5,4,1328,a,99,sharp_neo,11,10,1,6,1,1062,a-,49,clashblaster_neo,10,3,7,7,3,757,a-,39,sputtery_hue,11,10,1,6,5,1115,a+,80,clashblaster,6,5,1,9,1,776,a,101,momiji,4,1,3,9,3,1178,a,347,nzap89,9,8,1,7,5,1451,a,98,quadhopper_black,11,9,2,9,0,744,a+,193
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,prime_collabo,8,7,1,3,2,907,,143,sputtery_clear,2,2,0,4,1,817,,33,maneuver,3,2,1,5,1,553,,35,bamboo14mk2,6,3,3,4,0,378,,88,52gal_becchu,5,5,0,4,3,964,,50,furo,1,1,0,4,2,946,,93,longblaster_necro,8,6,2,3,1,471,,147,pablo_permanent,3,3,0,3,0,326,,60
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,178,bravo,TRUE,splatroller,5,4,1,6,1,359,s+,167,jetsweeper_custom,8,5,3,2,3,713,x,428,sshooter_becchu,4,3,1,5,3,810,x,349,96gal,4,2,2,5,3,940,x,319,jetsweeper_custom,10,8,2,1,3,919,x,381,dualsweeper_custom,7,5,2,5,1,748,,31,longblaster,6,3,3,5,1,648,x,257,campingshelter_camo,4,2,2,3,2,682,x,426
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,nzap89,14,11,3,8,6,1451,s,167,wakaba,13,9,4,10,5,1403,c+,27,rapid_becchu,9,5,4,6,3,1006,s,122,nzap85,5,2,3,12,2,758,b-,33,bold,22,21,1,6,5,1699,s,56,clashblaster_neo,11,8,3,8,2,1004,a-,88,wakaba,8,2,6,6,6,1318,b-,57,carbon_deco,8,5,3,7,1,759,b,39
2020-12-27T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,309,bravo,FALSE,bottlegeyser_foil,10,9,1,7,2,846,b+,119,spygadget,10,5,5,10,6,1357,s,95,nzap85,10,9,1,9,2,918,b-,56,h3reelgun_d,4,0,4,8,4,996,b-,59,nova,25,22,3,7,3,1264,s+,167,clashblaster_neo,7,5,2,5,3,856,c+,50,bold,6,5,1,8,3,1368,s,133,prime_becchu,4,2,2,6,2,989,b-,31
2020-12-27T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,momiji,4,3,1,4,7,1669,x,396,prime_becchu,14,13,1,7,4,1235,x,338,heroroller_replica,6,4,2,6,2,829,x,236,nzap85,10,4,6,5,6,1624,x,218,nzap85,9,7,2,8,4,1429,x,143,screwslosher_becchu,9,4,5,6,0,1207,x,216,prime_becchu,10,6,4,6,3,1173,x,200,pablo,5,5,0,4,4,1399,x,434
2020-12-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,4,2,2,4,2,825,,74,splatroller,8,8,0,4,2,755,,99,sputtery_clear,1,1,0,3,3,729,,189,kugelschreiber,4,3,1,4,1,547,,54,momiji,2,1,1,5,3,1016,,4,bold_7,7,7,0,4,3,897,,117,kelvin525_becchu,8,5,3,2,2,665,,225,squiclean_a,6,2,4,3,2,515,,240
