# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,84,alpha,TRUE,prime_becchu,8,5,3,1,1,341,s+,557,hydra_custom,3,2,1,0,1,350,s+,193,bamboo14mk1,5,3,2,0,1,389,s+,83,wakaba,4,2,2,1,2,458,s+,340,bamboo14mk2,1,1,0,2,2,492,s+,263,dynamo_becchu,0,0,0,4,0,262,s+,210,heromaneuver_replica,1,1,0,3,1,327,s+,68,nzap83,1,0,1,3,2,531,s+,116
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,4,3,1,4,2,727,,160,jetsweeper,3,3,0,6,2,847,,27,promodeler_pg,2,1,1,3,3,826,,309,promodeler_mg,2,1,1,5,3,788,,7,pablo_hue,5,4,1,1,3,1142,,147,nzap89,2,2,0,2,4,893,,19,heroroller_replica,8,8,0,4,2,800,,252,squiclean_a,5,4,1,1,2,771,,168
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,12,9,3,8,5,1322,s+,107,wakaba,5,3,2,8,5,1227,s+,133,variableroller_foil,7,5,2,5,7,1316,s+,59,sshooter_collabo,7,4,3,6,5,997,s+,116,prime_becchu,15,13,2,4,6,1240,s+,31,maneuver,7,5,2,7,5,1173,s+,81,52gal_becchu,5,4,1,8,4,1097,s+,29,hissen_hue,8,5,3,2,6,1351,s+,343
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,78,alpha,TRUE,prime_becchu,5,4,1,1,0,298,s+,557,nzap85,7,1,6,1,1,358,s+,147,hissen_hue,6,5,1,1,1,464,s+,177,wakaba,3,2,1,2,1,332,s+,51,wakaba,3,3,0,4,1,330,s+,370,heroroller_replica,0,0,0,4,0,203,s+,69,bold_7,2,1,1,1,2,359,s+,185,nzap83,3,1,2,3,2,530,s+,116
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,164,bravo,TRUE,jetsweeper,3,1,2,4,3,561,s+,44,hydra_custom,8,5,3,6,0,410,s+,49,furo,4,3,1,2,4,1065,s+,123,variableroller_foil,3,2,1,6,3,676,s+,97,furo,4,3,1,2,3,840,s+,218,nzap83,8,7,1,4,4,995,s+,160,jetsweeper_custom,5,1,4,3,1,618,s+,99,hydra_custom,9,7,2,2,1,467,s+,143
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,248,alpha,TRUE,prime_becchu,11,10,1,5,3,941,s+,557,bamboo14mk1,6,6,0,4,4,1174,s+,120,sharp_neo,8,4,4,0,4,1108,s+,152,hissen_hue,3,2,1,6,3,971,s+,177,96gal,3,2,1,6,5,1025,s+,92,carbon_deco,5,3,2,8,4,738,s+,94,liter4k,8,7,1,1,6,1334,s+,147,wakaba,8,3,5,7,5,1167,s+,51
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,5,5,0,2,4,1242,,160,nzap89,3,3,0,3,4,1088,,27,promodeler_pg,0,0,0,1,4,999,,309,nzap89,3,2,1,3,3,689,,19,pablo_hue,3,3,0,1,5,1320,,147,bucketslosher,2,2,0,2,4,1093,,168,squiclean_b,3,3,0,3,3,804,,252,pablo_hue,1,1,0,4,1,703,,7
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,137,bravo,TRUE,hydra_custom,2,1,1,3,1,435,s,164,bamboo14mk1,0,0,0,3,2,535,s,79,dynamo_becchu,4,3,1,3,3,779,s,74,nzap85,1,1,0,3,3,695,s,99,splatscope,5,4,1,0,3,608,s,28,barrelspinner_remix,2,1,1,1,3,713,s,67,hissen_hue,4,4,0,1,3,787,s,247,h3reelgun_d,6,3,3,3,2,577,s,395
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,108,alpha,TRUE,barrelspinner_remix,5,4,1,1,2,504,s+,82,hissen,4,2,2,2,2,373,s+,125,hydra_custom,4,3,1,3,1,196,s,61,promodeler_pg,3,2,1,1,5,945,s,81,splatscope,3,3,0,1,1,376,s+,296,longblaster_necro,3,3,0,3,0,319,s+,146,96gal,2,0,2,3,1,623,a+,70,prime_becchu,2,1,1,4,0,365,a+,79
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,139,bravo,TRUE,jetsweeper,5,2,3,3,3,646,s+,44,kugelschreiber_hue,4,4,0,5,1,552,s+,237,variableroller,3,3,0,4,2,557,s+,61,sputtery_clear,0,0,0,1,1,0,s+,38,dynamo_tesla,1,1,0,5,0,389,s+,95,kugelschreiber,5,2,3,2,1,381,s+,79,variableroller_foil,8,7,1,2,2,713,s+,149,prime_becchu,6,3,3,0,2,694,s+,312
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,257,alpha,TRUE,nzap85,10,7,3,9,2,929,s+,107,liter4k,6,5,1,2,4,852,s+,30,variableroller_foil,16,14,2,4,4,1098,s+,551,promodeler_mg,8,6,2,1,5,1225,s+,479,herocharger_replica,5,4,1,8,2,885,s+,127,hydra,7,7,0,7,4,601,s+,138,hissen_hue,4,4,0,7,6,1165,s+,256,wakaba,3,1,2,10,5,1186,s+,71
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,302,alpha,FALSE,hydra_custom,9,8,1,5,4,920,s,164,ochiba,3,2,1,5,5,1323,s,165,dynamo_becchu,4,4,0,7,5,1118,s,106,hissen_hue,12,11,1,7,6,1560,s,247,momiji,7,4,3,5,6,1541,s,99,herocharger_replica,10,8,2,6,3,1128,s,93,clashblaster_neo,8,7,1,6,6,1404,s,111,screwslosher_becchu,5,5,0,8,3,1016,s,75
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,302,alpha,FALSE,barrelspinner_remix,10,2,8,8,2,602,s+,82,nzap85,11,10,1,5,5,1203,s,90,hissen,7,5,2,9,3,773,s+,125,sshooter_becchu,4,3,1,5,5,1020,a,79,splatcharger,11,11,0,3,3,710,a,111,dynamo,8,6,2,8,3,608,s,61,liter4k,7,6,1,3,5,828,a,102,promodeler_pg,4,4,0,6,6,1393,s,81
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,6,6,0,2,3,999,,160,pablo,2,2,0,4,3,817,,27,spygadget_becchu,3,2,1,1,2,724,,147,squiclean_b,4,3,1,2,2,587,,252,carbon,5,5,0,3,4,1086,,157,promodeler_pg,3,1,2,1,3,715,,309,nzap89,1,1,0,8,0,536,,19,dualsweeper,4,2,2,3,0,229,,168
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,163,bravo,TRUE,jetsweeper,4,2,2,4,3,736,s+,44,96gal,4,1,3,2,4,785,s+,187,furo,4,4,0,4,4,1154,s+,100,splatcharger_collabo,4,3,1,6,2,567,s+,52,kugelschreiber_hue,6,4,2,3,3,927,s+,237,jetsweeper,7,4,3,2,4,978,s+,145,squiclean_b,6,6,0,2,2,723,s+,49,kelvin525_becchu,7,2,5,3,2,700,s+,109
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,150,bravo,TRUE,prime_becchu,3,1,2,5,2,548,s+,557,52gal_becchu,3,2,1,4,3,0,s+,156,sharp,2,2,0,5,3,607,s+,134,hissen_hue,1,1,0,6,3,581,s+,122,wakaba,9,4,5,1,4,889,s+,185,furo,4,0,4,2,2,567,s+,69,l3reelgun_d,8,8,0,1,2,698,s+,186,splatroller,8,7,1,2,1,532,s+,198
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,135,bravo,TRUE,nzap85,0,0,0,6,1,555,s+,107,sputtery,6,6,0,2,3,776,s+,127,kugelschreiber,0,0,0,2,2,408,s+,76,wakaba,4,3,1,5,3,776,s+,130,rapid_elite,5,0,5,1,3,749,s+,54,momiji,10,9,1,3,3,713,s+,230,52gal_becchu,5,3,2,3,1,512,s+,92,sputtery_clear,3,3,0,3,1,544,s+,61
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,5,5,0,1,4,1334,,160,dualsweeper,8,5,3,1,3,965,,168,pablo,6,6,0,2,3,880,,27,spygadget_becchu,5,3,2,3,1,637,,147,ochiba,2,2,0,5,2,952,,23,carbon,2,2,0,4,3,936,,157,nzap89,1,0,1,5,2,808,,19,squiclean_b,3,3,0,5,2,704,,252
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,201,bravo,TRUE,jetsweeper,1,0,1,5,3,622,s+,44,variableroller_foil,5,5,0,3,6,1025,s+,165,kelvin525_deco,2,1,1,5,3,568,s+,66,nzap85,10,6,4,5,4,923,s+,82,kugelschreiber_hue,6,5,1,4,2,728,s+,237,dynamo_tesla,7,4,3,3,2,527,s+,54,nzap85,6,3,3,3,5,1115,s+,150,wakaba,9,6,3,2,4,1036,s+,202
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,261,alpha,TRUE,prime_becchu,13,12,1,7,2,770,s+,557,wakaba,8,3,5,7,5,1260,s+,179,splatroller_collabo,7,6,1,8,3,919,s+,123,squiclean_b,5,2,3,3,5,1201,s+,89,prime_becchu,10,9,1,6,3,1042,s+,99,splatroller,9,7,2,6,3,666,s+,113,ochiba,1,1,0,6,5,1495,s+,194,barrelspinner_remix,9,6,3,6,4,1010,s+,70
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,172,bravo,TRUE,barrelspinner_remix,3,3,0,5,2,508,s+,82,hissen,7,4,3,5,2,701,s+,125,heroroller_replica,5,4,1,9,1,490,b+,62,splatscope_becchu,2,2,0,6,0,414,a-,92,nzap85,14,7,7,3,6,1091,a,39,kugelschreiber,11,9,2,2,3,642,a+,99,hydra_custom,8,6,2,4,2,449,a+,93,nzap83,7,3,4,4,5,769,s+,103
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,100,bravo,TRUE,nzap85,1,1,0,5,0,365,s+,107,wakaba,2,1,1,3,2,565,s+,127,splatcharger_becchu,1,1,0,2,1,309,s+,189,furo,3,3,0,2,2,658,s+,263,variableroller_foil,4,4,0,2,3,609,s+,109,screwslosher_becchu,2,0,2,2,0,312,s+,150,nzap85,3,3,0,0,3,674,s+,159,prime_becchu,5,5,0,2,1,370,s+,114
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,hydra_custom,16,14,2,3,6,1042,s,164,bold,12,8,4,7,6,1589,s,158,splatcharger_collabo,6,4,2,5,4,1004,s,111,wakaba,11,4,7,2,7,1427,s,114,sputtery_clear,4,4,0,11,3,1044,s,43,promodeler_mg,4,2,2,9,9,1774,s,190,jetsweeper,5,4,1,6,5,1263,s,71,hydra_custom,11,7,4,4,4,916,s,67
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,2,2,0,3,2,909,,160,spygadget_becchu,3,2,1,3,3,926,,147,nzap89,5,5,0,4,3,873,,19,bamboo14mk1,2,2,0,4,1,553,,252,pablo,6,6,0,3,3,945,,27,carbon,3,2,1,2,4,879,,157,ochiba,3,2,1,4,2,854,,23,dualsweeper,5,4,1,2,3,853,,168
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,313,alpha,FALSE,jetsweeper,11,7,4,4,6,1103,s+,44,dynamo_becchu,9,6,3,2,7,1636,s+,228,nzap85,6,5,1,4,5,1227,s+,83,splatcharger,7,6,1,0,5,1295,s+,92,hydra_custom,1,0,1,5,4,867,s+,114,prime_becchu,5,5,0,8,5,1195,s+,75,liter4k,0,0,0,4,6,1370,s+,31,promodeler_mg,6,5,1,7,8,1851,s+,479
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,126,bravo,TRUE,nzap85,4,3,1,6,1,529,s+,107,nova,4,3,1,3,2,468,s+,179,variableroller_foil,1,0,1,4,3,629,s+,149,splatcharger_collabo,0,0,0,3,1,391,s+,248,96gal,10,3,7,1,4,857,s+,134,liter4k,8,8,0,0,2,551,s+,49,hissen_hue,6,4,2,2,2,435,s+,78,splatroller,3,1,2,3,0,276,s+,164
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,249,alpha,TRUE,barrelspinner_remix,11,9,2,4,4,902,s+,82,hissen,14,8,6,5,4,994,s+,125,bold_neo,6,5,1,5,8,1351,x,207,nzap85,2,0,2,2,3,776,a-,53,squiclean_a,7,6,1,5,3,688,a-,104,nzap89,5,4,1,7,5,1325,s,49,splatcharger,5,3,2,4,2,640,s+,31,furo,4,3,1,6,3,1104,a,47
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,201,bravo,TRUE,prime_becchu,5,4,1,7,0,527,s+,557,hydra_custom,7,6,1,4,2,605,s+,139,hissen,6,4,2,6,3,661,s+,27,splatcharger_collabo,5,4,1,4,2,652,s+,220,squiclean_g,3,2,1,4,2,781,s+,107,sshooter_collabo,5,4,1,5,2,751,s+,495,splatcharger_becchu,8,7,1,4,2,627,s+,27,kugelschreiber,9,8,1,5,2,540,s+,160
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,6,5,1,2,4,1038,,160,wakaba,8,4,4,2,3,1028,,76,ochiba,1,1,0,5,2,737,,23,bamboo14mk2,4,4,0,4,2,635,,147,dualsweeper,8,7,1,3,3,925,,168,jetsweeper,2,2,0,2,3,885,,27,nzap89,3,2,1,4,3,874,,19,bamboo14mk1,1,1,0,5,0,474,,252
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,84,bravo,TRUE,nzap85,2,2,0,4,1,301,s+,107,liter4k,0,0,0,2,1,311,s+,49,prime_becchu,0,0,0,3,1,336,s+,77,hokusai_hue,2,2,0,3,1,350,s+,355,dualsweeper_custom,4,2,2,2,0,366,s+,111,jetsweeper_custom,6,4,2,1,1,362,s+,110,heroroller_replica,4,3,1,0,1,347,s+,93,hissen_hue,3,3,0,1,1,333,s+,78
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,96,alpha,TRUE,hydra_custom,6,4,2,1,1,330,s,164,bold,2,0,2,1,3,768,s,106,splatroller_collabo,3,3,0,2,1,322,s,58,sputtery_clear,5,4,1,0,2,527,s,170,dualsweeper,2,2,0,2,1,409,s,33,bucketslosher,1,1,0,3,2,533,s,109,wakaba,2,0,2,2,3,593,s,114,carbon_deco,2,1,1,4,0,267,s,114
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,99,bravo,TRUE,jetsweeper,1,1,0,4,1,426,s+,44,nzap85,1,0,1,2,3,728,s+,166,campingshelter_camo,2,2,0,3,1,418,s+,87,hissen_hue,2,1,1,3,1,468,s+,71,prime_collabo,5,2,3,1,2,448,s+,244,wakaba,8,6,2,2,2,641,s+,340,furo,3,3,0,0,2,562,s+,74,sshooter_becchu,2,1,1,1,2,468,s+,68
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,227,alpha,TRUE,nzap85,13,4,9,6,4,1044,s+,107,squiclean_g,7,5,2,2,4,838,s+,297,nzap89,9,9,0,4,5,1089,s+,75,clashblaster_neo,8,5,3,7,3,904,s+,506,nzap89,11,9,2,5,5,1206,s+,395,splatcharger,2,2,0,2,4,799,s+,118,bucketslosher_soda,5,3,2,10,2,731,s+,46,nzap85,8,5,3,6,3,896,s+,83
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hydra_custom,18,17,1,5,4,784,s+,82,hissen,15,11,4,7,4,999,s+,125,splatcharger,9,7,2,5,3,1100,s+,61,nova_neo,7,2,5,7,2,787,c+,44,hissen_hue,13,9,4,10,3,1088,s+,231,nova,9,9,0,10,3,666,c,80,liter4k,7,3,4,7,6,991,s,307,liter4k_scope,0,0,0,11,2,470,a-,269
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,107,bravo,TRUE,hydra_custom,3,3,0,1,2,357,s,164,52gal_becchu,2,2,0,3,3,495,s,32,nzap89,2,1,1,1,5,992,s,178,sputtery_clear,1,1,0,4,2,473,s,170,furo,3,2,1,1,2,505,s,196,nzap83,6,3,3,2,2,605,s,191,nzap89,3,3,0,1,2,499,s,216,dualsweeper_custom,2,1,1,3,1,416,s,156
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,3,3,0,2,2,1064,,160,bamboo14mk2,2,2,0,3,4,937,,147,dualsweeper,8,6,2,2,3,930,,168,bamboo14mk1,3,3,0,5,1,465,,252,promodeler_pg,2,1,1,4,3,1163,,85,wakaba,7,7,0,3,1,1015,,76,nzap89,2,2,0,4,2,609,,19,nzap89,3,2,1,3,2,0,,27
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,jetsweeper,12,9,3,7,8,1557,s+,44,variableroller_foil,16,12,4,7,4,967,s+,133,nzap89,11,6,5,5,6,1246,s+,259,hissen_hue,10,6,4,6,5,1270,s+,71,splatroller,13,9,4,11,1,860,s+,391,nzap85,9,6,3,9,4,1139,s+,73,furo_deco,8,7,1,8,4,1355,s+,114,nzap89,5,3,2,6,7,1668,s+,47
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,159,bravo,TRUE,hydra_custom,3,2,1,2,4,637,s,164,prime_becchu,5,4,1,4,3,706,s,213,nzap89,4,3,1,2,5,1067,s,170,sputtery_clear,0,0,0,7,0,402,s,170,barrelspinner_remix,6,4,2,2,1,621,s,89,furo,0,0,0,3,2,584,s,72,nzap83,8,6,2,2,4,1120,s,191,52gal_becchu,5,5,0,3,1,583,s,61
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,75,alpha,TRUE,nzap85,2,1,1,0,1,362,s+,107,bold,3,3,0,1,1,328,s+,148,dualsweeper_custom,2,2,0,1,1,405,s+,73,splatspinner,1,1,0,2,0,135,s+,51,furo_deco,2,2,0,3,1,337,s+,140,splatcharger,2,1,1,2,1,214,s+,118,promodeler_pg,2,0,2,2,1,377,s+,79,,,,,,,,,
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,80,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,521,a,94,prime_becchu,1,1,0,0,1,385,a+,102,furo,3,2,1,1,1,483,a-,70,nzap85,2,1,1,3,0,228,a,79,nzap83,3,3,0,0,2,667,a,265,kelvin525_becchu,2,1,1,2,2,489,a,158,herocharger_replica,0,0,0,1,1,311,a-,96,heroroller_replica,2,2,0,4,0,293,a,59
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,212,bravo,TRUE,hydra_custom,9,7,2,6,2,618,s+,82,nzap89,4,3,1,4,4,904,a,27,hissen,4,2,2,9,1,554,s+,125,ochiba,2,2,0,9,0,639,a,56,dualsweeper_custom,16,13,3,1,4,1092,s+,282,sshooter_collabo,12,9,3,4,2,691,s,188,nzap85,5,2,3,6,2,410,b+,44,squiclean_b,3,3,0,5,2,532,b-,96
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,3,3,0,2,3,1188,,160,screwslosher_becchu,3,1,2,5,1,739,,269,nzap89,1,1,0,5,1,635,,19,dynamo_becchu,3,3,0,4,3,502,,241,dualsweeper,9,5,4,0,4,883,,168,promodeler_mg,4,2,2,4,2,868,,29,barrelspinner_remix,9,6,3,2,2,801,,95,nzap89,3,3,0,2,2,653,,55
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,205,alpha,TRUE,nzap85,6,2,4,6,2,763,s+,107,heroshelter_replica,9,8,1,3,3,880,s+,161,dynamo_becchu,5,5,0,4,4,1026,s+,86,hydra_custom,9,5,4,4,3,578,s+,94,splatroller,5,5,0,6,2,566,s+,60,longblaster,4,2,2,8,1,566,s+,76,explosher_custom,7,4,3,4,3,1035,s+,310,nautilus79,7,5,2,3,4,850,s+,227
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,301,alpha,FALSE,hydra_custom,18,14,4,6,3,858,s,164,dualsweeper_custom,10,8,2,6,4,1119,s,69,screwslosher_neo,11,6,5,6,4,1024,s,176,wakaba,16,8,8,4,7,1739,s,166,furo,3,2,1,11,4,1204,s,49,parashelter,7,5,2,9,3,1033,s,78,jetsweeper,12,7,5,7,6,1494,s,52,splatroller,8,8,0,9,4,994,s,164
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,107,alpha,TRUE,jetsweeper,4,4,0,1,2,416,s+,44,hissen_hue,9,6,3,2,1,465,s+,110,sshooter_collabo,6,4,2,2,1,462,s+,90,dualsweeper_custom,6,3,3,2,1,469,s+,118,splatroller,1,1,0,4,1,385,s+,97,96gal,3,3,0,5,1,445,s+,192,squiclean_g,1,1,0,5,2,383,s+,112,prime_becchu,2,2,0,3,2,552,s+,405
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,239,bravo,TRUE,dualsweeper_custom,4,3,1,7,4,1150,a,94,52gal_becchu,6,5,1,6,4,913,a+,383,hokusai_becchu,10,8,2,8,4,874,a+,64,hydra_custom,8,3,5,5,3,797,a+,238,rapid_becchu,5,2,3,4,2,752,a,124,hydra_custom,8,4,4,4,3,768,a+,194,bold,12,11,1,7,4,1218,a+,93,nzap89,10,9,1,4,4,1065,a+,54
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hydra_custom,16,6,10,6,2,691,s+,82,hissen,17,13,4,6,4,1098,s+,125,squiclean_b,11,9,2,6,3,775,b+,44,squiclean_b,7,7,0,4,2,660,b-,96,clashblaster_neo,11,11,0,9,4,828,b,165,maneuver_becchu,6,4,2,9,2,560,s,80,clashblaster_neo,5,4,1,11,1,565,a-,96,maneuver,4,2,2,9,4,888,b+,68
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,6,6,0,3,3,1044,,160,nzap89,3,3,0,4,3,917,,27,nzap89,1,0,1,4,2,635,,19,promodeler_mg,0,0,0,2,2,0,,29,bold_neo,5,4,1,2,5,1014,,76,bold,4,4,0,4,4,970,,241,bamboo14mk2,3,3,0,2,3,853,,147,barrelspinner_remix,3,2,1,1,3,850,,95
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,84,alpha,TRUE,jetsweeper,4,1,3,0,1,271,s+,44,sshooter_collabo,7,3,4,2,0,330,s+,90,pablo,5,5,0,0,1,373,s+,105,dualsweeper_custom,7,5,2,1,0,323,s+,225,splatroller,2,2,0,3,1,364,s+,97,nautilus79,1,1,0,4,0,174,s+,88,bottlegeyser_foil,1,0,1,3,1,282,s+,102,sputtery_clear,1,0,1,4,1,345,s+,171
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,99,bravo,TRUE,nzap85,1,1,0,5,1,383,s+,107,carbon,2,2,0,3,2,482,s+,70,52gal_becchu,2,2,0,3,2,545,s+,117,furo,3,1,2,2,2,593,s+,238,bold_neo,4,4,0,1,5,923,s+,295,screwslosher_becchu,1,0,1,3,1,381,s+,97,heroroller_replica,9,6,3,1,2,457,s+,69,nzap85,8,3,5,1,2,600,s+,134
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,139,alpha,TRUE,dualsweeper_custom,1,0,1,3,2,702,a,94,liter4k,3,1,2,2,1,393,a+,98,nzap85,6,5,1,2,1,595,a+,91,dynamo_becchu,9,6,3,2,2,676,a,49,splatcharger_collabo,0,0,0,4,0,371,a,73,carbon,3,3,0,4,1,508,a+,225,dynamo_becchu,4,4,0,2,4,867,a,94,96gal_deco,3,1,2,4,1,540,a-,69
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,304,bravo,FALSE,jetsweeper,8,4,4,8,5,1112,s+,44,barrelspinner_remix,8,7,1,9,3,895,s+,610,pablo,11,10,1,6,5,1215,s+,105,wakaba,8,3,5,5,6,1584,s+,321,splatroller,9,8,1,5,4,1091,s+,97,hokusai,14,12,2,7,3,886,s+,70,nzap85,9,1,8,7,6,1491,s+,447,jetsweeper_custom,11,7,4,5,6,1282,s+,201
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,96,bravo,TRUE,hydra_custom,1,1,0,3,1,376,s,164,ochiba,0,0,0,3,2,468,s,224,nzap89,1,1,0,2,4,686,s,170,kelvin525,1,1,0,4,1,326,s,44,hydra_custom,4,1,3,1,1,320,s,55,sputtery_clear,8,6,2,0,2,527,s,300,wakaba,4,2,2,2,2,643,s,395,prime_becchu,3,2,1,0,1,497,s,34
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,8,4,4,13,2,1028,s+,107,furo,5,2,3,5,6,1626,s+,238,pablo,1,1,0,7,5,1547,s+,156,ochiba,10,7,3,5,6,1343,s+,155,rapid_elite_deco,14,6,8,2,8,1425,s+,135,hokusai,15,13,2,4,6,1284,s+,79,nzap85,12,6,6,7,5,1228,s+,134,variableroller_foil,6,4,2,3,10,1780,s+,45
2020-12-01T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,6,6,0,5,1,747,,160,nzap89,0,0,0,4,4,945,,27,bold,1,1,0,6,3,835,,241,nzap89,2,2,0,6,2,746,,19,bold,6,5,1,1,4,1156,,50,bold_neo,10,9,1,3,5,964,,76,bold_7,4,3,1,3,2,855,,147,hokusai_hue,5,4,1,2,1,460,,57
2020-12-01T08:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,275,alpha,TRUE,dualsweeper_custom,7,4,3,3,5,1476,a,94,momiji,9,8,1,7,4,1132,a,285,96gal,10,6,4,4,4,1211,a,32,sshooter_becchu,7,3,4,6,4,1239,a-,47,jetsweeper,6,4,2,1,9,1525,a-,122,splatroller_collabo,7,5,2,10,4,931,a,71,prime_becchu,10,8,2,8,4,1094,a,71,l3reelgun,3,3,0,3,5,1339,a,40
2020-12-01T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,309,alpha,FALSE,hydra_custom,14,11,3,7,3,714,s+,82,hissen,12,9,3,8,4,1091,s+,125,dualsweeper_custom,11,7,4,4,5,1391,s+,65,prime_becchu,7,6,1,10,3,662,b,30,clashblaster_neo,11,6,5,9,3,789,a-,96,clashblaster_neo,9,7,2,6,3,690,b,165,nzap89,8,6,2,8,5,1042,a,27,ochiba,8,7,1,10,2,1113,a,56
