# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,311,alpha,FALSE,sshooter_collabo,15,13,2,10,0,912,a,49,herocharger_replica,8,4,4,4,2,946,a+,100,bold,5,4,1,14,0,615,a+,183,ochiba,9,7,2,7,5,1505,a+,421,nzap85,9,4,5,7,2,955,a+,44,carbon,13,11,2,6,3,965,a-,245,wakaba,11,8,3,9,3,1145,a+,64,sshooter_collabo,14,12,2,7,2,936,a+,103
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,134,alpha,TRUE,prime_becchu,2,2,0,3,0,488,s,124,promodeler_mg,3,2,1,2,3,992,s,206,liter4k,1,1,0,3,1,307,s,60,dualsweeper_custom,8,8,0,2,1,623,s,116,96gal_deco,1,1,0,5,0,484,s,139,sshooter_collabo,4,4,0,3,2,505,s,157,squiclean_b,2,2,0,2,2,452,s,110,furo,3,3,0,4,2,671,s,91
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,13,9,4,5,4,1089,a+,166,hissen_hue,5,4,1,12,2,894,a+,456,wakaba,9,6,3,11,4,1073,a,114,heroshooter_replica,11,9,2,5,3,1266,a+,209,sputtery_clear,14,11,3,9,4,1235,a+,69,hydra_custom,15,9,6,3,5,1063,a+,84,52gal_becchu,2,1,1,8,3,824,a+,64,nzap85,13,12,1,8,4,1346,a+,57
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bucketslosher_soda,9,5,4,8,2,969,s+,150,sshooter_collabo,11,7,4,8,3,1037,s+,149,hydra_custom,13,12,1,4,3,1130,s+,189,sputtery_clear,15,13,2,9,2,1696,s+,30,variableroller_foil,11,10,1,9,6,1584,s+,82,hydra,2,2,0,10,2,983,s+,297,hissen,13,7,6,7,5,1054,s+,127,nzap85,12,10,2,12,2,962,s+,122
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,4,2,2,6,3,853,x,250,bold,7,6,1,9,4,1264,x,262,hotblaster,12,11,1,7,3,879,x,198,variableroller_foil,6,5,1,7,4,931,x,407,bottlegeyser_foil,13,9,4,4,2,767,x,330,wakaba,10,4,6,9,4,1009,x,215,sputtery_clear,13,10,3,7,3,1038,x,376,splatcharger_collabo,6,5,1,4,2,757,x,104
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,13,8,5,9,4,1308,s+,467,hissen,13,8,5,7,5,1005,s+,62,dualsweeper_custom,10,8,2,6,5,1460,s+,133,heroroller_replica,13,12,1,3,3,1104,s+,308,sshooter,9,6,3,10,2,1169,s+,208,furo,10,6,4,7,4,1692,s+,116,hissen,11,8,3,10,2,1333,s+,123,herocharger_replica,6,5,1,9,0,805,s+,55
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,215,alpha,TRUE,screwslosher_becchu,13,12,1,4,2,807,x,630,pablo_hue,8,6,2,4,3,615,x,577,h3reelgun_d,8,2,6,3,3,1075,x,737,splatroller,4,3,1,4,1,908,x,321,kelvin525_deco,7,5,2,4,2,574,x,443,quadhopper_black,7,5,2,7,1,792,x,347,pablo,3,3,0,8,1,437,s+,148,momiji,2,2,0,4,5,1372,x,231
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,10,6,4,9,1,800,x,55,sshooter_collabo,5,4,1,6,3,884,x,213,splatroller,13,13,0,7,4,1038,x,99,sputtery,6,5,1,7,3,1329,x,142,bold_7,9,7,2,9,4,1124,x,189,hokusai_hue,8,4,4,8,4,976,x,133,dualsweeper_custom,16,11,5,5,4,1081,x,137,nzap85,11,6,5,6,5,1233,x,199
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,90,alpha,TRUE,bucketslosher_soda,3,3,0,3,1,275,s+,150,dualsweeper,7,4,3,1,2,523,s+,134,hissen,5,4,1,2,1,382,s+,203,nzap85,2,1,1,2,0,550,s+,294,prime_becchu,3,3,0,4,0,332,s+,214,sharp_neo,4,3,1,3,2,647,s+,498,screwslosher_becchu,2,0,2,2,1,390,s+,75,nova_becchu,3,2,1,3,1,379,s+,133
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,jetsweeper_custom,10,8,2,5,3,988,x,250,nzap85,8,5,3,7,3,1169,x,140,splatspinner,4,2,2,7,4,1308,x,195,variableroller_foil,13,11,2,7,5,1222,x,407,sharp_neo,13,13,0,7,5,1333,x,181,variableroller_foil,7,5,2,9,5,1150,x,126,jetsweeper,8,5,3,3,8,1384,x,99,splatcharger_collabo,3,2,1,9,0,812,x,104
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,193,alpha,TRUE,screwslosher_becchu,4,3,1,1,2,856,x,630,pablo_hue,8,8,0,5,3,562,x,577,splatroller,6,6,0,6,2,675,x,321,h3reelgun_d,2,1,1,5,2,821,x,737,dualsweeper,7,7,0,5,3,789,x,297,dynamo_becchu,7,5,2,3,3,769,x,304,spygadget_sorella,6,3,3,3,1,752,x,171,pablo_permanent,5,2,3,7,2,645,x,252
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,12,8,4,9,1,1242,a+,49,bold,7,6,1,9,3,1038,a+,98,bold_7,13,11,2,8,3,1239,a,43,clashblaster_neo,12,8,4,8,4,1071,a,130,furo,12,7,5,7,4,935,a-,43,promodeler_pg,10,7,3,9,4,1296,a+,86,sputtery_hue,12,12,0,8,2,814,a-,79,bold_7,10,8,2,9,1,1344,a-,400
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,303,bravo,FALSE,bucketslosher_soda,15,9,6,10,2,1101,s+,151,nzap85,14,10,4,10,4,1283,s+,149,hydra_custom,9,5,4,10,1,748,s+,176,dualsweeper_custom,4,4,0,9,1,0,s+,254,campingshelter_camo,13,10,3,5,3,1048,s+,272,bamboo14mk1,10,6,4,5,3,1092,s+,55,quadhopper_black,13,10,3,9,1,825,s+,264,dualsweeper_custom,19,13,6,9,2,1127,s+,240
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,67,alpha,TRUE,nzap85,3,2,1,1,1,364,s+,467,jetsweeper,3,2,1,0,2,432,s+,144,liter4k_scope,0,0,0,0,1,271,s+,337,hissen_hue,2,2,0,2,1,360,s+,221,squiclean_b,1,1,0,1,2,498,s+,38,splatcharger,0,0,0,1,0,164,s+,272,sshooter_becchu,0,0,0,1,1,320,s+,111,heroroller_replica,2,2,0,3,0,174,s+,206
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,kugelschreiber_hue,5,4,1,9,1,829,x,55,screwslosher_becchu,10,6,4,9,3,1185,x,309,nautilus79,14,12,2,3,4,1424,x,574,bold_7,6,5,1,10,3,1531,x,198,liter4k,9,9,0,6,4,1169,x,168,hydra_custom,7,3,4,6,4,1076,x,241,bold_7,15,13,2,10,4,1216,x,173,nzap85,8,5,3,5,4,1551,x,199
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,316,alpha,FALSE,nzap85,10,4,6,7,5,1117,s+,467,squiclean_b,6,6,0,5,4,1200,s+,38,screwslosher_becchu,10,8,2,7,3,1017,s+,263,hydra_custom,11,5,6,5,4,1043,s+,113,barrelspinner_remix,3,3,0,6,3,1119,s+,262,liter4k_scope,3,2,1,5,4,1083,s+,337,variableroller_foil,9,9,0,7,3,1084,s+,57,sshooter_becchu,13,10,3,5,5,1266,s+,111
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,131,bravo,TRUE,barrelspinner,7,6,1,4,1,477,c-,47,furo,3,3,0,5,1,445,c-,14,nzap89,2,2,0,5,0,216,c,11,pablo,2,2,0,4,1,419,c+,13,splatroller_becchu,6,2,4,3,1,423,c,17,bold_7,8,6,2,4,1,561,c+,25,nzap85,8,8,0,2,0,604,c-,10,splatscope,2,2,0,4,0,155,c-,20
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,9,5,4,4,6,1186,s+,128,variableroller_foil,8,7,1,4,6,1277,s+,294,wakaba,8,5,3,5,6,1098,s+,153,carbon,12,12,0,5,4,899,s+,120,carbon_deco,10,9,1,8,3,1075,s+,124,96gal_deco,5,4,1,7,2,1026,s+,135,wakaba,6,2,4,6,7,1427,s+,160,splatroller,3,3,0,9,1,809,s+,198
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,screwslosher_becchu,10,8,2,5,2,1290,x,630,splatroller,11,10,1,6,2,1076,x,321,pablo_hue,9,7,2,7,2,683,x,577,h3reelgun_d,5,3,2,6,4,1372,x,737,hydra_custom,12,9,3,5,4,903,x,166,heroshooter_replica,10,5,5,10,4,1046,x,479,bottlegeyser_foil,10,8,2,6,3,1025,x,276,nzap85,6,2,4,7,4,1190,x,354
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,jetsweeper_custom,9,5,4,4,4,1259,x,250,nzap85,8,7,1,7,4,1277,x,140,sputtery_clear,9,7,2,6,2,818,x,200,wakaba,10,4,6,5,6,1202,x,426,52gal_becchu,11,9,2,8,4,1139,x,190,sharp_neo,6,4,2,2,3,1127,x,156,bold_7,3,2,1,8,1,1083,x,385,nzap85,11,7,4,5,4,1226,x,177
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,331,bravo,FALSE,sshooter_collabo,15,12,3,6,3,931,a+,49,furo,7,6,1,8,3,1382,a,184,nzap85,12,10,2,8,4,1220,a,72,nautilus47,6,4,2,10,3,851,a+,112,rapid_becchu,14,11,3,7,4,1094,a+,198,variableroller_foil,12,9,3,8,5,1167,a+,90,hydra_custom,8,6,2,6,3,819,a+,56,nzap85,7,6,1,12,0,931,a+,163
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,289,alpha,TRUE,bucketslosher_soda,5,5,0,4,2,1196,s+,151,bold,8,6,2,6,5,1131,s+,114,prime_becchu,11,7,4,6,3,909,s+,171,splatroller,4,3,1,7,2,605,s+,276,splatroller,0,0,0,2,1,0,s+,122,carbon_deco,10,8,2,6,4,967,s+,156,dualsweeper_custom,11,6,5,7,3,1176,s+,91,52gal_becchu,11,9,2,6,5,1213,s+,211
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,312,alpha,FALSE,barrelspinner,12,10,2,4,3,926,c-,47,herocharger_replica,10,6,4,5,2,818,c+,27,splatroller,10,10,0,7,2,892,c+,15,promodeler_mg,4,3,1,4,1,0,c-,10,nzap85,14,13,1,11,4,1205,c-,10,pablo,5,3,2,9,3,463,c,13,maneuver_becchu,3,3,0,8,0,420,c-,16,barrelspinner,0,0,0,3,3,540,c-,11
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,55,alpha,TRUE,kugelschreiber_hue,0,0,0,1,0,152,x,55,nautilus79,4,4,0,0,1,394,x,574,dualsweeper,6,5,1,0,1,366,x,56,96gal,3,0,3,1,1,289,x,331,clashblaster_neo,1,1,0,2,0,220,x,127,dynamo_becchu,1,1,0,3,0,286,x,193,nautilus79,0,0,0,2,0,198,x,120,96gal,0,0,0,2,0,140,x,201
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,71,alpha,TRUE,sshooter_becchu,1,1,0,0,1,380,s+,128,splatroller,5,5,0,0,2,409,s+,88,furo_deco,2,2,0,1,1,470,s+,191,hydra_custom,0,0,0,1,0,226,s+,151,kelvin525_deco,0,0,0,2,1,198,s+,81,splatroller,0,0,0,1,0,142,s+,90,liter4k_scope,2,2,0,2,1,288,s+,287,wakaba,1,0,1,3,2,449,s+,312
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,309,alpha,FALSE,jetsweeper_custom,13,6,7,3,5,1254,x,250,nzap85,10,7,3,9,3,973,x,140,wakaba,8,6,2,7,3,1139,x,426,sputtery,11,9,2,4,6,1730,x,279,kelvin525_becchu,6,4,2,6,4,965,x,241,sputtery_clear,7,6,1,7,3,1206,x,200,96gal,7,7,0,5,5,1217,x,217,bold_7,6,6,0,10,2,1244,x,385
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,164,bravo,TRUE,kugelschreiber_hue,3,2,1,4,1,531,x,55,clashblaster_neo,4,2,2,4,1,661,x,127,nzap83,5,3,2,3,4,852,x,479,sshooter_collabo,4,3,1,4,1,387,x,198,sshooter_becchu,1,0,1,2,2,769,x,231,nautilus79,7,6,1,1,3,835,x,574,heroroller_replica,8,7,1,3,1,468,x,67,jetsweeper_custom,3,2,1,4,3,805,x,246
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,303,alpha,FALSE,screwslosher_becchu,14,9,5,5,3,1130,x,630,h3reelgun_d,9,7,2,4,5,1425,x,737,pablo_hue,7,5,2,6,2,822,x,577,splatroller,6,6,0,7,1,946,x,321,hydra_custom,14,12,2,2,4,891,x,166,splatspinner,7,4,3,8,3,1250,x,276,heroshooter_replica,6,4,2,7,1,996,x,479,nzap85,3,2,1,10,2,1126,x,354
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_collabo,15,12,3,8,1,968,a+,49,squiclean_a,14,10,4,5,4,1075,a+,141,sputtery_clear,13,10,3,6,4,1366,a+,247,nzap89,11,8,3,6,3,1406,a+,138,nzap85,4,4,0,12,3,1197,a+,457,prime_collabo,7,5,2,10,2,1033,a-,20,carbon_deco,10,10,0,12,1,778,a+,291,maneuver,7,6,1,6,6,1386,a+,208
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,322,alpha,FALSE,nzap85,16,10,6,8,5,1610,s+,467,squiclean_b,12,11,1,8,4,1288,s+,47,hissen_hue,11,5,6,5,4,1129,s+,125,hokusai_hue,14,14,0,11,1,833,s+,87,heroroller_replica,11,11,0,9,3,1043,s+,212,wakaba,15,8,7,10,4,1427,s+,114,prime_collabo,12,8,4,11,1,1104,s+,137,furo,7,5,2,10,4,1376,s+,657
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,307,bravo,FALSE,bucketslosher_soda,8,6,2,9,3,1168,s+,151,dualsweeper_custom,10,9,1,8,4,1353,s+,80,carbon_deco,9,8,1,8,2,975,s+,113,jetsweeper_custom,6,2,4,10,4,994,s+,59,sputtery_clear,11,11,0,8,4,1304,s+,78,hydra_custom,11,6,5,10,0,779,s+,152,nzap85,14,10,4,3,5,1352,s+,273,jetsweeper_custom,16,8,8,4,5,1281,s+,178
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,41,alpha,TRUE,sshooter_becchu,1,1,0,1,1,299,s+,128,nzap85,2,1,1,0,1,264,s+,89,furo,0,0,0,0,0,156,s+,301,sharp,5,3,2,1,1,319,s+,173,quadhopper_black,2,2,0,1,0,124,s+,187,sshooter_becchu,2,0,2,2,0,197,s+,48,96gal,1,0,1,1,1,205,s+,50,momiji,0,0,0,1,0,165,s+,395
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,148,alpha,TRUE,pablo_hue,2,2,0,3,1,443,x,326,hydra_custom,12,10,2,2,1,503,x,448,screwslosher_becchu,8,7,1,3,2,708,x,895,parashelter_sorella,7,3,4,3,1,350,x,952,prime_collabo,6,4,2,5,0,469,s+,189,kelvin525_deco,5,4,1,6,0,375,x,461,screwslosher_becchu,5,2,3,5,0,489,s+,365,nzap85,1,1,0,6,0,375,x,421
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,6,3,3,12,1,782,a-,76,dynamo_becchu,15,12,3,6,6,1122,a+,345,promodeler_pg,6,4,2,8,7,1160,a,220,longblaster,11,7,4,4,4,1060,a,65,rapid_elite,10,4,6,6,2,726,a,60,spygadget,5,3,2,9,2,1034,a-,63,nzap85,11,9,2,7,4,1154,a+,113,prime_becchu,16,13,3,5,4,1065,a,114
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,kugelschreiber_hue,3,3,0,7,2,1187,x,55,sshooter_becchu,8,7,1,2,9,1907,x,231,bold,8,8,0,12,2,966,x,232,dualsweeper_custom,5,4,1,9,3,961,x,125,herobrush_replica,8,7,1,5,5,1113,x,235,barrelspinner_remix,9,7,2,4,7,1730,x,357,prime,8,6,2,8,1,691,x,98,jetsweeper_custom,15,10,5,5,4,1256,x,115
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,81,bravo,TRUE,sshooter_becchu,2,2,0,1,2,533,s+,128,liter4k,2,2,0,3,0,217,s+,184,52gal_becchu,0,0,0,4,0,215,s+,260,dualsweeper_custom,2,1,1,3,1,409,s+,302,clashblaster_neo,5,2,3,1,0,320,s+,362,furo,3,1,2,2,1,417,s+,154,nzap89,2,2,0,2,0,222,s+,529,96gal,6,6,0,0,2,566,s+,50
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,kugelschreiber_hue,7,5,2,9,0,690,x,328,longblaster,5,4,1,8,2,827,x,235,liter4k,3,2,1,5,4,1071,x,401,splatspinner_becchu,5,3,2,7,2,776,x,209,barrelspinner_remix,9,8,1,5,3,1029,x,252,splatscope,8,8,0,2,3,879,x,253,sputtery_hue,9,8,1,4,3,878,x,135,liter4k_custom,5,5,0,4,3,616,x,187
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,47,bravo,TRUE,jetsweeper_custom,1,1,0,1,0,193,x,250,sputtery_clear,1,1,0,1,0,162,x,200,furo,0,0,0,1,0,215,x,446,sputtery,0,0,0,1,1,348,x,280,kelvin525_becchu,1,1,0,1,0,220,x,241,sshooter_becchu,0,0,0,0,1,222,x,239,sputtery_hue,2,2,0,1,0,172,x,165,bold_7,2,1,1,0,1,328,x,385
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,278,alpha,TRUE,pablo_hue,4,2,2,8,2,649,x,326,screwslosher_becchu,15,12,3,7,1,870,x,895,hydra_custom,14,8,6,3,3,681,x,448,parashelter_sorella,10,9,1,4,3,888,x,952,nzap85,13,6,7,7,3,985,x,191,dualsweeper_custom,11,9,2,8,2,868,x,185,parashelter_sorella,7,4,3,9,0,584,x,342,soytuber_custom,3,2,1,7,2,620,x,207
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,285,alpha,TRUE,prime_becchu,12,12,0,6,2,886,c-,46,maneuver,4,3,1,6,4,1026,c-,16,nzap85,13,11,2,8,1,974,c-,10,splatcharger,7,7,0,4,0,442,c-,10,prime,9,7,2,6,5,1125,c,19,herocharger_replica,9,6,3,7,3,641,c+,27,jetsweeper,8,6,2,10,2,559,c-,23,maneuver_collabo,4,4,0,11,1,428,c-,11
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,320,alpha,FALSE,screwslosher_becchu,16,11,5,7,3,1110,x,630,splatroller,9,7,2,7,2,834,x,321,pablo_hue,7,7,0,8,3,910,x,578,h3reelgun_d,5,3,2,5,4,1387,x,737,hydra_custom,16,9,7,4,3,889,x,166,hissen,13,12,1,9,3,1031,x,276,nzap85,8,3,5,7,4,1135,x,354,heroshooter_replica,4,3,1,9,4,994,x,479
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,301,alpha,FALSE,sshooter_becchu,8,8,0,6,5,1225,s+,128,prime_becchu,7,3,4,4,3,1113,s+,262,sshooter_collabo,20,17,3,8,2,1173,s+,35,momiji,4,1,3,5,7,1571,s+,269,nzap85,8,8,0,9,2,1527,s+,288,sshooter_becchu,7,4,3,10,4,1269,s+,477,prime_becchu,9,6,3,4,4,1005,s+,200,splatcharger_becchu,6,5,1,6,4,964,s+,132
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,303,bravo,FALSE,jetsweeper_custom,10,5,5,6,3,1110,x,250,bold,7,4,3,2,3,0,x,222,nzap85,12,9,3,9,2,1065,x,520,nzap85,14,10,4,8,3,1132,x,346,kelvin525_becchu,5,4,1,8,4,1026,x,292,bottlegeyser_foil,12,10,2,5,3,853,x,85,wakaba,16,9,7,6,5,1256,x,198,nzap85,2,1,1,9,3,1051,x,394
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,105,bravo,TRUE,bucketslosher_soda,7,7,0,1,1,487,s+,151,nzap85,3,1,2,3,2,646,s+,154,96gal,5,3,2,2,2,593,s+,221,hydra_custom,1,0,1,3,0,248,s+,184,explosher_custom,4,3,1,3,2,606,s+,52,carbon_deco,3,1,2,5,0,285,s+,113,liter4k,1,0,1,1,1,466,s+,113,nzap85,5,4,1,2,2,565,s+,273
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,103,alpha,TRUE,nzap85,2,1,1,4,1,409,a-,76,pablo,6,4,2,4,0,444,a-,127,heroroller_replica,4,4,0,2,2,453,a-,83,dualsweeper_custom,3,3,0,2,1,586,a,66,carbon_deco,4,4,0,4,0,403,a,121,jetsweeper,4,3,1,2,2,526,a,327,splatroller,4,3,1,3,1,320,a-,122,quadhopper_white,2,2,0,3,0,353,a+,251
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber_hue,5,4,1,6,3,1146,x,55,hissen_hue,10,7,3,5,5,1432,x,252,sharp,17,14,3,6,5,1084,x,255,nzap85,3,2,1,4,6,1522,x,391,hissen_hue,7,6,1,3,7,1555,x,202,squiclean_a,8,3,5,9,5,831,x,223,bottlegeyser_foil,10,8,2,6,5,1115,x,243,bold,4,4,0,9,0,1408,x,510
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber_hue,10,7,3,6,3,1213,x,328,jetsweeper_custom,14,9,5,2,5,1322,x,69,momiji,8,6,2,8,2,1203,x,176,splatroller,6,4,2,8,2,826,x,297,jetsweeper,5,3,2,5,7,1383,x,132,dynamo_becchu,5,4,1,7,4,1271,x,434,bold,11,10,1,8,5,1183,x,174,sshooter_becchu,8,7,1,8,3,1238,x,72
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,7,2,5,9,1,792,a-,76,promodeler_mg,9,9,0,8,3,962,a-,100,pablo_hue,12,9,3,9,2,1013,a,74,nzap85,11,7,4,9,3,996,a-,221,nzap85,9,7,2,6,2,1108,a-,61,kelvin525,17,12,5,6,2,895,a-,45,clashblaster_neo,8,5,3,9,2,841,a-,312,nzap85,14,10,4,7,2,1144,a-,61
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,235,alpha,TRUE,pablo_hue,2,1,1,6,1,530,x,326,parashelter_sorella,12,8,4,5,1,543,x,952,screwslosher_becchu,7,6,1,5,2,867,x,895,hydra_custom,6,5,1,5,2,557,x,448,bottlegeyser_foil,8,6,2,6,2,645,x,331,carbon_deco,8,7,1,7,1,592,x,462,splatspinner,5,4,1,4,4,857,x,584,splatscope,4,4,0,4,2,495,x,300
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,14,10,4,5,6,1213,s+,128,sharp,12,10,2,11,1,731,s+,182,hydra_custom,12,7,5,3,6,1104,s+,214,screwslosher_becchu,6,6,0,10,0,727,s+,223,nautilus79,13,7,6,7,3,925,s+,362,splatroller,7,7,0,11,1,768,s+,45,52gal_becchu,5,5,0,8,3,872,s+,211,sputtery_clear,14,10,4,7,3,1082,s+,204
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bucketslosher_soda,10,7,3,9,2,1013,s+,151,quadhopper_black,12,9,3,10,3,1083,s+,179,carbon_deco,11,9,2,8,4,1032,s+,48,jetsweeper_custom,6,2,4,4,6,1181,s+,131,liter4k,5,4,1,4,4,1020,s+,137,splatroller,9,8,1,11,2,996,s+,225,dualsweeper_custom,11,9,2,4,4,1423,s+,181,bold,11,10,1,8,2,1166,s+,275
2020-12-10T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,screwslosher_becchu,7,4,3,5,2,1272,x,631,h3reelgun_d,8,5,3,6,5,1767,x,737,pablo_hue,8,6,2,10,2,795,x,578,splatroller,8,6,2,10,1,986,x,321,nzap85,14,8,6,4,6,1430,x,356,longblaster_necro,13,8,5,3,5,1115,x,735,bold_7,11,9,2,9,4,1206,x,903,jetsweeper,8,6,2,5,6,1197,x,297
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,56,alpha,TRUE,prime_becchu,3,3,0,1,1,293,c-,46,explosher,2,1,1,2,0,200,c,29,octoshooter_replica,0,0,0,0,0,173,c,22,promodeler_mg,0,0,0,2,0,154,c-,20,bold_7,0,0,0,1,0,145,c+,36,octoshooter_replica,1,0,1,2,0,55,c+,18,prime,1,1,0,1,0,156,c-,10,nzap89,4,4,0,0,2,408,c-,23
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,123,alpha,TRUE,jetsweeper_custom,3,1,2,1,1,548,x,250,nzap85,7,4,3,2,2,598,x,262,kelvin525_becchu,6,4,2,2,2,616,x,130,bucketslosher_soda,5,4,1,2,1,462,x,229,kelvin525_becchu,5,3,2,2,1,439,x,292,dualsweeper_custom,0,0,0,3,1,489,x,264,nzap85,2,2,0,4,1,533,x,346,nzap85,4,2,2,4,1,442,x,394
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,303,alpha,FALSE,prime_becchu,21,19,2,4,4,1304,c-,46,maneuver_collabo,5,5,0,12,0,596,c,11,splatroller,9,7,2,9,2,514,c-,13,bucketslosher,8,6,2,6,0,571,c-,10,sshooter_becchu,13,8,5,9,2,794,c-,16,furo,14,8,6,9,2,828,c+,26,variableroller,3,3,0,5,2,172,c-,31,hokusai_becchu,15,11,4,14,0,726,c+,33
2020-12-10T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,197,alpha,TRUE,kugelschreiber_hue,7,6,1,4,1,712,x,55,hissen_hue,7,6,1,3,3,759,x,252,furo,6,4,2,3,4,1137,x,291,bold,6,6,0,5,1,631,x,510,dualsweeper_custom,7,5,2,6,2,836,x,342,hokusai,3,2,1,8,1,550,x,260,herocharger_replica,5,4,1,5,2,514,x,145,furo_deco,5,4,1,5,1,930,x,467
