# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bucketslosher_deco,5,5,0,3,2,757,,181,dynamo_becchu,6,5,1,2,4,1127,,309,splatroller,3,3,0,2,3,930,,137,squiclean_g,2,2,0,5,1,707,,184,nzap83,7,4,3,4,3,1085,,122,heromaneuver_replica,3,2,1,4,2,756,,377,bamboo14mk1,4,3,1,3,2,747,,298,dualsweeper_custom,6,3,3,4,1,561,,184
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_rg,1,1,0,5,4,1063,,127,hydra,2,2,0,2,1,821,,364,splatcharger,2,2,0,4,1,511,,264,momiji,0,0,0,4,3,860,,45,jetsweeper_custom,3,3,0,1,3,620,,245,liter4k,3,3,0,1,2,643,,172,furo_deco,4,3,1,2,3,1033,,98,bold,7,6,1,1,2,1222,,35
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova_neo,17,14,3,8,4,1109,x,457,nzap85,19,14,5,6,8,1584,x,377,prime_becchu,6,4,2,8,6,1219,x,299,splatroller,11,5,6,9,4,1098,x,400,liter4k_scope,9,5,4,1,4,1435,x,312,variableroller_foil,12,8,4,7,9,1843,x,84,sshooter_collabo,13,10,3,16,0,880,x,243,nova,10,8,2,13,0,631,x,289
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,170,bravo,TRUE,hissen,3,2,1,7,2,638,x,221,maneuver_collabo,6,5,1,8,1,505,x,348,wakaba,5,2,3,2,5,1270,x,107,dynamo,2,2,0,5,2,681,x,132,wakaba,12,8,4,2,4,1125,x,293,squiclean_a,11,5,6,3,3,510,x,119,screwslosher_becchu,6,3,3,4,2,768,x,147,heroroller_replica,8,6,2,2,3,592,x,155
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,screwslosher_becchu,15,12,3,6,6,1381,x,348,sshooter_collabo,12,7,5,7,3,985,x,296,prime_becchu,18,17,1,1,8,1759,x,142,dynamo_tesla,11,2,9,8,4,944,x,205,hokusai_hue,6,4,2,9,4,838,x,255,campingshelter_sorella,10,6,4,8,5,1738,x,211,96gal,8,6,2,7,6,1412,x,198,quadhopper_black,7,6,1,14,1,1029,x,316
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,314,bravo,FALSE,parashelter_sorella,0,0,0,10,1,825,x,339,prime_becchu,8,6,2,5,6,1288,x,47,herobrush_replica,9,7,2,7,3,1415,x,317,splatroller,6,6,0,10,2,702,x,108,nzap85,13,5,8,5,6,1346,x,199,momiji,5,3,2,2,7,1353,x,183,kugelschreiber_hue,13,10,3,5,3,910,x,256,variableroller_foil,18,14,4,7,5,1030,x,279
2020-12-19T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,variableroller,12,10,2,7,5,1206,s+,165,hissen,10,6,4,8,4,1168,a,121,splatroller,8,7,1,9,2,628,s,238,longblaster,7,5,2,9,0,685,a-,48,prime_becchu,13,12,1,7,2,1004,x,159,prime_becchu,9,7,2,6,3,1013,s+,128,sshooter_becchu,8,7,1,6,3,993,s+,119,bottlegeyser_foil,8,7,1,9,1,747,s+,108
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,318,bravo,FALSE,nzap85,14,6,8,7,5,1245,s+,474,nzap89,15,14,1,4,8,1353,s+,196,hissen_hue,14,9,5,4,6,1261,s+,526,kelvin525_becchu,7,0,7,7,5,985,s+,131,bold_7,7,4,3,10,5,1011,s+,361,nzap85,6,3,3,6,6,1473,s+,93,nzap89,8,7,1,7,5,1223,s+,238,barrelspinner_remix,8,7,1,6,3,844,s+,70
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,9,7,2,2,2,908,,181,momiji,3,3,0,0,5,1433,,119,sputtery_clear,5,2,3,3,2,760,,198,rapid_becchu,13,11,2,3,1,708,,201,nzap83,1,0,1,6,4,1156,,83,dynamo_becchu,4,4,0,5,3,1036,,309,sshooter_becchu,4,3,1,6,2,814,,155,liter4k,2,1,1,6,1,503,,55
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,3,2,1,5,0,625,,127,jetsweeper_custom,3,2,1,0,5,946,,245,furo_deco,1,1,0,5,2,864,,98,momiji,4,3,1,1,4,1017,,45,liter4k,5,4,1,1,3,936,,172,hydra,3,3,0,0,0,768,,364,bold,2,1,1,5,1,931,,35,splatcharger,4,3,1,2,1,541,,264
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,194,alpha,TRUE,hissen,11,4,7,5,5,867,x,221,l3reelgun_d,7,2,5,3,4,900,x,273,hydra_custom,9,7,2,5,3,588,x,225,bottlegeyser_foil,10,8,2,1,4,916,x,225,explosher,7,4,3,5,2,829,x,263,sshooter,4,4,0,8,1,503,x,348,momiji,3,2,1,4,3,848,x,105,bamboo14mk1,5,4,1,4,4,1011,x,88
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,312,bravo,FALSE,nova_neo,9,7,2,13,2,877,x,457,explosher_custom,7,3,4,8,2,1272,x,279,maneuver_collabo,17,13,4,7,4,1242,x,99,nzap85,20,11,9,6,6,1414,x,316,liter4k_scope,5,5,0,3,4,1456,x,312,sshooter_collabo,12,8,4,13,2,1095,x,243,l3reelgun_d,18,12,6,8,6,1374,x,299,nova,12,9,3,10,3,875,x,92
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,octoshooter_replica,5,5,0,3,3,934,,127,furo_deco,1,0,1,4,3,1105,,98,hydra_custom,2,2,0,0,1,266,,89,squiclean_a,9,6,3,2,2,636,,117,liter4k,1,1,0,3,3,779,,172,hydra,1,1,0,4,0,561,,364,spygadget,3,3,0,4,3,893,,264,splatcharger,4,4,0,2,0,626,,51
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,parashelter_sorella,5,1,4,10,2,821,x,339,carbon,13,9,4,6,6,1426,x,280,prime_becchu,14,10,4,7,4,1188,x,181,clashblaster_neo,11,8,3,8,5,1219,x,341,kugelschreiber_hue,3,3,0,2,6,1350,x,249,carbon_deco,16,15,1,10,2,882,x,147,quadhopper_white,6,6,0,13,2,897,x,141,momiji,9,7,2,4,8,1673,x,105
2020-12-19T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,variableroller,16,12,4,6,6,1259,s+,165,campingshelter_camo,13,7,6,9,1,775,s+,131,splatroller_becchu,12,11,1,8,1,807,a,91,hissen,7,4,3,8,2,960,a,121,prime_becchu,13,13,0,6,2,1014,s,104,sharp,10,5,5,8,4,1064,x,208,bold_7,10,8,2,13,3,739,b,120,splatcharger,5,4,1,7,0,730,s+,111
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,181,alpha,TRUE,nzap85,8,4,4,3,4,831,s+,474,hokusai,4,4,0,5,4,666,s+,298,nzap89,4,4,0,2,4,794,s+,75,dualsweeper_custom,12,9,3,5,2,757,s+,34,dualsweeper_custom,6,4,2,5,1,672,s+,170,sharp_neo,6,6,0,5,2,859,s+,108,bottlegeyser_foil,4,4,0,6,1,508,s+,151,nzap85,2,1,1,5,2,677,s+,117
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hissen,11,8,3,5,6,1147,x,221,splatroller,7,7,0,10,2,780,x,74,jetsweeper,6,4,2,3,10,1644,x,328,prime_becchu,11,8,3,7,4,1285,x,289,wakaba,10,5,5,5,6,1555,x,151,96gal,13,11,2,6,5,1449,x,188,rapid_becchu,8,4,4,5,2,876,x,116,splatroller,7,5,2,11,2,895,x,495
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,312,bravo,FALSE,variableroller_foil,12,11,1,5,7,1608,a-,309,sshooter_becchu,7,5,2,11,4,1163,a-,165,hissen,13,10,3,9,4,968,a-,50,dualsweeper_custom,12,9,3,7,4,1353,a,59,liter4k,8,4,4,6,5,1116,a-,95,heroroller_replica,14,12,2,10,4,963,a-,60,52gal_becchu,8,6,2,8,5,1198,a-,86,furo,12,9,3,11,5,1633,a-,48
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova_neo,12,9,3,8,2,808,x,457,sputtery_clear,13,10,3,6,5,1268,x,426,l3reelgun_d,14,9,5,4,6,1433,x,299,nzap85,14,8,6,4,5,1023,x,316,sshooter_collabo,6,4,2,12,1,912,x,243,maneuver_collabo,9,8,1,5,2,1261,x,99,hissen,6,2,4,11,4,980,x,280,nova,9,8,1,8,4,937,x,92
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,octoshooter_replica,5,4,1,5,3,915,,127,furo_deco,4,4,0,5,2,884,,98,spygadget,6,4,2,3,2,876,,264,splatcharger,1,0,1,6,0,331,,51,explosher,2,2,0,4,2,1022,,172,hydra,8,7,1,1,1,645,,364,squiclean_a,7,5,2,4,2,647,,117,squiclean_g,5,5,0,3,3,675,,83
2020-12-19T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,305,bravo,FALSE,variableroller,16,12,4,8,4,1363,s+,165,hissen,12,6,6,9,3,1016,a,121,liter4k_scope,12,7,5,6,3,923,x,120,liter4k,12,10,2,6,2,683,x,91,hissen,16,15,1,6,3,991,,30,nzap85,10,8,2,8,2,1150,s+,164,bold,5,3,2,11,3,1197,a-,80,clashblaster_neo,5,3,2,10,1,654,b+,53
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,113,bravo,TRUE,parashelter,1,0,1,5,0,369,x,339,dualsweeper_custom,2,1,1,4,0,408,x,268,splatscope,2,2,0,2,1,0,x,309,screwslosher_becchu,1,1,0,4,0,361,x,167,herospinner_replica,4,3,1,2,1,340,x,146,splatroller,8,8,0,0,2,414,x,226,explosher,3,1,2,2,2,613,x,354,nzap85,7,3,4,0,3,590,x,126
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,bravo,FALSE,parashelter_sorella,3,2,1,11,3,744,s,100,prime_collabo,9,8,1,9,2,840,s,155,hissen,14,13,1,9,4,895,s,82,squiclean_b,9,8,1,5,6,1517,s,115,furo_deco,4,3,1,9,3,1558,s,79,nzap85,19,17,2,10,3,745,s,80,hydra_custom,12,9,3,6,1,767,s,91,screwslosher_becchu,10,5,5,7,2,953,s,102
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,nzap85,12,9,3,9,5,1228,s+,474,nzap89,11,7,4,4,7,1333,s+,198,prime_becchu,10,8,2,5,5,1176,s+,122,bold_7,11,9,2,11,5,1402,s+,253,nzap85,14,8,6,6,8,1991,s+,94,bold,9,8,1,11,4,1462,s+,495,h3reelgun_d,5,4,1,8,4,1186,s+,267,clashblaster_neo,14,9,5,8,4,945,s+,99
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,alpha,FALSE,hissen,16,11,5,10,5,1224,x,221,kelvin525_deco,17,13,4,11,3,1013,x,170,hydra_custom,13,8,5,10,2,842,x,149,splatroller,23,19,4,7,4,1051,x,495,screwslosher_becchu,10,7,3,13,3,1084,x,137,variableroller_foil,20,15,5,11,4,1064,x,234,dualsweeper_custom,18,11,7,15,1,892,x,145,wakaba,13,5,8,12,4,1346,x,470
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,octoshooter_replica,4,2,2,5,2,760,,127,promodeler_mg,3,3,0,2,5,1296,,264,liter4k,4,4,0,6,0,448,,51,promodeler_mg,3,3,0,6,3,1002,,70,explosher,4,2,2,3,3,1081,,172,hydra,9,8,1,0,1,752,,364,furo_deco,3,3,0,6,1,840,,98,squiclean_a,8,6,2,3,2,691,,117
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,86,bravo,TRUE,nzap85,2,1,1,1,1,323,x,339,variableroller_foil,0,0,0,1,0,0,x,83,herocharger_replica,2,1,1,4,0,269,x,236,wakaba,1,1,0,2,1,341,x,112,quadhopper_black,2,2,0,2,2,412,x,400,nova_becchu,4,3,1,0,2,425,x,221,prime_becchu,3,3,0,1,1,310,x,94,screwslosher_neo,5,0,5,0,2,218,x,223
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,8,8,0,6,4,933,a-,309,dualsweeper_custom,8,4,4,4,4,1047,a,122,nzap89,9,6,3,3,11,1858,a-,76,screwslosher_becchu,16,12,4,5,3,1067,a-,235,hydra_custom,9,3,6,6,3,757,a-,135,clashblaster_neo,10,8,2,8,3,1045,a-,60,furo,4,4,0,7,5,1665,a-,47,variableroller_foil,3,3,0,9,3,792,a-,132
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nova_neo,10,7,3,11,3,904,x,457,dualsweeper_custom,9,8,1,7,5,1421,x,361,bottlegeyser_foil,9,7,2,8,3,985,x,226,heroroller_replica,12,11,1,15,2,794,x,216,bottlegeyser_foil,14,12,2,7,3,1041,x,87,rapid_deco,13,4,9,9,4,1114,x,348,longblaster_necro,14,8,6,9,3,905,x,373,hissen,20,16,4,8,4,1087,x,328
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,octoshooter_replica,3,3,0,7,0,826,,127,dynamo,5,4,1,3,1,868,,172,squiclean_a,3,2,1,4,2,662,,117,liter4k,2,2,0,3,3,938,,51,hydra,9,6,3,0,1,552,,364,furo_deco,3,3,0,4,2,900,,98,promodeler_mg,5,5,0,1,4,1209,,264,bold,4,3,1,6,1,785,,70
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,200,alpha,TRUE,nzap85,8,3,5,4,4,773,x,339,squiclean_a,14,6,8,5,3,631,x,133,nova_becchu,14,12,2,3,5,1099,x,221,momiji,8,3,5,2,5,1244,x,207,momiji,5,2,3,6,4,1165,x,132,hydra_custom,7,5,2,4,2,592,x,255,splatroller,1,1,0,9,0,426,x,137,nzap83,8,6,2,5,5,1331,x,47
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,parashelter_sorella,2,2,0,10,2,714,s,100,dualsweeper_custom,8,4,4,6,5,1372,s,69,bold_neo,7,5,2,5,11,1813,s,65,prime_becchu,13,12,1,9,2,966,s,126,nzap89,9,7,2,3,8,1482,s,145,96gal_deco,11,8,3,8,4,965,s,86,campingshelter_camo,5,5,0,10,2,955,s,143,spygadget_becchu,14,10,4,2,6,1271,s,72
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,98,alpha,TRUE,nzap85,3,1,2,3,1,433,s+,474,barrelspinner_remix,9,7,2,1,2,422,s+,122,squiclean_g,5,4,1,1,3,445,s+,97,sharp,7,4,3,2,3,263,s+,417,dualsweeper_custom,3,1,2,3,1,505,s+,266,barrelspinner_remix,4,1,3,5,0,272,s+,108,prime_becchu,4,4,0,4,1,348,s+,112,hokusai_becchu,3,1,2,4,0,345,s+,300
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,107,alpha,TRUE,hissen,2,2,0,2,2,410,x,221,variableroller_foil,5,3,2,1,3,412,x,164,dualsweeper_custom,6,5,1,2,2,508,x,145,prime,6,4,2,3,1,264,x,226,bucketslosher_soda,1,1,0,1,0,0,x,180,splatscope,5,5,0,2,1,428,x,126,wakaba,3,2,1,4,1,501,x,220,kelvin525_deco,0,0,0,7,0,186,x,170
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,309,alpha,FALSE,variableroller_foil,8,7,1,6,5,1130,a-,309,clashblaster_neo,11,10,1,7,4,710,a-,133,sharp_neo,12,11,1,7,2,1008,a-,98,herocharger_replica,8,7,1,2,1,745,a-,97,splatscope,1,1,0,7,1,805,a-,66,clashblaster_neo,11,8,3,10,3,935,a-,47,nzap89,8,7,1,9,4,1066,a-,94,splatroller,8,6,2,11,1,800,a-,203
2020-12-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,octoshooter_replica,2,1,1,4,2,916,,127,dynamo,3,3,0,3,3,715,,172,furo_deco,1,1,0,5,1,676,,98,bold,2,2,0,5,2,1046,,70,furo_deco,8,5,3,3,3,1087,,264,splatcharger,3,3,0,1,0,521,,51,herocharger_replica,6,5,1,0,2,706,,147,dualsweeper_custom,5,4,1,3,2,893,,102
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,6,0,6,7,6,1303,x,339,nautilus47,9,6,3,7,4,778,x,127,hydra_custom,5,5,0,9,2,676,x,352,longblaster,9,8,1,9,4,1040,x,91,rapid_becchu,15,8,7,6,2,832,x,146,96gal_deco,10,9,1,6,2,895,x,127,barrelspinner_remix,11,8,3,6,3,870,x,129,jetsweeper_custom,15,7,8,2,9,1569,x,247
2020-12-19T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,313,alpha,FALSE,nova_neo,18,11,7,8,4,1107,x,457,heroroller_replica,11,10,1,14,2,836,x,595,maneuver_collabo,12,11,1,9,5,1235,x,184,sputtery_clear,15,10,5,11,5,1049,x,178,nova,18,12,6,9,5,1157,x,231,sputtery_hue,19,11,8,10,6,1298,x,518,rapid_elite_deco,8,5,3,9,4,1022,x,123,hissen,20,14,6,14,2,858,x,201
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen,10,9,1,7,5,1133,x,221,herocharger_replica,5,3,2,6,3,841,x,460,parashelter,3,1,2,4,5,1243,x,90,dynamo_tesla,5,3,2,7,4,989,x,78,nova,12,11,1,7,4,977,x,91,explosher_custom,5,3,2,3,5,1234,x,278,splatroller,7,6,1,5,3,0,x,178,liter4k,11,4,7,4,5,1132,x,313
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,121,alpha,TRUE,sshooter_becchu,5,3,2,2,2,573,a+,82,nzap85,8,4,4,3,1,574,a,104,splatcharger_collabo,4,4,0,0,1,334,a+,79,variableroller_foil,4,4,0,1,2,570,a-,47,nzap85,4,4,0,5,1,461,a-,42,squiclean_b,1,0,1,4,2,364,a-,54,96gal,3,2,1,3,1,587,a+,73,sputtery_clear,1,0,1,3,2,510,a+,141
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,138,bravo,TRUE,wakaba,2,1,1,4,3,678,s,100,splatroller_collabo,1,1,0,5,3,350,s,136,dualsweeper_custom,2,2,0,2,3,711,s,146,liter4k_scope,3,2,1,1,3,645,s,113,variableroller_foil,4,3,1,2,2,646,s,272,hissen,5,3,2,2,1,451,s,67,bold,3,3,0,1,2,903,s,73,jetsweeper,3,2,1,1,2,629,s,277
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,207,alpha,TRUE,dualsweeper_custom,13,9,4,2,3,861,a+,91,nova,8,7,1,4,1,389,a+,47,screwslosher_neo,4,3,1,1,2,692,a+,29,prime_becchu,5,3,2,3,2,734,a-,77,dualsweeper_custom,1,1,0,5,2,407,a-,217,barrelspinner_remix,4,4,0,4,2,614,a+,60,octoshooter_replica,4,3,1,6,1,553,a+,64,promodeler_mg,3,2,1,8,4,932,a,32
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,223,alpha,TRUE,96gal_deco,5,5,0,6,3,695,s,127,furo_deco,3,2,1,2,6,1461,s,39,liter4k,8,4,4,0,4,911,s,102,hokusai_becchu,10,8,2,3,3,842,s,229,dualsweeper_custom,4,3,1,3,4,989,s,76,squiclean_a,7,2,5,5,4,705,s,85,nzap85,4,2,2,5,5,1061,s,110,heroroller_replica,5,4,1,6,5,910,s,67
2020-12-19T10:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,90,bravo,TRUE,nzap85,3,3,0,3,1,520,x,433,sshooter_collabo,1,1,0,2,0,293,x,449,kugelschreiber_hue,2,1,1,3,0,294,x,328,splatroller,1,1,0,2,1,351,x,198,bottlegeyser_foil,2,1,1,2,1,288,x,161,nzap85,7,5,2,1,3,702,x,373,hokusai_hue,1,0,1,3,0,176,a,29,96gal,6,4,2,0,2,431,x,309
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,101,alpha,TRUE,sshooter_becchu,3,3,0,1,1,426,a+,82,nzap85,6,4,2,0,2,521,a,105,liter4k_scope,1,1,0,1,1,268,a,45,splatroller,6,5,1,2,1,398,a-,69,dualsweeper_custom,0,0,0,4,1,378,a-,68,heroroller_replica,1,1,0,3,1,281,a,97,momiji,2,2,0,4,1,490,a-,110,variableroller_foil,1,1,0,2,2,446,a-,47
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,348,bravo,FALSE,nzap85,10,7,3,5,7,1525,x,339,liter4k,5,2,3,8,6,1285,x,211,hokusai_hue,11,9,2,7,8,1333,x,172,bottlegeyser_foil,5,5,0,7,6,1340,x,273,dynamo_becchu,2,2,0,6,7,1435,x,230,hissen,21,19,2,6,5,1354,x,246,kugelschreiber_hue,5,3,2,6,3,1048,x,80,wakaba,4,3,1,5,7,1662,x,307
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,322,alpha,FALSE,wakaba,8,4,4,7,7,1413,s,100,jetsweeper,8,3,5,1,12,1977,s,92,bold,11,8,3,7,8,1643,s,73,variableroller_foil,6,6,0,12,4,1384,s,272,furo,10,6,4,3,7,1827,s,225,jetsweeper,14,8,6,5,6,1435,s,277,bold,6,6,0,5,7,1744,s,57,splatroller,9,7,2,9,2,1095,s,61
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,307,alpha,TRUE,nzap85,15,8,7,7,6,1444,s+,474,dualsweeper_custom,7,4,3,8,4,1201,s+,170,promodeler_pg,7,5,2,8,7,1600,s+,396,campingshelter,8,5,3,6,5,1279,s+,99,hissen,14,12,2,6,4,1216,s+,140,dynamo_becchu,10,9,1,6,7,1542,s+,86,prime_becchu,6,4,2,4,4,1126,s+,126,bold_neo,5,4,1,7,11,1743,s+,179
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,170,alpha,TRUE,96gal_deco,7,6,1,4,3,778,s,127,sputtery_clear,4,4,0,3,3,716,s,115,hissen,9,7,2,4,2,648,s,160,splatcharger,3,2,1,3,1,548,s,137,hokusai_hue,5,4,1,8,0,362,s,149,liter4k,6,4,2,4,2,559,s,44,quadhopper_black,5,4,1,3,2,749,s,97,bold_neo,3,2,1,4,5,969,s,140
2020-12-19T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,56,alpha,TRUE,nzap85,2,1,1,0,1,377,x,433,sshooter_collabo,7,6,1,0,1,316,x,449,rapid_elite_deco,5,1,4,1,1,201,s+,343,nzap85,5,1,4,1,1,313,x,525,barrelspinner_remix,0,0,0,2,0,176,s+,188,sshooter_becchu,0,0,0,3,0,215,a+,102,hissen,1,1,0,3,0,170,s,85,barrelspinner_deco,1,1,0,1,0,317,x,172
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,237,alpha,TRUE,hissen,9,8,1,3,3,845,x,221,wakaba,5,1,4,7,3,1052,x,180,nzap85,7,2,5,2,5,1226,x,184,variableroller_foil,13,13,0,4,4,1070,x,279,splatroller,6,5,1,5,2,719,x,178,hissen,3,3,0,9,2,880,x,125,furo_deco,3,0,3,5,4,1253,x,299,sharp_neo,7,7,0,5,2,1041,x,77
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,240,alpha,TRUE,sshooter_becchu,9,8,1,4,4,918,a+,82,dynamo,8,4,4,3,2,822,a-,154,splatspinner,8,7,1,5,3,892,a,68,sputtery_clear,8,6,2,5,1,809,a,40,maneuver_collabo,8,5,3,7,1,562,a,104,barrelspinner_remix,5,3,2,5,3,810,a+,103,splatroller,7,6,1,6,3,686,a+,66,bold_neo,3,3,0,8,5,1112,a-,34
2020-12-19T10:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,113,alpha,TRUE,nzap85,11,5,6,2,2,615,x,433,sshooter_collabo,6,5,1,2,2,507,x,449,nzap85,6,2,4,2,2,536,s+,236,dynamo_becchu,3,3,0,0,3,777,s+,58,splatroller,5,4,1,3,1,446,s+,64,nzap85,0,0,0,4,0,377,s,39,h3reelgun_d,0,0,0,4,1,557,x,80,prime_becchu,2,2,0,4,1,458,s+,125
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,193,bravo,TRUE,splatroller_collabo,6,5,1,3,4,665,x,457,sputtery,4,3,1,4,5,1064,x,491,sshooter_collabo,3,2,1,6,2,578,x,423,liter4k,6,3,3,4,3,862,x,515,pablo_hue,6,6,0,3,3,948,x,153,variableroller_foil,2,0,2,3,4,847,x,198,squiclean_b,9,8,1,5,1,607,x,141,sharp_neo,3,3,0,4,2,833,x,256
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,200,bravo,TRUE,dualsweeper_custom,5,3,2,8,1,708,a+,91,hokusai_hue,7,6,1,5,3,598,a-,41,heroroller_replica,6,5,1,8,1,459,a+,75,clashblaster_neo,4,3,1,5,2,453,a-,37,variableroller,8,8,0,5,1,463,a,31,squiclean_b,7,4,3,4,2,606,a,94,momiji,8,6,2,3,3,798,a+,56,sputtery_clear,10,7,3,5,1,593,a-,38
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,279,alpha,TRUE,hydra_custom,10,9,1,2,4,1020,a,169,hissen_hue,8,5,3,6,5,1337,a-,129,sputtery_clear,13,8,5,11,2,810,a,125,nzap89,10,9,1,7,4,1132,a-,80,nzap89,11,7,4,5,5,1072,a-,70,sshooter,10,7,3,11,4,1152,a,80,nova,6,5,1,8,0,588,a,117,barrelspinner_remix,11,7,4,7,4,1156,a,44
2020-12-19T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,207,bravo,TRUE,96gal_deco,3,3,0,5,5,1004,s,127,heroroller_replica,2,2,0,6,3,652,s,105,squiclean_b,1,1,0,7,1,507,s,103,maneuver,2,2,0,6,3,660,s,46,variableroller_foil,10,7,3,1,5,993,s,114,quadhopper_black,7,7,0,1,2,690,s,97,hissen,8,6,2,4,2,592,s,160,liter4k_scope,5,3,2,2,3,709,s,61
