# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,7,7,0,6,3,958,a+,169,sputtery_clear,4,3,1,10,1,1017,a-,34,sharp_neo,5,5,0,8,0,1080,a,104,nova,8,6,2,7,4,1153,a,83,quadhopper_black,12,5,7,7,4,980,a+,77,sputtery_clear,7,7,0,5,3,1192,a+,160,wakaba,16,14,2,7,5,1161,a+,66,splatscope,7,5,2,2,3,822,a+,31
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,308,alpha,FALSE,variableroller_foil,7,7,0,5,6,1198,a-,307,jetsweeper,10,6,4,4,7,1451,a,42,clashblaster_neo,8,7,1,7,5,1128,a-,34,prime_becchu,4,4,0,9,2,782,a-,153,sshooter_becchu,10,7,3,7,3,1107,a,112,prime_becchu,10,10,0,5,3,1060,a,80,splatspinner,7,4,3,3,4,989,a,78,wakaba,10,4,6,10,5,1584,a,121
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,alpha,FALSE,nzap89,12,10,2,7,3,1032,a+,134,sputtery_clear,14,11,3,8,4,1184,a+,192,heroshooter_replica,18,8,10,6,3,1264,a,41,octoshooter_replica,19,16,3,6,1,1315,a-,125,hissen,17,13,4,11,2,1006,a,121,sshooter_becchu,7,6,1,13,3,1114,a+,64,maneuver_collabo,9,7,2,11,2,1213,a+,115,nzap89,5,1,4,10,5,1420,a+,457
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap83,4,3,1,3,2,750,,136,maneuver_becchu,6,5,1,1,2,780,,55,splatroller,4,3,1,1,2,648,,102,momiji,0,0,0,2,2,718,,42,splatspinner,2,1,1,2,3,863,,59,heroshooter_replica,1,1,0,3,2,703,,40,pablo,1,1,0,2,1,718,,35,nzap89,1,1,0,4,2,674,,91
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold,5,4,1,7,0,863,s,54,longblaster_necro,6,5,1,5,5,817,s,95,maneuver_collabo,10,8,2,9,3,918,s,68,prime_becchu,12,9,3,6,4,1124,s,380,52gal_becchu,8,6,2,7,1,1256,s,83,jetsweeper_custom,6,6,0,6,3,679,s,168,hissen_hue,8,7,1,4,3,1114,s,111,dualsweeper_custom,9,8,1,9,2,1118,s,70
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,310,bravo,FALSE,splatscope,5,2,3,6,1,689,s,104,wakaba,8,3,5,8,3,1042,s,79,heroroller_replica,18,16,2,5,2,798,s,80,dynamo_becchu,5,5,0,7,5,1262,s,212,splatcharger,6,5,1,5,2,1053,s,122,nzap85,9,8,1,10,2,1178,s,158,prime_becchu,3,3,0,8,2,509,s,86,splatroller,10,10,0,4,2,840,s,93
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,4,3,1,4,5,932,a+,169,52gal_becchu,4,4,0,7,4,1165,a-,40,nzap85,5,4,1,6,3,1094,a,51,splatroller,9,8,1,5,4,972,a+,146,bucketslosher,5,3,2,7,4,1202,a+,49,h3reelgun,7,6,1,2,9,1522,a+,272,nzap89,7,3,4,5,4,869,a+,431,splatroller,10,10,0,5,3,842,a+,33
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap83,4,4,0,3,2,690,,136,splatroller,0,0,0,6,1,544,,76,liter4k_custom,2,2,0,1,2,644,,133,wakaba,2,1,1,2,4,820,,94,squiclean_b,2,2,0,0,2,759,,38,furo_deco,3,2,1,4,2,666,,80,nzap89,7,7,0,2,2,680,,96,wakaba,5,1,4,1,4,1005,,70
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,302,alpha,FALSE,nzap89,10,8,2,7,4,1001,a+,134,hissen,16,11,5,5,4,1161,a,91,bold,6,2,4,8,4,1566,a+,204,barrelspinner_deco,9,9,0,7,1,604,a,112,sharp,8,6,2,6,5,1208,a-,40,carbon_deco,11,8,3,9,1,872,a+,58,jetsweeper_custom,8,5,3,7,1,1042,a+,110,clashblaster_neo,9,8,1,8,1,767,a+,276
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,variableroller_foil,7,7,0,7,4,1017,a-,307,furo,9,3,6,10,4,1025,a-,201,dynamo_becchu,12,10,2,6,6,1224,a,345,longblaster_custom,10,9,1,8,3,706,a-,67,dualsweeper_custom,5,3,2,7,2,1075,a-,464,heroshooter_replica,13,11,2,11,2,973,a-,98,dynamo_tesla,10,7,3,8,3,981,a-,36,hydra_custom,11,9,2,3,3,1045,a,75
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,311,bravo,FALSE,bold,8,7,1,6,1,880,s,54,furo,13,9,4,6,5,1392,s,96,pablo,5,5,0,7,6,1623,s,353,explosher_custom,10,4,6,6,4,1432,s,45,splatroller,4,4,0,4,5,1296,s,88,hissen,18,17,1,7,3,1415,s,203,liter4k,2,1,1,4,5,1322,s,585,bold,5,3,2,10,4,1337,s,121
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,splatscope,9,8,1,4,2,1098,s,104,bold,7,5,2,7,4,1553,s,52,nzap89,10,8,2,9,4,1312,s,87,heroroller_replica,9,9,0,9,2,784,s,102,wakaba,5,4,1,6,1,1246,s,79,52gal_becchu,8,8,0,10,2,1010,s,86,hissen,13,11,2,7,4,1228,s,257,dynamo_becchu,7,6,1,7,6,1508,s,212
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,303,alpha,FALSE,sputtery_clear,11,10,1,6,3,1073,x,195,dualsweeper_custom,19,10,9,4,3,1313,x,74,sshooter_collabo,16,14,2,4,1,0,x,190,momiji,10,6,4,6,4,1402,x,564,nova_becchu,11,10,1,13,3,1148,x,84,kelvin525_deco,7,5,2,9,4,872,x,344,nzap85,4,3,1,9,5,1316,x,118,octoshooter_replica,3,2,1,9,6,1235,x,185
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,6,2,4,2,3,974,,136,squiclean_b,6,6,0,2,3,690,,38,heroroller_replica,5,3,2,2,2,588,,80,nzap89,5,4,1,6,0,432,,96,bamboo14mk2,6,3,3,2,1,455,,133,liter4k,5,3,2,3,2,707,,69,maneuver,3,2,1,8,0,460,,543,splatspinner_collabo,7,4,3,4,3,809,,110
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,136,bravo,TRUE,nzap89,1,1,0,2,3,746,a+,134,squiclean_b,1,1,0,5,0,359,a-,40,heroroller_replica,6,4,2,3,1,566,a-,98,sshooter_becchu,4,4,0,4,1,562,a+,353,promodeler_pg,5,2,3,4,1,621,a,97,dualsweeper_custom,6,6,0,2,2,702,a+,251,explosher_custom,8,4,4,2,2,651,a+,91,nzap89,2,2,0,2,3,653,a+,119
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,bold,10,9,1,8,2,1120,s,54,quadhopper_black,14,12,2,7,4,1385,s,97,dualsweeper_custom,10,5,5,5,3,1234,s,145,bucketslosher,13,8,5,6,5,1256,s,49,explosher,11,8,3,6,5,1688,s,179,bold_7,9,7,2,10,0,814,s,63,heroroller_replica,9,6,3,7,5,1037,s,102,dualsweeper_custom,9,5,4,11,2,1067,s,70
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,splatscope,4,4,0,8,0,652,s,104,prime_becchu,8,5,3,8,3,1071,s,149,nova,16,15,1,8,3,1012,s,114,furo_deco,8,7,1,6,3,1147,s,111,h3reelgun_d,10,8,2,7,3,1039,s,95,dualsweeper_custom,15,15,0,9,2,1255,s,119,clashblaster_neo,3,1,2,9,2,652,s,534,herocharger_replica,9,6,3,6,2,876,s,154
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,bravo,FALSE,variableroller_foil,9,6,3,6,5,931,a-,307,kelvin525_deco,7,5,2,6,3,0,a,87,hokusai_hue,8,7,1,11,4,858,a,209,jetsweeper,6,4,2,7,6,1528,a+,104,dynamo,5,2,3,3,3,959,a+,104,barrelspinner_remix,6,4,2,6,2,823,a,52,nova,14,11,3,6,2,1074,a-,40,splatroller,13,13,0,7,2,1044,a-,64
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,245,bravo,TRUE,sputtery_clear,6,5,1,8,2,824,x,195,liter4k_scope,3,2,1,6,1,799,x,111,52gal_deco,12,12,0,7,0,797,x,164,barrelspinner_remix,9,5,4,7,1,585,x,198,hydra_custom,9,5,4,8,1,453,x,93,nzap85,9,5,4,8,3,1010,x,118,furo,7,4,3,2,6,1441,x,172,kelvin525_deco,16,14,2,7,0,532,x,165
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,315,alpha,FALSE,nzap89,8,5,3,5,4,1252,a+,134,hissen,15,13,2,12,2,1007,a-,61,dynamo_tesla,8,6,2,8,3,982,a+,338,kelvin525_deco,5,5,0,8,4,1133,a-,81,longblaster_necro,17,11,6,9,4,1123,a-,82,bucketslosher_soda,10,9,1,6,3,1250,a,41,h3reelgun_d,12,6,6,6,5,1610,a+,121,splatroller,10,7,3,9,1,652,a+,146
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller_becchu,6,6,0,3,1,506,,457,momiji,6,4,2,1,3,892,,84,prime_collabo,5,4,1,3,2,748,,439,barrelspinner_deco,4,2,2,2,2,571,,103,dualsweeper,2,2,0,4,3,984,,81,splatcharger_becchu,4,2,2,4,2,640,,131,sputtery_clear,4,4,0,2,2,593,,66,kelvin525_becchu,1,1,0,6,0,378,,71
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,314,alpha,FALSE,bold,12,11,1,8,2,940,s,54,explosher,9,5,4,6,4,1578,s,179,quadhopper_black,10,7,3,6,4,1275,s,97,hissen_hue,11,8,3,9,2,1086,s,96,52gal_becchu,8,6,2,11,2,901,s,86,bold,11,9,2,7,6,1411,s,185,sputtery_hue,13,11,2,8,5,1365,s,119,explosher_custom,12,3,9,5,4,1160,s,45
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope,6,6,0,7,1,1031,s,104,dualsweeper_custom,8,7,1,8,4,1301,s,119,nzap83,6,5,1,6,5,1271,s,73,nzap85,10,6,4,9,3,1078,s,42,prime_becchu,13,8,5,7,2,1034,s,149,furo_deco,11,9,2,5,5,1539,s,111,nzap85,9,6,3,7,5,1427,s,37,nzap89,11,7,4,6,4,1078,s,50
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,90,bravo,TRUE,sputtery_clear,4,4,0,5,0,265,x,195,bold,0,0,0,0,1,225,x,576,explosher,2,1,1,2,2,579,x,113,liter4k,2,2,0,1,2,495,x,345,hydra_custom,6,4,2,0,1,441,x,93,furo,2,2,0,2,1,481,x,316,squiclean_g,2,2,0,2,1,510,x,254,sputtery_clear,1,0,1,3,1,429,x,297
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,variableroller_foil,8,8,0,6,4,1179,a-,307,nzap89,5,4,1,10,3,1254,a-,123,bamboo14mk1,1,1,0,11,0,549,a,162,clashblaster_neo,4,4,0,8,2,991,a,341,bold,14,13,1,4,5,1422,a-,107,hydra_custom,9,3,6,4,2,687,a-,67,squiclean_b,5,3,2,6,3,1063,a-,90,hotblaster_custom,17,15,2,3,4,1120,a,72
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller_becchu,7,5,2,0,2,611,,457,bold_7,5,4,1,1,4,1107,,277,sharp_neo,8,4,4,1,3,1035,,145,h3reelgun_d,9,5,4,1,3,898,,176,promodeler_mg,0,0,0,6,5,1100,,77,sharp,2,2,0,4,4,1011,,210,nzap89,2,1,1,5,2,662,,49,longblaster_necro,1,0,1,3,2,550,,75
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,306,bravo,FALSE,nzap89,9,7,2,6,4,874,a+,134,barrelspinner_remix,8,7,1,5,4,1367,a+,115,furo,9,6,3,8,4,1381,a+,409,longblaster_necro,5,4,1,8,3,833,a+,297,hissen_hue,9,6,3,9,2,934,a-,46,dualsweeper,15,15,0,3,6,1540,a+,136,52gal_deco,3,2,1,5,5,1064,a+,36,squiclean_a,4,3,1,8,3,779,a-,45
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,301,bravo,FALSE,sputtery_clear,7,3,4,10,2,1129,x,195,bold,0,0,0,0,0,762,x,576,dualsweeper,10,9,1,4,5,1053,x,159,splatroller,7,6,1,7,2,970,x,167,sputtery_clear,13,12,1,7,3,1059,x,149,nova,1,1,0,2,1,0,x,74,splatscope,2,1,1,6,3,920,x,242,sshooter_collabo,9,7,2,6,3,1100,x,177
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,315,alpha,FALSE,splatscope,6,6,0,7,2,961,s,104,dynamo_becchu,12,9,3,6,5,1281,s,113,clashblaster_neo,18,14,4,7,3,1000,s,149,pablo_permanent,16,12,4,7,5,1063,s,43,dualsweeper_custom,6,5,1,10,2,1073,s,95,splatcharger_collabo,4,4,0,9,3,820,s,159,hissen_hue,11,8,3,10,2,1268,s,293,carbon_deco,12,10,2,12,2,932,s,79
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,314,alpha,FALSE,bold,9,7,2,10,1,965,s,54,kelvin525_deco,15,10,5,7,2,1035,s,80,bold_7,11,10,1,10,3,1105,s,115,nova,8,8,0,5,3,1068,s,182,bold,11,8,3,12,3,1063,s,60,nzap85,7,1,6,10,3,1169,s,72,squiclean_a,9,7,2,6,4,871,s,82,sputtery_hue,16,16,0,7,4,1253,s,119
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller_becchu,3,3,0,3,2,683,,457,bold_neo,0,0,0,2,5,1071,,468,h3reelgun_d,4,1,3,6,2,799,,176,rapid_becchu,3,2,1,5,1,495,,277,bold,8,7,1,1,5,1250,,161,sharp_neo,3,3,0,2,2,950,,145,promodeler_mg,2,0,2,3,3,857,,77,sharp,6,3,3,0,3,609,,210
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,302,alpha,FALSE,variableroller_foil,6,5,1,6,7,1281,a-,307,furo,7,5,2,5,7,1921,a,117,wakaba,9,6,3,10,3,1098,a-,287,bold,9,8,1,11,2,909,a,93,liter4k_scope,11,5,6,5,4,1214,a-,209,promodeler_rg,13,10,3,6,5,1286,a-,73,nzap85,8,7,1,8,1,1192,a+,69,hissen_hue,13,10,3,5,5,1607,a-,74
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,6,5,1,6,3,1188,a+,134,jetsweeper,10,5,5,7,3,846,a-,53,clashblaster_neo,17,16,1,9,1,709,a+,135,splatroller,12,11,1,7,1,1010,a,100,momiji,9,7,2,10,3,1076,a-,58,kelvin525_deco,10,10,0,10,2,894,a+,54,squiclean_g,4,3,1,9,1,0,a,146,splatroller,10,9,1,10,1,859,a+,108
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,232,bravo,TRUE,sputtery_clear,8,7,1,7,2,950,x,195,bold,1,1,0,1,2,197,x,576,dualsweeper,6,2,4,2,5,1064,x,159,l3reelgun_d,11,7,4,4,4,1143,x,161,octoshooter_replica,8,5,3,6,3,739,x,193,kelvin525_becchu,7,4,3,2,5,963,x,452,nzap85,8,5,3,4,4,1206,x,169,sputtery_clear,1,0,1,5,2,953,x,297
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller_becchu,2,2,0,2,2,564,,457,furo,2,1,1,1,3,948,,230,maneuver_collabo,3,2,1,3,2,714,,209,heroroller_replica,5,4,1,5,1,470,,144,hissen_hue,5,4,1,4,2,902,,62,prime_becchu,5,4,1,2,2,780,,68,liter4k,0,0,0,1,2,709,,323,splatscope,2,2,0,2,0,485,,96
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,58,bravo,TRUE,splatscope,0,0,0,2,0,272,s,104,dualsweeper,0,0,0,1,0,186,s,42,pablo_permanent,1,1,0,2,0,157,s,43,nzap89,0,0,0,3,0,235,s,235,nzap83,3,2,1,0,0,380,s,40,liter4k,1,1,0,1,0,221,s,57,nzap85,5,2,3,0,1,379,s,101,hydra,3,3,0,0,1,263,s,190
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,223,alpha,TRUE,hissen,13,11,2,6,3,810,s,54,dualsweeper_custom,10,7,3,4,2,974,s,455,splatroller,6,5,1,7,0,640,s,124,sharp,9,5,4,3,2,722,s,104,sputtery_clear,8,6,2,7,0,625,s,148,wakaba,6,2,4,7,2,748,s,76,sharp,9,9,0,9,1,779,s,140,screwslosher_becchu,4,2,2,6,1,791,s,198
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,285,bravo,TRUE,splatscope,4,4,0,6,2,848,s,104,jetsweeper,4,3,1,3,9,1785,s,237,hokusai_becchu,8,8,0,6,2,965,s,84,wakaba,9,2,7,6,5,1267,s,157,bold_neo,6,6,0,3,9,1578,s,123,sshooter_becchu,5,4,1,5,5,1505,s,167,hydra_custom,10,7,3,4,5,991,s,212,nzap89,6,4,2,5,5,1412,s,223
2020-12-15T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,12,9,3,5,5,1220,a+,134,carbon_deco,12,8,4,5,3,1016,a,74,52gal_becchu,11,9,2,6,4,957,a+,75,bold_7,5,1,4,10,2,850,a+,96,bold_7,12,9,3,8,3,1067,a,173,promodeler_pg,6,5,1,6,6,1478,a+,74,sshooter_collabo,12,11,1,5,5,985,a-,27,nzap89,1,1,0,8,4,1154,a+,174
2020-12-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller_becchu,2,2,0,4,1,565,,457,furo,8,6,2,1,3,921,,230,dualsweeper_custom,4,3,1,1,2,906,,228,prime_becchu,6,6,0,2,2,656,,68,hissen_hue,1,1,0,4,3,938,,62,96gal,4,2,2,4,3,860,,404,hissen,3,3,0,6,1,636,,306,liter4k,2,2,0,3,2,536,,146
2020-12-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatroller_becchu,5,4,1,2,3,937,,457,splatroller,4,4,0,1,2,893,,5,dynamo_becchu,7,6,1,2,2,809,,168,maneuver_collabo,0,0,0,3,0,658,,128,promodeler_pg,4,4,0,1,5,1131,,192,nzap83,2,1,1,4,2,950,,343,screwslosher_becchu,1,1,0,3,2,661,,165,longblaster_custom,2,2,0,6,0,337,,50
2020-12-15T10:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,80,alpha,TRUE,nzap85,6,4,2,0,2,494,x,432,hissen,3,1,2,1,1,307,x,446,pablo,0,0,0,1,1,290,s+,140,bold_neo,1,1,0,0,1,255,a+,84,bottlegeyser_foil,0,0,0,0,0,0,x,155,splatroller,1,1,0,1,1,294,x,193,hissen,1,1,0,3,0,331,x,373,nzap85,0,0,0,2,1,396,s+,388
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,301,bravo,FALSE,splatscope,6,5,1,6,1,877,s+,104,wakaba,15,7,8,10,5,1467,s+,115,screwslosher_becchu,11,8,3,11,2,998,s+,93,h3reelgun,13,9,4,6,6,1105,s+,83,hydra_custom,13,10,3,7,2,711,s+,152,splatroller_collabo,14,12,2,9,5,899,s+,63,maneuver_becchu,5,2,3,5,4,1471,s+,153,prime_becchu,9,9,0,8,5,1388,s+,192
2020-12-15T10:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,nzap85,4,2,2,7,3,1261,x,432,hissen,7,6,1,7,3,939,x,446,liter4k_scope_custom,10,10,0,4,0,1039,x,347,prime_becchu,6,4,2,6,1,831,x,311,jetsweeper_custom,7,6,1,3,5,1151,x,816,screwslosher_becchu,8,6,2,7,1,950,x,484,liter4k,8,8,0,7,3,886,x,281,liter4k_scope,3,3,0,5,4,1049,x,380
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,splatscope,4,4,0,8,1,837,s+,104,prime_becchu,6,6,0,5,4,1129,s+,55,octoshooter_replica,8,5,3,9,2,951,s+,115,barrelspinner_remix,7,7,0,4,5,1347,s+,133,sshooter_becchu,6,5,1,7,8,1362,s+,167,prime_becchu,14,12,2,3,4,999,s+,172,nzap83,8,5,3,5,7,1525,s+,198,hydra,5,4,1,7,0,669,s+,102
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,311,alpha,FALSE,variableroller_foil,10,8,2,6,8,1487,x,173,furo,8,6,2,9,5,1592,x,319,hissen,11,9,2,10,3,1005,x,94,hydra_custom,8,5,3,2,6,1126,x,173,screwslosher_becchu,11,6,5,7,5,1598,x,151,heroroller_replica,9,7,2,8,0,978,x,179,barrelspinner_remix,12,7,5,6,2,0,x,136,nzap89,9,7,2,7,7,1584,x,120
2020-12-15T10:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,301,bravo,FALSE,nzap85,5,4,1,7,5,1446,x,432,hissen,11,11,0,6,4,1003,x,446,liter4k,5,5,0,5,3,962,x,281,splatcharger_becchu,6,5,1,5,3,651,x,380,explosher_custom,10,6,4,7,1,1019,x,353,hissen_hue,9,6,3,6,4,877,x,383,nzap85,9,5,4,7,5,1108,x,99,dynamo_becchu,6,5,1,5,5,1126,x,399
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,316,alpha,FALSE,prime_becchu,11,7,4,6,4,1313,s+,54,pablo_permanent,14,9,5,5,8,1570,s+,137,hissen_hue,11,7,4,7,6,1485,s+,222,hydra_custom,14,8,6,7,4,1155,s+,157,variableroller_foil,5,3,2,6,11,2002,s+,252,hissen_hue,11,8,3,9,5,1180,s+,158,barrelspinner_deco,5,4,1,9,3,1037,s+,268,pablo,11,10,1,7,6,1605,s+,198
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,variableroller_foil,10,10,0,5,6,1308,s+,204,hydra_custom,7,3,4,4,4,991,s+,236,kelvin525_deco,8,4,4,7,4,1050,s+,76,herocharger_replica,6,3,3,6,3,716,s+,193,dualsweeper,8,2,6,2,7,1357,s+,273,furo,9,6,3,6,5,1248,s+,190,liter4k,4,4,0,4,3,803,s+,173,promodeler_rg,11,10,1,8,4,1042,s+,218
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,309,bravo,FALSE,variableroller_foil,7,6,1,8,6,1372,x,173,nova,8,7,1,8,3,1105,x,146,liter4k,5,3,2,1,6,1314,x,57,furo,6,5,1,8,7,2094,x,319,prime_becchu,9,8,1,3,6,1508,x,239,screwslosher_becchu,6,4,2,2,6,1798,x,151,liter4k,7,6,1,8,6,1343,x,94,sputtery_hue,12,7,5,8,4,1169,x,244
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,275,alpha,TRUE,prime_becchu,17,8,9,3,3,986,s+,54,kelvin525_deco,16,13,3,8,3,811,s+,53,quadhopper_black,20,16,4,6,4,962,s+,149,pablo,8,5,3,7,2,1118,s+,179,bucketslosher,2,2,0,11,2,795,s+,46,sputtery_clear,10,9,1,15,0,944,s+,125,splatcharger,8,8,0,8,0,790,s+,147,nzap85,9,5,4,8,3,1163,s+,379
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller_foil,4,3,1,8,5,1120,a-,307,clashblaster_neo,10,8,2,7,6,1115,a-,204,52gal_becchu,17,14,3,6,4,1125,a,80,nova_becchu,16,10,6,7,5,914,a-,65,sharp,4,4,0,9,8,1142,a-,76,splatroller,14,14,0,7,4,1192,a-,59,clashblaster_neo,8,8,0,9,3,821,a-,83,dualsweeper_custom,4,2,2,10,2,1170,a-,245
2020-12-15T10:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,146,alpha,TRUE,nzap85,6,6,0,3,2,733,x,432,hissen,7,5,2,3,2,594,x,446,hissen,12,9,3,2,2,597,x,263,longblaster_custom,8,3,5,2,1,499,x,271,sshooter_collabo,3,1,2,6,2,509,x,274,sputtery_hue,2,1,1,6,1,515,s+,237,sshooter_collabo,5,4,1,6,1,538,a-,101,jetsweeper_custom,6,4,2,5,2,551,s+,129
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,185,alpha,TRUE,variableroller_foil,10,8,2,3,3,681,s+,204,nzap85,7,4,3,1,5,979,s+,165,liter4k,5,5,0,1,3,620,s+,155,carbon_deco,4,3,1,4,1,525,s+,86,squiclean_a,1,1,0,6,3,491,s+,144,longblaster,3,2,1,4,2,661,s+,189,splatroller,4,4,0,4,2,681,s+,116,sputtery_clear,2,2,0,6,1,603,s+,244
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,310,bravo,FALSE,variableroller_foil,8,5,3,9,5,1022,x,173,furo,14,10,4,8,7,1939,x,319,splatcharger,8,8,0,6,3,950,x,393,momiji,9,3,6,6,9,1982,x,318,screwslosher_becchu,12,10,2,7,5,1522,x,151,furo,7,3,4,4,6,1953,x,49,hydra_custom,15,9,6,5,4,1157,x,204,heromaneuver_replica,12,7,5,10,4,1101,x,193
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,150,alpha,TRUE,prime_becchu,2,2,0,3,1,534,s+,54,hydra_custom,7,5,2,0,3,694,s+,102,spygadget,1,0,1,4,1,642,s+,139,splatroller,9,8,1,2,3,891,s+,134,liter4k,0,0,0,2,2,803,s+,195,bucketslosher,4,3,1,3,1,426,s+,46,dualsweeper_custom,4,3,1,4,1,558,s+,232,pablo,3,3,0,6,1,800,s+,179
2020-12-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,184,alpha,TRUE,variableroller_foil,7,7,0,2,4,660,s+,204,nautilus79,11,8,3,2,3,607,s+,152,splatcharger,3,3,0,4,2,582,s+,33,maneuver,5,5,0,1,5,859,s+,78,hissen,2,2,0,7,1,582,s+,148,dynamo,2,2,0,5,2,699,s+,38,nzap85,3,1,2,4,3,800,s+,180,barrelspinner_remix,4,4,0,7,0,362,s+,301
