# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,143,alpha,TRUE,dualsweeper_custom,8,6,2,1,3,858,x,349,nzap85,7,3,4,2,3,792,x,387,sshooter_collabo,4,3,1,3,1,544,x,294,ochiba,2,2,0,2,3,754,s,147,nzap85,6,5,1,4,2,733,a,62,pablo_hue,3,3,0,3,3,712,s+,112,sshooter_becchu,0,0,0,3,3,805,a,27,furo_deco,0,0,0,4,2,708,s+,132
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,333,alpha,FALSE,prime_becchu,12,10,2,8,4,1096,s,93,barrelspinner_remix,10,6,4,7,3,774,s,66,clashblaster,7,7,0,10,4,771,s,128,furo_deco,7,3,4,9,7,1614,s,61,prime_becchu,16,11,5,6,4,1144,s,67,sshooter_collabo,6,4,2,10,3,695,s,67,liter4k,7,6,1,4,4,858,s,72,furo_deco,12,11,1,6,6,1603,s,168
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,5,3,2,9,1,733,a+,70,ochiba,6,2,4,7,5,1264,a+,94,sshooter_collabo,10,8,2,4,4,997,a,153,sharp_neo,6,6,0,8,4,1282,a+,176,dualsweeper_custom,5,4,1,5,2,960,a,184,sharp_neo,16,16,0,5,1,1311,a+,142,nzap89,3,3,0,5,7,1243,a+,190,dynamo_becchu,7,5,2,4,4,1051,a+,162
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,189,alpha,TRUE,l3reelgun_becchu,7,4,3,5,3,954,x,232,nzap85,8,5,3,2,3,1059,a+,91,maneuver_collabo,7,6,1,6,2,578,s+,220,liter4k_scope,1,1,0,4,2,705,x,360,splatscope_collabo,7,6,1,2,3,755,x,534,dualsweeper_custom,6,5,1,3,3,968,s+,142,dynamo_becchu,6,4,2,5,1,622,b+,68,nzap85,3,2,1,6,3,854,a-,38
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,135,alpha,TRUE,96gal,7,3,4,1,3,673,s+,159,nzap85,7,5,2,2,2,710,a,32,bucketslosher_soda,7,5,2,3,1,421,a+,97,splatroller_becchu,6,5,1,2,2,489,b,59,bamboo14mk1,6,5,1,4,2,545,s,84,carbon,2,2,0,6,0,230,a-,88,nzap83,1,0,1,2,4,862,s,321,dualsweeper_custom,1,1,0,6,0,470,b-,32
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,318,alpha,FALSE,hydra_custom,12,9,3,7,3,829,s+,179,bold_7,11,10,1,4,5,1029,s+,99,rapid_elite,8,3,5,9,4,1187,s+,48,sharp,13,8,5,9,4,1222,s+,55,hydra_custom,3,3,0,8,4,883,s+,85,hissen,11,7,4,6,4,951,s+,135,nzap85,14,10,4,7,6,1358,s+,459,prime_becchu,9,9,0,9,3,1035,s+,542
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,alpha,FALSE,dualsweeper_custom,12,6,6,4,4,1356,x,349,l3reelgun_d,16,11,5,8,1,1074,s+,135,dualsweeper_custom,13,11,2,4,5,1418,x,417,ochiba,8,6,2,3,5,1556,s,147,sshooter_collabo,8,5,3,7,6,1350,x,294,nautilus47,7,6,1,8,5,1227,x,164,soytuber_custom,6,6,0,9,4,1128,,35,nzap85,3,2,1,10,5,1495,x,387
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,l3reelgun_d,11,9,2,9,3,1241,a,99,nova,11,5,6,9,3,855,a-,251,sharp_neo,23,20,3,8,1,1249,a-,53,dynamo_tesla,10,6,4,8,3,886,a+,82,nzap85,12,3,9,10,3,893,a,100,prime_becchu,15,13,2,10,3,878,a,62,hokusai_becchu,14,11,3,8,4,937,a,88,furo,11,7,4,12,4,1466,a,70
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,190,bravo,TRUE,hissen,3,2,1,6,2,698,x,222,sshooter_collabo,3,3,0,3,3,781,x,93,hydra_custom,3,2,1,5,2,435,x,244,prime_collabo,6,4,2,7,2,797,x,134,prime_becchu,4,3,1,3,3,771,x,321,nzap85,13,7,6,3,4,930,x,130,hissen,11,6,5,3,3,632,x,172,hydra_custom,9,5,4,2,3,729,x,115
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,150,alpha,TRUE,l3reelgun_becchu,6,3,3,4,2,826,x,232,maneuver_collabo,6,6,0,4,1,467,s+,220,liter4k_scope,5,4,1,2,3,880,x,360,nzap85,4,3,1,2,2,808,a+,91,screwslosher_becchu,6,5,1,5,2,564,s+,100,parashelter_sorella,4,4,0,5,2,734,x,236,hissen,4,2,2,4,1,514,a,76,liter4k,2,1,1,2,3,748,s+,162
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,163,alpha,TRUE,dualsweeper,8,4,4,0,4,947,x,666,wakaba,7,2,5,1,4,1157,x,509,hissen_hue,10,7,3,2,3,913,x,198,hissen,15,9,6,2,3,736,x,224,sharp_neo,2,2,0,5,1,805,x,230,nzap85,2,1,1,5,2,742,x,541,quadhopper_black,2,1,1,6,4,953,s+,72,wakaba,3,1,2,6,4,959,s+,133
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,327,bravo,FALSE,prime_becchu,13,13,0,10,3,1142,s+,58,rapid_elite_deco,14,3,11,11,4,1047,s+,168,sputtery_clear,18,15,3,7,6,1396,s+,226,heroroller_replica,10,8,2,13,0,575,s+,146,hydra_custom,9,6,3,8,4,916,s+,79,dualsweeper_custom,21,17,4,10,4,1300,s+,53,momiji,11,5,6,11,4,1053,s+,354,nzap85,18,13,5,10,5,1226,s+,184
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,140,alpha,TRUE,96gal,7,5,2,2,3,671,s+,159,nzap85,7,2,5,2,3,843,a,32,heroshooter_replica,5,5,0,3,1,649,a,85,heromaneuver_replica,4,2,2,0,2,571,a+,91,octoshooter_replica,4,4,0,4,2,510,b-,38,variableroller,2,1,1,5,2,620,c+,42,splatcharger,2,2,0,3,2,397,b-,13,dynamo_becchu,0,0,0,2,5,915,a-,94
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,14,7,7,5,6,1435,s+,476,clashblaster_neo,15,9,6,6,3,700,s+,97,96gal,6,3,3,6,6,1335,s+,99,kelvin525_deco,9,8,1,3,6,1057,s+,60,heromaneuver_replica,10,9,1,4,7,1252,s+,70,nzap85,6,1,5,8,3,932,s+,113,barrelspinner_remix,3,3,0,8,4,1072,s+,217,nzap85,11,6,5,7,5,1192,s+,207
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,h3reelgun_d,5,3,2,6,4,1220,s+,664,quadhopper_black,10,6,4,15,1,796,s+,115,screwslosher_becchu,14,12,2,7,3,981,s+,147,prime_becchu,13,11,2,3,5,1294,s+,125,liter4k,9,6,3,8,3,989,s+,116,splatroller_collabo,10,7,3,9,3,691,s+,80,prime_collabo,17,13,4,6,6,1524,s+,204,longblaster,8,5,3,9,2,934,s+,214
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,bravo,FALSE,promodeler_pg,6,5,1,5,8,1942,a+,76,sshooter_collabo,11,7,4,10,4,1052,a,54,quadhopper_white,9,9,0,9,4,1332,s,96,splatroller,4,3,1,7,3,1010,s,88,splatroller,18,16,2,5,5,1569,b,14,splatroller,12,7,5,5,6,1305,s+,120,splatspinner,7,4,3,8,5,1401,s,60,splatroller,4,4,0,6,7,1324,b-,26
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,6,3,3,6,4,929,a+,70,rapid_becchu,6,5,1,5,5,1000,a+,54,nzap85,4,1,3,5,5,1161,a+,243,hissen,13,13,0,7,5,919,a+,391,explosher_custom,9,3,6,6,6,1016,a+,53,nzap89,4,1,3,7,4,1052,a+,419,clashblaster_neo,10,8,2,6,3,770,a,187,52gal_becchu,11,11,0,3,5,1191,a+,118
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,96,alpha,TRUE,l3reelgun_becchu,3,3,0,2,1,486,x,232,liter4k_scope,3,3,0,2,1,334,x,360,maneuver_collabo,3,2,1,2,1,324,s+,220,nzap85,3,3,0,1,1,507,a+,91,sharp_neo,3,2,1,2,1,608,s+,100,longblaster,3,2,1,4,0,273,x,236,splatscope_collabo,2,2,0,2,0,288,s+,162,hissen,1,1,0,3,1,309,a,76
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,140,alpha,TRUE,hissen,8,3,5,2,3,496,x,222,variableroller_foil,6,4,2,2,4,591,x,171,sshooter_collabo,10,6,4,2,2,484,x,313,sputtery_clear,9,7,2,3,3,749,x,485,splatroller,3,3,0,3,1,521,x,275,hokusai_hue,4,3,1,6,1,367,x,297,maneuver,1,0,1,7,1,489,x,143,sharp,4,3,1,4,3,612,x,423
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,123,alpha,TRUE,dualsweeper,3,2,1,3,2,622,x,666,wakaba,5,0,5,0,4,901,x,509,splatspinner,7,6,1,2,2,677,x,296,longblaster_necro,6,3,3,3,1,423,x,312,bottlegeyser_foil,1,1,0,3,2,576,x,301,jetsweeper_custom,4,3,1,1,3,809,x,255,hissen,4,1,3,3,2,525,x,198,hissen,5,3,2,4,2,496,x,224
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,271,alpha,TRUE,96gal,17,9,8,6,5,1160,s+,159,nzap85,15,12,3,4,4,1339,a,32,hissen,12,7,5,8,3,819,a-,102,sshooter_becchu,11,5,6,7,5,1056,a-,56,sputtery_hue,13,13,0,7,6,1414,a+,74,splatroller_becchu,8,8,0,9,2,812,b,59,prime_becchu,3,3,0,9,2,848,c,47,bucketslosher_soda,3,1,2,8,2,857,a+,97
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,hydra_custom,6,5,1,8,3,840,s+,179,nzap85,11,6,5,6,7,1306,s+,622,sputtery_clear,10,9,1,3,5,1341,s+,200,dynamo_becchu,8,7,1,9,6,1358,s+,311,carbon_deco,10,5,5,7,3,959,s+,52,hydra_custom,12,6,6,8,5,1116,s+,85,clashblaster_neo,12,11,1,9,4,981,s+,61,sshooter_becchu,7,4,3,3,7,1490,s+,41
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,alpha,FALSE,dualsweeper_custom,17,14,3,6,4,1393,x,349,hydra_custom,12,5,7,7,3,963,s+,204,96gal,8,3,5,6,5,1513,x,158,ochiba,8,7,1,3,5,1497,s,147,hydra_custom,12,10,2,6,4,1110,x,206,l3reelgun,6,4,2,7,5,1677,x,137,l3reelgun,6,5,1,9,4,1361,s+,118,nova_neo,5,3,2,7,4,1008,s+,235
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,l3reelgun_d,8,6,2,10,2,1193,a,99,clashblaster_neo,11,8,3,11,3,864,a,97,hydra_custom,7,6,1,4,4,695,a+,105,dualsweeper,3,3,0,5,9,1791,a-,137,dualsweeper_custom,10,5,5,8,4,1315,a,34,quadhopper_black,11,10,1,5,1,1138,a+,110,splatroller,16,12,4,5,4,1057,a-,78,h3reelgun,8,3,5,5,5,871,a,38
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,5,2,3,8,4,896,x,249,prime_becchu,9,9,0,7,3,1158,x,326,furo_deco,4,1,3,8,2,1883,x,348,sputtery_hue,11,9,2,3,4,1007,x,151,pablo,10,7,3,4,7,1560,x,415,nzap85,9,7,2,5,4,1158,x,267,explosher_custom,6,2,4,6,4,1237,x,331,longblaster_necro,11,9,2,7,5,1046,x,225
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,18,10,8,8,8,1797,s,105,prime_becchu,9,7,2,10,2,984,s,54,carbon,8,7,1,12,2,755,s,414,clashblaster_neo,7,6,1,6,5,965,s,256,prime_becchu,15,12,3,5,4,1154,s,97,nova_becchu,19,17,2,10,3,1045,s,144,nzap85,7,2,5,10,3,839,s,71,maneuver,8,5,3,5,7,1415,s,72
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,151,bravo,TRUE,nzap85,6,5,1,4,3,887,s+,476,clashblaster_neo,2,2,0,7,1,431,s+,145,sshooter,5,5,0,6,1,499,s+,45,hydra_custom,5,4,1,4,1,420,s+,85,prime_becchu,7,6,1,2,3,627,s+,60,nzap85,5,4,1,4,3,753,s+,36,hissen_hue,6,5,1,4,3,811,s+,62,kelvin525,7,6,1,6,1,347,s+,140
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,258,bravo,TRUE,l3reelgun_becchu,8,7,1,7,3,1351,x,232,maneuver_collabo,8,8,0,10,3,954,s+,220,liter4k_scope,3,2,1,3,6,1295,x,360,nzap85,3,1,2,7,4,1232,a+,91,bottlegeyser_foil,17,14,3,5,3,1185,x,405,nzap85,12,6,6,4,4,1401,s,203,nzap85,8,3,5,5,4,1285,x,257,kugelschreiber_hue,6,4,2,4,3,1243,x,416
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,308,bravo,FALSE,promodeler_pg,8,2,6,5,7,1850,a+,76,wakaba,12,9,3,7,7,1731,a,84,splatroller,11,10,1,5,6,1305,s,88,hotblaster,6,5,1,10,3,860,a+,62,sputtery_clear,14,13,1,8,5,1359,a,180,jetsweeper,6,5,1,4,11,2073,s+,104,hokusai_hue,6,5,1,8,5,1024,b+,79,nzap85,6,4,2,7,4,1317,a+,216
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen,6,6,0,8,3,836,x,222,soytuber,3,3,0,5,6,1156,x,116,nzap85,7,5,2,8,5,1241,x,185,longblaster_necro,8,7,1,6,4,987,x,282,variableroller_foil,8,5,3,4,8,1523,x,171,nova,12,11,1,7,3,923,x,57,splatscope_becchu,4,2,2,4,3,1070,x,208,sharp,13,9,4,6,3,903,x,423
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,dualsweeper,7,6,1,3,8,1422,x,666,wakaba,8,3,5,9,5,1498,x,509,barrelspinner_remix,2,2,0,9,1,725,x,202,furo,7,7,0,5,6,1567,x,377,pablo_hue,11,10,1,7,4,1137,x,315,h3reelgun,7,3,4,3,8,1346,x,481,screwslosher_becchu,7,4,3,4,5,1236,x,186,nzap85,12,9,3,4,6,1402,x,49
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,12,5,7,3,6,1365,s+,664,sshooter_collabo,15,12,3,7,6,1349,s+,99,nzap85,13,4,9,10,5,1356,s+,106,hissen,14,10,4,9,5,1170,s+,80,sshooter_collabo,11,10,1,7,4,1020,s+,79,quadhopper_black,9,4,5,8,3,1310,s+,99,52gal_becchu,12,12,0,7,5,1184,s+,96,wakaba,12,3,9,9,5,1351,s+,324
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,barrelspinner_remix,11,8,3,7,4,1159,a+,70,heroroller_replica,6,6,0,12,1,668,a-,40,nzap85,12,6,6,10,4,1166,a,73,squiclean_a,15,10,5,6,5,1174,a+,60,hissen_hue,11,7,4,8,4,1074,a+,189,variableroller_foil,11,11,0,9,7,1264,a+,78,kugelschreiber_hue,11,6,5,6,4,1022,a+,94,96gal,15,11,4,7,5,1107,a,128
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,168,alpha,TRUE,96gal,8,4,4,4,3,908,s+,159,nzap85,9,6,3,2,4,927,a,32,nzap85,6,2,4,3,3,989,s,59,dynamo_becchu,4,4,0,4,2,655,a-,54,nzap85,7,6,1,2,3,1061,x,254,sshooter_becchu,5,2,3,5,3,799,s+,207,pablo,4,4,0,6,2,629,b,49,liter4k_scope,1,1,0,3,3,685,a-,107
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,hydra_custom,7,6,1,4,3,936,s+,179,promodeler_pg,4,1,3,10,7,1357,s+,116,spygadget,8,7,1,10,4,1164,s+,129,sshooter_becchu,8,6,2,9,7,1531,s+,393,nzap89,10,8,2,5,6,1356,s+,37,hydra_custom,14,11,3,3,5,980,s+,91,h3reelgun_d,11,5,6,8,4,1334,s+,192,splatroller,9,9,0,5,2,0,s+,205
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,l3reelgun_d,7,6,1,5,4,1273,a-,99,sputtery,12,11,1,8,4,1280,a+,97,dualsweeper_custom,11,8,3,5,5,1270,a-,82,hydra_custom,13,8,5,6,4,767,a+,104,squiclean_a,10,10,0,8,4,1026,a,112,dualsweeper_custom,6,4,2,13,0,896,a,92,nzap85,10,8,2,9,3,1058,a+,217,jetsweeper,4,2,2,4,6,1491,a,275
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,114,alpha,TRUE,dualsweeper_custom,6,5,1,1,1,568,x,349,dualsweeper,5,3,2,2,1,300,x,440,ochiba,4,3,1,2,1,735,s,147,furo_deco,3,1,2,2,2,642,x,339,pablo_hue,4,1,3,4,3,504,x,421,splatscope_becchu,3,3,0,3,2,465,x,307,sshooter_collabo,2,2,0,3,2,393,x,51,bottlegeyser_foil,1,1,0,2,2,554,x,142
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,127,bravo,TRUE,prime_becchu,1,0,1,2,1,520,s+,58,bold_7,3,2,1,4,1,556,s+,230,splatcharger,1,1,0,3,0,494,s+,58,splatroller,2,2,0,4,1,359,s+,69,quadhopper_black,3,3,0,2,2,391,s+,125,wakaba,6,0,6,1,4,669,s+,317,nzap85,8,7,1,1,3,587,s+,181,hydra_custom,6,3,3,1,3,497,s+,178
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,322,alpha,FALSE,clashblaster_neo,11,6,5,12,3,1032,x,249,sharp,6,3,3,13,6,1152,x,110,prime_becchu,15,12,3,7,4,1149,x,326,herobrush_replica,20,17,3,8,4,889,x,106,splatroller,16,14,2,8,4,990,x,66,hissen,12,6,6,9,4,911,x,194,bold,10,10,0,11,4,1316,x,203,hotblaster_custom,15,10,5,10,4,924,x,99
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,307,bravo,FALSE,nzap85,9,8,1,7,5,1249,s,106,prime_becchu,11,10,1,8,3,864,s,97,hotblaster,7,5,2,8,2,679,s,159,dualsweeper_custom,8,3,5,9,3,1221,s,221,carbon,9,7,2,7,4,828,s,285,nzap85,17,14,3,9,4,1121,s,117,kelvin525_deco,8,7,1,6,5,939,s,102,jetsweeper_custom,6,4,2,4,4,1212,s,116
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,11,4,7,7,6,1413,s+,476,bold_neo,7,6,1,6,8,1695,s+,149,wakaba,9,4,5,9,3,1305,s+,222,spygadget,19,14,5,4,7,1550,s+,145,promodeler_pg,5,3,2,7,7,1708,s+,121,momiji,15,9,6,5,7,1435,s+,240,nzap89,2,2,0,8,7,1565,s+,227,bottlegeyser_foil,14,12,2,8,2,1009,s+,132
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,315,alpha,FALSE,nzap85,7,6,1,16,1,977,s,113,rapid_becchu,15,8,7,7,2,922,s,159,splatcharger,12,11,1,8,3,940,s,119,hissen_hue,20,13,7,8,4,1175,s,66,clashblaster_neo,19,17,2,10,4,951,s,60,heroroller_replica,5,3,2,8,3,1098,s,89,prime_becchu,14,10,4,9,3,1024,s,94,kelvin525_deco,14,9,5,11,2,950,s,132
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,109,alpha,TRUE,furo,5,3,2,0,2,621,x,138,h3reelgun_d,8,3,5,2,2,680,x,188,carbon_deco,5,5,0,1,1,347,x,301,l3reelgun_d,4,4,0,3,1,445,s+,127,96gal,3,1,2,4,1,423,x,223,barrelspinner_remix,2,2,0,3,2,446,x,144,sputtery_clear,1,1,0,3,2,572,x,291,bucketslosher_soda,2,2,0,5,1,315,x,331
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,251,alpha,TRUE,prime_becchu,9,7,2,7,2,736,s,93,barrelspinner_remix,13,7,6,5,4,826,s,66,nova_becchu,18,14,4,6,4,930,s,60,heromaneuver_replica,8,4,4,6,4,619,s,44,maneuver_becchu,9,8,1,6,4,982,s,74,hissen_hue,9,7,2,9,1,870,s,55,jetsweeper,8,5,3,8,2,620,s,63,heroroller_replica,4,4,0,9,2,643,s,85
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,302,alpha,FALSE,hissen,18,7,11,8,4,900,x,222,nzap85,20,14,6,7,3,1218,x,299,bold_7,14,12,2,8,5,1280,x,150,hydra_custom,11,8,3,7,3,706,x,260,hissen,14,11,3,10,4,1109,x,152,dualsweeper_custom,9,4,5,14,2,861,x,231,sshooter_becchu,11,9,2,9,5,1146,x,166,sharp,13,6,7,8,4,972,x,423
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,321,alpha,FALSE,dualsweeper,8,8,0,7,6,1229,x,666,dynamo_becchu,8,7,1,4,6,1344,x,365,wakaba,5,0,5,5,9,1914,x,509,dynamo_tesla,9,8,1,9,3,898,x,241,hotblaster_custom,10,8,2,7,5,1070,x,568,sputtery_clear,13,11,2,6,5,1521,x,520,h3reelgun,8,3,5,6,8,1493,x,481,pablo_hue,5,3,2,4,4,1079,x,315
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,12,6,6,8,4,915,a+,70,bold,10,8,2,8,6,1285,a+,46,nzap85,17,13,4,2,6,1195,a+,63,kugelschreiber_hue,11,6,5,4,4,1013,a+,94,jetsweeper,11,8,3,5,5,1295,a,55,promodeler_pg,9,6,3,10,6,1235,a,65,clashblaster_neo,5,3,2,12,2,668,a+,644,barrelspinner_remix,8,5,3,6,2,978,a+,78
2020-12-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,3,2,1,1,3,932,,313,quadhopper_black,3,2,1,3,2,902,,175,wakaba,7,5,2,1,3,743,,354,jetsweeper,5,3,2,1,3,736,,242,bold,2,2,0,2,4,967,,45,nzap89,0,0,0,4,3,873,,40,liter4k_scope,1,1,0,3,2,752,,30,splatscope_becchu,3,3,0,3,2,600,,78
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,11,4,7,4,6,1259,s+,664,sputtery_clear,18,14,4,8,5,1124,s+,127,hissen,13,5,8,9,5,1074,s+,260,squiclean_g,10,8,2,8,4,1152,s+,111,wakaba,14,5,9,8,6,1673,s+,348,hydra_custom,8,6,2,5,4,1044,s+,167,kelvin525,15,13,2,9,3,1025,s+,198,longblaster_necro,9,5,4,9,4,687,s+,81
2020-12-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525,9,9,0,6,1,703,,250,furo,3,2,1,1,4,1241,,117,splatcharger,2,1,1,2,0,505,,128,splatcharger,1,1,0,5,0,233,,39,dualsweeper_custom,3,3,0,3,2,909,,33,nzap83,3,2,1,4,2,752,,19,explosher,4,3,1,3,2,723,,36,hissen,6,6,0,3,2,690,,51
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,118,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,569,x,349,splatspinner,1,1,0,2,3,949,x,297,longblaster_necro,1,1,0,3,2,427,x,313,ochiba,0,0,0,2,3,558,s,147,wakaba,4,3,1,0,4,923,x,471,splatroller,3,2,1,0,2,363,x,479,kelvin525_deco,3,2,1,3,1,359,x,483,dualsweeper_custom,2,2,0,0,2,869,x,331
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,100,alpha,TRUE,96gal,7,4,3,1,2,682,s+,159,nzap85,4,2,2,1,2,673,a,32,52gal_becchu,3,2,1,1,1,378,s,40,barrelspinner_remix,1,0,1,0,2,446,s,75,nzap85,3,2,1,1,3,751,a+,117,sshooter_becchu,2,1,1,3,3,468,a-,95,pablo,1,0,1,2,3,618,s,59,dynamo_becchu,0,0,0,2,1,528,a-,54
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,187,bravo,TRUE,dynamo_becchu,1,1,0,5,3,789,a+,76,96gal,5,5,0,4,5,1039,a-,62,dynamo_becchu,5,4,1,4,3,942,s,88,variableroller,1,1,0,4,4,911,b,34,hydra,8,7,1,1,4,875,s,99,wakaba,7,2,5,2,4,1048,a,64,furo_deco,6,6,0,6,2,887,c+,30,longblaster,4,2,2,2,3,888,a+,99
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,305,alpha,FALSE,prime_becchu,9,9,0,10,2,777,s+,58,bold,11,11,0,7,4,1069,s+,260,wakaba,14,7,7,5,7,1515,s+,55,splatcharger,7,5,2,5,1,846,s+,58,bold_7,10,10,0,8,6,1351,s+,230,nzap85,8,5,3,11,3,966,s+,296,splatroller,7,6,1,11,2,772,s+,35,h3reelgun_d,10,6,4,3,6,1250,s+,237
2020-12-23T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,l3reelgun_d,9,7,2,7,2,846,a-,99,clashblaster_neo,10,7,3,7,4,920,a-,94,splatcharger,10,9,1,5,1,948,a-,21,dynamo_becchu,10,6,4,6,7,1306,a,113,sputtery,3,3,0,11,2,882,a+,97,barrelspinner_remix,8,8,0,4,3,0,a-,23,liter4k_scope,8,6,2,8,3,1101,a,76,dynamo_tesla,8,7,1,8,4,947,a+,106
2020-12-23T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,167,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,819,x,349,dualsweeper_custom,6,6,0,7,0,601,x,277,campingshelter_camo,1,0,1,8,2,590,x,294,ochiba,0,0,0,3,2,844,s,147,longblaster,9,8,1,2,2,800,x,282,splatroller,7,7,0,2,2,658,x,479,dualsweeper_custom,5,3,2,2,2,800,x,331,dynamo_becchu,4,4,0,3,2,849,x,286
