# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,32,alpha,TRUE,furo,1,1,0,0,0,80,x,505,sharp_neo,2,2,0,0,0,249,x,257,splatroller,3,2,1,0,0,174,x,157,prime_collabo,4,4,0,1,0,152,x,624,52gal_deco,0,0,0,2,0,145,x,101,splatroller,1,1,0,2,0,91,x,341,bold_neo,1,0,1,3,0,28,x,247,kelvin525_deco,0,0,0,2,0,18,x,152
2020-11-28T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,318,bravo,FALSE,kelvin525_deco,10,9,1,8,4,965,x,274,h3reelgun_d,8,7,1,10,2,1222,s+,241,hydra_custom,17,10,7,6,3,891,b+,91,dynamo_tesla,9,6,3,9,3,758,s+,203,hissen_hue,17,11,6,10,3,1163,x,269,hydra_custom,18,12,6,4,3,1080,s+,209,nzap85,7,2,5,9,3,980,s,223,campingshelter_camo,11,8,3,9,2,810,s+,284
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,319,bravo,FALSE,hydra_custom,4,4,0,4,5,1006,s,163,nzap85,7,4,3,7,5,1386,s,121,dualsweeper,2,2,0,8,4,915,s,107,hotblaster_custom,3,3,0,11,0,704,s,77,nzap89,10,9,1,3,5,1242,s,102,heroroller_replica,6,6,0,5,2,1168,s,296,96gal_deco,9,8,1,5,1,918,s,70,rapid_elite,7,4,3,2,4,823,s,101
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,227,bravo,TRUE,wakaba,8,5,3,5,3,847,s+,247,barrelspinner_remix,7,3,4,3,2,826,s+,172,sshooter,10,8,2,9,2,753,s+,106,heroroller_replica,9,7,2,9,0,748,s+,126,squiclean_a,10,7,3,6,5,981,s+,170,splatroller,10,8,2,4,4,961,s+,81,sputtery_clear,9,8,1,6,4,890,s+,95,sharp_neo,4,3,1,7,2,653,s+,80
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,6,4,2,9,6,1288,s+,458,dualsweeper_custom,9,8,1,5,5,1255,s+,401,nzap89,10,9,1,8,5,1237,s+,334,dynamo_becchu,5,2,3,7,3,1101,s+,119,nzap89,7,6,1,6,8,1806,s+,62,liter4k_scope,8,5,3,3,4,1148,s+,110,splatroller,17,13,4,6,3,1094,s+,145,prime,6,5,1,8,1,724,s+,482
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,322,alpha,FALSE,furo,3,2,1,7,2,1126,x,505,sputtery_clear,14,12,2,7,2,1031,x,129,hissen_hue,7,4,3,9,2,1024,x,77,nautilus79,14,11,3,6,2,706,x,219,furo,10,8,2,9,4,1375,x,358,splatscope,4,4,0,8,0,812,x,524,sshooter,8,3,5,9,3,792,x,225,hokusai_hue,12,11,1,6,4,745,x,70
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,37,bravo,TRUE,nzap85,0,0,0,1,0,130,s,101,h3reelgun_cherry,0,0,0,1,0,157,s,125,heroroller_replica,1,1,0,2,0,117,s,147,jetsweeper_custom,0,0,0,1,0,101,s,107,squiclean_b,3,3,0,0,1,253,s,85,variableroller_foil,1,1,0,0,1,219,s,343,52gal_deco,0,0,0,0,0,137,s,297,nzap89,1,1,0,1,0,137,s,247
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,16,11,5,7,2,1107,s+,244,nzap85,10,6,4,6,4,1049,s+,67,dualsweeper_custom,9,5,4,6,3,948,s+,214,sshooter_collabo,8,5,3,7,2,766,s+,39,nzap85,12,7,5,7,5,1252,s+,51,hissen_hue,4,2,2,7,3,1010,s+,187,prime_becchu,8,8,0,6,2,870,s+,116,octoshooter_replica,9,7,2,9,2,730,s+,75
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,9,9,0,1,2,1068,,132,squiclean_g,4,3,1,2,3,879,,33,nzap85,6,3,3,3,2,723,,34,squiclean_g,3,2,1,3,2,443,,24,hissen,8,5,3,4,3,957,,15,furo,1,0,1,5,1,818,,15,sshooter_collabo,3,2,1,3,2,736,,41,wakaba,3,2,1,5,1,349,,7
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,3,2,1,5,1,663,,306,jetsweeper,5,5,0,2,4,1058,,268,wakaba,4,1,3,3,4,958,,114,carbon_deco,5,5,0,4,1,670,,390,bold_neo,2,2,0,1,4,951,,128,bold_7,2,1,1,4,3,850,,149,carbon,8,8,0,2,2,838,,31,sharp,5,3,2,6,3,832,,68
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,10,5,5,5,5,1115,s,101,promodeler_pg,10,9,1,9,7,1444,s,75,dualsweeper_custom,6,5,1,9,2,956,s,25,prime_becchu,7,6,1,6,2,712,s,235,nzap85,10,9,1,5,5,1251,s,87,nova,11,10,1,9,1,1024,s,46,dualsweeper_custom,7,3,4,7,1,993,s,79,52gal_deco,9,6,3,5,1,809,s,297
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold,8,6,2,10,3,900,x,447,explosher,3,2,1,5,4,1211,x,356,sputtery,7,6,1,8,3,1065,x,173,parashelter_sorella,10,7,3,7,2,905,x,145,pablo_permanent,12,8,4,7,4,1148,x,173,nzap85,4,3,1,5,3,1118,x,279,sshooter_collabo,16,15,1,7,4,933,x,393,kugelschreiber_hue,6,2,4,5,2,810,x,273
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,14,13,1,4,2,772,,451,furo_deco,1,1,0,2,4,1197,,53,nzap85,12,4,8,1,4,1147,,85,liter4k,3,2,1,2,3,1016,,68,nzap85,3,3,0,4,4,1280,,52,wakaba,5,4,1,3,3,1239,,24,hydra_custom,1,1,0,4,1,734,,89,kugelschreiber,1,1,0,9,0,392,,121
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,1,1,0,3,4,1109,,306,prime,6,3,3,3,4,1118,,68,nzap85,4,3,1,0,3,965,,41,nzap89,7,6,1,2,4,914,,190,wakaba,2,1,1,3,5,1305,,114,jetsweeper,1,1,0,5,4,1086,,268,hissen,3,3,0,3,2,830,,83,carbon_deco,4,3,1,2,2,806,,390
2020-11-28T10:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,105,alpha,TRUE,kelvin525_deco,4,4,0,1,1,291,x,274,h3reelgun_d,2,1,1,0,2,487,s+,241,dynamo_tesla,6,5,1,0,1,372,s+,203,hydra_custom,2,0,2,0,1,282,b+,91,jetsweeper,0,0,0,3,1,314,c+,31,splatroller,0,0,0,0,0,309,a+,42,sshooter,0,0,0,3,0,298,b,34,nova_becchu,1,1,0,4,0,275,x,150
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,9,6,3,6,4,899,s+,458,sharp_neo,13,10,3,3,5,1235,s+,147,nzap85,8,5,3,8,2,988,s+,175,barrelspinner_remix,6,4,2,2,5,939,s+,56,nzap89,6,4,2,6,4,1233,s+,233,52gal_becchu,9,9,0,6,5,1012,s+,297,liter4k_scope,5,1,4,5,5,994,s+,220,hissen,6,5,1,9,3,684,s+,89
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,312,alpha,FALSE,hydra_custom,13,6,7,7,3,730,s,163,hissen_hue,17,13,4,6,5,1283,s,55,nzap85,8,3,5,5,6,1232,s,100,dynamo_becchu,10,8,2,9,3,932,s,387,momiji,6,4,2,12,4,1305,s,331,nzap85,12,8,4,9,5,1219,s,157,splatroller,14,13,1,5,4,1163,s,146,squiclean_b,2,2,0,8,3,790,s,150
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,76,bravo,TRUE,furo,1,1,0,2,1,362,x,505,splatroller,3,2,1,1,1,266,x,341,splatscope,1,1,0,0,1,237,x,524,bold_7,2,2,0,4,0,215,x,216,bold,4,4,0,2,2,584,x,383,furo,1,1,0,1,1,332,x,440,nautilus79,2,1,1,1,0,209,x,219,heroroller_replica,0,0,0,2,0,93,x,105
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,311,alpha,FALSE,wakaba,13,9,4,8,3,1514,s+,244,52gal_becchu,9,7,2,5,7,1411,s+,126,hissen,15,10,5,11,2,949,s+,173,sshooter_collabo,9,7,2,10,1,884,s+,97,bold,13,10,3,9,7,1625,s+,66,wakaba,18,8,10,7,6,1503,s+,155,hissen_hue,11,10,1,9,4,1268,s+,187,l3reelgun_d,9,6,3,8,2,611,s+,158
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,13,10,3,3,2,648,,451,nzap85,4,0,4,1,3,1048,,52,nzap85,7,4,3,2,3,943,,85,hydra_custom,8,6,2,2,2,542,,89,promodeler_mg,2,2,0,2,5,1450,,274,wakaba,3,1,2,6,2,766,,24,dynamo_becchu,3,3,0,8,0,526,,121,splatcharger,3,2,1,4,0,293,,98
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,350,bravo,FALSE,nzap85,14,12,2,11,5,1406,s,101,liter4k_scope,6,5,1,9,3,1448,s,154,splatroller,10,8,2,9,3,1339,s,143,sharp_neo,10,7,3,13,2,1008,s,49,promodeler_pg,12,8,4,9,8,1860,s,75,variableroller_foil,13,13,0,7,5,1425,s,343,sshooter_becchu,15,12,3,8,4,1286,s,114,prime_becchu,10,9,1,8,1,1043,s,235
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,229,bravo,TRUE,sshooter_collabo,4,4,0,5,0,759,b,132,bold,9,8,1,8,2,848,b,52,hissen_hue,5,4,1,8,0,468,b,63,splatcharger_collabo,2,2,0,7,0,437,b+,123,bold_7,6,4,2,4,3,1070,b,260,hissen_hue,10,9,1,5,3,869,b,41,jetsweeper,7,7,0,4,3,666,b,41,maneuver,7,4,3,6,2,538,b-,95
2020-11-28T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,kelvin525_deco,16,13,3,5,3,914,x,274,h3reelgun_d,9,5,4,5,2,1188,s+,241,hydra_custom,17,14,3,8,2,836,b+,91,dynamo_tesla,9,6,3,8,1,751,s+,203,l3reelgun,4,3,1,9,3,1081,s+,258,rapid_becchu,18,17,1,9,2,983,x,103,hissen_hue,5,4,1,9,3,980,b,76,kelvin525_deco,5,2,3,12,1,589,a-,63
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold,8,6,2,8,3,709,x,447,variableroller_foil,14,9,5,4,7,1454,x,182,jetsweeper_custom,9,7,2,3,5,1148,x,425,parashelter_sorella,8,6,2,7,2,842,x,145,sputtery_clear,8,8,0,3,4,1259,x,313,liter4k,5,2,3,7,3,1041,x,230,sshooter_collabo,11,8,3,6,3,856,x,393,pablo_permanent,9,4,5,12,2,835,x,173
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,305,bravo,FALSE,furo,5,4,1,7,3,1151,x,505,nzap85,12,6,6,5,4,1124,x,279,liter4k,9,9,0,5,4,869,x,198,nautilus79,18,16,2,6,1,652,x,219,sshooter_becchu,12,11,1,8,4,1068,x,75,furo,5,4,1,12,1,1014,x,440,squiclean_b,6,4,2,9,2,886,x,148,liter4k_custom,3,3,0,6,4,861,x,251
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery,4,4,0,5,3,1093,,306,maneuver,3,3,0,3,4,1023,,68,variableroller_foil,3,2,1,2,3,1021,,37,carbon_deco,9,8,1,1,2,773,,390,momiji,0,0,0,4,5,1632,,114,prime_becchu,5,4,1,5,2,872,,268,campingshelter_camo,5,4,1,5,1,743,,72,bottlegeyser_foil,6,2,4,3,1,686,,63
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,222,bravo,TRUE,dualsweeper_custom,6,4,2,6,1,722,a,94,bold,12,10,2,7,1,911,a-,231,nzap89,6,5,1,6,2,696,a-,66,clashblaster_neo,9,7,2,7,2,695,a,105,bold,8,6,2,8,2,1012,a-,57,squiclean_g,7,6,1,3,1,738,a,94,sputtery_clear,8,7,1,9,1,663,a-,65,clashblaster_neo,8,7,1,6,3,639,a-,239
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,12,10,2,4,1,690,,451,nzap85,5,3,2,5,2,919,,71,heroshooter_replica,4,3,1,5,4,915,,60,bucketslosher_soda,2,2,0,2,1,742,,296,momiji,2,2,0,3,5,1538,,423,nova_neo,7,3,4,4,2,717,,199,bottlegeyser_foil,6,5,1,6,1,558,,112,hissen,7,6,1,5,1,492,,35
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,305,alpha,FALSE,nzap89,9,7,2,7,4,1041,s+,458,jetsweeper_custom,13,8,5,3,4,1107,s+,119,furo_deco,3,2,1,8,1,900,s+,105,sputtery_clear,13,10,3,6,2,779,s+,55,promodeler_mg,4,3,1,6,6,1315,s+,197,heroroller_replica,12,10,2,7,2,1051,s+,176,herocharger_replica,4,1,3,7,3,704,s+,87,kelvin525_deco,8,8,0,9,2,566,s+,42
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hydra_custom,9,3,6,5,2,708,s,163,bold_7,10,9,1,5,3,1289,s,85,prime_becchu,12,11,1,5,2,991,s,274,splatroller,4,4,0,8,0,865,s,125,hissen_hue,10,9,1,4,4,1222,s,55,dynamo_becchu,8,7,1,8,4,1090,s,387,prime,5,2,3,7,4,758,s,165,nzap85,7,4,3,9,2,684,s,198
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,237,alpha,TRUE,wakaba,14,6,8,6,2,782,s+,244,bold,12,8,4,6,2,1212,s+,155,octoshooter_replica,16,14,2,7,1,959,s+,112,hydra_custom,10,7,3,5,2,717,s+,165,sputtery_clear,12,12,0,9,2,918,s+,116,jetsweeper_custom,7,3,4,8,2,847,s+,335,heroroller_replica,8,8,0,8,1,813,s+,191,96gal_deco,3,1,2,10,1,0,s+,40
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,3,3,0,3,3,916,,306,jetsweeper,1,0,1,4,4,976,,57,sputtery_clear,6,5,1,3,2,890,,390,dynamo_becchu,2,2,0,4,2,775,,35,jetsweeper,3,2,1,1,5,1124,,268,bold,5,4,1,3,3,1056,,114,maneuver,4,4,0,4,3,928,,68,bold,5,4,1,2,3,695,,348
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,73,alpha,TRUE,sshooter_collabo,3,3,0,2,0,229,b,132,hissen,3,3,0,1,2,410,b+,66,nzap89,2,0,2,1,0,276,b-,78,splatcharger_collabo,4,4,0,1,0,227,b,68,promodeler_mg,4,4,0,3,1,377,b-,54,bamboo14mk2,3,1,2,4,0,160,b+,45,herocharger_replica,0,0,0,3,0,157,b-,60,dualsweeper,0,0,0,0,0,0,b-,96
2020-11-28T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,320,bravo,FALSE,kelvin525_deco,4,4,0,5,3,964,x,274,h3reelgun_d,7,6,1,4,4,1333,s+,241,dynamo_tesla,4,4,0,7,4,969,s+,203,hydra_custom,9,6,3,6,2,833,b+,91,96gal,11,8,3,6,6,1371,x,416,52gal_becchu,6,3,3,4,6,1358,s+,257,octoshooter_replica,12,9,3,5,3,1040,x,526,hydra_custom,2,0,2,5,2,684,a+,231
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold,6,5,1,8,2,977,x,447,liter4k,10,8,2,7,3,917,x,230,carbon_deco,8,5,3,8,0,800,x,168,kugelschreiber_hue,5,5,0,9,1,727,x,273,jetsweeper_custom,12,6,6,1,7,1137,x,425,pablo_hue,11,11,0,6,4,1016,x,173,liter4k,8,5,3,10,2,726,x,161,nautilus79,13,10,3,7,0,665,x,219
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,299,bravo,TRUE,nzap85,11,8,3,8,3,914,s,101,barrelspinner_remix,11,9,2,8,1,961,s,90,quadhopper_black,11,9,2,9,2,952,s,428,wakaba,9,4,5,5,2,0,s,80,bold_7,4,3,1,8,1,1140,s,182,heroroller_replica,18,18,0,8,3,1004,s,81,dualsweeper,5,2,3,8,4,955,s,76,prime_becchu,9,7,2,7,4,894,s,55
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,302,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,1002,a,94,spygadget,3,3,0,7,6,1142,a,66,bold,8,7,1,10,2,933,a-,231,splatroller,8,7,1,6,1,827,a-,58,sshooter_collabo,9,6,3,6,0,1206,a-,56,sputtery_clear,10,7,3,7,4,1199,a-,122,momiji,5,5,0,8,2,890,a,70,splatroller,13,12,1,7,2,744,a,79
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,133,alpha,TRUE,furo,4,2,2,3,1,710,x,505,wakaba,4,1,3,2,4,765,x,233,rapid_becchu,7,6,1,2,1,480,x,291,splatscope,4,3,1,2,1,468,x,200,liter4k_custom,0,0,0,2,3,705,x,251,sputtery_clear,6,5,1,4,2,669,x,265,splatscope,3,3,0,4,0,418,x,524,sharp,1,1,0,2,1,0,x,242
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,18,16,2,0,4,1060,,451,nzap85,4,1,3,3,3,1167,,71,bottlegeyser_foil,6,2,4,3,2,964,,112,hissen,9,4,5,3,3,729,,35,furo,4,4,0,6,2,1190,,527,heroshooter_replica,4,3,1,6,4,993,,60,nzap85,2,1,1,5,2,923,,117,bucketslosher_soda,2,1,1,6,1,675,,296
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,77,alpha,TRUE,sshooter_collabo,3,1,2,1,1,242,b,132,promodeler_pg,2,2,0,1,2,516,b-,42,nzap89,4,3,1,0,1,374,b-,37,dualsweeper_custom,4,3,1,0,0,334,b,72,nzap89,1,1,0,1,2,482,b-,55,bucketslosher,1,1,0,2,0,238,b,71,96gal_deco,0,0,0,2,0,146,b+,77,bold,0,0,0,4,0,100,b-,44
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,7,4,3,6,3,1107,s+,244,octoshooter_replica,12,12,0,11,2,914,s+,112,jetsweeper_custom,8,8,0,4,5,1260,s+,116,liter4k,9,8,1,4,3,1015,s+,117,hydra_custom,4,4,0,8,1,792,s+,165,sharp_neo,5,1,4,9,3,1082,s+,145,nzap85,8,5,3,8,5,1160,s+,252,heroroller_replica,13,12,1,7,2,979,s+,191
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,9,8,1,2,3,1139,,306,bold,5,5,0,3,4,974,,348,sputtery_clear,2,1,1,3,2,882,,52,jetsweeper_custom,3,3,0,4,3,850,,114,sputtery_clear,6,6,0,5,2,1152,,390,momiji,4,2,2,3,4,1093,,378,maneuver,5,4,1,5,3,1048,,68,splatscope_becchu,0,0,0,4,2,552,,57
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,72,bravo,TRUE,furo,2,2,0,2,0,251,x,505,liter4k,1,1,0,2,1,314,x,188,h3reelgun_d,0,0,0,3,1,333,x,66,nzap85,3,2,1,3,0,280,x,351,nzap85,3,2,1,3,0,299,x,289,rapid_elite_deco,3,2,1,0,1,394,x,238,sshooter,6,6,0,1,1,372,x,318,dynamo_tesla,0,0,0,1,0,199,x,373
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hydra_custom,12,8,4,5,4,997,s,163,nzap89,7,6,1,4,6,1269,s,146,hissen_hue,12,7,5,7,3,1435,s,55,nzap85,12,10,2,8,3,1052,s,193,furo_deco,7,7,0,6,3,1519,s,198,nova_becchu,7,6,1,9,3,923,s,103,nzap89,9,8,1,10,3,1130,s,88,wakaba,11,3,8,6,6,1251,s,135
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,3,3,0,6,0,958,b,132,sharp,11,11,0,5,3,905,b-,53,jetsweeper,5,3,2,5,4,1066,b-,43,heroroller_replica,5,5,0,6,4,1036,b-,130,jetsweeper,7,6,1,3,8,1347,b-,35,splatroller,9,6,3,7,3,784,b-,47,pablo,4,4,0,7,2,911,b-,54,nzap89,8,6,2,5,5,987,b-,58
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bold,4,2,2,9,1,1012,x,447,screwslosher_becchu,11,9,2,4,4,1356,x,282,nzap89,14,14,0,5,7,1615,x,146,hotblaster_custom,14,12,2,10,3,868,x,279,heroslosher_replica,11,8,3,9,5,1366,x,266,dualsweeper_custom,13,10,3,9,3,1098,x,307,bold,8,6,2,10,4,1338,x,187,52gal_becchu,5,4,1,9,3,888,x,428
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime,9,8,1,5,2,794,,451,furo,4,3,1,5,3,1217,,217,dynamo_becchu,3,3,0,4,3,1171,,198,furo,3,2,1,5,2,992,,441,promodeler_rg,4,3,1,3,3,1638,,225,nzap89,9,5,4,4,4,1130,,121,nzap85,8,5,3,3,3,1130,,134,nautilus47,6,6,0,6,2,784,,132
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,302,bravo,FALSE,dualsweeper_custom,6,5,1,8,2,988,a,94,nzap89,7,5,2,6,5,1074,a,147,variableroller_foil,6,6,0,7,3,792,a+,102,squiclean_b,5,4,1,9,2,676,a-,205,prime_becchu,16,13,3,5,2,919,a,148,rapid_becchu,5,5,0,5,2,760,a+,61,splatroller_becchu,5,5,0,8,1,705,a-,28,jetsweeper_custom,7,5,2,4,4,1134,a-,96
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,15,9,6,4,5,1184,s,101,splatcharger_collabo,3,3,0,7,0,928,s,48,splatspinner,14,13,1,8,4,1290,s,56,bold,5,3,2,11,1,1002,s,175,bold_7,9,8,1,9,3,1320,s,182,liter4k,9,7,2,7,3,946,s,37,barrelspinner_remix,10,9,1,7,3,1025,s,52,nzap85,10,6,4,5,4,1226,s,240
2020-11-28T10:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,320,alpha,FALSE,kelvin525_deco,12,10,2,4,4,881,x,274,dynamo_tesla,19,13,6,7,4,1045,s+,203,hydra_custom,11,7,4,6,1,713,b+,91,h3reelgun_d,9,3,6,7,1,1003,s+,241,campingshelter_camo,12,9,3,6,4,1146,s+,187,campingshelter_camo,9,6,3,10,2,934,x,176,splatroller,6,5,1,10,0,517,a-,85,bucketslosher_soda,5,3,2,7,2,1068,a+,61
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,6,2,4,7,5,1257,x,505,sharp_neo,11,9,2,7,3,1032,x,276,dualsweeper_custom,10,8,2,6,4,1015,x,216,liter4k,8,6,2,7,1,623,x,262,prime_becchu,8,7,1,8,1,984,x,763,h3reelgun_d,9,8,1,6,3,1124,x,179,splatroller,6,5,1,6,2,719,x,149,liter4k_scope,5,4,1,6,2,974,x,157
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_clear,3,2,1,5,2,877,,306,promodeler_pg,3,1,2,3,3,1353,,68,sputtery_clear,6,4,2,3,4,1023,,52,sshooter,6,6,0,5,2,847,,57,wakaba,7,4,3,4,4,1356,,114,sputtery_clear,8,8,0,4,3,1289,,390,bold,5,4,1,6,3,813,,348,sputtery_clear,0,0,0,0,0,0,,113
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,306,alpha,FALSE,wakaba,7,6,1,7,3,1057,s+,244,hydra_custom,9,6,3,5,3,907,s+,124,nzap89,7,4,3,6,4,1106,s+,348,bold,9,8,1,8,4,1080,s+,97,sputtery_clear,11,8,3,3,6,1409,s+,66,prime_becchu,7,6,1,3,3,1131,s+,175,bold_7,5,5,0,11,1,910,s+,62,splatroller,6,5,1,8,3,954,s+,198
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,200,bravo,TRUE,bold_7,5,4,1,7,2,742,x,246,sputtery_clear,3,2,1,8,0,538,x,220,maneuver_collabo,7,5,2,5,2,537,x,246,liter4k,4,4,0,4,1,651,x,247,sputtery_clear,9,8,1,5,1,591,x,212,barrelspinner_remix,6,5,1,1,3,679,x,240,l3reelgun_d,8,6,2,3,3,757,x,273,bold,4,3,1,6,2,652,x,344
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,12,11,1,4,2,905,,451,promodeler_pg,0,0,0,6,3,1028,,55,hokusai_hue,4,3,1,3,4,1018,,471,sharp_neo,4,2,2,7,1,849,,226,dynamo_becchu,8,8,0,2,4,1129,,299,h3reelgun,5,4,1,4,4,1017,,340,sshooter_collabo,5,3,2,6,2,891,,238,longblaster_necro,6,5,1,4,1,555,,293
2020-11-28T10:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,255,bravo,TRUE,hydra_custom,8,5,3,6,3,662,s,163,nzap85,6,6,0,9,1,701,s,64,rapid_becchu,4,3,1,7,2,655,s,124,wakaba,7,4,3,5,3,889,s,135,hydra_custom,10,9,1,3,3,730,s,112,splatroller_collabo,5,4,1,4,2,611,s,48,nzap85,7,4,3,7,1,776,s,63,kelvin525_becchu,10,8,2,5,3,870,s,91
2020-11-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,6,6,0,4,2,901,,306,sputtery_clear,2,1,1,3,3,1024,,52,sputtery_clear,4,3,1,3,2,993,,114,bold,5,5,0,4,3,682,,348,momiji,7,2,5,3,4,987,,155,quadhopper_black,5,4,1,3,3,868,,57,parashelter,2,2,0,4,2,848,,68,sputtery_clear,7,6,1,5,2,813,,390
