# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,124,alpha,TRUE,bottlegeyser_foil,3,3,0,3,2,517,x,462,bucketslosher_soda,5,3,2,2,2,529,x,521,h3reelgun_d,3,2,1,2,3,702,x,258,splatscope_collabo,1,1,0,1,1,521,x,328,squiclean_g,2,2,0,4,2,625,x,404,rapid_becchu,4,3,1,2,2,475,x,26,nzap85,3,3,0,2,2,611,x,199,explosher_custom,6,0,6,2,1,533,x,190
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,159,bravo,TRUE,dualsweeper_custom,3,2,1,4,2,712,a-,90,liter4k,3,3,0,1,2,540,a,107,nzap85,2,1,1,6,1,617,a,114,wakaba,7,4,3,5,3,750,a,320,nzap83,4,2,2,3,4,1243,a-,282,clashblaster_neo,8,6,2,4,2,663,a-,56,splatroller,7,5,2,3,2,475,a-,38,jetsweeper,3,1,2,0,3,568,a+,131
2020-11-09T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,68,bravo,TRUE,explosher_custom,1,0,1,3,0,244,s+,231,liter4k_scope,5,4,1,1,1,373,x,86,quadhopper_black,2,2,0,4,0,239,s,150,bold_neo,0,0,0,4,0,207,s+,192,heroroller_replica,5,4,1,1,1,281,s+,84,hissen_hue,4,4,0,1,2,304,s+,168,bold,3,1,2,2,2,430,s+,206,screwslosher_becchu,3,3,0,2,1,264,s+,174
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,89,alpha,TRUE,nzap85,4,0,4,0,2,529,s+,442,splatroller,7,7,0,1,0,314,s+,47,liter4k,3,2,1,0,1,305,s+,117,momiji,4,2,2,0,2,701,s+,288,sharp_neo,0,0,0,3,1,379,s+,161,nzap89,0,0,0,3,2,438,s+,303,quadhopper_black,1,1,0,3,1,318,s+,129,bucketslosher_soda,0,0,0,2,2,397,s+,153
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,281,bravo,TRUE,bottlegeyser_foil,9,6,3,6,4,1095,x,462,dualsweeper_custom,6,4,2,9,5,1313,x,518,bucketslosher_soda,12,10,2,7,3,1078,x,396,wakaba,12,3,9,6,7,1294,x,401,nzap85,10,5,5,5,6,1577,x,348,squiclean_a,10,3,7,6,6,1247,x,116,prime_becchu,13,11,2,7,3,1003,x,257,bucketslosher_soda,14,9,5,5,3,1007,x,54
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,222,bravo,TRUE,dualsweeper_custom,4,2,2,5,3,1108,a-,90,sshooter_becchu,5,3,2,5,3,872,a-,137,heroroller_replica,6,5,1,8,1,538,a-,72,wakaba,4,3,1,3,4,858,a-,214,splatroller,8,6,2,2,5,918,a-,106,dynamo_becchu,6,4,2,4,2,636,a-,53,promodeler_pg,8,6,2,1,7,1317,a-,62,nzap89,7,5,2,7,2,812,a-,67
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,190,bravo,TRUE,nzap85,6,3,3,4,4,998,s+,442,dualsweeper_custom,6,5,1,4,1,662,s+,87,screwslosher_becchu,6,4,2,3,4,831,s+,177,jetsweeper,1,0,1,2,5,1012,s+,97,nzap89,3,3,0,4,3,909,s+,303,prime_collabo,5,5,0,6,1,557,s+,198,dualsweeper_custom,2,1,1,1,4,1214,s+,454,liter4k,5,4,1,1,3,642,s+,117
2020-11-09T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,305,bravo,FALSE,wakaba,9,7,2,3,6,1229,b+,62,promodeler_pg,11,9,2,9,4,874,c+,35,promodeler_pg,9,7,2,4,5,1085,c+,32,variableroller_foil,5,5,0,8,3,786,a-,73,bold,10,8,2,10,2,815,b-,38,bold_neo,7,7,0,5,10,1567,a,68,heroroller_replica,6,5,1,11,0,471,b-,32,liter4k_scope_custom,5,3,2,2,6,952,b+,48
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,151,alpha,TRUE,dualsweeper_custom,4,1,3,3,2,818,a-,90,hotblaster_custom,5,3,2,3,1,426,a+,70,furo_deco,7,7,0,3,3,768,a-,93,nzap89,5,5,0,3,2,768,a-,77,furo,2,1,1,3,3,826,a-,42,prime_becchu,5,5,0,3,2,542,a,234,splatspinner_collabo,6,4,2,6,1,417,a-,101,bold,3,2,1,4,3,738,a-,68
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,137,alpha,TRUE,nzap85,5,5,0,2,2,669,s+,442,prime_becchu,6,4,2,1,2,487,s+,51,dualsweeper_custom,9,4,5,0,2,787,s+,87,nzap89,2,1,1,1,3,683,s+,158,nzap85,2,2,0,3,3,760,s+,141,liter4k,2,2,0,2,3,684,s+,238,nzap85,1,0,1,4,3,815,s+,63,rapid,0,0,0,5,1,429,s+,268
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,11,9,2,2,4,1222,x,462,nova_becchu,9,8,1,5,2,872,x,69,96gal,11,8,3,7,5,1424,x,464,herospinner_replica,10,8,2,2,6,1333,x,472,barrelspinner_remix,5,3,2,10,4,942,x,297,prime_collabo,5,2,3,9,4,1092,x,467,l3reelgun_d,8,4,4,6,5,1215,x,153,nautilus47,9,7,2,8,4,1059,x,99
2020-11-09T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,262,bravo,TRUE,wakaba,14,10,4,5,5,1304,b+,62,variableroller_foil,11,11,0,8,4,1171,a-,73,prime_becchu,9,8,1,7,2,741,c,39,liter4k,2,1,1,5,1,398,c+,81,bold,11,10,1,9,4,811,a,71,sputtery,11,10,1,8,3,953,b,59,ochiba,5,2,3,7,3,1090,b+,96,furo,4,3,1,6,5,1072,a-,115
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,214,bravo,TRUE,dualsweeper_custom,6,6,0,7,2,912,a-,90,pablo,5,4,1,4,5,888,a-,57,sharp_neo,3,2,1,7,2,701,a,73,explosher,1,0,1,4,4,936,a-,71,hissen,6,5,1,5,3,840,a-,59,sputtery_clear,8,7,1,3,4,899,a,130,nzap89,8,7,1,3,4,961,a+,79,splatcharger,4,3,1,1,2,444,a-,78
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,255,alpha,TRUE,nzap85,9,5,4,5,4,1034,s+,442,splatroller,9,9,0,7,2,754,s+,88,dualsweeper_custom,10,8,2,5,3,1023,s+,123,sharp_neo,5,5,0,3,4,1148,s+,79,nzap85,8,5,3,8,5,1172,s+,74,nova,7,7,0,5,4,999,s+,231,splatcharger_collabo,2,2,0,7,3,870,s+,221,52gal_becchu,7,6,1,8,3,943,s+,123
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,281,bravo,TRUE,dualsweeper_custom,3,2,1,5,4,1224,a-,90,bold,6,6,0,10,3,1247,a,73,furo,4,4,0,6,6,1523,a+,285,sshooter_collabo,5,3,2,5,3,561,a-,69,bucketslosher_soda,12,9,3,5,2,1109,a,66,dualsweeper_custom,6,2,4,5,3,1162,a-,160,jetsweeper,5,0,5,1,7,1333,a,280,splatroller,16,14,2,4,4,1165,a+,127
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,191,bravo,TRUE,bottlegeyser_foil,6,5,1,3,3,869,x,462,splatroller_collabo,2,2,0,7,2,604,x,353,furo_deco,3,1,2,4,4,1240,x,122,dualsweeper_custom,4,4,0,6,2,761,x,356,dynamo_becchu,7,5,2,2,4,976,x,342,campingshelter_camo,4,4,0,3,3,793,x,359,l3reelgun_d,11,8,3,3,3,1072,x,36,rapid_elite_deco,8,3,5,4,3,783,x,404
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,74,bravo,TRUE,promodeler_pg,1,1,0,2,3,656,s+,236,squiclean_a,1,1,0,3,1,180,s+,131,heroroller_replica,1,1,0,2,1,300,s+,89,wakaba,5,3,2,3,2,541,s+,83,promodeler_pg,1,1,0,2,1,386,s+,194,l3reelgun,2,1,1,4,0,305,s+,129,maneuver,3,3,0,0,1,361,s+,64,carbon_deco,6,5,1,0,1,301,s+,74
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,80,bravo,TRUE,nzap85,1,0,1,3,1,470,s+,442,sputtery_clear,0,0,0,1,0,0,s+,303,dualsweeper_custom,1,1,0,3,1,382,s+,87,bold,1,1,0,3,1,304,s+,36,bold,3,2,1,1,1,306,s+,147,maneuver_collabo,5,5,0,0,1,320,s+,215,hotblaster,2,2,0,1,0,242,s+,158,wakaba,6,1,5,0,2,543,s+,212
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,126,bravo,TRUE,promodeler_pg,1,1,0,4,4,830,s+,236,bucketslosher_soda,2,1,1,3,1,443,s+,129,carbon,5,3,2,5,1,468,s+,58,jetsweeper,2,1,1,1,3,713,s+,97,nova,4,4,0,1,2,516,s+,168,dualsweeper_custom,5,2,3,2,2,622,s+,134,carbon_deco,6,5,1,1,2,620,s+,74,sshooter_becchu,2,2,0,2,2,487,s+,60
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,234,alpha,TRUE,dualsweeper_custom,8,5,3,4,4,1426,a-,90,hissen_hue,9,8,1,3,4,1063,a-,92,nzap85,11,9,2,6,4,1259,a-,75,sharp_neo,4,1,3,5,3,1148,a-,111,pablo,8,5,3,6,4,986,a-,66,hissen_hue,13,7,6,7,5,1392,a-,78,nzap85,7,4,3,6,3,1218,a,85,nzap85,5,2,3,4,4,1196,a-,112
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,162,alpha,TRUE,bottlegeyser_foil,4,4,0,3,3,588,x,462,dualsweeper_custom,3,2,1,4,2,655,x,268,splatspinner_collabo,6,4,2,2,3,841,x,316,bamboo14mk1,4,3,1,3,3,840,x,258,96gal,6,4,2,3,4,976,x,464,soytuber,2,2,0,2,4,743,x,139,prime_becchu,5,4,1,5,1,631,x,116,hissen,2,1,1,3,2,507,x,298
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,294,bravo,TRUE,nzap85,14,10,4,6,6,1493,s+,442,nzap89,6,4,2,6,6,1249,s+,50,splatscope_collabo,7,7,0,6,4,1140,s+,365,96gal,10,5,5,8,6,1133,s+,322,nzap89,8,6,2,6,6,1411,s+,812,dynamo_becchu,10,10,0,7,5,1161,s+,98,splatscope_collabo,8,6,2,6,3,1039,s+,97,nzap85,8,4,4,7,6,1394,s+,94
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,74,bravo,TRUE,promodeler_pg,0,0,0,3,2,460,s+,236,splatroller_becchu,0,0,0,3,0,261,s+,114,kelvin525_deco,0,0,0,4,0,107,s+,111,bold,0,0,0,4,0,269,s+,83,nzap85,6,6,0,0,1,361,s+,434,sharp,4,3,1,0,0,378,s+,154,furo,1,0,1,0,1,373,s+,434,clashblaster_neo,8,5,3,0,1,313,s+,98
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,bravo,FALSE,promodeler_pg,5,2,3,7,9,1919,s+,236,hissen,9,5,4,6,6,1421,s+,176,sshooter,9,9,0,10,3,1130,s+,306,dynamo,6,5,1,2,6,1304,s+,181,variableroller_foil,14,13,1,7,7,1482,s+,198,liter4k_scope_custom,9,7,2,3,6,1093,s+,124,wakaba,8,2,6,6,6,1591,s+,48,bold_neo,7,3,4,5,10,2004,s+,311
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,168,alpha,TRUE,nautilus47,5,4,1,3,2,504,x,385,splatcharger_collabo,3,3,0,1,2,742,x,218,splatroller,6,3,3,3,2,409,x,149,wakaba,11,6,5,3,5,1132,x,116,rapid_becchu,5,5,0,3,3,624,x,504,spygadget,1,1,0,5,2,660,x,436,momiji,2,2,0,3,3,1044,x,158,liter4k,3,2,1,5,1,461,x,312
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,81,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,457,a-,90,nzap85,4,3,1,2,0,203,a,79,furo,4,2,2,2,1,353,a,120,splatroller,4,4,0,0,2,426,a-,62,nzap89,1,1,0,3,1,329,a-,224,furo_deco,0,0,0,2,1,381,a-,53,hissen_hue,2,1,1,3,1,371,a-,67,quadhopper_black,2,2,0,3,2,431,a,136
2020-11-09T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,182,bravo,TRUE,splatscope_becchu,4,4,0,6,2,819,x,728,barrelspinner_remix,8,5,3,4,2,444,a+,90,variableroller_foil,3,2,1,6,1,422,b,50,nzap85,1,1,0,6,1,638,a+,100,bucketslosher_soda,11,8,3,2,3,766,x,60,hydra_custom,7,3,4,3,2,289,s,68,furo_deco,7,7,0,4,0,568,b-,64,dynamo_becchu,4,3,1,3,2,654,x,262
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,96,bravo,TRUE,nzap85,1,1,0,4,1,425,a,113,splatroller,1,1,0,3,2,396,a,136,splatroller,2,2,0,3,2,392,a-,30,splatscope_becchu,2,2,0,2,1,280,a,49,barrelspinner_remix,4,4,0,0,2,526,a-,139,sharp_neo,3,2,1,2,1,431,a,62,nzap83,5,3,2,2,1,430,a-,106,splatroller,4,3,1,2,0,223,a-,32
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,262,bravo,TRUE,nzap85,5,2,3,8,4,1076,s+,442,splatroller,6,6,0,10,2,524,s+,69,heroroller_replica,9,7,2,8,2,0,s+,127,quadhopper_black,9,7,2,4,6,1385,s+,148,sharp_neo,7,4,3,5,3,1259,s+,185,splatroller,15,14,1,4,3,807,s+,77,maneuver,9,8,1,6,4,991,s+,64,heroroller_replica,6,4,2,7,3,878,s+,97
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,269,bravo,TRUE,bottlegeyser_foil,3,2,1,4,3,1084,x,462,dualsweeper_custom,8,7,1,5,5,1383,x,404,nzap85,5,4,1,6,5,1363,x,257,barrelspinner_remix,3,2,1,7,4,1058,x,66,prime_becchu,10,8,2,5,4,1174,x,126,sshooter_becchu,7,5,2,4,7,1554,x,297,furo,4,2,2,4,5,1483,x,226,bottlegeyser_foil,12,6,6,2,5,1048,x,561
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,288,bravo,TRUE,nzap85,9,4,5,7,5,1219,a,113,hissen_hue,12,10,2,6,6,1463,a,28,octoshooter_replica,13,12,1,7,6,1184,a,140,momiji,3,1,2,2,6,1157,a-,44,momiji,7,4,3,8,5,1269,a,104,bamboo14mk1,7,5,2,8,4,974,a,74,spygadget,8,5,3,6,5,1231,a+,53,nzap85,12,8,4,5,6,1621,a+,89
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,283,alpha,TRUE,dualsweeper_custom,14,10,4,4,4,1258,a-,90,nzap85,10,5,5,10,4,1260,a,71,hokusai_becchu,10,8,2,5,4,920,a+,59,sshooter_becchu,8,7,1,6,5,1172,a+,62,nzap89,7,7,0,5,9,1595,a,296,splatroller,10,6,4,10,3,845,a,81,bottlegeyser_foil,7,7,0,6,4,882,a-,44,promodeler_pg,6,5,1,9,5,1528,a-,104
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,123,bravo,TRUE,promodeler_pg,2,2,0,5,3,525,s+,236,sharp_neo,2,2,0,2,1,650,s+,54,bottlegeyser_foil,2,2,0,2,2,369,s+,94,maneuver_becchu,6,4,2,5,1,418,s+,89,l3reelgun_d,8,7,1,2,1,525,s+,196,h3reelgun_cherry,2,1,1,4,0,353,s+,63,hissen,6,5,1,2,2,652,s+,80,sharp_neo,3,1,2,2,1,506,s+,44
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,79,bravo,TRUE,nautilus47,0,0,0,2,1,326,x,385,nova,1,1,0,4,1,244,x,495,sshooter_collabo,1,1,0,2,1,412,x,388,nzap85,2,1,1,3,2,512,x,367,nzap85,6,3,3,1,1,403,x,341,nzap85,6,4,2,1,1,449,x,126,splatspinner,2,0,2,1,1,404,x,57,octoshooter_replica,8,4,4,0,1,372,x,398
2020-11-09T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,228,bravo,TRUE,splatscope_becchu,7,6,1,9,4,987,x,728,nzap89,9,6,3,9,2,897,a+,100,hissen_hue,9,6,3,9,1,672,a+,90,variableroller_foil,3,3,0,9,0,465,b,50,splatroller,14,13,1,8,2,779,a-,64,rapid_becchu,12,7,5,5,4,856,s,60,splatcharger,11,9,2,5,2,867,s+,107,sputtery_clear,11,7,4,3,2,759,a,108
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,192,alpha,TRUE,nautilus47,6,3,3,4,2,672,x,385,nzap85,13,11,2,2,5,1023,x,341,liter4k,4,3,1,3,1,620,x,312,nzap85,7,2,5,2,5,1154,x,367,nzap85,5,3,2,6,3,897,x,126,prime_becchu,3,2,1,5,2,717,x,153,campingshelter_sorella,4,3,1,4,3,1007,x,271,liter4k,4,3,1,4,3,805,x,282
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,161,alpha,TRUE,bottlegeyser_foil,4,2,2,3,2,606,x,462,campingshelter_camo,3,3,0,3,2,644,x,362,nzap85,9,3,6,2,4,1090,x,282,sputtery,10,8,2,3,2,689,x,586,prime_becchu,5,3,2,4,3,665,x,126,l3reelgun_d,8,7,1,5,2,703,x,280,wakaba,3,0,3,4,5,983,x,184,nautilus47,4,1,3,3,3,558,x,73
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,84,bravo,TRUE,promodeler_pg,0,0,0,2,2,426,s+,236,kelvin525_becchu,0,0,0,4,0,146,s+,171,explosher,0,0,0,3,1,451,s+,441,nzap85,0,0,0,3,1,412,s+,178,clashblaster_neo,7,4,3,0,2,391,s+,117,spygadget,5,3,2,0,2,468,s+,115,prime_becchu,4,2,2,0,1,326,s+,97,dynamo_becchu,4,3,1,0,2,421,s+,205
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,322,alpha,FALSE,nzap85,8,7,1,5,7,1719,s+,442,dualsweeper_custom,10,6,4,9,4,1339,s+,80,ochiba,7,5,2,6,6,1656,s+,47,96gal_deco,13,12,1,10,4,1289,s+,102,jetsweeper,4,1,3,3,12,2077,s+,95,sshooter_becchu,7,6,1,9,5,1359,s+,121,nzap85,13,10,3,11,3,1182,s+,96,hissen_hue,13,13,0,7,6,1504,s+,180
2020-11-09T10:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,1,1,0,4,1,493,,64,promodeler_mg,1,1,0,3,3,1160,,123,bottlegeyser,2,2,0,3,1,845,,24,maneuver,3,2,1,6,1,702,,36,sputtery_clear,10,7,3,1,3,1111,,94,promodeler_mg,0,0,0,1,4,945,,47,nzap83,8,7,1,0,3,896,,102,promodeler_pg,1,1,0,4,3,896,,34
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,100,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,565,a-,90,sputtery_clear,1,0,1,2,2,379,a,76,dynamo_tesla,2,2,0,4,1,294,a-,27,nzap85,2,0,2,3,2,399,a+,137,longblaster_necro,7,5,2,0,1,339,a-,92,prime_becchu,4,4,0,2,1,476,a-,198,dualsweeper_custom,4,3,1,0,1,418,a-,47,sputtery_clear,1,0,1,0,1,390,a-,152
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,319,bravo,FALSE,nzap85,12,9,3,9,5,1221,a,113,rapid_elite,13,8,5,6,5,1024,a-,247,liter4k,5,3,2,7,5,1015,a-,60,promodeler_mg,12,9,3,8,5,1557,a-,155,jetsweeper,11,7,4,4,9,1589,a,90,furo_deco,6,5,1,9,5,1391,a+,86,splatroller,9,7,2,7,4,999,a,147,bold,12,10,2,11,5,1243,a,288
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,188,bravo,TRUE,promodeler_pg,4,4,0,4,5,1032,s+,236,sshooter_becchu,6,6,0,5,4,966,s+,182,nzap85,2,1,1,6,3,648,s+,139,splatcharger,4,2,2,1,2,574,s+,56,nzap85,5,4,1,4,3,949,s+,96,52gal,4,4,0,4,2,573,s+,83,barrelspinner_remix,7,5,2,1,4,855,s+,105,sputtery_clear,5,3,2,4,4,839,s+,218
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,282,bravo,TRUE,bottlegeyser_foil,7,4,3,5,5,1177,x,462,splatroller,7,6,1,9,3,955,x,300,campingshelter_camo,3,3,0,6,5,1327,x,473,rapid_becchu,8,6,2,6,4,1024,x,279,rapid_becchu,11,7,4,8,4,910,x,426,liter4k,7,4,3,2,6,1418,x,174,nzap83,9,8,1,4,6,1763,x,484,hissen,9,7,2,5,5,1016,x,90
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,282,alpha,TRUE,dualsweeper_custom,11,7,4,5,5,1623,a-,90,nzap89,8,6,2,7,4,1146,a-,227,sputtery_clear,11,9,2,3,7,1412,a-,388,hokusai,13,10,3,6,2,850,a-,40,sputtery_hue,7,5,2,7,3,1057,a-,104,sharp_neo,2,1,1,7,3,1227,a+,132,dualsweeper,12,9,3,7,5,1431,a-,57,dualsweeper_custom,8,6,2,11,2,1098,a-,44
2020-11-09T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,301,alpha,FALSE,splatscope_becchu,11,10,1,5,6,1253,x,728,rapid_becchu,12,6,6,5,4,908,a+,90,sharp_neo,11,5,6,10,2,1064,b,50,nzap85,9,7,2,9,4,1332,a+,100,jetsweeper,13,11,2,4,7,1220,b+,52,wakaba,11,7,4,7,6,1348,a-,59,l3reelgun_d,9,6,3,9,0,1123,s+,77,sshooter_becchu,7,5,2,8,3,817,a,53
2020-11-09T10:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,carbon_deco,2,1,1,2,2,686,,64,bold,1,1,0,2,2,1102,,56,bucketslosher_soda,4,4,0,0,3,881,,65,nzap89,6,5,1,3,3,864,,71,dynamo_becchu,4,4,0,3,2,879,,59,splatroller,1,1,0,3,3,836,,82,maneuver,2,2,0,3,2,695,,49,promodeler_mg,0,0,0,4,2,595,,27
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,bravo,FALSE,nzap85,8,5,3,4,5,1548,s+,442,hydra_custom,8,2,6,5,4,959,s+,147,prime_becchu,12,10,2,6,3,1063,s+,432,nzap89,13,11,2,7,5,1330,s+,63,nova_becchu,6,5,1,8,4,1021,s+,208,nzap89,13,8,5,6,8,1740,s+,188,nzap85,10,4,6,9,5,1265,s+,86,hydra_custom,8,5,3,5,4,945,s+,48
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,162,bravo,TRUE,nzap85,7,2,5,3,3,668,a,113,sputtery,6,6,0,5,2,539,a-,69,sharp_neo,1,1,0,4,2,708,a-,87,squiclean_g,1,1,0,4,2,417,a,92,dualsweeper_custom,7,6,1,1,3,866,a-,54,splatcharger,3,2,1,3,0,333,a-,25,ochiba,6,3,3,3,3,693,a,48,nzap89,8,5,3,3,4,890,a-,152
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,254,alpha,TRUE,promodeler_pg,5,2,3,2,10,1873,s,236,hydra_custom,9,8,1,3,4,1042,s,244,nzap85,13,9,4,7,5,1286,s,169,heroroller_replica,8,7,1,6,3,880,s,114,liter4k,6,4,2,3,5,1211,s,113,variableroller_foil,6,5,1,9,4,1388,s,59,ochiba,6,5,1,6,5,1402,s,167,sharp_neo,6,4,2,8,2,1122,s,162
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,106,alpha,TRUE,bottlegeyser_foil,3,3,0,2,1,482,x,462,octoshooter_replica,5,4,1,4,0,323,x,302,splatroller_becchu,3,3,0,2,1,447,x,262,rapid_becchu,9,6,3,1,1,495,x,168,sshooter_becchu,4,3,1,4,3,654,x,382,hotblaster_custom,6,4,2,4,2,441,x,373,longblaster,3,2,1,3,1,356,x,100,campingshelter,0,0,0,5,0,296,x,149
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,90,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,541,a-,90,sshooter_becchu,3,2,1,0,2,426,a-,47,bold,5,5,0,3,1,512,a-,94,nzap85,7,2,5,0,2,590,a+,63,prime_collabo,0,0,0,2,2,421,a-,45,sputtery_clear,0,0,0,3,1,250,a-,45,promodeler_pg,2,2,0,3,1,477,a,136,nzap85,3,2,1,3,2,519,a,72
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,130,alpha,TRUE,explosher_custom,2,1,1,1,2,597,a,316,wakaba,6,6,0,1,3,873,a,99,liter4k_scope,5,4,1,1,2,590,a+,42,nzap85,1,1,0,1,3,657,a+,181,dynamo_becchu,2,2,0,3,3,646,a+,78,nzap85,3,1,2,3,3,621,a+,73,maneuver,2,1,1,3,3,634,a,175,jetsweeper,0,0,0,3,4,798,a+,501
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,80,alpha,TRUE,wakaba,3,0,3,0,2,511,a-,62,splatroller,3,3,0,1,1,273,a-,51,hissen_hue,3,3,0,1,1,368,a-,47,nzap89,1,1,0,0,2,468,a-,65,screwslosher_neo,0,0,0,1,1,227,a-,74,sshooter_becchu,2,2,0,2,1,413,a-,128,momiji,0,0,0,1,3,597,a-,139,sputtery_clear,0,0,0,3,0,391,a-,78
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,289,alpha,TRUE,nzap85,8,7,1,3,6,1487,a,113,herocharger_replica,10,10,0,5,2,766,a+,119,ochiba,11,8,3,5,5,1569,a-,50,hissen_hue,6,3,3,9,5,1234,a-,153,96gal,9,5,4,5,5,1208,a+,68,promodeler_rg,10,8,2,9,6,1531,a+,138,nzap89,5,5,0,7,3,1120,a,58,hissen_hue,4,4,0,7,5,1187,a+,51
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,135,alpha,TRUE,bottlegeyser_foil,5,5,0,1,3,624,x,462,pablo_hue,4,3,1,1,2,499,x,532,nzap85,3,1,2,2,3,641,x,390,hotblaster_custom,7,5,2,5,1,361,x,56,herobrush_replica,3,2,1,2,2,406,x,335,octoshooter_replica,7,7,0,3,1,593,x,302,96gal,2,0,2,4,3,711,x,207,furo_deco,1,0,1,5,2,548,x,162
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,137,bravo,TRUE,dualsweeper_custom,3,1,2,3,2,643,a-,90,dualsweeper_custom,3,1,2,3,2,658,a,150,octoshooter_replica,3,2,1,6,0,430,a,96,hissen_hue,3,3,0,4,2,562,a,123,hydra_custom,5,5,0,1,2,477,a,85,dualsweeper_custom,4,4,0,2,2,607,a+,113,prime_becchu,3,2,1,2,2,661,a+,115,heroroller_replica,7,5,2,2,2,432,a+,78
