# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,8,6,2,8,4,1646,x,244,splatspinner,14,9,5,9,3,1188,x,108,squiclean_g,4,4,0,11,2,974,x,126,nzap85,11,8,3,9,3,1372,x,122,nautilus79,12,11,1,5,4,1197,x,173,heroroller_replica,11,11,0,6,1,1098,x,258,sshooter,14,8,6,11,2,1292,x,137,wakaba,11,7,4,5,6,1620,x,282
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,309,bravo,FALSE,screwslosher_becchu,9,4,5,7,3,1398,s+,139,sshooter_collabo,8,8,0,8,4,1411,s+,271,hydra_custom,16,13,3,6,3,1184,s+,40,splatroller_collabo,7,3,4,13,1,616,s+,158,quadhopper_black,8,5,3,10,2,1153,s+,154,hissen_hue,13,10,3,5,7,1684,s+,203,nautilus47,7,5,2,8,4,1103,s+,236,bottlegeyser_foil,16,14,2,5,4,1121,s+,99
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,14,8,6,7,3,1034,s,318,bucketslosher,15,9,6,3,6,1085,a-,109,nzap89,9,8,1,6,10,1728,a-,100,furo,6,4,2,6,5,1267,c,50,pablo,11,9,2,7,5,1341,s,111,prime_becchu,6,6,0,5,4,1044,b-,64,variableroller_foil,5,5,0,7,5,1140,a-,49,pablo,3,2,1,10,2,1095,b,61
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,155,alpha,TRUE,prime_becchu,7,6,1,2,1,486,s+,546,quadhopper_black,3,3,0,2,1,506,s+,88,hissen,8,3,5,4,2,549,s+,128,longblaster_custom,4,1,3,2,1,537,s+,95,prime_becchu,3,3,0,3,1,506,s+,116,herocharger_replica,0,0,0,1,2,389,s+,132,bold,5,5,0,3,3,788,s+,273,rapid,3,2,1,6,0,395,s+,193
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,204,alpha,TRUE,bold_7,7,7,0,4,3,933,x,244,heroroller_replica,6,6,0,5,2,568,x,258,nzap85,9,6,3,4,3,837,x,424,wakaba,8,4,4,5,3,1002,x,295,sharp,7,5,2,5,1,651,x,378,sputtery,8,6,2,9,0,519,x,190,96gal,7,5,2,4,4,995,x,452,wakaba,4,2,2,6,2,718,x,290
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,149,bravo,TRUE,prime_becchu,6,5,1,3,1,556,s+,546,sshooter_collabo,4,3,1,4,1,699,s+,67,hissen,4,3,1,5,2,816,s+,99,herocharger_replica,6,6,0,4,0,507,s+,156,bold,7,5,2,4,3,692,s+,74,sharp_neo,4,4,0,4,1,672,s+,154,furo,6,4,2,5,2,895,s+,172,hydra_custom,5,3,2,4,1,681,s+,133
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,313,bravo,FALSE,dualsweeper_custom,13,12,1,4,5,1313,s,318,hissen_hue,12,9,3,4,5,1457,a,54,furo,3,3,0,9,5,1327,c,50,splatcharger,1,1,0,4,3,728,a-,81,wakaba,9,8,1,4,9,1746,s+,129,momiji,8,6,2,8,6,1628,a-,100,dualsweeper_custom,5,3,2,8,2,935,a-,125,prime_becchu,4,3,1,6,4,844,a-,109
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,309,alpha,FALSE,screwslosher_becchu,15,10,5,5,6,1566,s+,139,dualsweeper_custom,12,8,4,2,6,1856,s+,77,kelvin525_becchu,9,9,0,7,0,1229,s+,47,bold,8,3,5,8,5,1498,s+,151,nzap85,10,4,6,6,4,1548,s+,184,prime_collabo,7,5,2,8,5,1405,s+,45,dualsweeper_custom,8,4,4,11,3,1382,s+,190,splatroller,10,9,1,6,5,1359,s+,79
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,150,alpha,TRUE,octoshooter_replica,6,6,0,5,2,645,s+,265,sshooter,7,7,0,4,1,463,s+,114,splatscope,3,1,2,4,0,330,s+,49,variableroller_foil,4,4,0,2,3,571,s+,216,nzap85,7,6,1,3,0,390,s+,176,dualsweeper_custom,3,2,1,7,0,447,s+,153,splatscope,2,0,2,2,0,408,s+,94,heroshooter_replica,8,7,1,6,0,347,s+,94
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,213,alpha,TRUE,prime_becchu,9,8,1,3,2,649,s+,546,furo,3,1,2,6,2,967,s+,195,kelvin525_deco,8,7,1,5,1,587,s+,125,splatscope,6,6,0,4,1,517,s+,172,splatscope,3,3,0,4,2,521,s+,320,maneuver_becchu,10,9,1,6,1,627,s+,61,explosher,5,3,2,5,1,803,s+,91,dualsweeper_custom,6,3,3,7,2,895,s+,300
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,99,bravo,TRUE,octoshooter_replica,0,0,0,5,0,204,s+,265,sshooter,4,4,0,4,1,317,s+,114,dualsweeper_custom,2,0,2,5,0,165,s+,153,splatscope_collabo,2,2,0,3,0,299,s+,43,variableroller,5,4,1,2,0,265,s+,154,barrelspinner_remix,8,5,3,1,1,332,s+,111,sputtery_clear,5,5,0,2,1,459,s+,91,sshooter_becchu,4,3,1,1,1,257,s+,51
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,11,6,5,6,3,925,s,318,quadhopper_black,15,15,0,5,5,1374,s+,165,squiclean_a,6,4,2,7,3,562,s+,63,furo,4,0,4,4,5,1327,c,50,jetsweeper,10,7,3,7,6,1158,b-,34,splatroller,7,6,1,5,4,1040,a,64,promodeler_pg,5,4,1,3,8,1763,c-,34,splatroller,5,4,1,10,2,500,b-,15
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,277,alpha,TRUE,screwslosher_becchu,14,8,6,5,5,1466,s+,139,nzap85,10,5,5,7,2,1126,s+,65,sshooter_collabo,12,7,5,4,4,1105,s+,125,nova,11,8,3,6,5,1291,s+,159,nzap85,13,7,6,8,4,1218,s+,119,sputtery_clear,10,9,1,8,3,1144,s+,213,nzap85,7,4,3,7,4,1072,s+,168,rapid_elite,3,2,1,6,4,1437,s+,44
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,308,alpha,FALSE,kelvin525_deco,9,9,0,8,3,979,s,376,bold,6,5,1,9,3,1146,s,155,maneuver_collabo,6,3,3,4,2,648,s,92,bottlegeyser,17,17,0,6,2,571,s,84,herocharger_replica,7,6,1,10,1,437,s,63,bold_neo,5,4,1,8,4,1256,s,56,octoshooter_replica,7,4,3,9,0,0,s,53,dualsweeper_custom,14,13,1,7,3,1144,s,103
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,14,13,1,6,2,1072,s+,546,nautilus79,8,7,1,6,2,1203,s+,145,heromaneuver_replica,7,2,5,12,2,1342,s+,137,52gal_becchu,12,11,1,6,2,971,s+,170,sshooter_becchu,12,9,3,11,2,1345,s+,403,dualsweeper_custom,13,6,7,5,4,1547,s+,159,splatroller,7,6,1,9,2,1015,s+,178,96gal_deco,8,8,0,8,4,952,s+,114
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,245,alpha,TRUE,octoshooter_replica,13,12,1,5,3,942,s+,265,variableroller,6,6,0,7,2,836,s+,154,sputtery_clear,8,5,3,5,5,1266,s+,91,jetsweeper,2,1,1,3,7,1731,s+,215,hissen,7,3,4,8,1,868,s+,67,rapid_becchu,4,3,1,5,2,966,s+,305,sshooter_becchu,13,12,1,6,4,1183,s+,51,nzap89,1,1,0,5,3,1072,s+,102
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,306,bravo,FALSE,bold_7,12,11,1,8,5,1415,x,244,heroroller_replica,8,6,2,8,4,1300,x,143,octoshooter_replica,6,5,1,8,3,828,x,329,liter4k,7,6,1,6,4,1200,x,169,splatroller,10,10,0,9,2,1065,x,220,barrelspinner_remix,9,7,2,6,5,1320,x,108,sshooter_collabo,11,9,2,7,3,1032,x,107,jetsweeper_custom,10,4,6,6,5,1329,x,95
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,11,7,4,4,4,1076,s,318,nzap85,17,7,10,5,5,989,b,42,nzap89,15,12,3,6,5,1306,b+,90,furo,7,4,3,6,5,1274,c,50,kelvin525_deco,11,11,0,7,5,996,b-,87,prime_collabo,7,6,1,3,6,1567,b+,132,sharp_neo,4,2,2,10,0,695,b,50,52gal_becchu,3,2,1,10,3,994,b+,44
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,13,6,7,8,2,933,s+,139,carbon,14,11,3,9,2,715,s+,160,jetsweeper,12,10,2,7,3,877,s+,67,nzap85,23,13,10,6,3,984,s+,168,nzap85,6,3,3,13,2,1097,s+,223,splatcharger,9,6,3,10,0,717,s+,222,sshooter,12,11,1,8,4,823,s+,91,quadhopper_black,11,10,1,10,3,991,s+,153
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,305,alpha,FALSE,kelvin525_deco,10,8,2,10,2,1162,s,376,liter4k,5,3,2,5,5,1056,s,67,nzap85,14,12,2,3,6,1396,s,163,nzap89,6,3,3,6,5,1266,s,145,sshooter_collabo,13,11,2,11,1,1349,s,34,bottlegeyser,6,5,1,5,3,804,s,84,dualsweeper,10,5,5,5,4,1477,s,115,nzap89,4,3,1,6,6,1667,s,148
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,324,bravo,FALSE,prime_becchu,6,5,1,10,1,1302,s+,546,sshooter_becchu,4,4,0,6,8,1733,s+,403,herocharger_replica,6,5,1,9,3,819,s+,79,hydra_custom,14,12,2,5,4,1083,s+,133,jetsweeper,10,7,3,4,8,1606,s+,117,96gal,10,6,4,8,3,1219,s+,212,herocharger_replica,10,10,0,4,2,702,s+,165,nzap83,8,7,1,10,6,1893,s+,144
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,316,alpha,FALSE,bold_7,17,14,3,8,4,1582,x,244,hokusai_hue,8,7,1,9,3,1310,x,133,nzap89,9,7,2,5,6,1556,x,171,splatcharger,4,3,1,4,2,850,x,163,carbon_deco,9,7,2,3,4,1148,x,391,bucketslosher_soda,13,9,4,7,4,1223,x,272,hotblaster,9,7,2,11,6,1272,x,141,bold,6,3,3,10,1,1247,x,190
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,octoshooter_replica,7,6,1,5,3,1175,s+,265,bold,5,5,0,13,1,1061,s+,97,splatscope,14,8,6,6,3,1088,s+,98,variableroller_foil,12,10,2,4,6,1189,s+,50,sshooter_collabo,12,6,6,8,4,1027,s+,43,splatroller,12,9,3,7,3,1394,s+,358,sshooter_becchu,10,10,0,9,5,1161,s+,51,kugelschreiber_hue,5,3,2,5,3,861,s+,114
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,241,alpha,TRUE,dualsweeper_custom,17,15,2,5,3,988,s,318,furo,11,8,3,4,5,1310,c,50,bucketslosher,8,5,3,6,4,706,b-,63,variableroller_foil,4,4,0,8,3,573,b,43,sshooter_becchu,9,8,1,4,5,1153,b-,74,clashblaster_neo,9,9,0,10,1,660,b,64,longblaster,5,2,3,9,1,439,b,56,maneuver,4,4,0,9,3,995,b,68
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,screwslosher_becchu,14,12,2,7,4,1539,s+,139,sshooter_collabo,10,7,3,8,3,929,s+,254,momiji,5,3,2,10,5,1499,s+,83,hydra_custom,5,5,0,4,3,943,s+,324,prime_becchu,13,9,4,3,5,1473,s+,95,nautilus47,4,2,2,8,2,1195,s+,236,quadhopper_black,10,9,1,8,3,1315,s+,161,clashblaster_neo,11,9,2,8,2,942,s+,46
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,102,bravo,TRUE,kelvin525,3,3,0,3,1,430,s,376,prime_becchu,1,1,0,3,2,599,s,67,bold,4,3,1,3,1,415,s,189,nzap89,2,1,1,2,1,372,s,76,clashblaster_neo,3,1,2,1,1,649,s,489,96gal_deco,3,3,0,2,2,466,s,61,nzap85,0,0,0,3,2,605,s,93,prime_becchu,7,7,0,2,1,443,s,185
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,122,bravo,TRUE,prime_becchu,5,4,1,5,0,357,s+,546,wakaba,6,3,3,4,3,712,s+,128,hydra_custom,2,0,2,2,1,353,s+,183,sshooter_becchu,3,3,0,5,1,441,s+,62,52gal_deco,6,4,2,2,1,694,s+,66,sshooter_becchu,5,3,2,2,1,598,s+,403,jetsweeper,8,5,3,3,1,594,s+,72,kelvin525_deco,5,3,2,3,1,374,s+,59
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,9,7,2,9,3,1420,x,244,carbon_deco,7,4,3,8,3,1129,x,391,rapid_becchu,10,4,6,6,3,1033,x,82,hydra_custom,14,13,1,5,5,1145,x,106,hydra_custom,15,8,7,3,5,1145,x,186,hokusai_hue,7,5,2,7,6,1417,x,133,sshooter_collabo,11,9,2,9,3,1072,x,107,bold,8,6,2,9,1,1250,x,190
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,37,bravo,TRUE,octoshooter_replica,0,0,0,2,0,162,s+,265,96gal_deco,0,0,0,2,0,129,s+,176,clashblaster_neo,0,0,0,2,0,105,s+,68,splatroller,2,2,0,2,0,128,s+,358,sputtery_clear,2,1,1,1,0,131,s+,91,sshooter_collabo,1,0,1,0,0,135,s+,43,sshooter_becchu,6,6,0,0,1,319,s+,51,splatscope,1,1,0,1,0,88,s+,98
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,293,alpha,TRUE,prime_becchu,9,8,1,6,2,718,s+,546,heroroller_replica,7,6,1,8,1,598,s+,201,sshooter_becchu,12,7,5,7,3,918,s+,403,barrelspinner_remix,4,3,1,3,3,1146,s+,151,heroroller_replica,6,5,1,5,2,0,s+,113,barrelspinner_remix,8,6,2,4,5,927,s+,48,herocharger_replica,5,2,3,6,2,621,s+,182,sharp_neo,12,11,1,9,2,888,s+,96
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,dualsweeper_custom,12,9,3,7,4,1076,s,318,clashblaster_neo,21,17,4,6,3,840,b,153,furo,10,3,7,6,5,1346,c,50,liter4k_scope,10,6,4,7,4,1008,a,74,bold,12,12,0,10,3,1483,a+,63,herocharger_replica,7,6,1,5,2,683,b-,78,bold,6,5,1,8,4,1403,b-,33,heroroller_replica,4,2,2,12,0,537,b-,59
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,293,alpha,TRUE,octoshooter_replica,12,8,4,11,1,704,s+,265,sputtery_clear,10,8,2,13,1,563,s+,91,splatroller,14,12,2,8,2,768,s+,358,jetsweeper,11,7,4,8,5,1143,s+,275,sshooter_becchu,8,7,1,8,4,1059,s+,51,splatscope,12,9,3,6,1,693,s+,98,clashblaster_neo,18,16,2,11,0,708,s+,136,pablo_hue,8,7,1,10,1,649,s+,68
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,295,alpha,TRUE,kelvin525_becchu,10,5,5,5,4,1028,s,376,octoshooter_replica,6,5,1,7,2,892,s,132,furo_deco,10,7,3,5,4,2047,s,69,heroroller_replica,9,8,1,4,3,1099,s,139,nzap85,11,9,2,12,0,875,s,160,spygadget,8,2,6,9,5,1374,s,213,bold_neo,6,5,1,7,11,2105,s,110,barrelspinner_remix,5,2,3,0,2,489,s,198
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,346,bravo,FALSE,screwslosher_becchu,12,10,2,6,4,1536,s+,139,nzap89,15,12,3,7,7,1716,s+,143,hotblaster_custom,18,12,6,8,4,987,s+,190,liter4k,13,8,5,7,3,1466,s+,103,splatspinner_becchu,7,4,3,11,6,1175,s+,181,quadhopper_black,13,12,1,16,2,1294,s+,116,splatcharger,7,5,2,8,4,1011,s+,48,bold_neo,6,6,0,8,7,1721,s+,111
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,10,9,1,6,7,1530,x,244,splatroller,9,7,2,6,4,1063,x,102,prime_becchu,6,6,0,8,2,719,x,221,furo,9,6,3,8,4,1162,x,297,wakaba,7,4,3,8,4,1124,x,115,nzap89,7,7,0,7,5,1348,x,234,hydra_custom,10,9,1,6,2,738,x,272,prime_becchu,9,8,1,7,3,1048,x,486
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,302,alpha,FALSE,prime_becchu,15,10,5,6,2,783,s+,546,bamboo14mk1,8,8,0,5,4,1045,s+,129,barrelspinner_remix,5,4,1,6,2,928,s+,151,splatcharger_becchu,9,7,2,4,4,965,s+,99,furo_deco,6,4,2,8,0,1373,s+,272,bamboo14mk1,9,8,1,7,2,724,s+,40,jetsweeper,9,5,4,8,2,770,s+,39,herocharger_replica,4,4,0,6,1,780,s+,88
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,155,alpha,TRUE,dualsweeper_custom,7,6,1,1,3,863,s,318,clashblaster_neo,8,7,1,4,3,417,b+,139,nzap89,3,3,0,4,4,773,b,43,furo,3,3,0,3,3,803,c,50,sputtery_clear,6,5,1,2,2,886,s+,120,sshooter_becchu,4,3,1,6,2,499,b+,24,jetsweeper,3,2,1,5,2,625,b-,34,splatroller,2,2,0,6,0,407,a,64
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,302,bravo,FALSE,screwslosher_becchu,10,7,3,6,3,1490,x,610,bold,6,6,0,11,2,1284,x,297,hydra_custom,9,5,4,2,6,1428,x,306,soytuber,1,0,1,8,3,1190,x,190,wakaba,12,5,7,6,5,1066,x,202,jetsweeper_custom,8,7,1,2,7,1634,x,115,nautilus79,12,10,2,7,5,1130,x,214,liter4k,5,5,0,3,6,1500,x,457
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,313,bravo,FALSE,octoshooter_replica,14,10,4,9,3,1069,s+,265,furo_deco,2,2,0,14,1,1105,s+,84,splatscope,13,11,2,8,3,1141,s+,98,splatroller,12,10,2,11,4,1149,s+,68,splatroller,14,10,4,9,2,907,s+,358,pablo,20,16,4,8,5,1474,s+,125,furo_deco,6,5,1,6,5,1364,s+,79,nzap89,13,11,2,10,2,1165,s+,65
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,13,10,3,6,4,1252,a,91,clashblaster,7,6,1,9,1,764,a-,92,sharp_neo,14,7,7,10,2,1532,a-,97,nzap89,6,5,1,8,5,1195,a-,96,nzap85,20,14,6,9,3,1668,a-,50,prime_becchu,11,8,3,7,4,1346,a-,75,jetsweeper,8,7,1,5,3,1196,a-,55,clashblaster_neo,7,4,3,8,3,966,a-,95
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,302,bravo,FALSE,kelvin525_becchu,17,13,4,8,5,1278,s,377,sshooter,16,12,4,13,2,932,s,86,explosher,8,2,6,6,4,1278,s,88,bold,13,8,5,9,5,1890,s,488,dualsweeper,7,3,4,11,1,1087,s,273,nzap85,15,9,6,9,4,1562,s,88,52gal_deco,14,8,6,8,2,1487,s,145,hotblaster,15,15,0,7,3,1160,s,43
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,232,alpha,TRUE,screwslosher_becchu,6,5,1,6,2,767,s+,139,splatroller,7,7,0,7,2,707,s+,129,prime_becchu,6,6,0,4,2,741,s+,146,bold_7,9,7,2,8,1,961,s+,412,heromaneuver_replica,7,5,2,8,2,745,s+,147,sshooter_becchu,7,5,2,6,4,883,s+,87,barrelspinner_remix,10,6,4,6,2,587,s+,99,heroroller_replica,9,9,0,5,4,802,s+,128
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,311,alpha,FALSE,bold_7,8,5,3,8,3,1785,x,244,hotblaster,10,10,0,6,3,1209,x,164,splatscope,7,4,3,3,3,1054,x,190,ochiba,5,3,2,5,4,1540,x,229,sputtery_hue,8,4,4,5,5,1502,x,201,liter4k_scope,8,7,1,5,4,1269,x,287,nzap89,6,3,3,7,4,1363,x,234,pablo,10,8,2,5,7,1503,x,421
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,124,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,593,s,318,herocharger_replica,3,3,0,4,0,348,s+,128,52gal_becchu,1,1,0,5,1,541,a-,120,furo,0,0,0,3,2,738,c,50,furo,8,4,4,1,4,988,s,103,splatroller,7,7,0,2,1,490,s+,93,barrelspinner,5,3,2,0,3,526,s+,158,nzap83,2,0,2,2,2,365,b-,52
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,9,8,1,9,2,976,s+,546,jetsweeper_custom,10,5,5,4,7,1260,s+,112,hydra_custom,11,9,2,6,3,927,s+,116,nzap85,6,2,4,6,6,1387,s+,308,nzap85,5,4,1,8,1,1069,s+,184,barrelspinner,10,9,1,4,5,1261,s+,179,maneuver_collabo,11,8,3,7,2,839,s+,153,jetsweeper_custom,9,4,5,5,2,1301,s+,160
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,15,7,8,6,2,839,a+,157,nzap83,15,13,2,4,6,1834,a-,42,sharp_neo,5,4,1,8,1,1186,a,248,prime_becchu,10,7,3,8,2,1068,a+,165,52gal,10,6,4,6,3,976,a-,46,kugelschreiber,4,3,1,11,1,717,a-,56,dynamo_tesla,5,4,1,10,2,1215,a+,88,bold_7,15,13,2,6,8,1684,a,108
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,301,bravo,FALSE,octoshooter_replica,10,5,5,7,2,880,s+,265,barrelspinner_remix,9,9,0,5,4,987,s+,111,dualsweeper_custom,9,5,4,8,3,918,s+,60,bold,13,11,2,5,4,1032,s+,213,splatscope,3,3,0,3,2,775,s+,113,sshooter_becchu,9,8,1,7,4,1088,s+,51,96gal_deco,4,1,3,12,2,937,s+,194,wakaba,14,13,1,8,3,1174,s+,198
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,115,bravo,TRUE,screwslosher_becchu,3,2,1,4,0,280,s+,139,nzap85,4,3,1,3,1,355,s+,259,quadhopper_black,1,0,1,3,1,568,s+,128,heroroller_replica,6,6,0,5,1,331,s+,190,rapid_becchu,6,3,3,2,1,259,s+,90,nzap85,1,0,1,4,0,359,s+,492,sharp,7,6,1,2,1,469,s+,113,bucketslosher_soda,9,6,3,3,1,495,s+,205
2020-11-13T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,318,bravo,FALSE,dualsweeper_custom,13,12,1,8,3,914,s,318,splatcharger,11,10,1,6,3,717,b+,32,furo,8,5,3,5,5,1406,c,50,sshooter_becchu,4,3,1,8,4,953,c-,18,hissen,11,7,4,6,5,1138,s,167,nzap85,10,7,3,8,4,1165,a,173,nova,9,8,1,8,2,644,a-,51,clashblaster_neo,6,5,1,8,2,718,c,37
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,277,alpha,TRUE,dualsweeper_custom,6,5,1,7,2,865,a,91,hydra_custom,13,11,2,4,1,546,a,243,splatscope,7,7,0,5,1,556,a-,176,splatroller,13,11,2,7,2,677,a-,60,clashblaster_neo,9,8,1,11,1,630,a,97,splatcharger,5,2,3,7,2,688,a-,61,maneuver,6,6,0,7,2,533,a,69,dynamo_tesla,7,7,0,9,1,535,a-,62
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,339,bravo,FALSE,screwslosher_becchu,16,9,7,8,4,1594,x,610,splatroller,13,9,4,10,1,1012,x,183,sharp,13,12,1,8,6,1523,x,363,jetsweeper_custom,8,6,2,4,6,1537,x,224,jetsweeper_custom,11,5,6,7,6,1551,x,236,sputtery_hue,10,6,4,11,2,1136,x,461,96gal,12,11,1,6,6,1781,x,208,splatroller,9,8,1,12,2,901,x,198
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,304,bravo,FALSE,screwslosher_becchu,9,6,3,8,3,1471,s+,139,prime_collabo,12,9,3,4,5,1457,s+,93,hydra_custom,12,7,5,5,3,1028,s+,51,nzap85,9,8,1,6,5,1207,s+,296,splatroller,10,9,1,8,4,1007,s+,189,jetsweeper_custom,4,2,2,6,5,1097,s+,82,furo_deco,9,6,3,5,5,1846,s+,184,nzap85,8,6,2,11,3,1237,s+,223
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,85,bravo,TRUE,prime_becchu,2,2,0,2,0,255,s+,546,squiclean_a,4,4,0,4,1,201,s+,87,nzap85,4,0,4,2,1,327,s+,308,jetsweeper,1,1,0,2,1,406,s+,162,nzap85,4,4,0,2,1,441,s+,364,jetsweeper,1,0,1,2,1,253,s+,147,dualsweeper_custom,6,3,3,1,1,476,s+,62,barrelspinner_remix,3,3,0,2,1,303,s+,209
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,326,bravo,FALSE,hydra_custom,11,9,2,7,2,685,a+,157,longblaster_necro,8,6,2,8,2,696,a-,43,sharp_neo,13,9,4,6,1,1326,a,66,sshooter_becchu,3,3,0,9,2,836,a-,83,nzap85,7,7,0,10,4,1301,a,57,barrelspinner_remix,7,6,1,10,2,683,a,102,hotblaster_custom,8,6,2,2,5,673,a+,132,splatcharger_becchu,12,11,1,5,2,697,a-,107
2020-11-13T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,255,alpha,TRUE,prime_becchu,11,7,4,8,1,563,s+,546,hissen_hue,5,4,1,9,2,933,s+,391,maneuver_collabo,9,7,2,6,2,744,s+,75,hydra_custom,15,10,5,6,3,576,s+,91,nzap89,13,8,5,8,2,711,s+,267,nautilus79,8,4,4,7,2,491,s+,76,hissen,8,5,3,6,2,668,s+,179,splatspinner,14,12,2,7,2,923,s+,240
