# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,2,1,1,1,1,1027,,317,hissen_hue,2,2,0,2,3,1002,,47,variableroller_foil,7,5,2,2,3,907,,140,maneuver_collabo,4,1,3,3,1,449,,103,bold,2,1,1,2,2,1037,,189,kelvin525_becchu,3,2,1,1,2,751,,144,kelvin525_deco,4,3,1,4,2,680,,57,prime_becchu,2,2,0,2,2,642,,24
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,179,bravo,TRUE,sputtery,3,3,0,7,0,549,s,176,prime_becchu,7,4,3,6,1,668,s,60,bold,1,0,1,9,1,822,s,77,sshooter_collabo,4,4,0,7,2,670,s,159,wakaba,11,5,6,2,3,839,s,148,nzap85,16,12,4,3,3,851,s,82,pablo,10,6,4,2,3,929,s,95,maneuver_becchu,8,6,2,4,1,651,s,63
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,30,bravo,TRUE,bamboo14mk1,0,0,0,1,0,149,x,200,wakaba,1,1,0,0,1,289,x,267,pablo,0,0,0,0,0,143,x,140,splatroller_collabo,0,0,0,0,0,229,x,297,barrelspinner_remix,0,0,0,0,0,97,x,319,pablo,0,0,0,0,0,168,x,264,sputtery,0,0,0,1,0,136,x,76,promodeler_rg,1,1,0,0,1,278,x,202
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,304,alpha,FALSE,bamboo14mk1,10,8,2,6,3,1322,x,200,sshooter_becchu,14,9,5,9,4,1264,x,183,pablo,12,9,3,8,4,1342,x,264,clashblaster_neo,13,8,5,12,0,886,x,552,sputtery,10,10,0,11,4,1026,x,170,dynamo_tesla,12,10,2,8,3,1173,x,330,wakaba,11,4,7,8,5,1417,x,267,pablo,12,11,1,7,8,1639,x,140
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,bamboo14mk1,9,8,1,2,5,1288,x,200,wakaba,16,8,8,5,6,1915,x,70,sputtery,9,9,0,9,2,1085,x,170,promodeler_rg,11,9,2,8,6,1434,x,202,pablo,9,6,3,10,5,1359,x,140,nova_becchu,10,8,2,8,6,1340,x,312,sshooter_becchu,12,7,5,8,6,1393,x,183,wakaba,6,3,3,9,7,1557,x,198
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,110,bravo,TRUE,bamboo14mk1,3,2,1,3,1,276,x,200,nova,4,2,2,2,2,324,x,126,wakaba,4,3,1,2,4,802,x,70,variableroller_foil,3,2,1,2,2,453,x,200,clashblaster_neo,3,3,0,4,0,320,x,397,nzap85,5,3,2,2,2,703,x,233,pablo,2,2,0,1,1,447,x,140,dualsweeper,2,1,1,2,1,407,x,345
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,bamboo14mk1,3,2,1,6,4,1023,x,200,bold_7,10,9,1,6,2,1148,x,186,52gal_becchu,9,6,3,4,5,1060,x,98,dualsweeper,6,3,3,8,4,1123,x,345,wakaba,7,7,0,5,5,1600,x,70,variableroller_foil,7,4,3,3,5,1000,x,200,jetsweeper,5,5,0,5,5,1262,x,201,nova,10,8,2,7,3,859,x,126
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,269,bravo,TRUE,barrelspinner,9,7,2,7,2,918,x,200,bold_7,6,6,0,9,0,799,x,186,jetsweeper,6,1,5,9,1,375,x,239,sharp_neo,10,9,1,9,1,802,x,220,bottlegeyser_foil,11,9,2,3,2,589,x,412,barrelspinner,14,10,4,4,5,925,x,121,bold_neo,7,5,2,9,3,1005,x,438,maneuver_collabo,11,10,1,7,2,702,x,88
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,hissen_hue,10,7,3,6,3,1081,x,200,hokusai_hue,6,5,1,9,5,922,x,296,bamboo14mk3,4,4,0,9,1,711,x,377,jetsweeper_custom,8,5,3,8,2,979,x,201,bold_7,12,7,5,7,3,1035,x,186,hydra_custom,11,6,5,6,3,825,x,54,rapid_becchu,5,5,0,5,1,802,x,310,splatroller,18,14,4,4,4,1045,x,96
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,132,alpha,TRUE,hissen_hue,6,3,3,2,2,641,x,201,sshooter_collabo,9,8,1,1,1,396,x,104,clashblaster,5,3,2,4,0,544,x,245,sshooter,5,5,0,4,0,319,x,213,hydra_custom,5,5,0,3,2,331,x,56,nzap83,5,2,3,5,1,513,x,270,sputtery_clear,3,3,0,5,2,533,x,113,sshooter,2,1,1,6,1,388,x,100
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,304,bravo,FALSE,hissen_hue,14,13,1,6,5,1217,x,201,dualsweeper,5,4,1,9,4,998,x,236,sshooter,6,5,1,10,3,1053,x,100,clashblaster_neo,8,4,4,13,1,535,x,552,hydra_custom,12,6,6,4,3,827,x,201,clashblaster,10,8,2,10,0,875,x,245,sshooter_collabo,16,14,2,5,2,871,x,104,nzap83,12,10,2,8,3,1338,x,270
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,13,9,4,2,4,1148,x,201,hydra_custom,12,7,5,6,3,784,x,170,clashblaster_neo,7,3,4,9,1,619,x,552,variableroller_foil,13,13,0,7,4,986,x,51,hydra_custom,11,10,1,9,1,595,x,201,hissen_hue,7,6,1,8,3,851,x,252,splatroller,5,4,1,9,1,1017,x,117,sshooter_collabo,4,4,0,8,3,1038,x,65
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,10,10,0,1,2,779,,240,sshooter_becchu,5,2,3,3,4,926,,44,ochiba,11,9,2,4,2,890,,110,hissen_hue,2,2,0,3,2,625,,43,sputtery_clear,2,2,0,6,1,815,,37,96gal,4,4,0,7,2,734,,46,quadhopper_black,2,2,0,5,1,697,,36,nzap89,3,2,1,5,2,672,,17
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,85,bravo,TRUE,hissen_hue,3,2,1,3,1,393,x,201,nzap89,3,1,2,2,1,312,x,198,clashblaster_neo,4,4,0,4,0,317,x,35,nzap85,6,2,4,2,2,427,x,431,dualsweeper_custom,4,2,2,2,1,401,x,152,clashblaster_neo,5,4,1,4,0,275,x,552,nzap83,4,3,1,2,1,427,x,270,nzap85,3,2,1,1,1,367,x,508
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,311,alpha,FALSE,hissen_hue,12,10,2,6,4,1257,x,201,nzap85,10,7,3,10,2,819,x,512,nzap83,5,3,2,9,3,1021,x,270,prime,13,8,5,6,4,1134,x,353,squiclean_g,10,9,1,5,5,1002,x,252,nzap85,10,5,5,8,3,943,x,431,nzap85,12,9,3,7,1,1091,x,508,splatroller,7,7,0,8,1,1130,x,143
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,33,alpha,TRUE,hissen,1,1,0,0,0,148,s+,24,hydra_custom,0,0,0,1,0,93,s+,109,bold_7,0,0,0,0,0,235,s+,127,sshooter_collabo,1,1,0,0,1,231,s+,63,sputtery_hue,1,1,0,0,0,163,s+,176,bold_7,0,0,0,1,0,185,s+,137,liter4k,0,0,0,1,0,137,s+,534,furo,0,0,0,0,1,250,s+,316
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,0,0,0,4,0,429,,240,herocharger_replica,3,3,0,1,1,651,,218,dualsweeper,4,3,1,3,2,604,,52,furo,0,0,0,3,1,507,,31,nzap89,2,2,0,1,3,872,,14,maneuver,6,6,0,2,2,735,,49,nautilus79,6,3,3,3,1,599,,53,maneuver,0,0,0,0,0,0,,11
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,hissen,11,11,0,6,2,663,s+,25,clashblaster_neo,11,9,2,6,4,838,s+,161,hydra_custom,13,10,3,5,2,803,s+,109,nzap85,9,5,4,3,4,1227,s+,267,sharp_neo,5,4,1,11,0,738,s+,45,prime_becchu,8,5,3,5,3,629,s+,153,carbon_deco,8,8,0,10,3,826,s+,128,furo,4,3,1,9,4,1176,s+,76
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,309,alpha,FALSE,sputtery_hue,4,3,1,10,4,931,a-,91,wakaba,12,9,3,6,7,1882,a-,135,bucketslosher,8,7,1,13,1,860,a-,72,nzap85,5,3,2,9,4,1185,a-,81,splatroller_becchu,22,18,4,3,4,1145,a-,156,sharp_neo,3,1,2,8,3,1175,a,197,prime_becchu,12,9,3,4,3,955,a-,119,momiji,15,10,5,7,5,1502,a-,75
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,8,8,0,3,2,793,,240,bold,1,0,1,4,4,988,,29,sharp_neo,4,4,0,5,2,881,,53,sshooter_becchu,1,1,0,3,2,710,,53,bold,7,7,0,3,3,1239,,54,nzap89,2,2,0,3,4,1051,,32,bold_7,3,3,0,4,2,1010,,23,kugelschreiber_hue,3,3,0,3,1,646,,106
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,12,10,2,4,4,1480,x,201,nzap85,5,2,3,7,3,1190,x,508,variableroller,5,5,0,9,2,1043,x,161,bold,8,8,0,9,3,1693,x,123,splatroller,10,5,5,5,4,1290,x,143,momiji,12,11,1,7,5,1469,x,296,96gal,10,4,6,8,4,1344,x,158,clashblaster_neo,12,8,4,5,5,1106,x,153
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,204,bravo,TRUE,prime_becchu,6,5,1,7,1,713,s+,544,sharp,5,5,0,7,2,827,s+,302,liter4k,3,2,1,7,1,515,s+,41,clashblaster_neo,11,7,4,9,1,610,s+,79,longblaster,8,5,3,5,1,718,s+,191,prime_becchu,14,12,2,5,1,652,s+,87,splatroller,7,7,0,5,1,787,s+,159,wakaba,8,6,2,4,4,1037,s+,135
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,hissen,12,10,2,7,3,816,s+,25,prime_becchu,10,6,4,9,2,927,s+,148,sputtery_clear,17,15,2,8,4,1297,s+,403,promodeler_rg,8,6,2,6,6,1522,s+,158,wakaba,11,5,6,9,4,1484,s+,283,bold,11,10,1,12,1,1165,s+,41,liter4k,13,8,5,6,4,951,s+,169,clashblaster_neo,14,7,7,10,2,841,s+,64
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,3,3,0,2,2,652,,240,sharp_neo,1,1,0,3,2,1006,,53,bold_7,1,1,0,6,2,877,,23,bold,1,0,1,6,2,790,,29,bold,4,4,0,2,2,988,,54,nzap89,5,5,0,2,4,905,,32,sshooter_becchu,4,3,1,1,3,889,,53,kugelschreiber_hue,6,5,1,0,2,713,,106
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,222,bravo,TRUE,prime_becchu,7,5,2,5,2,696,s+,544,kelvin525_deco,4,3,1,8,0,661,s+,87,l3reelgun_d,1,1,0,7,1,881,s+,80,hissen_hue,5,5,0,9,2,844,s+,100,prime_becchu,7,5,2,3,4,1234,s+,208,nzap89,15,12,3,3,3,1215,s+,308,squiclean_g,7,7,0,4,2,617,s+,86,sharp,9,5,4,4,2,651,s+,302
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,hissen_hue,6,4,2,7,3,1167,x,201,sshooter_collabo,13,12,1,7,2,1180,x,103,clashblaster_neo,17,13,4,3,6,1183,x,234,96gal,13,4,9,5,6,1379,x,158,screwslosher_becchu,9,7,2,9,3,1264,x,365,clashblaster,7,6,1,8,3,1069,x,271,sshooter_collabo,8,8,0,6,1,1182,x,46,squiclean_g,2,1,1,10,1,1101,x,173
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,7,6,1,1,3,722,,240,bold,1,1,0,1,3,991,,29,bold_7,2,2,0,3,2,976,,23,herobrush_replica,7,5,2,2,3,818,,225,bold,2,2,0,3,2,1137,,54,sharp_neo,2,2,0,4,2,832,,53,sshooter_becchu,1,1,0,4,2,684,,53,kugelschreiber_hue,2,2,0,3,1,548,,106
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,311,alpha,FALSE,prime_becchu,8,8,0,5,1,814,s+,544,nzap85,6,4,2,8,3,1182,s+,126,hydra_custom,14,11,3,4,2,758,s+,63,sharp,12,9,3,8,1,650,s+,155,prime_becchu,7,4,3,7,4,958,s+,208,sharp,8,6,2,7,5,727,s+,302,squiclean_g,7,7,0,11,1,506,s+,86,nzap89,10,8,2,7,5,1302,s+,265
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,hissen,10,8,2,9,2,877,s+,25,barrelspinner_remix,11,9,2,7,3,1114,s+,224,variableroller_foil,17,11,6,5,6,1191,s+,57,heroshooter_replica,4,4,0,8,3,1283,s+,345,bold,8,8,0,10,2,1489,s+,41,prime_becchu,12,10,2,10,2,1013,s+,148,liter4k,6,3,3,1,3,0,s+,169,splatroller,8,8,0,11,2,839,s+,69
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_hue,12,7,5,5,4,923,a-,91,dynamo_becchu,6,5,1,5,1,625,a-,84,dualsweeper_custom,14,10,4,5,2,868,a-,65,clashblaster_neo,18,13,5,7,2,618,a-,47,hokusai_hue,6,5,1,9,1,769,a,64,prime_becchu,8,7,1,5,4,910,a-,111,sputtery_clear,6,6,0,12,0,604,a-,61,dualsweeper_custom,6,4,2,9,2,739,a-,66
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,3,1,2,5,1,535,,240,bold_7,6,4,2,6,2,1009,,23,sshooter_becchu,5,5,0,3,3,941,,53,bold,1,1,0,7,1,641,,29,herobrush_replica,11,10,1,2,3,917,,225,bold,3,3,0,4,2,906,,54,kugelschreiber_hue,7,7,0,1,2,856,,106,sharp_neo,2,1,1,4,1,655,,53
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,303,bravo,FALSE,hissen_hue,6,5,1,9,3,1212,x,201,dualsweeper_custom,5,2,3,8,5,1692,x,181,hydra_custom,12,8,4,8,4,938,x,201,52gal_deco,6,5,1,10,2,1077,x,221,splatscope,9,8,1,3,2,919,x,104,dualsweeper_custom,7,2,5,6,5,1581,x,402,splatroller,9,8,1,7,3,1181,x,117,sshooter_collabo,18,17,1,4,4,1222,x,46
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,hissen,13,8,5,8,4,1120,s+,25,dualsweeper_custom,7,7,0,9,4,1233,s+,115,jetsweeper_custom,9,4,5,8,6,1175,s+,113,nautilus79,6,4,2,11,2,853,s+,384,nzap85,12,8,4,5,3,1534,s+,384,herocharger_replica,13,12,1,5,2,815,s+,85,splatroller,12,10,2,7,3,1075,s+,152,dualsweeper_custom,9,6,3,6,3,1303,s+,189
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,10,6,4,8,0,883,s+,544,bold,9,7,2,10,3,1131,s+,41,furo_deco,6,5,1,10,3,1307,s+,80,dynamo_becchu,10,8,2,4,4,1038,s+,45,campingshelter_camo,13,11,2,5,1,833,s+,54,nzap89,13,9,4,5,8,1572,s+,265,96gal,14,8,6,6,5,1423,s+,79,sharp,7,3,4,10,2,644,s+,155
2020-11-11T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,3,2,1,2,4,930,,240,rapid_deco,11,11,0,2,3,1041,,225,sharp_neo,4,3,1,4,1,946,,53,maneuver,3,2,1,1,3,673,,66,bold,4,4,0,2,4,1387,,54,sshooter_becchu,3,3,0,4,2,885,,53,bold_7,1,1,0,7,2,856,,23,kugelschreiber_hue,2,1,1,5,0,467,,106
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter,7,6,1,8,2,938,x,201,carbon_deco,15,14,1,7,0,818,x,244,campingshelter_camo,8,5,3,7,3,885,x,152,maneuver_collabo,10,8,2,8,2,768,x,82,sharp,15,10,5,7,4,933,x,638,kelvin525,10,8,2,7,3,842,x,157,sshooter_becchu,5,4,1,10,3,1084,x,196,variableroller_foil,10,8,2,9,1,812,x,201
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,301,alpha,FALSE,hissen,8,6,2,9,3,753,s+,25,heroroller_replica,13,11,2,8,3,864,s+,239,sshooter_collabo,11,7,4,6,2,837,s+,148,quadhopper_black,8,5,3,7,3,859,s+,186,nzap85,9,9,0,11,1,892,s+,145,hokusai_becchu,7,5,2,2,2,0,s+,37,heroroller_replica,15,10,5,9,1,725,s+,122,campingshelter_camo,7,6,1,7,3,836,s+,54
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,302,bravo,FALSE,prime_becchu,12,9,3,6,3,1194,s+,544,hydra_custom,7,4,3,6,3,985,s+,63,heroroller_replica,14,13,1,10,2,924,s+,268,heroshooter_replica,9,5,4,9,3,1443,s+,345,dynamo_becchu,9,7,2,8,4,1222,s+,45,hotblaster_custom,9,9,0,7,3,766,s+,50,nzap89,6,4,2,7,6,1658,s+,265,sharp,13,11,2,9,3,950,s+,155
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,150,bravo,TRUE,nzap89,7,4,3,5,1,663,x,201,splatroller,4,4,0,6,0,409,x,117,dualsweeper_custom,1,1,0,4,3,924,x,181,liter4k_scope,3,2,1,3,3,872,x,449,52gal_deco,6,5,1,1,4,946,x,234,furo_deco,2,2,0,3,3,1095,x,70,momiji,10,6,4,4,1,723,x,296,dualsweeper_custom,5,5,0,3,1,549,x,104
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,303,bravo,FALSE,hissen,12,8,4,7,4,1141,s+,25,sharp_neo,5,4,1,11,0,1052,s+,236,screwslosher_becchu,11,9,2,7,4,1052,s+,137,nautilus79,11,7,4,6,4,979,s+,83,prime_becchu,8,4,4,5,3,1174,s+,114,hissen_hue,15,13,2,7,4,1460,s+,197,96gal_deco,14,12,2,9,3,1157,s+,55,splatroller,2,2,0,8,1,698,s+,149
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,308,bravo,FALSE,prime_becchu,10,7,3,8,3,973,s+,544,hokusai,16,15,1,8,1,1517,s+,413,l3reelgun_d,7,4,3,6,5,1555,s+,119,quadhopper_black,8,7,1,8,3,1152,s+,66,variableroller_foil,11,9,2,9,3,1002,s+,187,bucketslosher_deco,9,7,2,9,3,1254,s+,100,dualsweeper_custom,13,12,1,6,5,1654,s+,111,heroshooter_replica,4,2,2,9,1,1401,s+,345
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,181,alpha,TRUE,nzap89,8,4,4,1,4,1018,x,201,dualsweeper_custom,11,6,5,3,3,795,x,104,momiji,7,7,0,4,3,954,x,296,hissen_hue,9,8,1,4,4,1131,x,353,dualsweeper_custom,4,4,0,5,3,994,x,181,splatroller,4,2,2,7,1,573,x,117,wakaba,4,2,2,6,3,894,x,128,bold,4,4,0,7,2,919,x,96
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,305,alpha,FALSE,dualsweeper_custom,9,6,3,7,3,1190,a-,91,heroroller_replica,12,12,0,10,1,596,a-,73,sshooter,12,10,2,8,1,808,a-,42,heroroller_replica,5,5,0,11,1,446,a-,51,sshooter_becchu,11,10,1,5,4,862,a-,73,splatroller,12,12,0,8,2,765,a,51,heroroller_replica,13,8,5,9,1,792,a,83,squiclean_b,6,6,0,11,1,632,a-,91
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,325,bravo,FALSE,nzap89,16,11,5,9,5,1334,x,201,clashblaster_neo,10,9,1,14,2,865,x,150,bold_7,6,5,1,11,1,1303,x,89,dualsweeper_custom,9,5,4,9,4,1806,x,181,prime_becchu,13,11,2,8,4,1315,x,133,splatroller,13,12,1,7,4,1288,x,117,wakaba,13,7,6,7,4,1502,x,128,sputtery_clear,16,13,3,8,3,1183,x,138
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,308,bravo,FALSE,prime_becchu,7,6,1,9,1,811,s+,544,pablo,11,10,1,6,5,1608,s+,163,nzap89,9,7,2,7,6,1203,s+,377,nautilus47,9,7,2,6,2,809,s+,217,clashblaster_neo,12,10,2,11,1,804,s+,320,furo,6,2,4,8,4,1264,s+,226,prime_becchu,9,8,1,4,5,1294,s+,516,parashelter_sorella,9,8,1,7,2,920,s+,69
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,battera,311,bravo,FALSE,hissen,13,7,6,9,2,869,s+,25,sputtery_clear,15,14,1,9,4,1363,s+,50,sharp_neo,7,4,3,12,1,1089,s+,236,squiclean_g,16,15,1,8,3,1056,s+,195,hissen_hue,13,11,2,9,4,1520,s+,197,clashblaster_neo,11,9,2,11,1,811,s+,41,dualsweeper_custom,13,7,6,11,3,1142,s+,318,nzap85,18,11,7,9,3,1141,s+,185
2020-11-11T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,307,alpha,FALSE,wakaba,7,5,2,9,4,1037,a-,62,nzap89,7,6,1,6,5,996,a-,55,nzap85,7,5,2,7,4,1010,a-,130,clashblaster_neo,8,6,2,7,3,735,a-,339,prime_becchu,10,8,2,3,1,844,a+,288,nzap89,7,5,2,7,3,1085,a-,60,sputtery_clear,9,7,2,7,1,703,a-,83,sshooter,9,8,1,5,2,1310,a-,46
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap89,12,11,1,7,4,1330,s+,201,jetsweeper,11,3,8,7,5,1082,s+,266,clashblaster_neo,9,7,2,7,3,637,s+,150,bamboo14mk2,9,6,3,8,6,1208,s+,58,nzap89,13,10,3,8,3,1010,s+,491,rapid_becchu,12,9,3,9,1,812,s+,36,liter4k_scope,5,5,0,4,5,1342,s+,116,sharp_neo,6,5,1,6,2,963,s+,107
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,6,4,2,9,2,728,a+,25,squiclean_b,9,9,0,7,4,1257,a,34,sputtery_clear,9,8,1,9,6,1229,a-,87,longblaster,7,5,2,8,4,1082,a,21,quadhopper_white,13,8,5,9,2,1177,a+,25,dualsweeper_custom,11,8,3,7,2,1064,a+,23,carbon_deco,14,12,2,5,3,1043,a+,29,longblaster_necro,8,4,4,5,4,1020,a+,24
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,326,alpha,FALSE,momiji,6,3,3,7,4,1352,a-,91,nzap89,4,3,1,10,1,699,a-,98,furo,7,7,0,4,6,1302,a-,69,splatroller,15,13,2,7,4,907,a,124,liter4k,6,6,0,3,4,997,a-,116,clashblaster_neo,17,10,7,5,3,850,a-,102,sputtery_clear,8,6,2,8,3,1077,a-,91,nzap85,10,6,4,10,4,1334,a-,198
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hissen_hue,9,8,1,6,4,1190,s+,201,hydra_custom,13,8,5,4,4,901,s+,170,nzap85,4,2,2,5,4,1109,s+,53,kelvin525_deco,13,10,3,10,2,782,s+,121,hissen_hue,11,9,2,6,3,1061,s+,272,sshooter_collabo,8,5,3,8,0,904,s+,47,prime_becchu,6,6,0,9,1,721,s+,88,heromaneuver_replica,8,5,3,5,3,1162,s+,101
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,211,alpha,TRUE,nzap85,5,4,1,3,2,660,a+,25,explosher_custom,4,3,1,3,2,934,a+,34,longblaster_necro,3,2,1,4,2,661,a+,24,squiclean_g,6,5,1,3,3,878,a-,37,carbon_deco,6,6,0,6,0,679,a+,29,dualsweeper_custom,4,3,1,6,2,785,a+,23,splatscope,1,1,0,0,0,0,a-,25,nzap89,4,3,1,2,5,1230,a,21
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,sputtery,4,4,0,7,1,648,a,176,52gal_becchu,5,3,2,9,1,826,a,189,furo,6,5,1,6,4,1282,a,146,heromaneuver_replica,11,11,0,7,3,883,a,51,nzap85,12,8,4,3,5,1157,a,59,hissen,11,8,3,7,2,999,a-,122,splatroller,10,6,4,7,0,667,a+,100,quadhopper_black,6,6,0,6,1,803,a,113
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,splatroller,4,3,1,6,2,1094,x,219,clashblaster_neo,7,5,2,11,3,866,x,424,screwslosher_becchu,12,11,1,4,5,1656,x,81,herobrush_replica,3,3,0,11,2,738,x,195,hissen,13,10,3,8,3,1032,x,158,nzap89,5,4,1,4,5,1421,x,413,dynamo_tesla,14,8,6,5,4,1214,x,189,hokusai_hue,13,10,3,5,3,880,x,115
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,momiji,9,7,2,5,5,1288,a-,91,pablo,6,5,1,2,3,944,a-,255,furo,6,4,2,6,3,1014,a-,110,nova_becchu,9,7,2,6,3,781,a-,44,screwslosher_becchu,5,2,3,7,3,880,a-,95,sputtery_clear,9,8,1,5,2,1198,a-,91,splatroller,5,3,2,7,1,822,a-,71,pablo,7,6,1,4,1,981,a,340
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,313,bravo,FALSE,nzap85,7,5,2,10,2,1056,a+,25,hydra_custom,12,8,4,4,3,721,a+,35,bold,9,5,4,11,1,845,a+,25,dynamo_tesla,12,11,1,8,3,1046,a-,27,parashelter_sorella,13,11,2,8,1,895,a+,129,jetsweeper,5,3,2,5,6,1365,a-,34,nova,11,9,2,8,1,540,a-,27,prime_becchu,12,10,2,8,2,1015,a+,85
2020-11-11T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,4,4,0,2,3,1074,,69,splatroller,1,1,0,2,3,884,,18,nzap89,2,2,0,4,3,854,,55,splatroller,4,4,0,3,2,689,,112,bold,4,4,0,4,3,1120,,43,spygadget,4,1,3,3,4,944,,45,nzap89,3,2,1,2,4,929,,68,nzap89,6,3,3,3,3,780,,297
