# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,sshooter,4,4,0,6,1,643,,37,momiji,3,2,1,4,4,1213,,62,bold,1,1,0,7,0,632,,62,octoshooter_replica,3,2,1,9,0,569,,45,bold,4,4,0,1,4,984,,155,splatroller,9,8,1,2,3,918,,36,nova_neo,13,11,2,0,3,896,,67,sharp_neo,3,3,0,6,1,753,,37
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver_collabo,1,1,0,4,2,752,,117,momiji,2,1,1,4,3,1300,,94,dualsweeper,3,2,1,4,2,882,,41,52gal_becchu,7,6,1,5,2,776,,117,pablo,8,8,0,2,4,1086,,199,sshooter_becchu,1,1,0,4,4,985,,112,sshooter_collabo,5,5,0,1,3,885,,82,96gal,6,3,3,3,2,809,,55
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,hissen,9,5,4,2,2,590,,61,hokusai_becchu,8,8,0,4,4,1141,,447,dynamo_tesla,10,6,4,5,3,931,,255,nova_becchu,10,4,6,5,1,586,,448,furo,0,0,0,5,2,830,,80,liter4k,6,6,0,4,2,760,,139,dynamo_becchu,8,6,2,8,1,720,,116,splatroller_becchu,4,4,0,7,1,607,,221
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sharp,1,0,1,6,1,398,,330,wakaba,3,1,2,2,3,1045,,138,dynamo_tesla,11,11,0,3,3,787,,170,liter4k_scope,5,3,2,2,2,691,,146,nzap85,4,3,1,2,3,941,,187,furo_deco,5,4,1,3,3,876,,82,squiclean_a,3,3,0,4,2,698,,90,hokusai_hue,5,3,2,6,0,512,,44
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,52gal_becchu,6,5,1,0,3,766,,158,sshooter,4,4,0,4,1,682,,52,dynamo_tesla,5,4,1,4,2,635,,145,splatroller,2,2,0,3,1,312,,3,splatscope,4,4,0,3,0,672,,60,splatscope,0,0,0,5,0,143,,41,variableroller,3,3,0,4,1,0,,48,herocharger_replica,3,3,0,3,1,0,,56
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,sshooter_becchu,11,10,1,1,4,1066,,334,nzap83,2,0,2,2,3,846,,130,nzap89,2,1,1,3,3,822,,142,campingshelter_camo,7,4,3,1,1,582,,277,sharp_neo,3,2,1,3,2,906,,53,sharp_neo,2,1,1,5,1,826,,86,pablo_permanent,3,2,1,5,0,563,,130,nzap85,2,2,0,2,1,0,,72
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,pablo,4,2,2,4,3,791,,74,52gal_becchu,4,3,1,2,3,1052,,60,dualsweeper_custom,0,0,0,3,2,704,,194,herocharger_replica,6,5,1,2,2,604,,203,momiji,3,2,1,1,5,1430,,88,bucketslosher_deco,7,5,2,2,2,690,,116,carbon,4,2,2,3,1,563,,69,hissen,4,2,2,4,2,528,,100
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,kugelschreiber_hue,3,1,2,2,1,797,,277,hissen_hue,10,9,1,3,4,1148,,226,hissen_hue,1,1,0,4,2,978,,160,hissen_hue,9,7,2,4,3,811,,179,dualsweeper,5,3,2,5,3,973,,84,sshooter_becchu,7,6,1,5,2,951,,56,bold_neo,1,1,0,6,3,897,,111,bucketslosher,6,3,3,2,3,768,,78
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,h3reelgun_d,4,3,1,2,4,1153,,637,sshooter_becchu,1,1,0,3,5,1077,,420,ochiba,0,0,0,2,3,961,,199,kelvin525_deco,3,3,0,2,3,949,,132,sharp,1,1,0,1,3,1302,,107,quadhopper_black,3,3,0,3,2,983,,112,hissen_hue,5,5,0,2,3,948,,320,dualsweeper_custom,2,0,2,1,2,880,,104
2020-11-01T06:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,dualsweeper,3,3,0,3,2,892,,170,spygadget_sorella,0,0,0,2,2,774,,151,splatroller_becchu,5,3,2,5,1,738,,187,sshooter_collabo,3,3,0,5,1,560,,248,barrelspinner_remix,8,6,2,4,3,985,,228,squiclean_g,6,6,0,2,1,932,,129,sshooter_becchu,3,2,1,1,3,871,,61,herocharger_replica,0,0,0,2,1,399,,63
2020-11-01T06:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,sshooter_collabo,3,3,0,5,1,560,,248,dualsweeper,3,3,0,3,2,892,,170,spygadget_sorella,0,0,0,2,2,774,,151,splatroller_becchu,5,3,2,5,1,738,,187,barrelspinner_remix,8,6,2,4,3,985,,228,squiclean_g,6,6,0,2,1,932,,129,sshooter_becchu,3,2,1,1,3,871,,61,herocharger_replica,0,0,0,2,1,399,,63
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,alpha,,dynamo_tesla,4,2,2,3,3,727,,33,sharp_neo,9,9,0,1,3,1296,,187,nzap89,6,3,3,2,5,1140,,53,promodeler_mg,3,2,1,5,3,1027,,20,sshooter_becchu,4,4,0,1,5,1339,,146,sharp_neo,1,1,0,3,2,985,,137,furo_deco,4,2,2,6,2,921,,110,splatroller,5,4,1,6,2,839,,89
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,spygadget,10,4,6,2,3,956,,727,variableroller_foil,8,8,0,1,4,1014,,198,dualsweeper_custom,10,7,3,3,2,971,,410,hissen_hue,2,1,1,5,2,696,,106,nzap89,5,5,0,6,4,1061,,138,hissen_hue,2,1,1,5,2,894,,135,pablo,2,2,0,5,2,863,,150,splatscope,2,2,0,5,1,486,,119
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,carbon,8,6,2,0,2,714,,119,furo_deco,8,3,5,1,3,1002,,31,dynamo_tesla,13,10,3,0,4,953,,120,furo_deco,6,5,1,2,2,718,,144,furo_deco,1,1,0,7,2,868,,42,splatcharger_collabo,1,1,0,3,2,828,,124,sharp_neo,1,0,1,7,1,755,,41,sshooter_collabo,1,1,0,8,1,629,,93
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,dynamo_becchu,5,5,0,2,4,1041,,410,sputtery,8,7,1,3,3,979,,160,sharp_neo,4,2,2,6,1,765,,189,liter4k,5,2,3,2,3,719,,84,momiji,4,3,1,1,4,1058,,37,bold_neo,5,3,2,5,2,958,,80,hokusai_becchu,5,5,0,7,2,735,,73,liter4k_custom,2,2,0,3,3,594,,63
2020-11-01T06:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,wakaba,11,4,7,2,5,1188,,136,wakaba,3,1,2,2,2,609,,99,splatscope_collabo,8,8,0,0,2,585,,196,bucketslosher_deco,3,2,1,4,1,522,,140,dualsweeper_custom,3,3,0,4,2,1031,,16,sputtery_clear,1,1,0,3,1,641,,99,hydra_custom,5,4,1,3,0,486,,96,hissen,0,0,0,7,0,409,,15
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,sshooter,8,7,1,4,2,810,,37,momiji,4,3,1,0,4,1011,,62,heroroller_replica,5,4,1,3,2,720,,62,octoshooter_replica,8,7,1,7,1,709,,45,nzap89,6,5,1,5,4,988,,54,nzap85,7,5,2,6,1,781,,213,campingshelter,0,0,0,5,1,579,,93,squiclean_b,6,4,2,5,1,534,,85
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,hissen,4,2,2,3,2,737,,61,hokusai_becchu,7,7,0,2,4,1249,,447,dynamo_tesla,8,8,0,2,4,1062,,255,nova_becchu,5,2,3,2,3,925,,448,promodeler_pg,5,4,1,5,4,1396,,50,nzap89,2,0,2,6,1,822,,30,parashelter_sorella,3,3,0,5,0,708,,91,liter4k,2,2,0,3,2,704,,78
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,maneuver_collabo,0,0,0,3,3,771,,117,52gal_becchu,14,13,1,2,4,1138,,117,wakaba,7,3,4,5,3,1036,,72,dualsweeper,2,2,0,2,4,987,,41,sshooter_becchu,4,3,1,4,4,1160,,54,h3reelgun_d,2,1,1,1,4,1069,,79,dualsweeper_custom,4,3,1,7,1,712,,188,longblaster_necro,6,4,2,6,1,605,,92
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,nzap85,3,2,1,3,2,670,,330,l3reelgun_becchu,4,3,1,4,1,895,,61,hydra_custom,5,4,1,2,2,785,,136,splatcharger_collabo,6,4,2,2,1,638,,266,promodeler_rg,3,2,1,5,3,1000,,281,h3reelgun_d,2,0,2,4,3,998,,313,l3reelgun,7,7,0,2,2,795,,201,l3reelgun_d,3,2,1,4,2,648,,185
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,,sshooter_becchu,6,5,1,1,4,988,,334,promodeler_pg,1,1,0,4,4,1108,,129,splatspinner_collabo,1,0,1,3,3,1073,,183,sharp_neo,7,7,0,5,1,619,,141,furo,3,2,1,1,5,1226,,382,l3reelgun_d,3,2,1,4,3,1044,,112,dynamo_becchu,7,7,0,6,2,841,,172,splatscope,2,2,0,2,1,506,,30
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,pablo,3,3,0,5,5,1086,,74,52gal_becchu,1,1,0,3,4,1130,,60,dualsweeper_custom,2,1,1,4,2,842,,194,sshooter,4,3,1,4,2,793,,26,bold,2,2,0,3,3,1159,,22,ochiba,2,2,0,2,3,1108,,145,splatroller,10,10,0,2,3,929,,48,nzap85,7,2,5,1,3,880,,64
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,octoshooter_replica,2,2,0,4,0,686,,52,promodeler_rg,2,1,1,5,2,945,,53,nzap89,3,2,1,3,2,721,,94,sshooter,6,6,0,3,1,635,,140,nzap89,3,3,0,5,3,1028,,73,splatscope,10,10,0,2,2,904,,51,nzap89,4,2,2,5,2,712,,41,maneuver,0,0,0,0,0,0,,42
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,kugelschreiber_hue,6,3,3,1,1,782,,277,prime_becchu,3,2,1,1,3,928,,65,hissen_hue,6,5,1,6,3,903,,226,hissen_hue,7,6,1,5,1,634,,179,nzap89,7,7,0,3,3,989,,82,jetsweeper,6,5,1,5,2,796,,102,nzap85,0,0,0,4,2,761,,30,momiji,2,1,1,5,2,739,,133
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,wakaba,8,4,4,4,3,864,,200,wakaba,4,2,2,5,2,949,,284,hissen_hue,2,0,2,1,3,878,,145,carbon_deco,7,7,0,5,0,611,,97,promodeler_mg,7,5,2,3,4,1273,,25,barrelspinner_remix,1,1,0,2,4,864,,391,nova_becchu,8,7,1,5,2,679,,161,nzap89,1,1,0,5,1,575,,78
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,h3reelgun_d,6,4,2,3,3,1133,,637,explosher,6,6,0,4,2,974,,137,liter4k_scope,2,1,1,4,3,848,,128,hissen,3,3,0,6,2,782,,60,nzap83,3,1,2,3,3,1214,,56,ochiba,8,7,1,5,3,1073,,60,explosher_custom,4,3,1,1,2,998,,170,nzap85,7,5,2,5,2,590,,151
2020-11-01T06:00:00+00:00,5.3.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,dualsweeper,3,2,1,4,3,965,,170,sshooter_collabo,8,6,2,4,2,907,,248,spygadget_sorella,3,2,1,4,3,885,,151,splatroller_becchu,8,7,1,4,1,815,,188,bold_neo,6,6,0,4,5,1158,,153,nzap89,3,2,1,4,4,988,,56,squiclean_b,4,3,1,4,2,927,,390,hokusai_becchu,5,5,0,5,2,655,,136
2020-11-01T06:00:00+00:00,5.3.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,sshooter_collabo,8,6,2,4,2,907,,248,dualsweeper,3,2,1,4,3,965,,170,spygadget_sorella,3,2,1,4,3,885,,151,splatroller_becchu,8,7,1,4,1,815,,188,bold_neo,6,6,0,4,5,1158,,153,nzap89,3,2,1,4,4,988,,56,squiclean_b,4,3,1,4,2,927,,390,hokusai_becchu,5,5,0,5,2,655,,136
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,dynamo_tesla,5,4,1,5,2,648,,33,52gal_becchu,3,2,1,2,4,1038,,63,jetsweeper,1,1,0,1,4,883,,229,bold,2,2,0,6,1,563,,91,jetsweeper,5,5,0,0,5,998,,344,dualsweeper_custom,3,3,0,1,3,975,,76,momiji,1,1,0,4,2,918,,32,squiclean_a,6,5,1,4,1,474,,89
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,carbon,7,7,0,4,2,783,,119,furo_deco,4,3,1,3,2,985,,120,furo_deco,7,6,1,5,1,888,,31,carbon_deco,2,0,2,5,1,474,,144,sputtery_clear,2,2,0,5,4,1049,,92,variableroller_foil,8,8,0,5,2,779,,139,quadhopper_white,2,2,0,5,1,749,,54,splatcharger_becchu,4,4,0,1,2,639,,200
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,spygadget,5,0,5,3,1,820,,727,hissen_hue,3,2,1,3,3,963,,106,variableroller_foil,7,6,1,2,3,880,,198,dualsweeper_custom,12,9,3,3,2,871,,410,hissen_hue,5,5,0,8,2,950,,135,clashblaster_neo,7,5,2,5,2,694,,75,explosher_custom,0,0,0,2,1,405,,58,pablo,1,1,0,2,1,0,,150
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,alpha,,hissen,10,9,1,3,2,788,,61,hokusai_becchu,6,6,0,2,4,1267,,448,dynamo_tesla,11,5,6,3,3,1006,,255,nova_becchu,15,9,6,4,3,857,,448,dynamo_becchu,3,3,0,8,2,897,,166,sharp_neo,2,0,2,8,2,855,,32,octoshooter_replica,8,8,0,6,2,850,,114,promodeler_mg,2,1,1,7,0,625,,20
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo_becchu,7,7,0,3,3,974,,410,sharp_neo,7,6,1,3,3,957,,189,liter4k,4,3,1,2,3,756,,84,splatroller,8,8,0,4,1,445,,160,promodeler_pg,4,3,1,6,4,899,,94,prime_becchu,3,2,1,6,1,785,,198,dualsweeper,1,1,0,6,2,673,,65,herospinner_replica,7,6,1,7,0,656,,194
2020-11-01T06:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,wakaba,4,3,1,3,4,1146,,136,bucketslosher_deco,2,0,2,3,2,748,,140,wakaba,2,1,1,2,3,668,,99,longblaster,1,1,0,4,0,431,,196,nzap83,4,3,1,2,3,1018,,302,dynamo_becchu,5,3,2,0,3,774,,297,nzap83,4,2,2,3,2,721,,125,bold_7,2,2,0,0,1,633,,130
2020-11-01T06:00:00+00:00,5.3.1,fest,standard,nawabari,zatou,180,bravo,,sshooter_becchu,7,6,1,4,3,1015,,334,l3reelgun,3,2,1,3,3,1231,,84,pablo,4,2,2,3,4,1179,,108,heroblaster_replica,7,5,2,7,0,505,,245,wakaba,6,3,3,4,4,1137,,69,sharp_neo,5,4,1,2,3,1119,,255,furo_deco,8,8,0,4,3,1112,,453,heroshelter_replica,5,2,3,5,2,735,,277
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,nzap85,4,4,0,7,1,629,,330,sharp_neo,4,2,2,6,2,832,,153,heroroller_replica,4,4,0,7,1,576,,142,splatroller,6,4,2,9,0,455,,62,l3reelgun,11,8,3,3,1,869,,275,nzap85,8,3,5,3,2,822,,172,l3reelgun,5,5,0,3,1,817,,175,longblaster,13,13,0,5,1,611,,302
2020-11-01T06:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,pablo,4,3,1,6,3,907,,75,52gal_becchu,3,2,1,4,4,1102,,60,maneuver_collabo,2,2,0,5,1,801,,26,dualsweeper_custom,5,4,1,7,0,719,,194,bold,3,3,0,4,2,1013,,23,hokusai_becchu,12,10,2,1,3,979,,234,l3reelgun,6,4,2,2,3,925,,124,dualsweeper_custom,7,5,2,4,2,811,,70
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,alpha,,h3reelgun_d,3,2,1,3,4,1206,,637,nzap83,2,2,0,2,4,892,,41,hissen_hue,7,6,1,3,2,793,,117,heroroller_replica,1,0,1,5,2,533,,126,dualsweeper_custom,4,4,0,2,3,1147,,186,hissen,4,4,0,2,3,944,,104,jetsweeper,3,2,1,4,2,716,,160,barrelspinner_remix,4,3,1,2,2,709,,161
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,bravo,,bottlegeyser_foil,6,5,1,2,2,689,,95,momiji,7,6,1,1,3,938,,52,52gal_becchu,6,3,3,2,4,938,,49,nzap85,6,3,3,3,3,749,,57,dualsweeper_custom,5,4,1,2,3,1103,,38,nzap89,2,2,0,6,2,1036,,119,pablo_permanent,1,0,1,5,2,663,,35,splatroller,3,2,1,4,2,610,,338
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,splatspinner,4,3,1,1,3,898,,277,nzap89,7,3,4,2,5,1307,,64,screwslosher_becchu,5,5,0,4,1,589,,226,hissen_hue,11,10,1,5,1,565,,179,promodeler_rg,2,2,0,4,3,1195,,61,sshooter_becchu,4,2,2,5,3,956,,27,prime_becchu,6,5,1,4,1,632,,122,sharp_neo,4,3,1,8,0,569,,94
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,52gal_becchu,6,4,2,5,2,739,,158,sshooter,10,6,4,3,3,818,,52,dynamo_tesla,7,6,1,6,1,652,,145,kugelschreiber,9,5,4,2,1,396,,42,nzap89,6,3,3,4,2,762,,67,bold_7,4,4,0,5,1,678,,35,hissen,7,4,3,8,1,589,,47,sputtery_clear,6,5,1,6,1,580,,60
2020-11-01T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,barrelspinner_remix,4,4,0,2,2,921,,170,spygadget_sorella,3,2,1,4,2,740,,151,splatroller_becchu,3,3,0,4,2,733,,188,sshooter_collabo,5,4,1,5,2,724,,248,promodeler_rg,0,0,0,3,4,998,,40,carbon_deco,10,10,0,2,3,906,,270,52gal_becchu,4,4,0,3,2,726,,70,quadhopper_black,2,1,1,5,0,508,,87
2020-11-01T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,5,4,1,5,2,724,,248,barrelspinner_remix,4,4,0,2,2,921,,170,spygadget_sorella,3,2,1,4,2,740,,151,splatroller_becchu,3,3,0,4,2,733,,188,promodeler_rg,0,0,0,3,4,998,,40,carbon_deco,10,10,0,2,3,906,,270,52gal_becchu,4,4,0,3,2,726,,70,quadhopper_black,2,1,1,5,0,508,,87
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,splatroller,6,6,0,6,3,924,,90,splatspinner,4,4,0,6,4,1095,,25,carbon_deco,3,2,1,6,1,666,,14,splatroller,0,0,0,0,0,0,,25,bold,1,1,0,4,3,901,,65,nzap89,10,9,1,2,3,826,,30,explosher_custom,1,0,1,2,2,768,,59,96gal_deco,9,8,1,4,2,736,,68
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,maneuver_collabo,2,2,0,4,2,791,,117,nzap89,3,1,2,6,2,918,,65,screwslosher_becchu,6,6,0,6,1,789,,432,sputtery_clear,4,2,2,3,1,477,,94,wakaba,9,4,5,3,4,1098,,101,sshooter_collabo,5,5,0,1,3,878,,153,wakaba,3,2,1,3,3,753,,68,explosher_custom,8,8,0,5,1,694,,391
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,nzap89,6,5,1,1,4,899,,125,promodeler_pg,0,0,0,1,5,1520,,58,promodeler_rg,3,2,1,3,1,927,,151,prime_becchu,2,2,0,4,1,701,,43,maneuver,3,3,0,3,4,1051,,183,nzap85,2,1,1,3,3,980,,256,squiclean_b,2,2,0,0,3,950,,147,sshooter,3,3,0,3,3,870,,74
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,alpha,,bold_7,8,5,3,0,4,1001,,243,wakaba,6,4,2,2,3,906,,24,sshooter,2,1,1,4,3,811,,116,liter4k,6,6,0,0,3,804,,86,ochiba,4,3,1,3,3,1057,,137,parashelter_sorella,1,1,0,4,2,816,,134,bamboo14mk2,2,2,0,4,3,642,,176,heroshooter_replica,0,0,0,5,1,438,,54
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,hissen,4,4,0,4,2,819,,61,wakaba,4,1,3,1,5,1327,,135,bold_7,0,0,0,3,3,919,,26,octoshooter_replica,11,7,4,5,1,698,,88,dualsweeper_custom,2,2,0,2,4,1157,,30,sputtery_hue,7,6,1,4,4,1062,,73,carbon,2,1,1,2,3,847,,74,hokusai_becchu,4,4,0,5,2,627,,35
2020-11-01T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,52gal_becchu,3,3,0,7,1,605,,136,liter4k_scope,8,8,0,2,3,846,,196,bucketslosher_deco,3,2,1,5,1,669,,140,wakaba,2,0,2,1,2,544,,99,nzap85,11,9,2,4,2,884,,125,bamboo14mk1,5,4,1,2,3,790,,242,sharp,3,1,2,3,2,686,,149,hydra_custom,1,1,0,4,0,512,,257
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,alpha,,octoshooter_replica,4,2,2,2,1,798,,56,hissen_hue,9,9,0,2,4,1226,,423,bold,3,3,0,2,3,1142,,22,splatroller,4,4,0,3,1,592,,85,heromaneuver_replica,3,3,0,5,3,964,,46,bold_neo,0,0,0,6,2,943,,95,prime_becchu,4,3,1,5,2,841,,125,splatscope_becchu,3,3,0,2,3,740,,95
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo_becchu,7,6,1,0,3,817,,410,sharp_neo,6,5,1,4,2,904,,189,nzap89,7,5,2,2,3,852,,60,liter4k,4,1,3,2,2,589,,84,96gal,4,2,2,4,3,1085,,102,heroroller_replica,2,2,0,6,1,718,,237,carbon,2,1,1,3,0,386,,123,splatroller,3,3,0,4,1,385,,55
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,wakaba,4,3,1,4,2,783,,200,squiclean_a,5,2,3,4,2,656,,30,96gal_deco,5,3,2,3,1,607,,106,hissen_hue,7,6,1,5,1,575,,334,momiji,3,3,0,2,2,1046,,146,prime_becchu,3,2,1,3,2,695,,278,heroroller_replica,10,9,1,3,1,474,,121,heroroller_replica,3,2,1,7,0,465,,55
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,explosher_custom,3,2,1,4,2,851,,334,l3reelgun,4,4,0,3,2,934,,480,squiclean_b,0,0,0,3,2,831,,181,splatspinner,4,3,1,4,2,770,,184,l3reelgun,4,4,0,2,3,1061,,208,furo,3,1,2,3,3,964,,249,96gal,5,2,3,2,4,952,,192,heroroller_replica,8,7,1,2,1,532,,452
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,bravo,,h3reelgun_d,6,5,1,2,4,1197,,637,furo,2,2,0,3,3,950,,264,nzap83,6,5,1,7,2,939,,62,dualsweeper_custom,0,0,0,4,2,870,,91,momiji,5,4,1,3,4,1180,,140,quadhopper_black,8,7,1,5,2,1129,,22,96gal,7,2,5,3,4,1100,,289,herocharger_replica,3,3,0,1,2,691,,229
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,ajifry,180,bravo,,dynamo_tesla,2,2,0,6,1,784,,33,quadhopper_black,1,1,0,7,1,573,,25,splatroller,1,1,0,6,1,554,,6,splatcharger_becchu,3,3,0,5,1,422,,59,sputtery_clear,5,5,0,1,2,861,,97,nzap89,4,3,1,0,3,846,,19,nova,16,15,1,2,3,799,,69,sputtery_clear,2,1,1,4,1,596,,82
2020-11-01T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,bottlegeyser_foil,1,1,0,3,0,669,,95,dualsweeper_custom,2,1,1,5,1,829,,105,heroroller_replica,2,2,0,6,1,539,,80,splatroller,3,3,0,6,0,302,,63,sshooter_collabo,9,7,2,2,4,1020,,23,nzap89,2,1,1,2,2,727,,258,splatroller,9,8,1,2,2,641,,69,splatscope,4,4,0,1,1,340,,161
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,nzap85,4,3,1,5,1,522,,330,promodeler_pg,3,3,0,1,4,1145,,354,h3reelgun,5,4,1,3,3,927,,198,kugelschreiber_hue,1,0,1,1,2,833,,148,l3reelgun,4,4,0,2,2,1132,,41,wakaba,2,0,2,2,3,929,,44,nzap85,1,1,0,3,2,719,,187,dynamo_becchu,2,2,0,3,2,666,,195
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,splatspinner,4,2,2,2,3,847,,277,hissen_hue,9,7,2,3,2,749,,179,screwslosher_becchu,6,6,0,4,1,591,,226,campingshelter_camo,3,1,2,4,1,466,,64,dynamo_becchu,3,3,0,2,3,938,,90,dynamo_tesla,5,4,1,2,2,650,,151,dynamo_becchu,4,3,1,6,1,598,,83,heroroller_replica,3,3,0,6,0,421,,83
2020-11-01T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,52gal_becchu,6,5,1,3,2,887,,158,dynamo_tesla,4,4,0,5,2,824,,145,sshooter,0,0,0,6,1,571,,52,kugelschreiber,2,2,0,3,1,444,,42,dualsweeper_custom,8,5,3,5,2,869,,101,nzap85,9,5,4,1,2,858,,91,sputtery_clear,1,0,1,2,3,771,,38,wakaba,5,5,0,4,1,534,,50
