# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hissen,6,4,2,6,1,790,,63,furo,1,1,0,1,4,1198,,100,heroroller_replica,4,3,1,6,0,672,,49,prime_becchu,6,6,0,7,0,660,,39,nzap85,6,3,3,5,3,978,,70,sshooter_collabo,10,9,1,3,3,966,,29,dynamo_becchu,7,5,2,3,3,900,,41,herocharger_replica,3,3,0,3,1,661,,114
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,328,bravo,FALSE,explosher_custom,18,7,11,11,2,915,x,233,liter4k,23,19,4,10,1,934,x,290,sshooter_collabo,14,7,7,13,3,943,x,221,jetsweeper,13,7,6,12,3,851,s,153,longblaster_necro,19,17,2,14,2,945,x,358,longblaster_necro,16,13,3,13,2,617,x,156,kugelschreiber_hue,16,12,4,11,2,880,x,297,jetsweeper_custom,6,3,3,7,6,1055,a,86
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,bravo,FALSE,nzap85,12,6,6,7,7,1508,s+,110,nzap83,6,3,3,7,6,1401,s+,259,jetsweeper_custom,7,6,1,5,4,1293,s+,140,nova_becchu,6,3,3,6,6,1348,s+,48,sharp_neo,9,6,3,4,5,1711,s+,213,nzap85,9,5,4,4,5,1298,s+,231,maneuver_becchu,8,8,0,7,2,835,s+,157,furo,9,6,3,3,6,1787,s+,45
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,3,1,0,6,1333,,437,dynamo_becchu,3,2,1,2,4,1128,,135,nzap89,4,3,1,2,4,1056,,172,sshooter,6,4,2,6,1,869,,71,promodeler_mg,3,2,1,1,6,2065,,18,heroblaster_replica,5,4,1,4,2,868,,106,ochiba,1,1,0,4,3,806,,242,longblaster_necro,4,3,1,3,2,590,,100
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,322,alpha,FALSE,dynamo_tesla,14,10,4,11,3,1304,s,61,pablo,17,15,2,6,8,1515,a-,48,hissen,8,5,3,11,1,879,b-,43,heroshooter_replica,7,2,5,10,3,1071,b,63,hotblaster_custom,19,13,6,10,2,946,s+,85,dynamo_becchu,14,12,2,8,5,1036,b-,41,heromaneuver_replica,11,5,6,6,5,0,a-,68,96gal_deco,10,8,2,8,5,1416,a-,57
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,250,bravo,TRUE,nzap85,12,8,4,7,5,1143,s+,438,splatscope_collabo,4,3,1,4,4,909,s+,76,sharp_neo,7,5,2,6,4,1230,s+,56,nzap89,7,6,1,4,8,1330,s+,120,nzap85,11,8,3,6,3,1173,s+,113,52gal_becchu,4,3,1,5,5,1243,s+,64,nzap85,10,7,3,7,3,1055,s+,170,explosher,4,3,1,4,5,1200,s+,121
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,313,alpha,FALSE,hokusai,9,6,3,8,3,784,x,372,splatscope_collabo,8,8,0,3,3,1330,x,144,kelvin525,8,7,1,2,3,1222,x,110,heroroller_replica,10,9,1,6,3,1084,x,214,wakaba,4,3,1,11,4,1114,x,194,campingshelter,4,3,1,9,3,886,x,60,dynamo_becchu,10,10,0,5,6,1299,x,191,barrelspinner_remix,5,3,2,5,5,1091,x,170
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hissen,2,2,0,5,1,719,,63,promodeler_mg,1,0,1,4,4,1373,,70,sshooter,5,5,0,3,1,889,,79,squiclean_b,1,1,0,4,0,623,,49,furo,3,2,1,0,4,1207,,100,nzap85,5,2,3,1,3,890,,56,prime_becchu,7,6,1,4,2,803,,39,splatroller,6,6,0,3,1,628,,68
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,271,bravo,TRUE,hydra_custom,7,5,2,9,1,516,s,155,sshooter_collabo,11,10,1,9,3,984,s+,88,campingshelter_camo,9,5,4,9,1,699,x,191,96gal,8,4,4,10,3,1072,s+,100,splatroller,19,17,2,7,2,845,x,202,nzap85,12,9,3,7,3,1028,b+,85,52gal_becchu,9,8,1,7,4,1029,s,36,hydra_custom,7,3,4,3,3,497,s,190
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,4,3,1,1,2,746,,437,promodeler_mg,3,2,1,1,7,1738,,18,dualsweeper,6,5,1,2,3,812,,100,quadhopper_black,6,3,3,3,1,684,,41,nzap89,1,1,0,3,4,1207,,71,nzap89,2,2,0,2,4,1005,,172,carbon,3,3,0,4,2,900,,106,rapid_becchu,2,1,1,4,2,600,,242
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,176,alpha,TRUE,screwslosher_neo,5,5,0,6,2,650,x,233,liter4k,9,8,1,4,1,542,x,290,kugelschreiber,8,5,3,1,3,756,x,221,longblaster_necro,7,5,2,3,2,481,s,153,dynamo_becchu,7,6,1,5,3,788,b-,31,sharp_neo,7,3,4,4,2,807,x,97,jetsweeper_custom,6,2,4,8,0,336,x,155,sshooter_collabo,5,3,2,6,1,430,a+,80
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,6,4,2,7,4,1217,b+,89,explosher_custom,3,0,3,6,4,1183,b,22,nzap85,4,3,1,7,5,1195,b,23,splatroller,11,11,0,16,0,536,b,111,furo,13,9,4,6,5,1435,b,42,nzap85,12,7,5,3,4,1116,b+,116,dynamo_becchu,12,11,1,3,5,1262,b+,128,splatcharger_collabo,10,9,1,6,1,503,b,46
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,308,bravo,FALSE,dynamo_tesla,13,8,5,7,5,1379,s,61,longblaster,10,4,6,7,3,958,s+,99,heroroller_replica,10,8,2,10,1,671,a,97,hissen,5,5,0,9,0,688,b-,43,bottlegeyser_foil,17,13,4,4,7,1288,x,275,clashblaster_neo,14,9,5,5,6,949,s,218,carbon,10,8,2,12,1,542,a-,162,nzap89,3,1,2,8,4,966,a+,188
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,5,2,3,3,5,1485,s+,438,dualsweeper_custom,11,9,2,7,3,1195,s+,180,prime_becchu,10,9,1,4,5,1399,s+,102,splatroller,8,7,1,6,3,864,s+,71,furo_deco,6,4,2,7,5,1874,s+,277,dynamo_becchu,4,4,0,7,3,863,s+,114,wakaba,4,3,1,6,6,1402,s+,102,prime_becchu,9,9,0,7,4,958,s+,233
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,108,bravo,TRUE,nzap85,0,0,0,4,2,465,s+,110,prime_collabo,0,0,0,3,0,274,s+,83,dualsweeper_custom,1,1,0,3,2,534,s+,244,hokusai,2,2,0,4,2,365,s+,296,wakaba,4,4,0,0,4,727,s+,58,prime_becchu,5,4,1,1,1,398,s+,100,spygadget_becchu,4,2,2,2,1,370,s+,110,hydra_custom,6,4,2,0,2,399,s+,255
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,3,3,0,1,2,733,,437,promodeler_mg,4,4,0,4,5,1522,,18,dualsweeper,2,2,0,2,2,777,,100,furo,1,1,0,2,2,678,,242,sputtery_clear,7,7,0,2,3,1286,,106,nzap89,1,1,0,0,4,1070,,172,sshooter,0,0,0,5,1,703,,71,soytuber_custom,1,1,0,3,2,541,,41
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,2,4,5,5,1265,s+,110,wakaba,11,4,7,6,8,1586,s+,242,longblaster,8,6,2,7,4,1048,s+,98,maneuver_collabo,8,6,2,10,4,1130,s+,169,nzap83,9,6,3,6,6,1404,s+,134,maneuver_collabo,11,8,3,5,3,876,s+,168,nzap85,16,10,6,4,6,1323,s+,198,jetsweeper,5,4,1,3,5,1381,s+,236
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,314,alpha,FALSE,ochiba,8,6,2,9,5,1174,x,233,kugelschreiber_hue,16,14,2,5,5,1553,x,221,longblaster_necro,8,6,2,9,2,720,s,153,splatcharger_becchu,5,5,0,8,2,810,x,290,nova,12,11,1,9,4,1037,b-,123,bottlegeyser_foil,10,7,3,6,4,856,s+,143,nzap85,8,7,1,10,5,1452,x,383,sshooter_collabo,5,3,2,6,3,950,a+,44
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,104,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,435,b+,89,furo,3,0,3,4,2,573,b,42,splatroller_becchu,1,1,0,2,0,150,b+,133,nzap85,3,1,2,4,1,399,b+,116,herocharger_replica,2,2,0,2,0,349,b,55,furo_deco,2,2,0,0,2,726,b-,64,bold_7,2,1,1,2,1,306,b+,90,splatroller,9,8,1,1,1,400,b+,101
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,7,3,4,3,4,1115,,437,nzap89,5,4,1,1,6,1313,,38,nzap89,4,4,0,1,5,1190,,172,herocharger_replica,8,7,1,1,2,665,,132,promodeler_mg,3,3,0,4,5,1525,,18,pablo_hue,2,1,1,5,3,968,,106,furo,2,2,0,4,2,823,,242,jetsweeper,1,0,1,6,1,603,,71
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,6,2,4,8,5,1130,s+,438,hydra_custom,17,12,5,4,4,987,s+,216,bucketslosher,8,6,2,7,3,1032,s+,113,dualsweeper,9,8,1,8,4,1180,s+,553,splatroller,14,11,3,7,3,790,s+,51,barrelspinner_remix,14,10,4,8,5,1093,s+,96,jetsweeper,2,0,2,3,7,1429,s+,148,sshooter,9,6,3,10,2,913,s+,121
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,365,bravo,FALSE,dualsweeper_custom,13,6,7,6,5,1431,b+,89,sshooter,12,5,7,13,3,1014,b+,37,splatroller,21,19,2,12,4,1049,b-,30,sputtery_clear,14,12,2,9,4,1329,b+,203,kelvin525_deco,16,16,0,14,1,875,b+,28,sharp_neo,12,9,3,11,4,1277,b+,71,dualsweeper,15,9,6,5,7,1676,b,63,hokusai,9,6,3,12,3,1088,b+,56
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hissen,5,3,2,3,2,745,,63,promodeler_pg,1,1,0,4,5,1371,,73,quadhopper_white,7,7,0,2,3,1005,,92,squiclean_b,5,5,0,2,1,604,,136,promodeler_pg,3,3,0,2,3,996,,35,quadhopper_black,4,3,1,3,2,962,,43,bold_neo,8,4,4,6,3,916,,121,screwslosher,2,1,1,5,2,706,,141
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,9,4,5,6,6,1418,s+,110,dualsweeper_custom,6,4,2,6,5,1305,s+,261,wakaba,5,3,2,7,5,1458,s+,242,hydra_custom,8,7,1,6,3,1013,s+,91,nzap85,11,8,3,5,7,1495,s+,198,sshooter_collabo,12,10,2,5,3,1009,s+,118,liter4k_scope,4,3,1,2,5,1307,s+,121,jetsweeper,7,4,3,6,5,1309,s+,236
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_7,6,5,1,5,4,1168,,437,promodeler_mg,1,0,1,3,5,1619,,18,nzap89,3,3,0,5,5,1227,,38,clashblaster_neo,2,2,0,6,1,576,,71,sputtery_hue,8,7,1,2,5,1575,,106,dualsweeper,3,2,1,2,5,1372,,46,furo,4,2,2,2,4,985,,242,sputtery_clear,6,6,0,4,3,802,,127
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,98,bravo,TRUE,bucketslosher_deco,3,1,2,5,0,284,x,233,kugelschreiber_hue,4,2,2,2,1,295,x,221,splatcharger_becchu,2,1,1,5,0,202,x,290,rapid,1,1,0,4,0,318,s,153,sshooter_collabo,7,4,3,2,2,371,x,263,hissen_hue,7,6,1,2,1,434,s+,289,hydra_custom,6,4,2,1,2,293,x,351,nzap85,6,2,4,1,1,407,x,240
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,154,bravo,TRUE,nzap85,1,1,0,3,4,688,a,96,heroroller_replica,1,1,0,6,2,545,a-,55,spygadget,4,2,2,4,4,686,a,52,nzap85,4,3,1,5,2,613,a-,45,furo_deco,8,5,3,1,3,896,a-,69,bold,5,3,2,2,2,527,a-,39,heroroller_replica,10,9,1,1,2,539,a+,160,nzap85,4,1,3,3,1,516,a,176
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,64,alpha,TRUE,bamboo14mk3,1,1,0,1,1,275,x,233,kugelschreiber_hue,4,3,1,0,2,374,x,221,splatcharger_becchu,2,2,0,1,1,226,x,290,wakaba,2,1,1,1,1,240,s,153,hokusai,1,1,0,3,0,178,s+,124,longblaster,1,1,0,2,0,152,x,304,liter4k_custom,1,1,0,1,0,236,b,35,splatspinner_becchu,0,0,0,3,0,241,x,332
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller_becchu,7,6,1,5,1,544,,437,nzap89,8,6,2,3,6,1398,,38,splatcharger,6,5,1,0,3,799,,18,splatroller,5,3,2,5,1,776,,35,furo,1,1,0,4,3,965,,242,campingshelter_camo,4,4,0,5,2,835,,106,heroshooter_replica,3,3,0,4,2,812,,64,nzap89,5,5,0,7,1,667,,71
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,115,bravo,TRUE,nzap85,2,2,0,3,1,648,s+,438,barrelspinner_remix,2,1,1,2,3,609,s+,106,splatcharger_collabo,3,3,0,3,1,336,s+,125,variableroller_foil,1,0,1,3,2,739,s+,217,prime_becchu,5,4,1,1,2,579,s+,126,nova_becchu,3,3,0,2,2,579,s+,213,dynamo_becchu,4,4,0,2,2,581,s+,198,liter4k,2,0,2,1,3,660,s+,90
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hissen,7,4,3,3,3,1038,,63,nzap83,4,3,1,4,4,1225,,211,promodeler_mg,2,2,0,2,5,1182,,44,hydra_custom,14,11,3,3,3,935,,198,promodeler_pg,1,1,0,3,4,1339,,53,promodeler_mg,2,1,1,7,4,1305,,194,bold,2,2,0,5,4,1148,,33,heroroller_replica,9,8,1,5,3,805,,70
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,8,8,0,3,4,1297,b+,89,sshooter_collabo,11,7,4,5,2,896,b-,86,hissen_hue,13,11,2,7,4,1300,b,34,squiclean_b,9,8,1,6,3,842,b+,71,maneuver_collabo,3,3,0,12,1,699,b-,21,explosher,4,3,1,4,8,1568,b+,58,squiclean_g,10,10,0,6,4,880,b,85,wakaba,8,5,3,12,4,1212,b+,43
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,237,bravo,TRUE,nzap85,7,3,4,6,5,1184,s+,110,octoshooter_replica,5,4,1,5,4,973,s+,238,hydra_custom,7,6,1,4,3,912,s+,91,variableroller,4,4,0,8,1,693,s+,176,kelvin525_deco,12,10,2,7,1,773,s+,53,nzap85,3,2,1,3,4,1162,s+,259,splatroller,10,9,1,3,4,937,s+,341,prime_becchu,6,2,4,4,3,932,s+,156
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,132,alpha,TRUE,nzap85,7,2,5,1,3,631,a,96,nova_becchu,8,7,1,1,2,574,a-,30,prime_becchu,5,3,2,1,2,534,a+,72,explosher_custom,7,6,1,2,0,603,a+,167,heroroller_replica,5,4,1,5,1,392,a+,73,nzap89,0,0,0,4,2,772,a-,57,soytuber,1,1,0,4,1,491,a+,62,nzap85,0,0,0,5,2,660,a+,72
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,305,alpha,FALSE,nzap85,5,3,2,11,3,674,x,233,bamboo14mk1,15,15,0,6,4,1111,x,290,kugelschreiber_hue,10,7,3,6,3,1162,x,221,wakaba,8,3,5,6,5,1151,s,153,sshooter_collabo,18,16,2,8,4,1082,x,447,l3reelgun_d,12,7,5,7,4,1202,x,455,h3reelgun_d,9,4,5,8,4,1235,x,78,splatcharger,2,2,0,6,2,609,x,460
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,106,bravo,TRUE,hokusai,1,1,0,2,2,306,x,372,prime_becchu,4,4,0,2,2,608,x,228,wakaba,3,3,0,3,2,558,x,42,dualsweeper,3,1,2,2,2,434,x,184,bold_7,1,0,1,5,0,291,x,192,rapid_deco,4,3,1,2,1,482,x,349,explosher,1,1,0,1,2,581,x,277,prime_becchu,5,5,0,1,1,415,x,159
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,110,alpha,TRUE,nzap85,3,1,2,1,2,525,a,96,longblaster,9,6,3,1,1,364,a-,40,variableroller_foil,3,3,0,1,1,409,a+,765,explosher_custom,6,4,2,0,1,580,a+,167,prime_becchu,1,0,1,4,1,348,a+,82,splatroller,0,0,0,5,1,326,a-,27,dualsweeper_custom,1,1,0,2,2,477,a,175,nautilus47,2,2,0,3,2,549,a+,181
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,131,bravo,TRUE,nzap85,2,1,1,2,3,804,s+,438,splatroller,3,3,0,4,2,484,s+,98,promodeler_mg,2,2,0,6,1,650,s+,130,barrelspinner_remix,3,1,2,3,2,560,s+,150,dynamo_tesla,2,2,0,0,4,753,s+,234,sharp,6,3,3,3,1,523,s+,144,nzap85,9,7,2,2,3,768,s+,243,sputtery_hue,5,3,2,2,2,644,s+,45
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,136,bravo,TRUE,hissen,6,5,1,3,2,497,s+,63,dualsweeper_custom,2,1,1,4,2,866,s+,146,prime_becchu,1,1,0,6,0,318,s+,45,screwslosher_becchu,2,2,0,4,2,572,s+,41,prime_becchu,8,8,0,1,0,550,s+,50,hokusai,5,4,1,2,1,368,s+,67,furo_deco,5,4,1,2,2,747,s+,118,bold_7,4,1,3,4,1,527,s+,112
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,309,alpha,FALSE,hokusai,13,12,1,9,3,983,x,372,jetsweeper,7,3,4,4,8,1578,x,162,nzap85,10,6,4,5,6,1440,x,209,promodeler_pg,6,6,0,10,6,1542,x,104,bold,4,3,1,7,5,1592,x,319,dynamo_tesla,18,12,6,7,5,1259,x,306,octoshooter_replica,11,10,1,7,4,1178,x,268,momiji,9,3,6,6,5,1731,x,139
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,308,bravo,FALSE,nzap85,6,4,2,6,5,1359,s+,110,liter4k_scope,4,3,1,7,5,1313,s+,152,octoshooter_replica,12,12,0,8,4,1090,s+,238,hydra_custom,12,9,3,7,2,991,s+,91,furo,7,5,2,6,6,1537,s+,210,prime_becchu,9,9,0,6,4,1123,s+,132,wakaba,9,8,1,8,5,1514,s+,41,herocharger_replica,6,6,0,8,0,608,s+,211
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,15,10,5,3,3,970,b+,89,sharp_neo,14,11,3,5,3,1028,b+,115,wakaba,14,11,3,4,4,1334,b+,43,nzap89,13,11,2,7,2,695,b-,30,nzap89,5,5,0,11,5,1326,b,54,splatroller,1,1,0,11,4,782,b-,30,sshooter_becchu,9,5,4,10,3,1000,b-,32,sputtery_hue,9,8,1,11,1,721,b+,114
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,pablo_permanent,5,5,0,9,4,963,x,233,wakaba,13,7,6,5,6,1145,s,153,kugelschreiber_hue,11,8,3,4,4,1240,x,221,liter4k,10,8,2,3,4,876,x,290,sshooter_becchu,10,7,3,6,6,1224,x,211,sshooter_becchu,6,5,1,10,3,1110,s+,198,splatscope,5,5,0,8,1,841,a,30,prime_collabo,4,4,0,4,4,919,s+,113
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,230,alpha,TRUE,nzap85,7,3,4,3,4,1095,a+,96,prime_becchu,10,7,3,3,3,871,a+,82,hokusai_hue,8,7,1,5,3,791,a+,181,splatroller,12,9,3,5,3,756,a+,49,dynamo_tesla,5,3,2,5,3,755,a,198,kelvin525_deco,6,4,2,9,4,700,a,33,hissen,8,6,2,6,4,920,a+,245,nzap85,5,3,2,6,4,1035,a,77
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,212,bravo,TRUE,nzap85,2,0,2,5,4,1262,s+,438,sshooter_collabo,6,5,1,6,4,811,s+,61,hydra_custom,4,4,0,2,4,1009,s+,72,variableroller,3,3,0,9,1,656,s+,68,nzap85,10,5,5,3,3,1065,s+,103,liter4k,7,5,2,2,3,738,s+,106,quadhopper_black,11,9,2,3,4,1035,s+,45,nzap85,8,3,5,4,4,1087,s+,38
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,197,alpha,TRUE,hissen,5,5,0,5,2,638,s+,63,splatroller,7,6,1,4,4,796,s+,37,bold_7,2,2,0,5,4,943,s+,112,quadhopper_black,5,4,1,4,3,632,s+,194,promodeler_mg,7,5,2,4,6,1177,s+,311,dualsweeper_custom,9,5,4,4,4,1279,s+,146,sshooter,8,6,2,6,3,781,s+,109,hokusai_hue,5,2,3,3,0,0,s+,45
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,311,bravo,FALSE,nzap85,8,6,2,6,5,1062,s+,110,96gal,3,2,1,5,6,1412,s+,517,liter4k,3,3,0,2,6,1270,s+,46,dynamo_becchu,4,4,0,7,5,1183,s+,84,hydra_custom,6,4,2,3,4,1143,s+,38,splatroller,7,7,0,5,3,944,s+,81,prime_becchu,8,7,1,4,4,1266,s+,87,explosher,4,2,2,3,6,1535,s+,141
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,341,bravo,FALSE,nzap85,18,10,8,4,8,1614,a+,96,hissen_hue,14,10,4,8,6,1331,a,60,longblaster_necro,10,8,2,10,4,945,a,254,nzap89,5,3,2,10,7,1322,a-,229,dynamo_becchu,10,9,1,6,6,1716,a+,56,hissen,16,12,4,7,4,1182,a,104,nzap85,7,5,2,11,3,1076,a+,68,nzap85,9,6,3,7,5,1435,a+,262
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,145,bravo,TRUE,dualsweeper_custom,4,4,0,4,2,769,b+,89,splatroller,1,1,0,5,1,359,b-,24,nzap89,3,2,1,6,1,396,b-,30,pablo,2,0,2,7,1,267,b-,23,sputtery_clear,7,7,0,1,1,470,b,45,splatroller,11,9,2,3,1,317,b+,35,wakaba,4,0,4,1,1,570,b+,43,52gal_becchu,7,6,1,2,1,574,b+,64
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,131,alpha,TRUE,hissen,5,4,1,1,1,403,s+,63,variableroller,6,5,1,1,1,532,s+,85,ochiba,1,1,0,1,2,692,s+,198,promodeler_mg,2,2,0,2,1,0,s+,296,promodeler_mg,2,2,0,2,4,0,s+,311,furo,2,2,0,4,2,627,s+,95,nzap83,1,1,0,6,1,621,s+,40,squiclean_b,0,0,0,0,0,0,s+,43
2020-11-05T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,pablo_permanent,7,5,2,11,4,962,x,233,wakaba,12,8,4,8,4,1202,s,153,kugelschreiber_hue,8,6,2,6,3,910,x,221,liter4k,8,7,1,3,3,778,x,290,campingshelter_camo,14,13,1,4,6,1407,x,148,carbon_deco,8,8,0,6,4,855,x,292,hydra_custom,6,3,3,7,2,596,s+,80,hotblaster_custom,5,4,1,9,2,786,x,284
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kelvin525_deco,4,4,0,7,1,548,,372,bold,2,2,0,3,2,1309,,254,jetsweeper,1,0,1,1,5,1174,,302,bucketslosher_deco,7,6,1,4,3,1042,,177,heroshelter_replica,8,6,2,4,3,1078,,244,sshooter_collabo,7,4,3,2,3,966,,147,splatcharger_becchu,5,4,1,0,2,871,,113,squiclean_g,2,1,1,6,3,624,,142
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,99,bravo,TRUE,nzap85,3,2,1,4,1,433,s+,438,clashblaster_neo,5,4,1,4,1,398,s+,186,52gal_becchu,2,1,1,4,2,468,s+,73,sharp,0,0,0,3,2,569,s+,246,nzap85,6,3,3,2,2,573,s+,101,variableroller_foil,1,1,0,1,2,505,s+,109,wakaba,4,4,0,2,1,545,s+,46,nzap85,9,7,2,2,1,441,s+,34
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,170,bravo,TRUE,dualsweeper_custom,4,4,0,4,3,835,b+,89,bold,4,3,1,5,5,1034,b+,115,hydra_custom,7,4,3,4,2,591,b,166,bucketslosher_deco,1,1,0,5,2,522,b-,37,jetsweeper,6,5,1,4,1,526,b-,69,carbon_deco,8,8,0,2,1,830,b+,41,promodeler_mg,1,1,0,3,4,1007,b+,64,barrelspinner_remix,5,4,1,3,2,632,b+,92
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,142,bravo,TRUE,hissen,2,2,0,6,0,368,s+,63,prime,4,3,1,5,1,494,s+,67,furo_deco,7,4,3,3,2,771,s+,60,ochiba,1,0,1,5,1,520,s+,198,nzap89,4,3,1,4,1,492,s+,347,hissen_hue,10,7,3,1,2,585,s+,75,explosher_custom,9,6,3,1,2,645,s+,65,furo,4,3,1,3,1,417,s+,95
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,138,bravo,TRUE,nzap85,5,4,1,4,3,828,s+,438,splatscope_collabo,1,1,0,4,1,450,s+,82,splatroller,4,2,2,2,1,496,s+,83,prime_becchu,2,1,1,5,1,539,s+,155,l3reelgun_d,5,5,0,3,2,671,s+,177,prime,4,3,1,3,2,348,s+,297,dynamo_becchu,6,5,1,1,3,672,s+,91,wakaba,4,2,2,1,4,784,s+,53
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,kelvin525,7,6,1,5,1,604,,372,jetsweeper,8,4,4,0,5,1190,,302,explosher_custom,8,4,4,2,1,965,,132,soytuber,7,7,0,3,2,702,,254,bucketslosher_deco,4,2,2,5,4,936,,177,sshooter_collabo,3,3,0,5,2,934,,244,sshooter_collabo,6,5,1,5,1,826,,147,squiclean_g,0,0,0,6,3,733,,142
