# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,campingshelter_sorella,7,2,5,7,4,1194,x,734,bucketslosher_soda,12,10,2,10,2,952,x,190,promodeler_mg,8,6,2,10,3,1685,x,238,bottlegeyser_foil,15,10,5,6,4,1081,x,265,nzap85,16,10,6,8,5,1471,x,299,hydra_custom,10,7,3,7,4,1044,x,174,quadhopper_black,13,10,3,7,3,1157,x,313,prime_becchu,9,6,3,6,4,1178,x,297
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,rapid,10,7,3,10,3,1123,x,319,sputtery_clear,9,8,1,7,4,1048,x,340,dynamo_tesla,9,4,5,6,6,1138,x,375,jetsweeper_custom,7,3,4,1,9,1536,x,232,barrelspinner_remix,13,10,3,5,5,1146,x,427,bold_neo,7,6,1,4,12,1930,x,200,dynamo_tesla,8,5,3,7,5,1154,x,204,nzap85,7,3,4,6,5,1064,x,74
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525,7,7,0,2,3,1016,,243,pablo_hue,5,4,1,5,1,1083,,41,nzap85,3,1,2,7,2,787,,15,splatroller,1,1,0,4,1,474,,58,nzap83,7,4,3,4,3,1022,,53,furo,8,5,3,0,3,937,,130,sshooter_collabo,6,4,2,5,2,754,,116,nautilus47,10,5,5,4,1,608,,26
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,momiji,8,4,4,6,5,1326,s+,396,nova_becchu,7,6,1,9,4,749,s+,128,jetsweeper,8,3,5,3,6,978,s+,246,dynamo,10,7,3,4,2,1056,s+,55,prime_collabo,7,4,3,7,2,728,s+,185,carbon,7,5,2,4,5,900,s+,338,ochiba,8,6,2,7,3,1199,s+,198,kugelschreiber_hue,10,6,4,3,4,1172,s+,136
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,166,alpha,TRUE,nzap85,7,6,1,5,0,429,s+,200,octoshooter_replica,8,5,3,3,3,711,x,242,hissen,4,2,2,3,1,469,a,102,barrelspinner_remix,3,2,1,2,2,575,a-,47,spygadget,6,4,2,2,3,664,x,495,bamboo14mk3,5,3,2,4,0,439,s,60,bamboo14mk1,4,4,0,4,1,0,s,79,nzap85,4,2,2,5,0,570,s,149
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,233,alpha,TRUE,furo,11,9,2,4,4,1161,x,176,variableroller_foil,8,5,3,5,5,983,x,181,h3reelgun_d,8,5,3,6,3,728,x,223,hydra,2,2,0,3,3,786,x,163,clashblaster_neo,6,6,0,7,2,645,x,178,h3reelgun,5,2,3,5,7,1206,x,254,dynamo_becchu,6,4,2,4,3,863,x,292,hydra_custom,10,3,7,5,3,765,x,198
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,7,7,0,3,2,703,,191,bold_7,3,3,0,1,3,939,,40,sshooter_becchu,3,2,1,2,3,794,,109,furo,1,1,0,2,1,544,,13,kelvin525_deco,2,2,0,4,1,716,,36,nova,3,3,0,4,1,607,,127,clashblaster_neo,2,2,0,1,2,579,,35,wakaba,1,1,0,4,1,419,,3
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,11,10,1,9,3,968,x,281,wakaba,11,6,5,8,5,1253,s,125,prime_becchu,10,8,2,5,3,948,x,123,nzap85,9,8,1,11,2,1301,x,72,sshooter_collabo,13,8,5,9,2,958,x,489,hokusai_hue,11,10,1,8,2,952,,145,bold,10,8,2,7,5,1284,x,321,nzap89,8,6,2,8,3,1104,b-,246
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,329,alpha,FALSE,52gal_becchu,13,12,1,10,3,1031,x,119,sshooter_collabo,12,11,1,5,5,1235,x,303,splatscope,11,6,5,7,2,1100,x,138,h3reelgun_d,7,3,4,8,4,1565,x,228,dynamo_tesla,17,13,4,5,4,1785,s,102,hissen_hue,16,10,6,10,4,1137,x,40,nautilus47,9,4,5,8,2,686,s+,63,sshooter_becchu,4,3,1,9,5,1363,a+,55
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,302,alpha,FALSE,nzap85,18,16,2,10,4,1495,x,426,bold_7,5,2,3,7,2,1298,x,542,bold,12,4,8,7,1,932,x,591,sshooter_collabo,17,12,5,7,5,1319,x,439,prime_becchu,18,14,4,7,4,1132,x,376,sharp,9,6,3,8,3,816,x,587,wakaba,12,4,8,11,4,1296,x,125,ochiba,7,6,1,9,4,1710,x,649
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,119,bravo,TRUE,l3reelgun_d,3,2,1,3,1,424,s,99,wakaba,1,0,1,3,2,538,s,570,kugelschreiber_hue,4,4,0,4,1,454,s,238,wakaba,1,0,1,3,2,631,s,150,wakaba,7,3,4,1,3,695,s,300,hydra_custom,5,3,2,2,1,364,s,128,prime_becchu,3,2,1,3,1,470,s,75,nzap89,4,4,0,0,4,616,s,175
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,10,10,0,7,3,1305,s+,200,wakaba,7,4,3,6,5,1482,s+,174,hissen,4,4,0,7,5,994,a,102,sputtery_clear,4,3,1,11,2,703,b-,37,nzap89,15,10,5,3,7,1265,a,173,nzap85,13,11,2,6,4,1095,x,115,nzap89,11,7,4,7,4,1172,b-,172,screwslosher,8,3,5,5,3,994,b,66
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,ochiba,10,7,3,5,4,1670,x,212,nova,16,10,6,4,4,1316,s+,209,prime_collabo,12,7,5,8,2,905,,37,nzap85,7,6,1,10,1,905,a-,89,dualsweeper_custom,10,9,1,4,5,1417,x,329,nzap85,9,8,1,10,2,1117,s+,195,maneuver_collabo,9,7,2,8,2,1238,x,338,rapid,7,2,5,8,2,951,s+,90
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525,6,6,0,3,2,818,,243,bold,3,3,0,3,4,1000,,53,pablo_hue,6,4,2,4,1,871,,41,nautilus47,7,4,3,2,1,692,,26,nzap85,6,3,3,5,3,1001,,15,furo,3,3,0,2,3,938,,130,sshooter_collabo,4,3,1,5,1,825,,116,splatroller,3,3,0,5,1,433,,58
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,9,8,1,3,4,1173,,191,bold,0,0,0,2,5,1361,,109,splatroller,2,0,2,4,2,551,,13,splatcharger,5,5,0,2,0,268,,35,bold_7,0,0,0,5,3,1031,,40,kelvin525_deco,2,2,0,2,1,792,,36,nova,8,7,1,2,2,681,,127,wakaba,3,2,1,4,0,449,,3
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,9,6,3,3,6,1434,x,176,herocharger_replica,12,11,1,6,3,884,x,285,dualsweeper_custom,11,9,2,9,2,968,x,114,wakaba,7,1,6,5,6,1446,x,259,carbon_deco,3,1,2,7,5,990,x,164,quadhopper_black,9,7,2,12,2,932,x,119,nautilus79,16,11,5,5,3,1141,x,189,h3reelgun_d,6,3,3,4,5,1485,x,120
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,47,bravo,TRUE,nzap85,1,1,0,3,0,261,s,135,kelvin525_deco,1,1,0,2,0,139,s+,198,jetsweeper,1,0,1,2,0,169,a-,31,liter4k,0,0,0,2,0,94,s+,201,screwslosher_becchu,6,5,1,0,1,334,x,242,52gal_becchu,3,3,0,1,1,320,x,260,nzap89,2,1,1,0,0,185,c-,31,squiclean_g,0,0,0,1,0,148,c+,32
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,99,alpha,TRUE,sputtery_clear,3,3,0,3,0,287,x,190,nzap85,9,8,1,3,1,529,x,234,dualsweeper_custom,6,4,2,0,1,485,s+,300,wakaba,3,1,2,1,1,520,x,233,momiji,3,1,2,3,1,583,s+,169,hotblaster,3,2,1,5,0,257,x,743,sharp,2,2,0,3,3,441,s+,162,nautilus79,2,2,0,5,0,194,x,70
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen,8,4,4,7,3,781,x,213,barrelspinner_remix,8,4,4,4,4,1029,x,334,dynamo_becchu,8,8,0,8,4,1124,x,243,momiji,5,4,1,2,6,1201,x,74,squiclean_a,2,1,1,2,1,0,x,171,rapid_becchu,5,3,2,6,4,1124,x,197,jetsweeper,5,5,0,5,5,1217,x,180,carbon_deco,12,11,1,8,2,938,x,223
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,219,bravo,TRUE,campingshelter_sorella,6,3,3,8,3,847,x,734,rapid_becchu,7,4,3,5,2,751,x,412,dualsweeper_custom,9,6,3,8,0,513,x,364,quadhopper_black,4,4,0,3,1,0,x,313,herocharger_replica,6,6,0,4,1,523,x,432,quadhopper_black,7,3,4,5,3,757,x,258,dualsweeper_custom,10,8,2,5,3,958,x,148,kelvin525_deco,9,7,2,3,3,633,x,673
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,rapid,12,6,6,7,3,955,x,319,sputtery_clear,13,7,6,5,1,968,x,162,dynamo_becchu,9,5,4,2,8,1654,x,152,momiji,9,7,2,8,5,1219,x,221,kelvin525_becchu,9,6,3,7,5,1136,x,290,nova,9,9,0,8,6,1000,x,176,sshooter,5,3,2,6,3,1124,x,261,longblaster_custom,5,4,1,5,7,1245,x,113
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,317,bravo,FALSE,nzap85,8,4,4,10,5,1537,s+,460,jetsweeper,9,7,2,8,6,1119,s+,234,prime_becchu,11,10,1,6,4,1185,s+,37,barrelspinner_remix,7,5,2,7,5,1188,s+,94,momiji,6,3,3,4,8,1776,s+,181,variableroller_foil,9,9,0,8,5,1415,s+,339,jetsweeper,17,9,8,8,4,950,s+,87,hydra_custom,14,10,4,6,4,855,s+,184
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,93,alpha,TRUE,momiji,6,5,1,1,2,485,s+,396,sshooter_becchu,5,4,1,1,2,462,s+,142,sputtery_clear,4,2,2,3,2,373,s+,89,nzap85,8,3,5,1,2,444,s+,87,ochiba,2,2,0,3,0,413,s+,198,furo,2,1,1,3,1,464,s+,67,sputtery_hue,1,0,1,5,0,180,s+,241,sshooter_collabo,3,3,0,3,0,358,s+,174
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,314,bravo,FALSE,hokusai_hue,12,9,3,10,3,788,x,281,nzap85,14,11,3,10,2,1260,x,72,prime_becchu,11,8,3,7,3,1072,x,123,wakaba,7,3,4,8,4,1185,s,125,octoshooter_replica,20,15,5,8,4,1298,x,446,wakaba,13,10,3,6,6,1385,c-,198,clashblaster_neo,11,6,5,9,4,854,a-,262,52gal,9,4,5,8,1,923,s+,354
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,110,alpha,TRUE,l3reelgun_d,5,3,2,3,1,389,a+,99,dynamo_becchu,3,3,0,2,3,582,a,213,promodeler_pg,6,5,1,1,3,664,a+,33,prime_becchu,6,6,0,1,1,352,a-,46,maneuver,1,1,0,6,0,351,a,178,sshooter,1,1,0,4,0,386,a,30,prime_becchu,1,1,0,4,0,216,a,84,prime_becchu,3,3,0,4,0,376,a,72
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,247,bravo,TRUE,nzap85,4,4,0,7,5,1450,s,135,jetsweeper,9,6,3,8,4,1208,a-,31,dualsweeper_custom,6,5,1,7,2,710,s+,201,kelvin525_deco,3,2,1,8,1,646,s+,198,sputtery_clear,14,12,2,4,3,978,s+,82,wakaba,13,7,6,4,3,920,a+,147,furo,11,4,7,5,2,1152,a+,179,splatroller_collabo,11,7,4,4,1,731,s+,143
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,308,alpha,FALSE,sputtery_clear,15,13,2,9,4,1234,x,190,nzap85,18,13,5,6,5,1256,x,234,wakaba,10,2,8,9,5,1208,s+,63,wakaba,4,3,1,8,3,1211,s,206,nzap85,14,9,5,7,3,1498,x,144,sshooter,12,7,5,5,6,1585,s+,63,52gal_becchu,12,12,0,9,3,1042,x,140,variableroller_foil,7,4,3,10,2,935,s,109
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,9,7,2,4,3,1116,,191,bold_7,2,2,0,4,3,947,,40,wakaba,0,0,0,5,0,582,,3,pablo_hue,3,3,0,7,1,446,,14,promodeler_pg,5,4,1,0,6,1550,,109,nova,8,8,0,4,1,656,,127,kelvin525_deco,6,5,1,5,1,633,,36,carbon,3,3,0,3,1,376,,35
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525,8,5,3,4,1,717,,243,nzap85,9,5,4,1,5,1380,,116,52gal_becchu,2,1,1,5,3,882,,53,splatroller,4,4,0,4,1,418,,58,nzap85,5,2,3,5,3,974,,15,pablo_hue,5,4,1,5,0,871,,41,squiclean_b,4,4,0,2,2,801,,332,nautilus47,4,4,0,3,1,718,,26
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,9,9,0,7,3,947,x,119,sshooter_collabo,8,7,1,5,4,1165,x,303,splatscope,7,6,1,6,0,1055,x,138,h3reelgun_d,3,0,3,4,6,1493,x,228,bold_neo,10,9,1,3,11,1802,s+,353,splatroller,9,7,2,6,3,998,x,284,nzap85,7,3,4,6,4,1178,x,382,barrelspinner_remix,5,3,2,7,3,959,b-,547
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,momiji,5,3,2,8,5,1340,s+,396,screwslosher_becchu,12,8,4,5,3,1148,s+,99,hydra_custom,14,7,7,2,5,954,s+,91,nzap85,18,14,4,5,5,1301,s+,230,bottlegeyser_foil,8,7,1,9,2,1036,s+,41,splatroller,8,7,1,7,3,1172,s+,163,ochiba,4,4,0,9,3,1243,s+,198,dualsweeper_custom,4,2,2,8,4,1145,s+,146
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,317,bravo,FALSE,nzap85,18,13,5,9,7,1907,x,426,sshooter_collabo,13,8,5,6,6,1610,x,439,prime_becchu,5,4,1,3,1,0,a+,35,sputtery_clear,6,3,3,11,3,1026,s+,93,nzap85,3,1,2,6,3,1345,x,230,wakaba,8,5,3,6,3,1201,x,172,screwslosher_becchu,14,11,3,7,3,1269,x,78,nzap85,15,12,3,9,3,1399,x,199
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,l3reelgun_d,6,6,0,6,3,1324,a+,99,nzap85,14,8,6,5,6,1303,a,171,hotblaster,6,3,3,8,1,687,a,118,prime_becchu,6,5,1,5,5,1175,a-,71,screwslosher,3,2,1,6,3,1017,a,112,nzap85,8,4,4,6,5,1280,a+,93,nzap89,10,9,1,4,6,1184,a+,162,prime_becchu,11,9,2,6,3,946,a,72
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,campingshelter_sorella,5,3,2,7,3,1125,x,734,barrelspinner_remix,7,4,3,10,2,873,x,694,jetsweeper_custom,15,10,5,6,4,929,x,297,bucketslosher_soda,13,13,0,5,3,943,x,544,screwslosher_becchu,7,3,4,9,0,767,x,326,dualsweeper_custom,12,11,1,7,4,1110,x,364,rapid_becchu,12,9,3,6,2,989,x,412,liter4k_scope_custom,3,3,0,8,3,946,x,381
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,318,bravo,FALSE,ochiba,12,8,4,9,4,1124,x,212,nova,16,12,4,10,2,1159,s+,209,nzap85,15,8,7,9,5,1305,s+,99,furo,8,7,1,11,4,1366,x,158,hissen,24,18,6,8,4,1236,x,474,dualsweeper_custom,14,11,3,6,4,1600,x,565,bold_7,11,6,5,9,3,1176,s+,146,bold_7,5,4,1,12,0,1029,x,122
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,307,alpha,FALSE,nzap85,10,8,2,8,3,1226,s+,200,prime_becchu,9,8,1,5,3,896,s,426,liter4k,7,6,1,2,5,1339,s+,308,hissen,4,4,0,8,2,1058,a,102,jetsweeper,11,9,2,5,6,1087,s+,198,sputtery_clear,10,8,2,6,4,1161,x,464,clashblaster_neo,8,2,6,9,3,905,s+,441,sharp_neo,6,4,2,6,5,1300,s,214
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid,4,2,2,10,3,1048,x,319,nova,13,12,1,11,3,649,x,117,prime_becchu,10,7,3,7,4,1114,x,302,splatspinner_becchu,13,11,2,8,3,1125,x,375,nova,17,15,2,5,3,1034,x,176,herospinner_replica,14,7,7,8,0,1022,x,174,rapid_becchu,13,7,6,8,3,980,x,197,sputtery_clear,8,7,1,14,2,881,x,277
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,151,alpha,TRUE,hissen,5,4,1,3,2,553,x,213,liter4k_scope,8,6,2,3,3,721,x,281,screwslosher_becchu,8,5,3,4,2,606,x,106,jetsweeper,6,3,3,4,3,718,x,180,furo,7,4,3,4,2,698,x,257,wakaba,4,3,1,6,1,556,x,407,longblaster_necro,4,2,2,7,1,414,x,172,liter4k,7,5,2,2,2,737,x,241
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,10,9,1,2,3,993,,191,nova,4,3,1,0,3,949,,127,maneuver,4,4,0,2,3,811,,9,kelvin525_deco,6,4,2,0,1,769,,36,promodeler_pg,1,1,0,2,5,1357,,109,bold_7,1,1,0,4,2,881,,40,wakaba,0,0,0,8,0,605,,3,nzap89,2,2,0,6,2,595,,35
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525,9,5,4,2,2,888,,243,pablo_hue,2,2,0,2,2,1200,,41,nautilus47,9,7,2,3,1,773,,26,soytuber,7,5,2,3,2,654,,332,nzap85,2,1,1,4,3,1081,,116,furo,4,3,1,4,3,1063,,53,nzap85,6,5,1,6,2,835,,15,splatroller,1,1,0,5,0,349,,58
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,12,9,3,7,4,983,s+,460,spygadget,8,7,1,6,7,1212,s+,151,kelvin525_deco,8,7,1,8,1,828,s+,134,kugelschreiber_hue,7,4,3,5,4,1129,s+,396,sputtery_clear,9,8,1,10,4,983,s+,89,splatcharger,6,5,1,7,2,854,s+,129,barrelspinner,7,5,2,3,6,1191,s+,110,splatroller,8,8,0,8,3,1027,s+,286
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,303,alpha,FALSE,hokusai_hue,14,12,2,7,4,1098,x,281,sshooter_collabo,14,12,2,5,1,975,x,123,wakaba,12,8,4,4,5,1161,s,125,nzap85,8,5,3,11,1,949,x,72,bold,13,12,1,8,7,1393,x,238,kelvin525_deco,8,7,1,10,3,648,s+,108,hydra_custom,6,3,3,10,2,688,a,121,campingshelter,6,5,1,9,1,991,s+,95
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,304,bravo,FALSE,52gal_becchu,6,5,1,8,4,1136,s,135,96gal,12,10,2,7,3,1194,a-,31,sputtery_clear,12,8,4,6,3,1079,s+,201,bold_neo,8,7,1,9,3,1279,s+,198,dualsweeper_custom,12,11,1,8,3,1343,s+,179,hydra_custom,11,9,2,5,4,633,s+,87,furo,6,4,2,7,4,1580,s+,259,hokusai_hue,5,4,1,10,4,788,a-,132
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,momiji,6,5,1,9,5,1199,s+,396,jetsweeper_custom,6,5,1,8,1,811,s+,143,jetsweeper,10,7,3,5,4,937,s+,227,screwslosher_becchu,14,12,2,8,1,1224,s+,99,hissen_hue,12,9,3,9,5,924,s+,166,jetsweeper,7,5,2,6,8,1403,s+,351,prime_becchu,6,5,1,5,4,990,s+,99,squiclean_g,11,10,1,9,5,868,s+,98
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,bold_neo,6,5,1,7,7,1227,x,119,splatscope,10,8,2,3,2,994,x,138,sshooter_collabo,7,7,0,7,4,997,x,303,campingshelter,4,2,2,9,2,1322,x,228,nzap89,12,12,0,5,6,1575,x,280,nzap85,12,7,5,7,5,1168,s+,85,wakaba,11,5,6,7,5,1214,s,85,hydra_custom,4,2,2,3,3,757,s,112
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,108,alpha,TRUE,nzap85,7,5,2,3,1,583,x,426,bucketslosher_soda,2,1,1,2,1,283,x,301,dualsweeper_custom,9,7,2,1,1,567,x,359,sshooter_collabo,2,2,0,2,0,554,x,439,bold_7,1,1,0,3,2,361,x,542,bold,1,0,1,4,1,528,x,591,screwslosher_becchu,5,4,1,4,0,424,x,78,nzap85,4,3,1,4,1,613,x,199
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,307,bravo,FALSE,hissen,18,13,5,8,5,1136,x,213,wakaba,17,9,8,7,6,1329,x,262,jetsweeper,12,5,7,5,6,1047,x,161,jetsweeper_custom,13,8,5,7,4,1113,x,186,splatspinner,7,5,2,9,3,1072,x,194,quadhopper_black,4,3,1,12,1,1034,x,110,momiji,8,6,2,8,6,1484,x,99,jetsweeper,14,13,1,7,4,1065,x,180
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,alpha,FALSE,l3reelgun_d,13,11,2,6,4,1095,a+,99,ochiba,13,5,8,6,4,889,a+,156,kelvin525_becchu,16,13,3,9,2,809,a+,91,nzap85,11,5,6,6,4,977,a+,93,sshooter,10,8,2,9,4,1203,a,30,prime_becchu,5,3,2,7,3,852,a-,71,kelvin525_deco,9,7,2,10,1,790,a+,170,splatroller_collabo,8,7,1,10,1,704,a+,95
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,303,alpha,FALSE,ochiba,6,3,3,6,4,1425,x,212,bold_neo,14,13,1,4,7,1532,s+,107,nova,12,10,2,6,3,1126,s+,209,nzap85,4,0,4,3,5,1314,s,208,octoshooter_replica,9,7,2,8,5,1268,,25,h3reelgun_d,7,6,1,4,3,1474,x,280,nzap83,6,3,3,6,6,1575,s+,228,nzap85,3,3,0,9,3,1113,x,60
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,225,bravo,TRUE,campingshelter_sorella,5,3,2,6,4,1052,x,734,carbon_deco,7,6,1,10,1,491,x,246,splatscope,7,6,1,5,2,716,x,292,sshooter_becchu,4,3,1,5,3,838,x,167,screwslosher_becchu,15,11,4,3,4,1090,x,115,dualsweeper_custom,10,5,5,2,4,1040,x,198,carbon_deco,4,2,2,8,1,505,x,108,splatroller,8,6,2,5,2,662,x,168
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,316,alpha,FALSE,nzap85,12,11,1,7,3,1245,s+,200,clashblaster_neo,6,3,3,9,2,932,a-,52,splatcharger,5,5,0,6,2,918,x,266,hissen,2,2,0,8,3,929,a,102,splatspinner,12,9,3,2,4,1189,a-,46,prime_becchu,10,8,2,6,3,861,s,426,liter4k,8,7,1,4,5,1115,s+,308,sharp,8,6,2,9,4,1128,s,61
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,9,7,2,2,3,1033,,243,explosher,1,1,0,3,2,743,,53,nautilus47,6,5,1,2,2,686,,26,heroroller_replica,6,6,0,3,2,623,,332,nzap89,3,3,0,3,6,1347,,116,nzap85,1,1,0,5,2,844,,15,pablo_hue,4,3,1,5,0,555,,41,splatroller,3,3,0,6,0,390,,58
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,7,7,0,5,3,1082,,191,momiji,2,1,1,2,4,1228,,109,maneuver,4,3,1,7,1,710,,9,promodeler_mg,1,1,0,0,0,0,,19,bold_7,3,3,0,2,4,1036,,40,wakaba,0,0,0,3,0,705,,3,kelvin525_deco,4,3,1,4,1,672,,36,nova,8,8,0,4,1,613,,127
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,320,alpha,FALSE,rapid,12,2,10,9,3,1017,x,319,squiclean_b,11,11,0,6,6,1105,x,348,spygadget_becchu,11,4,7,5,4,998,x,270,bold_7,13,12,1,8,3,1037,x,326,splatroller,8,8,0,7,3,991,x,65,dualsweeper_custom,8,5,3,8,4,1191,x,280,nzap85,17,9,8,6,4,1109,x,52,barrelspinner_remix,8,5,3,8,5,1112,x,289
2020-11-30T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,109,alpha,TRUE,nzap85,11,8,3,2,2,763,x,426,h3reelgun_d,7,3,4,1,2,643,x,543,hissen,5,3,2,1,1,464,x,428,sshooter_collabo,3,2,1,2,2,488,x,439,dualsweeper_custom,1,0,1,4,1,453,s+,51,herocharger_replica,1,1,0,4,1,341,s+,206,hydra_custom,4,3,1,3,1,453,s,191,furo,3,2,1,5,2,534,x,396
2020-11-30T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,nzap85,6,0,6,11,4,1230,s+,460,jetsweeper_custom,13,9,4,9,2,1109,s+,59,barrelspinner_remix,11,8,3,8,3,1223,s+,242,splatroller,14,12,2,12,3,989,s+,286,splatroller,10,8,2,10,3,919,s+,102,sputtery_clear,8,6,2,9,4,1084,s+,89,heroroller_replica,18,17,1,7,7,1234,s+,119,nzap85,17,8,9,4,6,1519,s+,232
2020-11-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner,2,1,1,3,1,679,,44,promodeler_mg,5,5,0,6,3,1160,,195,promodeler_mg,0,0,0,4,2,862,,6,heroshooter_replica,5,4,1,5,2,765,,122,hokusai_becchu,12,11,1,2,4,1031,,86,sharp_neo,1,1,0,1,2,1008,,33,nzap89,2,1,1,1,3,898,,21,heroroller_replica,6,5,1,6,1,433,,64
