# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,106,alpha,TRUE,screwslosher_becchu,5,3,2,2,2,512,x,141,sharp,5,5,0,3,1,466,x,171,quadhopper_black,6,4,2,1,3,747,x,207,96gal,4,0,4,0,3,555,x,265,nzap89,2,2,0,2,2,490,x,104,hydra_custom,0,0,0,3,0,263,x,172,momiji,2,2,0,5,1,442,x,275,furo,2,2,0,2,2,773,x,292
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,splatroller,12,8,4,5,2,893,x,447,nautilus47,5,5,0,7,3,1019,x,124,sputtery_clear,4,2,2,10,3,1195,x,311,52gal_becchu,9,7,2,7,4,944,x,122,dynamo_becchu,6,4,2,5,5,1243,x,273,nzap85,13,6,7,7,5,1071,x,141,hissen_hue,8,5,3,5,5,1138,x,67,sharp,15,12,3,5,4,1178,x,177
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,262,alpha,TRUE,rapid_elite_deco,7,5,2,2,3,926,,117,barrelspinner_remix,12,10,2,3,5,1338,x,311,momiji,10,6,4,2,6,1578,x,187,96gal,6,1,5,5,4,1086,s+,159,wakaba,10,6,4,4,8,1511,x,76,nzap89,6,3,3,4,6,1226,x,206,nzap89,2,1,1,6,5,1131,a-,79,dynamo_becchu,2,2,0,8,4,912,x,259
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,205,bravo,TRUE,sshooter_collabo,6,5,1,5,3,768,x,250,splatroller_becchu,4,3,1,4,2,633,x,190,nzap85,6,2,4,5,4,1064,x,233,sshooter_becchu,3,3,0,6,5,1055,x,179,screwslosher_neo,3,2,1,2,3,976,x,270,liter4k,8,7,1,1,3,768,x,338,splatroller,7,6,1,6,1,638,x,311,nzap85,8,5,3,4,3,882,x,333
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,117,bravo,TRUE,dualsweeper,3,0,3,1,3,613,x,641,dualsweeper_custom,3,1,2,3,2,579,x,396,barrelspinner_remix,2,2,0,3,1,441,x,287,bucketslosher_soda,4,4,0,3,1,558,x,37,kugelschreiber_hue,2,1,1,1,2,565,x,271,sharp_neo,6,3,3,1,2,645,x,175,barrelspinner_remix,3,3,0,3,2,437,x,189,52gal_becchu,5,3,2,2,2,567,s+,101
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,l3reelgun,1,1,0,2,0,940,,99,splatcharger_becchu,3,3,0,2,1,773,,152,52gal_becchu,0,0,0,6,2,722,,45,bold,0,0,0,0,0,0,,55,variableroller_foil,4,3,1,1,4,866,,51,nzap89,2,1,1,1,3,795,,32,nzap89,1,0,1,2,3,738,,88,sputtery_clear,7,6,1,0,2,701,,92
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,1,1,0,2,1,547,,339,hissen_hue,1,1,0,5,2,876,,48,splatcharger,2,2,0,0,3,871,,148,dualsweeper_custom,3,3,0,3,1,685,,71,promodeler_pg,2,2,0,2,5,1506,,254,sputtery_hue,4,4,0,2,2,807,,326,barrelspinner_remix,2,2,0,2,2,681,,203,hydra_custom,3,2,1,1,1,426,,50
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,15,6,9,4,5,1229,x,387,quadhopper_black,15,10,5,8,3,1053,x,201,dualsweeper_custom,21,14,7,5,4,1247,x,403,screwslosher_becchu,11,9,2,12,2,934,x,148,dualsweeper_custom,12,7,5,7,5,1600,x,234,rapid_becchu,7,4,3,10,2,881,x,203,kelvin525,6,5,1,13,3,948,x,323,heroroller_replica,14,13,1,10,2,999,x,339
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,2,1,1,2,2,873,,305,bold,4,3,1,6,2,988,,42,dynamo_becchu,4,4,0,8,2,598,,53,splatcharger,3,3,0,2,1,498,,65,pablo_permanent,9,5,4,2,4,1175,,187,bold_7,3,2,1,4,3,799,,58,splatroller,12,11,1,2,1,781,,329,promodeler_mg,0,0,0,4,2,751,,37
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,311,alpha,FALSE,nautilus79,16,15,1,7,3,1179,x,388,jetsweeper_custom,11,5,6,2,9,1390,x,124,screwslosher_becchu,16,9,7,9,3,1219,x,75,liter4k_scope_custom,5,2,3,7,5,1127,x,191,hydra_custom,7,2,5,6,4,866,x,201,bamboo14mk1,10,10,0,6,6,1522,x,163,rapid_elite,9,5,4,10,3,992,x,105,pablo_permanent,9,7,2,9,7,1595,x,224
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,184,alpha,TRUE,maneuver,5,3,2,3,3,737,x,234,sshooter_becchu,11,9,2,3,4,982,x,488,jetsweeper,8,3,5,3,3,705,x,229,bamboo14mk1,7,6,1,3,3,853,x,396,prime_collabo,6,5,1,5,2,767,s+,176,pablo_permanent,5,3,2,6,4,848,s+,214,nzap85,5,3,2,5,3,863,x,77,bamboo14mk1,1,1,0,5,2,584,s,100
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,300,bravo,FALSE,52gal_becchu,15,15,0,6,4,1197,x,446,bucketslosher,8,4,4,8,4,899,x,449,promodeler_pg,4,3,1,5,8,1710,s+,132,liter4k_scope,4,2,2,7,5,1370,x,302,splatroller_becchu,11,9,2,7,5,1309,x,476,dynamo_becchu,10,7,3,7,7,1470,x,388,liter4k_scope,9,8,1,3,5,1219,x,592,dualsweeper,7,2,5,7,4,1136,x,446
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,sshooter_collabo,14,12,2,6,5,1735,x,420,prime_becchu,10,8,2,8,3,1172,x,268,bucketslosher_soda,12,6,6,2,8,1901,x,433,pablo,6,3,3,6,12,2243,x,246,promodeler_pg,9,6,3,4,9,1928,x,192,promodeler_pg,8,4,4,10,6,1340,x,207,promodeler_pg,14,9,5,7,10,1827,x,322,promodeler_pg,4,3,1,8,9,1771,x,385
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,hydra_custom,15,7,8,8,3,770,x,436,quadhopper_black,14,11,3,10,3,1132,x,171,nzap89,8,6,2,7,5,1267,x,104,nzap85,12,4,8,7,5,1355,x,182,nzap89,6,5,1,6,7,1554,x,110,sputtery_hue,22,16,6,9,4,978,x,187,dualsweeper_custom,7,3,4,8,3,882,x,160,nzap85,13,7,6,6,5,1146,x,91
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,303,bravo,FALSE,screwslosher_becchu,4,3,1,11,3,1187,x,141,nzap85,9,4,5,7,5,1360,x,438,prime_becchu,8,7,1,12,2,888,x,122,splatcharger_becchu,4,4,0,6,3,898,x,175,nzap85,12,6,6,8,4,1278,x,152,rapid_becchu,15,10,5,5,5,1230,x,232,screwslosher_becchu,16,13,3,3,4,1165,x,278,nautilus79,9,6,3,2,5,940,x,335
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,212,alpha,TRUE,prime_becchu,5,4,1,4,3,659,s+,197,hissen_hue,10,9,1,4,4,738,s+,211,splatcharger_becchu,6,5,1,4,3,721,s+,83,clashblaster_neo,10,9,1,6,3,709,s+,328,nzap85,6,2,4,5,2,889,s+,108,nova,5,3,2,7,1,600,s+,198,prime_becchu,13,10,3,8,1,760,s+,137,screwslosher_becchu,3,3,0,7,0,500,s+,130
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_deco,15,13,2,6,4,927,s,379,prime_becchu,10,8,2,2,4,954,s,112,clashblaster_neo,12,8,4,7,5,1049,s,229,sputtery_clear,7,4,3,6,2,960,s,99,kelvin525,5,4,1,8,2,689,s,213,nova,7,6,1,6,2,843,s,314,sharp_neo,5,5,0,9,1,1248,s,38,maneuver_becchu,7,6,1,11,2,829,s,109
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,293,alpha,TRUE,ochiba,11,6,5,7,6,2003,x,208,hydra_custom,8,5,3,3,5,1263,x,190,nova,6,6,0,6,5,1310,s+,205,bold_7,5,4,1,6,5,1325,x,160,dynamo_tesla,13,8,5,6,4,1175,x,159,dynamo_becchu,8,6,2,4,9,2190,x,113,wakaba,8,3,5,7,8,1576,x,312,soytuber,6,5,1,4,4,1142,x,339
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,hokusai_hue,9,8,1,11,4,841,x,208,nzap85,12,8,4,5,6,1422,x,132,splatspinner_collabo,10,7,3,9,6,1580,x,133,96gal_deco,9,6,3,6,3,1094,x,200,nzap85,16,9,7,8,4,1118,x,255,wakaba,14,6,8,6,7,1614,x,205,hydra_custom,10,9,1,6,4,968,x,265,sshooter_becchu,11,7,4,10,3,1188,x,147
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,182,bravo,TRUE,dualsweeper,5,5,0,3,4,918,x,641,dualsweeper_custom,5,3,2,4,3,942,x,396,sshooter_becchu,5,5,0,5,3,860,x,373,jetsweeper_custom,4,2,2,4,4,760,x,391,nzap85,12,12,0,2,3,947,x,313,nzap85,5,2,3,3,5,972,a+,102,nzap85,6,2,4,5,3,846,x,277,ochiba,2,0,2,5,3,726,x,290
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,3,3,0,4,1,826,,99,nzap89,2,2,0,4,3,804,,88,sputtery_clear,5,5,0,5,1,731,,92,nzap89,0,0,0,3,2,645,,32,variableroller_foil,3,3,0,3,3,819,,51,promodeler_mg,2,1,1,4,3,805,,42,splatcharger_becchu,9,9,0,1,2,706,,152,variableroller,5,3,2,3,2,706,,83
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,303,bravo,FALSE,splatroller,9,8,1,9,2,973,x,447,nzap85,6,2,4,9,4,1256,x,276,nautilus47,5,4,1,5,4,1173,x,263,wakaba,4,3,1,8,7,1552,x,360,nzap85,10,5,5,4,8,1563,x,230,nzap85,21,15,6,3,8,1446,x,290,nautilus47,11,7,4,5,3,806,x,124,hissen_hue,8,4,4,5,6,1393,x,67
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,168,bravo,TRUE,sshooter_collabo,5,5,0,5,1,683,x,250,splatroller_becchu,3,2,1,4,1,486,x,190,nzap85,4,1,3,3,4,875,x,233,sshooter_becchu,2,2,0,5,4,854,x,179,jetsweeper_custom,6,1,5,1,4,721,x,195,liter4k,9,9,0,2,3,600,x,180,h3reelgun_d,4,2,2,1,3,760,x,225,bold_7,6,5,1,6,2,825,s+,124
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,125,alpha,TRUE,hokusai,3,1,2,3,1,330,x,277,dynamo_tesla,7,3,4,1,2,664,s+,114,spygadget,6,5,1,1,3,622,s,123,nzap85,6,4,2,1,3,744,s+,44,prime_becchu,4,3,1,3,2,551,x,299,wakaba,3,0,3,4,3,707,s+,179,jetsweeper_custom,2,1,1,1,3,641,s,161,nzap85,2,2,0,5,2,464,s+,215
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,228,bravo,TRUE,maneuver,6,3,3,10,1,689,x,234,sshooter_becchu,14,12,2,8,2,860,x,488,bamboo14mk1,9,6,3,5,4,1000,x,396,jetsweeper,3,3,0,5,4,782,x,229,sshooter_collabo,10,8,2,4,4,1073,s+,129,prime_becchu,10,9,1,6,1,730,a+,133,sharp_neo,8,6,2,7,2,782,s+,109,nzap85,6,5,1,7,1,764,a,154
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,5,4,1,3,3,944,,305,dynamo_becchu,3,3,0,4,2,747,,53,bold_neo,0,0,0,5,1,656,,37,variableroller_foil,4,3,1,5,1,587,,59,pablo_permanent,6,3,3,3,5,1228,,187,quadhopper_black,9,8,1,4,2,855,,329,splatcharger,4,4,0,0,1,595,,65,hydra_custom,4,2,2,3,2,505,,58
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,181,alpha,TRUE,rapid_elite_deco,10,6,4,3,2,610,,117,quadhopper_black,11,10,1,5,2,763,b-,18,momiji,4,1,3,5,4,1021,x,187,splatscope_collabo,3,3,0,3,2,745,x,207,hydra_custom,7,5,2,3,3,637,a+,120,sshooter_collabo,6,5,1,5,4,819,s+,57,nzap85,6,3,3,6,3,717,s+,165,h3reelgun_d,5,3,2,6,2,731,s,73
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,133,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,544,s,319,nzap85,6,4,2,4,2,521,s,145,wakaba,7,4,3,2,3,662,s,91,dynamo_tesla,3,2,1,1,3,486,s,51,longblaster_necro,2,1,1,4,1,336,s,78,jetsweeper,2,2,0,2,4,934,s,296,nzap85,3,3,0,3,2,734,s,100,dualsweeper_custom,3,2,1,3,1,0,s,38
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,52gal_becchu,7,6,1,9,4,1099,x,446,promodeler_pg,14,7,7,9,6,1541,s+,132,bucketslosher,8,6,2,7,5,1344,x,449,liter4k_scope,4,4,0,3,6,1621,x,302,nzap85,14,8,6,5,6,1648,x,382,carbon_deco,9,8,1,6,3,1185,x,273,hissen_hue,8,8,0,6,5,1167,x,677,bold_7,6,4,2,6,8,1712,x,184
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,305,alpha,FALSE,wakaba,11,5,6,7,5,1344,s+,240,nzap85,11,8,3,10,4,1096,s+,150,sputtery_clear,13,12,1,9,5,1283,s+,116,splatcharger_becchu,7,7,0,5,2,828,s+,56,prime,16,13,3,10,5,998,s+,99,bottlegeyser_foil,9,6,3,6,3,1206,s+,247,heroroller_replica,8,8,0,9,2,763,s+,135,promodeler_pg,8,4,4,7,7,1537,s+,495
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,300,bravo,FALSE,dualsweeper,7,4,3,4,7,1344,x,641,dynamo_becchu,7,5,2,6,5,1183,x,210,sshooter_becchu,12,12,0,6,6,1800,x,109,dualsweeper_custom,4,1,3,5,4,1153,x,396,soytuber,5,3,2,7,5,1223,x,217,dualsweeper,8,4,4,9,5,1218,x,399,screwslosher_neo,15,10,5,4,6,1379,x,355,nzap85,11,4,7,2,8,1690,x,527
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,279,alpha,TRUE,nzap85,20,13,7,8,4,1427,x,420,dualsweeper_custom,14,10,4,5,3,1063,x,268,pablo,7,6,1,6,8,1605,x,246,sshooter_collabo,21,16,5,6,5,1267,x,433,splatscope_collabo,5,5,0,11,2,831,x,348,sshooter_becchu,9,6,3,10,6,1468,x,208,longblaster_custom,11,10,1,16,1,786,x,687,wakaba,11,4,7,8,9,1999,x,209
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,screwslosher_becchu,12,9,3,10,4,1171,x,141,bold,6,5,1,10,3,987,x,297,dualsweeper_custom,11,8,3,6,4,1439,x,150,splatroller,8,7,1,3,5,1254,x,217,nzap85,15,6,9,7,5,1461,x,438,nautilus79,6,6,0,6,4,851,x,335,clashblaster_neo,10,6,4,8,3,645,x,218,furo,13,11,2,8,6,1763,x,266
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,106,bravo,TRUE,hokusai,2,2,0,2,2,506,x,277,nzap85,2,1,1,3,2,566,s+,44,spygadget,1,1,0,2,2,665,s,123,dynamo_tesla,0,0,0,2,2,447,s+,114,momiji,6,4,2,1,2,587,s+,169,screwslosher,6,3,3,0,2,520,x,338,wakaba,3,2,1,2,3,790,s+,249,96gal,2,0,2,1,2,538,s+,86
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,hydra_custom,4,2,2,9,3,609,x,436,longblaster,10,5,5,11,3,1046,x,543,hotblaster,16,11,5,6,4,820,x,297,wakaba,13,7,6,5,7,1587,x,222,campingshelter_camo,10,8,2,6,2,1152,x,166,splatscope,9,9,0,5,3,968,x,99,sputtery_hue,14,10,4,10,3,947,x,547,rapid_becchu,8,3,5,4,3,1004,x,86
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,l3reelgun,1,0,1,2,2,1046,,99,jetsweeper,6,4,2,1,4,1053,,51,furo,5,2,3,5,2,824,,88,splatcharger_becchu,6,6,0,2,2,813,,152,promodeler_mg,2,2,0,4,4,1090,,42,nzap85,3,1,2,3,2,982,,75,variableroller_foil,4,4,0,4,3,807,,51,nzap89,3,3,0,1,2,713,,32
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,187,bravo,TRUE,sshooter_collabo,10,7,3,4,3,874,x,250,splatroller_becchu,5,3,2,3,2,694,x,190,nzap85,6,5,1,5,4,826,x,233,wakaba,8,2,6,4,4,846,x,179,sputtery_clear,5,5,0,6,1,575,s+,131,hydra_custom,10,4,6,2,3,627,x,428,nzap85,7,1,6,4,4,1009,x,298,jetsweeper,8,6,2,5,4,835,x,317
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,111,bravo,TRUE,ochiba,2,0,2,5,2,549,x,208,hydra_custom,5,4,1,2,1,392,x,190,nova,4,4,0,3,2,513,s+,205,bold_7,4,2,2,4,1,452,x,160,sharp,7,5,2,2,2,548,x,240,prime_becchu,7,6,1,1,2,546,x,300,parashelter,5,2,3,4,1,430,x,155,nzap85,4,1,3,3,1,512,x,240
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hokusai_hue,12,8,4,7,4,1051,x,208,barrelspinner_remix,6,4,2,3,5,1217,x,170,sshooter_becchu,9,7,2,4,5,1263,x,147,liter4k_scope,3,3,0,4,5,1337,x,59,wakaba,7,1,6,6,5,1477,x,217,barrelspinner_deco,3,2,1,7,4,1268,x,344,rapid,9,9,0,5,4,1272,x,162,splatroller,6,6,0,5,0,708,x,315
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k_scope,5,3,2,0,3,940,,305,sharp_neo,2,1,1,3,1,1031,,58,dynamo_becchu,10,8,2,4,3,1011,,53,splatspinner,8,6,2,3,1,537,,329,pablo_permanent,5,3,2,5,3,1114,,187,bold_neo,0,0,0,5,2,827,,37,hokusai_becchu,3,1,2,6,0,640,,59,splatcharger,5,5,0,3,1,551,,65
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,200,bravo,TRUE,prime_becchu,4,4,0,7,2,757,,117,variableroller_foil,3,3,0,4,6,1218,x,150,h3reelgun_d,3,0,3,4,4,1077,x,187,hydra_custom,2,1,1,2,4,847,x,188,jetsweeper_custom,6,5,1,2,4,974,x,484,hydra_custom,6,5,1,1,4,1019,s+,217,52gal_becchu,5,5,0,3,3,799,s+,130,prime_becchu,4,2,2,2,4,1128,x,131
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_deco,13,13,0,8,3,1024,s,379,liter4k,3,2,1,4,4,811,s,47,carbon_deco,7,5,2,5,2,1066,s,297,momiji,8,6,2,4,7,1580,s,198,sputtery_clear,8,6,2,8,4,1158,s,81,momiji,5,5,0,6,6,1587,s,212,prime_becchu,10,8,2,5,4,1050,s,335,dynamo_becchu,3,2,1,7,5,985,s,59
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,maneuver,7,3,4,8,8,1405,x,234,sshooter_becchu,11,11,0,10,7,1640,x,488,bamboo14mk1,6,4,2,7,5,1197,x,396,jetsweeper,4,3,1,6,6,1250,x,229,hissen,17,14,3,4,6,1430,x,224,hydra_custom,11,9,2,3,5,1173,x,557,wakaba,11,4,7,7,4,1277,s+,298,furo,7,4,3,7,5,1613,a+,156
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,270,alpha,TRUE,52gal_becchu,7,6,1,8,4,956,x,339,bamboo14mk1,12,11,1,3,6,1314,x,194,splatscope_collabo,11,9,2,3,3,1094,x,203,dualsweeper_custom,6,4,2,6,4,1262,b-,23,wakaba,11,7,4,4,7,2002,x,230,sshooter,10,4,6,8,3,899,s+,128,explosher,6,3,3,10,4,1178,x,128,sharp_neo,6,6,0,8,0,817,s+,84
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,305,alpha,FALSE,prime_becchu,13,10,3,8,2,790,s+,197,dualsweeper_custom,6,3,3,4,5,1436,s+,131,splatroller,12,9,3,6,3,851,s+,93,nautilus79,8,7,1,4,5,1283,s+,103,96gal_deco,10,8,2,8,4,1193,s+,118,hydra_custom,6,3,3,4,5,1004,s+,166,sputtery_clear,10,8,2,8,3,1075,s+,188,prime_collabo,3,3,0,9,3,1061,s+,476
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,dualsweeper_custom,13,11,2,6,3,1039,s,319,dualsweeper_custom,14,10,4,6,3,1221,s,67,nzap89,8,7,1,5,9,1886,s,68,barrelspinner_remix,7,5,2,5,5,1175,s,78,furo,7,2,5,10,4,1247,s,63,dynamo_tesla,9,7,2,9,4,1014,s,72,dualsweeper_custom,15,11,4,8,5,1495,s,184,jetsweeper,0,0,0,7,10,1782,s,297
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,201,alpha,TRUE,hokusai,5,4,1,4,3,641,x,277,nzap85,14,8,6,3,4,1022,s+,44,spygadget,5,2,3,3,5,1054,s,123,dynamo_tesla,4,2,2,2,3,714,s+,114,jetsweeper_custom,8,5,3,3,3,872,s,67,bottlegeyser_foil,4,4,0,5,3,775,a+,63,sputtery_clear,2,2,0,4,3,680,a+,61,nzap89,1,1,0,4,5,1317,a+,225
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,307,bravo,FALSE,quadhopper_black,11,9,2,11,3,1139,x,447,nova,12,8,4,8,4,1034,x,119,liter4k,6,5,1,4,6,1133,x,250,sshooter_becchu,6,5,1,6,8,1460,x,241,nzap85,15,8,7,4,5,1469,x,383,sputtery_clear,4,3,1,7,2,1170,x,236,longblaster,13,8,5,9,2,1003,x,230,96gal,17,10,7,7,7,1299,x,164
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,223,alpha,TRUE,nautilus79,8,5,3,5,3,829,x,388,bold_neo,11,9,2,6,5,1139,x,284,explosher_custom,9,5,4,2,2,1076,x,95,nzap85,12,5,7,3,4,769,x,274,heroshelter_replica,3,1,2,8,3,940,x,461,liter4k,5,3,2,3,3,813,x,203,hotblaster,8,8,0,7,2,733,x,193,bold_7,4,4,0,6,4,994,x,209
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,309,alpha,FALSE,ochiba,13,8,5,6,6,1742,x,208,nova,12,8,4,9,6,1269,s+,205,hydra_custom,12,8,4,3,5,1110,x,190,bold_7,1,1,0,12,3,1077,x,160,hissen,14,8,6,10,4,1130,x,336,squiclean_b,13,10,3,5,6,1404,x,212,jetsweeper_custom,8,6,2,4,8,1419,x,334,nautilus79,8,6,2,6,4,1363,x,186
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,2,2,0,2,1,812,,99,variableroller_foil,5,5,0,4,4,1017,,51,furo,7,3,4,2,3,914,,88,liter4k,4,3,1,1,3,790,,152,jetsweeper,3,2,1,1,4,1026,,52,bold_7,4,4,0,5,2,857,,41,promodeler_mg,1,1,0,4,3,822,,42,nzap89,2,2,0,4,2,633,,32
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,269,alpha,TRUE,sshooter_collabo,11,10,1,7,1,872,a,47,kugelschreiber_hue,7,4,3,6,2,778,a,112,splatroller,10,10,0,9,2,838,a+,130,h3reelgun_d,12,5,7,5,5,1298,a,30,dynamo_becchu,5,3,2,6,4,1050,a+,88,quadhopper_black,7,4,3,8,1,794,a-,31,hydra,10,10,0,8,1,648,a,60,bold,10,10,0,7,5,0,a+,47
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,83,bravo,TRUE,dualsweeper,0,0,0,2,2,486,x,641,dualsweeper_custom,1,0,1,2,1,468,x,396,maneuver,2,2,0,3,0,347,a,32,splatcharger,1,1,0,1,0,375,s+,48,jetsweeper_custom,2,2,0,1,2,554,x,278,momiji,3,3,0,0,2,543,x,339,wakaba,3,0,3,1,2,536,s+,277,rapid,4,3,1,1,1,482,x,297
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,81,alpha,TRUE,52gal_becchu,2,2,0,2,0,257,x,446,hokusai_becchu,6,6,0,0,1,413,x,449,promodeler_pg,3,3,0,1,2,561,s+,132,liter4k_scope,2,1,1,0,2,445,x,302,campingshelter,2,1,1,3,1,303,x,259,splatscope_collabo,1,1,0,3,1,268,x,343,kelvin525_deco,1,1,0,3,1,315,x,270,bucketslosher_soda,0,0,0,3,2,308,x,236
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k_scope,3,3,0,3,1,661,,305,maneuver,3,2,1,4,4,1006,,111,barrelspinner_remix,6,3,3,3,1,664,,58,furo,2,2,0,6,0,524,,42,dynamo_becchu,4,4,0,4,2,857,,53,furo_deco,1,1,0,3,2,735,,29,splatcharger,3,3,0,1,1,654,,65,herocharger_replica,10,8,2,3,0,512,,329
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,sshooter_collabo,17,16,1,9,2,1110,x,250,splatroller_becchu,12,11,1,7,3,1209,x,190,nzap85,12,6,6,7,5,1522,x,233,liter4k,12,8,4,6,6,1326,x,179,longblaster_necro,16,14,2,12,2,831,x,490,wakaba,10,6,4,6,7,1633,x,437,furo_deco,5,3,2,11,1,1391,s,174,hissen_hue,8,6,2,12,4,1220,s+,198
2020-11-17T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,5,3,2,1,1,610,,238,pablo,5,5,0,0,4,1069,,198,96gal,4,2,2,2,3,904,,68,nzap85,7,6,1,3,2,683,,344,variableroller,2,2,0,5,0,658,,317,longblaster_custom,1,1,0,5,2,653,,54,squiclean_a,2,2,0,4,1,437,,131,furo,1,1,0,2,2,0,,66
