# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber_hue,5,4,1,3,2,917,,42,nzap89,3,3,0,4,3,842,,29,pablo,5,5,0,3,3,758,,80,herocharger_replica,2,2,0,4,1,531,,61,screwslosher_becchu,4,3,1,2,3,1007,,48,bold,4,4,0,4,4,959,,43,sputtery_clear,4,3,1,4,2,799,,50,squiclean_g,4,4,0,4,1,608,,136
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,262,alpha,TRUE,bottlegeyser_foil,6,6,0,2,2,920,b+,118,bold_neo,4,1,3,4,3,753,b,47,l3reelgun_d,10,7,3,4,2,1062,b+,67,promodeler_pg,6,5,1,5,3,1153,b+,38,dualsweeper_custom,9,8,1,5,4,1233,b,25,bold_7,2,2,0,4,1,759,b,23,prime_becchu,4,2,2,4,3,1019,b+,143,wakaba,4,3,1,6,3,960,b,60
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,pablo_hue,5,2,3,9,3,958,x,316,liter4k,14,10,4,6,3,1184,x,442,prime_becchu,16,14,2,7,1,895,x,111,longblaster_necro,13,8,5,7,3,1073,x,800,longblaster_necro,10,9,1,9,4,1033,x,417,kelvin525_deco,12,11,1,10,1,765,x,207,kugelschreiber_hue,7,4,3,6,4,1180,x,400,splatroller,5,5,0,9,0,956,x,292
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,14,12,2,6,4,1170,x,619,pablo_hue,11,8,3,6,5,870,x,570,rapid_becchu,5,4,1,7,4,1012,x,301,herospinner_replica,2,1,1,7,2,815,x,311,sshooter_collabo,9,4,5,7,3,926,x,244,nzap85,8,5,3,5,5,1115,x,139,bottlegeyser_foil,8,7,1,8,4,822,x,441,jetsweeper_custom,8,8,0,5,3,1036,x,214
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,315,alpha,FALSE,herobrush_replica,9,7,2,8,3,1032,x,457,nova,8,7,1,9,4,1171,x,198,dualsweeper_custom,15,10,5,6,4,1597,x,116,splatscope,10,9,1,5,1,883,x,85,sputtery_clear,11,9,2,9,4,1429,x,167,quadhopper_black,10,7,3,9,1,923,x,97,kugelschreiber_hue,8,5,3,7,2,1094,x,132,heroslosher_replica,10,7,3,8,5,1348,x,92
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,h3reelgun_d,6,4,2,5,4,1530,s+,649,nzap89,3,2,1,6,2,1113,s+,99,nzap85,7,6,1,3,3,1233,s+,119,rapid_becchu,9,7,2,7,2,1136,s+,391,kugelschreiber_hue,6,5,1,5,4,1271,s+,216,longblaster,4,2,2,2,4,952,s+,204,nzap85,5,3,2,6,5,1344,s+,145,nzap85,13,11,2,6,5,1423,s+,138
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,clashblaster_neo,10,9,1,10,2,683,x,446,prime_becchu,6,6,0,11,2,974,x,231,l3reelgun_becchu,10,6,4,7,7,1601,x,177,hokusai_hue,5,5,0,10,1,867,x,402,nova,14,9,5,7,3,871,x,250,sharp,12,9,3,8,2,738,x,178,kelvin525,21,15,6,6,5,1229,x,342,ochiba,10,5,5,5,3,1254,x,343
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,6,6,0,11,2,974,x,231,l3reelgun_becchu,10,6,4,7,7,1601,x,177,hokusai_hue,5,5,0,10,1,867,x,402,clashblaster_neo,10,9,1,10,2,683,x,446,nova,14,9,5,7,3,871,x,250,sharp,12,9,3,8,2,738,x,178,kelvin525,21,15,6,6,5,1229,x,342,ochiba,10,5,5,5,3,1254,x,343
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,188,bravo,TRUE,screwslosher_becchu,4,2,2,4,0,717,x,224,carbon_deco,7,6,1,7,0,641,x,91,sshooter_collabo,7,6,1,4,3,878,x,407,bottlegeyser_foil,5,4,1,6,1,596,x,449,octoshooter_replica,9,7,2,1,3,756,x,166,dualsweeper_custom,5,5,0,5,1,750,x,315,hissen,6,4,2,7,1,558,x,523,l3reelgun_d,7,5,2,5,2,932,x,87
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,214,alpha,TRUE,hydra_custom,21,17,4,3,3,669,x,252,dualsweeper_custom,10,7,3,4,3,923,s,192,splatcharger,6,4,2,1,3,517,c-,14,splatscope,6,5,1,3,1,512,a,94,clashblaster_neo,4,2,2,10,0,459,a-,181,ochiba,4,4,0,9,0,737,a-,120,hissen_hue,3,2,1,8,2,684,c,36,splatcharger,3,3,0,6,1,590,s,78
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,8,5,3,3,3,787,a+,163,sshooter,17,15,2,9,3,1346,a+,84,52gal_deco,4,2,2,10,2,974,a+,46,dualsweeper_custom,7,6,1,7,3,1331,a+,99,prime_becchu,11,8,3,8,2,1035,a-,85,bottlegeyser_foil,14,7,7,7,3,910,a,41,sputtery_hue,9,6,3,8,5,1056,a+,102,variableroller_foil,11,8,3,5,9,1628,a+,243
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,l3reelgun_d,8,5,3,8,3,1236,a,99,quadhopper_white,7,7,0,8,1,1065,a+,116,nzap83,4,2,2,9,5,1498,a+,145,promodeler_rg,7,5,2,7,4,1497,a-,28,nzap85,9,4,5,5,6,1461,a+,124,sputtery_clear,11,9,2,5,5,1276,a+,262,jetsweeper,9,6,3,5,5,1211,a+,231,sharp,15,13,2,4,6,1417,a+,108
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,4,4,0,2,2,925,,42,promodeler_rg,2,1,1,3,2,862,,61,splatcharger_becchu,4,4,0,1,0,586,,36,squiclean_g,0,0,0,5,0,379,,80,sputtery_clear,3,3,0,4,3,1107,,50,splatcharger_becchu,3,3,0,2,2,634,,136,splatcharger_becchu,3,3,0,2,0,435,,270,sputtery_clear,2,1,1,3,0,267,,81
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,52gal_becchu,15,14,1,7,4,1182,a+,41,prime_becchu,8,6,2,9,1,816,a,76,kelvin525_deco,11,8,3,7,2,1091,a+,73,prime_becchu,9,7,2,6,5,1524,a-,23,dualsweeper_custom,9,8,1,5,4,1691,a+,72,prime_becchu,12,9,3,10,2,902,a+,33,furo,11,6,5,7,3,1166,a,81,bold_7,7,6,1,13,3,1121,a+,110
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,bottlegeyser_foil,15,10,5,4,1,1095,b+,118,sputtery,5,3,2,10,2,880,b+,44,heroroller_replica,11,9,2,9,2,996,b+,69,furo_deco,7,6,1,7,2,1583,b-,88,sshooter_collabo,10,6,4,6,2,1112,b+,90,furo_deco,4,3,1,8,4,1567,b-,24,splatroller,8,7,1,8,3,987,b,46,splatroller,16,14,2,6,2,1113,b+,114
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,8,6,2,6,3,1191,x,620,pablo_hue,10,9,1,9,4,903,x,571,rapid_becchu,4,2,2,10,2,784,x,301,herospinner_replica,2,2,0,6,2,1008,x,311,pablo_hue,12,10,2,9,4,853,x,342,liter4k,11,6,5,1,6,1073,x,66,screwslosher_becchu,11,8,3,4,5,1024,x,348,campingshelter_camo,9,7,2,5,4,1285,x,568
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,rapid,8,3,5,4,2,904,x,318,hissen,9,4,5,10,3,1138,x,364,liter4k_custom,3,3,0,4,3,970,x,392,splatroller,17,16,1,4,3,1364,x,218,sputtery_hue,9,7,2,5,4,1067,x,259,nzap85,11,7,4,6,6,1502,x,232,screwslosher_becchu,5,2,3,10,0,880,x,169,liter4k,7,6,1,5,5,1007,x,604
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,317,alpha,FALSE,screwslosher_becchu,15,10,5,5,3,1093,x,224,dualsweeper_custom,15,10,5,4,4,1329,x,191,spygadget,10,6,4,9,2,1160,x,152,splatspinner,9,7,2,5,5,1363,x,297,dualsweeper_custom,12,8,4,10,2,1243,x,448,nzap85,11,5,6,6,5,1444,x,188,splatroller_becchu,8,6,2,7,4,1069,x,362,campingshelter_camo,6,4,2,10,3,1084,x,336
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,312,alpha,FALSE,herobrush_replica,11,10,1,12,2,954,x,457,quadhopper_black,11,9,2,9,2,1380,x,308,nzap85,12,6,6,5,6,1468,x,236,splatcharger,9,8,1,6,3,821,x,186,splatroller_collabo,10,9,1,7,3,964,x,396,l3reelgun_d,10,7,3,7,4,1586,x,369,nova_neo,13,8,5,11,1,813,x,480,dualsweeper_custom,11,8,3,8,2,1078,x,153
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,hydra_custom,14,10,4,8,3,738,x,252,dualsweeper_custom,10,7,3,9,2,947,s,192,splatcharger,6,4,2,3,3,950,c-,15,splatscope,4,3,1,2,3,590,a,94,longblaster_necro,12,8,4,6,4,843,x,216,hydra_custom,8,7,1,6,3,707,b+,107,sputtery,6,6,0,9,4,868,b,53,sshooter,2,1,1,4,3,835,c+,57
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,5,5,0,5,2,752,,42,bold,1,1,0,1,2,1001,,61,campingshelter_camo,2,2,0,3,1,534,,80,sputtery_clear,3,2,1,3,1,434,,81,splatcharger_becchu,3,3,0,3,1,742,,136,splatcharger_becchu,5,5,0,1,2,655,,348,herocharger_replica,2,2,0,0,1,550,,270,squiclean_g,1,1,0,6,0,341,,50
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,312,alpha,FALSE,h3reelgun_d,8,4,4,5,6,1532,s+,649,nzap89,9,8,1,6,6,1308,s+,198,sputtery_clear,9,7,2,5,1,1297,s+,282,52gal_becchu,6,5,1,7,4,1146,s+,110,sharp_neo,11,8,3,7,2,950,s+,85,nzap85,7,6,1,6,4,1444,s+,114,barrelspinner_remix,6,4,2,5,5,1478,s+,173,prime_becchu,7,5,2,6,3,1218,s+,161
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,173,alpha,TRUE,hokusai_hue,8,7,1,7,1,461,x,279,carbon_deco,11,10,1,5,3,515,s+,104,prime,4,2,2,3,4,654,x,106,sshooter_becchu,3,2,1,3,4,689,s,176,herobrush_replica,12,10,2,6,1,464,x,166,hissen,7,3,4,4,3,642,s+,110,campingshelter_camo,4,3,1,8,0,497,s,198,splatscope_collabo,2,2,0,4,1,333,s+,187
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,135,alpha,TRUE,carbon_deco,6,5,1,3,0,401,a,16,longblaster_necro,11,10,1,1,3,560,x,161,hissen_hue,10,5,5,2,3,563,x,198,jetsweeper_custom,6,4,2,2,3,418,s+,312,sputtery,4,4,0,6,0,474,s+,69,sputtery,2,2,0,6,0,390,x,156,sputtery,1,1,0,6,1,386,x,530,sputtery,1,1,0,6,0,398,x,251
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,3,1,2,5,1,741,,16,nzap85,5,5,0,2,3,1119,,28,splatroller_collabo,8,8,0,3,3,990,,22,maneuver,8,5,3,7,1,553,,17,nzap89,3,2,1,4,3,1042,,21,bold,9,9,0,5,2,866,,38,furo_deco,0,0,0,3,2,736,,21,wakaba,7,6,1,7,0,663,,35
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,248,alpha,TRUE,pablo_hue,5,4,1,7,2,888,x,316,variableroller_foil,13,10,3,4,6,1270,x,494,sshooter_collabo,12,7,5,6,2,887,x,193,hissen,8,6,2,7,2,728,x,211,kugelschreiber_hue,5,4,1,4,3,1219,x,400,52gal_deco,9,7,2,5,3,1133,x,181,carbon_deco,7,7,0,11,2,715,x,745,hokusai_hue,6,6,0,7,0,639,x,402
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,clashblaster_neo,10,7,3,6,3,785,x,446,nautilus79,9,5,4,7,5,1200,x,363,bucketslosher_soda,8,8,0,16,2,1119,x,226,squiclean_a,12,8,4,8,4,1025,x,56,bucketslosher_soda,15,13,2,7,2,1356,x,231,barrelspinner_remix,13,10,3,5,3,1087,x,285,squiclean_g,5,4,1,8,2,951,x,195,longblaster,14,10,4,8,2,876,x,138
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,15,13,2,6,3,1050,x,231,squiclean_b,12,12,0,7,4,1288,x,180,rapid_elite_deco,15,9,6,5,5,1064,x,95,kelvin525,13,5,8,6,2,819,x,210,spygadget,10,7,3,10,4,1445,x,98,longblaster_necro,9,6,3,10,3,993,x,179,bottlegeyser_foil,5,4,1,5,2,895,x,183,kelvin525,8,7,1,14,1,879,x,110
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,4,3,1,0,3,808,,342,dynamo_tesla,7,4,3,2,2,884,,114,variableroller_foil,3,3,0,3,3,823,,122,longblaster_necro,8,7,1,3,2,759,,309,promodeler_pg,0,0,0,4,2,998,,49,dualsweeper_custom,2,1,1,4,2,815,,277,sshooter_collabo,2,1,1,5,2,701,,62,rapid_becchu,6,6,0,4,1,674,,122
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,296,bravo,TRUE,l3reelgun_d,5,4,1,4,2,1182,a,99,spygadget,5,4,1,6,3,1314,a-,42,sputtery_clear,10,10,0,7,3,1278,a+,117,nzap89,1,0,1,2,0,0,a+,326,52gal_becchu,8,7,1,1,5,1344,a+,109,nzap85,3,1,2,4,4,1265,a+,219,sputtery_clear,9,8,1,8,3,1052,a+,244,rapid_becchu,4,3,1,5,2,958,a,227
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,237,alpha,TRUE,52gal_becchu,8,8,0,3,1,700,a+,41,furo,6,2,4,6,3,1060,a+,243,hydra_custom,15,12,3,3,4,988,a+,62,nzap85,9,4,5,3,3,780,a+,267,dualsweeper_custom,7,6,1,5,2,1013,a+,324,rapid,6,3,3,7,2,811,a+,29,52gal_becchu,5,4,1,7,2,754,a+,185,splatroller_collabo,4,2,2,7,2,650,a+,223
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_deco,3,3,0,5,2,1108,,730,liter4k,3,3,0,2,3,960,,601,barrelspinner_deco,1,0,1,4,1,836,,234,splatcharger,1,1,0,1,1,806,,177,sharp_neo,2,2,0,3,3,1208,,214,nzap83,7,5,2,2,4,1084,,153,sputtery_hue,4,3,1,2,3,897,,286,sshooter_collabo,4,2,2,1,3,826,,183
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,carbon_deco,10,6,4,7,3,766,a,16,longblaster_necro,16,12,4,6,6,1191,x,161,hissen_hue,12,10,2,8,4,1170,x,198,jetsweeper_custom,9,3,6,5,3,1038,s+,312,liter4k_scope,5,5,0,5,5,1263,x,200,nzap85,8,6,2,9,4,1199,x,153,octoshooter_replica,13,12,1,7,3,929,x,171,carbon_deco,5,3,2,10,1,563,s+,135
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,bravo,FALSE,bottlegeyser_foil,4,4,0,6,2,796,b+,118,nzap85,8,7,1,6,5,1459,b+,22,nova,11,8,3,4,5,1320,b,24,dualsweeper_custom,5,5,0,7,3,1300,b,56,sshooter_becchu,4,3,1,5,8,1559,b+,21,nzap85,14,9,5,8,4,1311,b-,19,jetsweeper,7,3,4,6,5,1185,b-,20,furo,9,8,1,5,4,1178,b-,15
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,317,alpha,FALSE,hokusai_hue,13,10,3,10,4,884,x,279,nzap85,16,11,5,7,5,1433,s+,165,jetsweeper_custom,14,8,6,4,5,1347,s+,145,sshooter_becchu,4,4,0,8,7,1236,s,176,dualsweeper_custom,11,5,6,8,4,1516,s+,185,bamboo14mk1,8,5,3,9,3,1194,s,326,52gal_deco,9,7,2,10,1,1076,x,231,rapid_becchu,13,12,1,8,1,911,s+,202
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,334,alpha,FALSE,screwslosher_becchu,15,12,3,7,5,1383,x,620,herospinner_replica,11,4,7,6,4,1155,x,311,pablo_hue,14,13,1,7,8,1140,x,571,rapid_becchu,10,5,5,7,3,735,x,301,kugelschreiber_hue,11,9,2,7,3,1220,x,185,hissen,4,2,2,11,4,1094,s+,222,bottlegeyser_foil,13,11,2,10,3,947,x,318,rapid_becchu,10,5,5,7,3,924,x,516
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,319,bravo,FALSE,rapid,7,4,3,10,2,1015,x,318,bold,6,3,3,12,3,1343,x,482,dualsweeper_custom,6,3,3,9,3,1306,x,273,l3reelgun_d,12,10,2,8,3,1167,x,218,quadhopper_black,15,12,3,7,4,1441,x,133,prime_becchu,20,15,5,4,3,1397,x,149,pablo,9,6,3,5,4,1261,x,261,longblaster_necro,10,6,4,5,4,1016,x,149
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,5,5,0,3,3,935,,16,promodeler_rg,5,4,1,3,3,872,,38,maneuver,4,3,1,3,3,762,,17,maneuver,2,2,0,5,1,456,,14,nzap85,9,8,1,4,2,868,,28,prime,3,3,0,5,2,725,,14,splatroller_collabo,3,3,0,4,2,717,,22,liter4k_scope,0,0,0,2,2,0,,35
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,310,alpha,FALSE,pablo_hue,8,6,2,8,2,828,x,316,splatspinner,18,13,5,5,6,1894,x,314,nzap85,10,8,2,9,3,1300,x,410,sshooter_collabo,11,9,2,8,4,1242,x,375,l3reelgun_d,15,12,3,8,3,1449,x,337,hissen,11,9,2,9,4,1291,x,523,splatroller,7,5,2,9,2,1146,x,292,sshooter_collabo,8,4,4,10,2,941,x,193
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,hydra_custom,24,19,5,6,3,735,x,252,dualsweeper_custom,14,11,3,4,5,1496,s,192,splatcharger,4,3,1,1,3,757,c-,15,longblaster_necro,10,6,4,8,2,617,a,94,barrelspinner_remix,6,6,0,9,3,1293,s+,148,bold,5,4,1,12,3,885,b-,55,hissen,11,8,3,10,3,869,a+,324,clashblaster_neo,2,1,1,9,1,518,b,70
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,2,0,2,1,3,997,,342,barrelspinner,7,7,0,2,2,869,,9,longblaster_necro,7,5,2,4,1,701,,122,hydra_custom,6,4,2,1,2,614,,115,promodeler_pg,1,1,0,4,4,978,,49,h3reelgun_d,2,2,0,4,2,908,,49,bold,2,2,0,5,2,814,,62,splatscope_collabo,3,3,0,3,1,564,,164
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,clashblaster_neo,14,13,1,6,3,873,x,446,furo,6,3,3,4,6,1817,x,295,rapid_elite,11,7,4,9,2,941,x,201,sshooter_collabo,10,9,1,8,2,920,x,198,bucketslosher_soda,11,9,2,9,4,1370,x,231,96gal,13,9,4,3,6,1173,x,265,sputtery_clear,3,2,1,9,2,1133,x,638,longblaster,10,7,3,11,1,859,x,45
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,h3reelgun_d,9,5,4,1,6,1616,s+,649,nzap89,6,5,1,6,6,1312,s+,326,prime_collabo,6,5,1,5,2,917,s+,327,splatroller,7,5,2,8,2,785,s+,160,bold,1,1,0,6,3,1265,s+,503,maneuver_collabo,6,6,0,7,1,1193,s+,77,prime_becchu,11,9,2,3,1,1011,s+,369,hydra_custom,8,4,4,4,2,867,s+,186
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,herobrush_replica,10,8,2,7,5,984,x,457,wakaba,8,4,4,4,6,1674,x,237,dynamo_tesla,15,8,7,6,6,1456,x,75,hydra_custom,17,10,7,1,5,1227,x,311,promodeler_rg,7,6,1,8,5,1666,x,153,kugelschreiber_hue,6,4,2,6,3,1282,x,214,dynamo_tesla,9,6,3,8,5,1173,x,260,52gal_becchu,3,2,1,8,4,1070,x,130
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_deco,3,2,1,3,2,676,,730,nzap89,7,6,1,1,5,1031,,163,sshooter_becchu,5,5,0,2,4,1008,,145,liter4k,4,3,1,2,3,916,,601,furo,0,0,0,2,4,1036,,56,dualsweeper_custom,2,2,0,3,3,1009,,21,bucketslosher_soda,7,4,3,7,1,790,,243,parashelter_sorella,3,2,1,4,0,0,,210
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,52gal_becchu,10,7,3,8,2,693,a+,42,variableroller_foil,10,8,2,5,7,1583,a+,202,nzap89,6,6,0,6,4,927,a-,70,splatcharger_collabo,10,9,1,6,1,837,a-,69,barrelspinner,5,4,1,5,4,1245,a,105,variableroller_foil,9,9,0,10,2,1177,a+,139,hissen_hue,10,8,2,10,1,861,a-,91,nzap89,4,4,0,5,1,0,a,79
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,316,alpha,FALSE,l3reelgun_d,9,5,4,7,4,1118,a,99,dualsweeper_custom,14,11,3,3,6,1665,a+,127,nzap85,12,8,4,4,6,1318,a-,44,squiclean_g,9,8,1,4,3,1023,a+,168,nzap89,3,2,1,4,10,1912,a+,198,rapid_becchu,5,4,1,7,3,1132,a,227,variableroller,10,9,1,9,1,946,a+,62,prime_becchu,5,3,2,12,1,825,a+,71
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,201,alpha,TRUE,prime_becchu,4,3,1,3,2,738,x,231,nzap85,5,4,1,4,4,1084,x,137,sputtery_clear,10,10,0,5,4,1018,x,291,hydra_custom,4,2,2,4,1,441,x,336,nzap85,10,2,8,2,5,1122,x,88,sharp,7,5,2,5,4,855,x,266,squiclean_b,4,2,2,7,2,664,x,201,clashblaster,8,7,1,5,1,540,x,215
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,ochiba,5,2,3,2,3,999,,16,maneuver,11,10,1,2,4,861,,17,promodeler_rg,5,5,0,6,1,688,,38,prime,6,4,2,3,1,644,,17,sshooter_becchu,3,3,0,4,2,908,,22,quadhopper_black,3,2,1,7,1,712,,14,nzap85,2,1,1,6,1,708,,28,prime,8,7,1,4,2,670,,14
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,274,alpha,TRUE,carbon_deco,9,8,1,7,2,655,a,16,hissen_hue,10,6,4,5,5,1120,x,198,jetsweeper_custom,10,5,5,3,3,935,s+,312,longblaster_necro,11,10,1,5,4,785,x,161,wakaba,7,3,4,10,6,1451,x,575,carbon_deco,10,10,0,9,1,808,x,295,clashblaster_neo,7,4,3,10,2,665,s+,254,splatcharger_becchu,2,2,0,2,0,637,s+,51
2020-11-27T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,301,bravo,FALSE,bottlegeyser_foil,3,3,0,7,1,950,b+,118,nzap85,9,6,3,7,5,1452,b-,19,sputtery_clear,8,7,1,7,3,1274,b-,109,prime_becchu,7,6,1,8,2,1161,b-,38,momiji,10,6,4,5,5,1491,b+,35,jetsweeper,7,3,4,5,6,1385,b-,20,nzap85,11,8,3,5,4,1212,b+,22,splatroller,13,12,1,7,2,967,b,28
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,303,alpha,FALSE,hokusai_hue,8,5,3,11,2,624,x,279,maneuver_collabo,12,9,3,4,4,979,x,242,barrelspinner_remix,4,4,0,6,3,935,x,401,nautilus47,7,6,1,8,3,765,s,176,liter4k_scope,8,7,1,0,4,1037,a+,115,dynamo_tesla,8,7,1,7,3,935,x,298,quadhopper_black,15,11,4,10,2,879,x,313,hydra_custom,10,4,6,7,3,554,s+,189
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,3,3,0,0,3,880,,342,promodeler_pg,1,1,0,1,4,1336,,49,nzap89,5,5,0,4,3,1042,,62,parashelter_sorella,8,6,2,4,2,847,,115,bold,2,2,0,4,3,1139,,52,h3reelgun_d,3,2,1,4,3,1005,,49,carbon_deco,5,4,1,3,2,775,,91,nzap89,2,1,1,4,2,745,,20
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,64,bravo,TRUE,bold_7,1,0,1,3,0,175,,26,dualsweeper,3,3,0,1,1,332,c,29,bold,1,1,0,3,0,252,b+,41,furo,0,0,0,3,0,205,c+,42,hissen_hue,3,3,0,1,2,407,a-,80,herocharger_replica,3,2,1,1,1,249,s+,211,hokusai_hue,4,4,0,1,1,220,b+,124,barrelspinner_remix,2,1,1,2,1,124,a+,191
2020-11-27T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,302,alpha,FALSE,screwslosher_becchu,16,15,1,7,3,1038,x,620,rapid_becchu,9,4,5,5,4,895,x,301,pablo_hue,10,8,2,7,4,738,x,571,herospinner_replica,11,7,4,7,2,675,x,311,splatscope,10,9,1,3,4,1090,x,446,hokusai_hue,4,4,0,6,5,1044,x,363,prime_becchu,9,9,0,11,2,828,x,818,carbon_deco,7,4,3,14,0,555,s+,157
2020-11-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_deco,4,2,2,1,3,995,,730,nzap89,6,3,3,1,5,1131,,652,nzap83,8,7,1,2,3,970,,217,variableroller_foil,6,4,2,2,3,923,,188,furo,2,2,0,4,3,959,,56,sharp_neo,1,1,0,3,2,871,,99,sshooter_becchu,4,3,1,4,3,858,,145,prime,0,0,0,5,2,700,,21
