# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,321,bravo,FALSE,splatscope,5,1,4,4,1,709,s,93,dualsweeper_custom,16,15,1,12,2,1112,s,115,ochiba,8,6,2,9,4,1015,s,114,52gal_becchu,20,14,6,7,4,969,s,94,promodeler_mg,5,3,2,12,5,1284,s,374,dualsweeper_custom,14,13,1,6,4,1198,s,105,dynamo_tesla,11,10,1,9,3,1066,s,51,spygadget,10,6,4,10,5,780,s,64
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,95,alpha,TRUE,momiji,5,3,2,0,2,388,a-,89,nzap89,7,6,1,0,4,610,a-,84,jetsweeper,2,0,2,2,2,278,a,66,clashblaster_neo,4,2,2,2,1,274,a-,162,nzap89,1,1,0,1,3,896,a-,54,clashblaster_neo,1,1,0,2,0,314,a-,119,nzap89,1,1,0,5,0,266,a-,160,splatroller,0,0,0,3,0,165,a-,90
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,16,9,7,5,3,928,s+,321,nzap85,15,11,4,6,4,1121,s+,89,quadhopper_black,12,11,1,5,3,1009,s+,234,liter4k,3,3,0,4,4,745,s+,646,ochiba,8,6,2,9,5,1284,s+,111,liter4k,3,2,1,9,4,920,s+,51,prime_becchu,6,5,1,10,3,781,s+,65,nautilus47,9,6,3,7,3,696,s+,111
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,clashblaster_neo,6,2,4,14,1,840,s+,354,liter4k_scope,8,4,4,3,5,1418,s+,276,sshooter_collabo,13,10,3,6,3,1387,s+,39,nautilus47,7,5,2,4,5,1025,s+,94,nzap85,11,9,2,5,6,1560,s+,274,squiclean_b,3,3,0,6,6,1405,s+,256,prime_becchu,8,7,1,3,5,1119,s+,484,barrelspinner_remix,8,7,1,7,4,1029,s+,201
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,bamboo14mk2,9,9,0,5,6,1535,s+,228,variableroller_foil,13,11,2,7,8,1547,s+,255,sshooter_becchu,9,6,3,9,4,1004,s+,133,screwslosher_becchu,6,3,3,7,2,862,s+,150,kugelschreiber_hue,10,9,1,8,2,1269,s+,193,variableroller_foil,3,3,0,8,4,1136,s+,111,nzap85,8,6,2,9,4,1118,s+,130,prime_becchu,12,10,2,4,4,1097,s+,176
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,prime_becchu,10,9,1,7,3,964,a+,116,bold,10,9,1,9,4,1431,a+,354,dualsweeper_custom,5,2,3,7,3,1160,a,38,heroroller_replica,7,7,0,4,3,830,a+,105,bucketslosher,13,12,1,5,6,1396,a+,113,prime_becchu,13,10,3,5,4,1093,a,74,dualsweeper_custom,5,3,2,8,3,1065,a+,226,sharp_neo,6,1,5,9,2,988,a+,108
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,320,bravo,FALSE,sshooter_becchu,15,11,4,9,5,1182,a+,35,dualsweeper_custom,9,3,6,8,4,1125,a+,93,clashblaster_neo,14,12,2,9,4,780,a,69,splatroller,15,13,2,9,1,714,a,81,sputtery_clear,7,5,2,9,0,1027,a+,379,splatroller,10,10,0,11,3,1025,a+,122,96gal_deco,10,8,2,8,2,989,a+,77,heroblaster_replica,14,12,2,12,3,969,a+,125
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,137,bravo,TRUE,52gal_becchu,2,2,0,5,0,318,x,335,hissen_hue,3,3,0,5,1,493,x,232,hydra_custom,2,2,0,3,1,469,x,332,quadhopper_black,2,1,1,4,0,0,x,336,jetsweeper_custom,3,2,1,1,4,565,x,151,wakaba,11,4,7,2,3,471,x,404,splatroller,7,6,1,3,2,434,x,130,dualsweeper_custom,5,3,2,2,2,432,x,156
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_becchu,8,5,3,8,2,798,s+,88,nzap89,10,9,1,0,10,1842,s+,148,dualsweeper_custom,9,6,3,5,5,1395,s+,344,dynamo_becchu,4,3,1,3,4,0,s+,59,wakaba,4,2,2,5,7,1624,s+,211,nzap83,4,4,0,8,5,1304,s+,92,dualsweeper_custom,5,4,1,7,3,1119,s+,94,hydra_custom,8,6,2,3,4,790,s+,141
2020-11-03T08:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,321,bravo,FALSE,barrelspinner_remix,13,9,4,7,6,1764,x,248,nzap85,16,12,4,8,6,1614,x,210,dualsweeper,6,4,2,11,7,1535,x,136,96gal,5,4,1,11,4,1334,s,86,96gal,13,9,4,6,7,1862,x,290,l3reelgun_d,14,13,1,8,5,1631,x,198,nzap85,12,8,4,7,4,1555,s,198,squiclean_a,12,7,5,8,4,1202,x,201
2020-11-03T08:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,138,alpha,TRUE,dynamo_tesla,12,8,4,1,3,927,s,61,bold,6,4,2,3,3,803,b-,42,splatroller_becchu,7,5,2,2,1,520,a+,83,hissen_hue,6,4,2,4,1,511,b+,80,wakaba,6,5,1,4,3,954,b,65,wakaba,1,0,1,4,3,715,b-,96,sshooter,2,2,0,7,2,554,c+,26,heroroller_replica,4,3,1,6,1,497,s,81
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,130,alpha,TRUE,sshooter,6,6,0,1,0,485,s+,387,hokusai_becchu,3,3,0,3,2,566,s+,71,hissen,8,1,7,2,2,438,s+,132,splatcharger,7,7,0,1,2,399,s+,106,jetsweeper,2,1,1,4,2,567,s+,148,hissen,2,2,0,6,0,368,s+,173,hydra_custom,5,2,3,3,1,316,s+,110,heroroller_replica,2,2,0,4,0,211,s+,178
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,199,alpha,TRUE,nzap89,6,5,1,5,5,897,s,437,momiji,6,4,2,3,6,991,s,428,prime_becchu,16,13,3,2,4,733,s,45,bucketslosher,7,4,3,5,3,546,s,131,wakaba,6,6,0,8,3,740,s,105,jetsweeper_custom,5,4,1,6,1,740,s,112,prime_becchu,4,4,0,7,1,670,s,85,spygadget_sorella,0,0,0,5,2,580,s,45
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,kugelschreiber_hue,10,6,4,8,2,1060,s+,321,heromaneuver_replica,4,4,0,8,5,1093,s+,112,sshooter_becchu,6,6,0,9,3,1012,s+,166,rapid_becchu,5,4,1,11,2,815,s+,163,clashblaster_neo,11,9,2,5,6,1315,s+,455,dynamo_tesla,13,7,6,4,6,1100,s+,190,hydra_custom,20,9,11,2,6,1023,s+,179,maneuver_becchu,16,10,6,9,2,898,s+,112
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,7,4,3,10,0,983,s+,133,octoshooter_replica,10,9,1,7,3,1101,s+,71,clashblaster_neo,7,7,0,12,1,649,s+,262,squiclean_a,12,8,4,8,3,570,s+,87,promodeler_pg,9,7,2,9,3,1241,s+,155,sshooter_collabo,12,9,3,10,4,969,s+,34,liter4k,12,9,3,6,2,790,s+,338,52gal_becchu,11,9,2,5,4,786,s+,120
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,splatscope,11,8,3,5,2,792,s,93,octoshooter_replica,15,13,2,8,4,1270,s,103,sputtery_clear,13,9,4,7,5,1133,s,154,nzap85,11,7,4,7,3,1077,s,386,dualsweeper_custom,6,4,2,9,4,1437,s,273,nzap83,7,1,6,10,3,1075,s,141,splatroller,12,12,0,9,4,930,s,43,prime_becchu,11,8,3,9,3,895,s,164
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,9,7,2,4,5,1373,x,335,liter4k,12,11,1,6,2,1081,x,365,screwslosher_becchu,11,8,3,8,2,1052,x,245,splatroller,9,8,1,7,1,749,x,165,variableroller_foil,7,6,1,6,7,1318,x,378,dualsweeper_custom,6,3,3,7,3,1173,x,156,squiclean_g,11,11,0,9,3,1023,x,120,hissen_hue,7,4,3,12,3,889,x,170
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,329,alpha,FALSE,momiji,8,4,4,10,4,1169,a-,89,promodeler_pg,11,9,2,6,7,1328,a+,128,hissen_hue,11,9,2,10,3,1094,a+,54,campingshelter_camo,2,2,0,10,3,723,a-,53,hissen_hue,16,8,8,4,7,1330,a-,88,ochiba,9,6,3,6,4,1229,a,377,hissen_hue,12,11,1,10,5,1075,a-,55,prime_becchu,10,9,1,5,4,902,a-,101
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,301,bravo,FALSE,bamboo14mk2,10,9,1,7,4,1126,s+,228,explosher_custom,6,4,2,9,3,980,s+,109,nzap85,8,6,2,10,1,932,s+,155,sputtery_clear,3,3,0,12,1,536,s+,102,nova_becchu,12,10,2,9,4,1111,s+,160,hissen,21,13,8,5,4,941,s+,233,bamboo14mk1,11,8,3,4,4,897,s+,93,splatscope,7,7,0,4,1,758,s+,157
2020-11-03T08:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,dynamo_tesla,12,7,5,7,3,1122,s,61,hissen_hue,6,5,1,6,4,1241,s+,105,momiji,11,10,1,8,3,1212,,17,bold,5,3,2,8,3,1194,b-,42,wakaba,11,5,6,3,8,1642,a-,107,sharp_neo,7,7,0,7,5,1276,a+,146,splatroller,16,13,3,10,4,984,a+,105,clashblaster_neo,9,4,5,5,6,858,a+,54
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,5,4,1,13,2,977,s+,354,variableroller_foil,7,6,1,12,3,1077,s+,114,52gal_becchu,6,5,1,14,1,964,s+,72,splatcharger_collabo,9,9,0,7,4,946,s+,115,dualsweeper,18,9,9,4,7,1382,s+,261,heroroller_replica,16,12,4,7,5,1139,s+,161,variableroller_foil,11,9,2,8,3,876,s+,68,nova,19,16,3,5,4,838,s+,70
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,252,bravo,TRUE,prime_becchu,10,8,2,7,3,1055,a+,116,nzap89,7,5,2,7,4,1207,a,358,hydra_custom,7,5,2,5,4,743,a+,145,longblaster_custom,1,1,0,7,2,585,a-,25,promodeler_pg,16,13,3,5,6,1186,a,103,kugelschreiber_hue,6,3,3,3,4,1009,a,332,explosher,5,1,4,8,3,886,a+,73,prime_becchu,12,9,3,3,5,860,a-,66
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,rapid_becchu,3,1,2,10,1,751,s+,88,sshooter,9,7,2,8,1,763,s+,54,hydra_custom,5,4,1,4,2,755,s+,141,barrelspinner_remix,3,3,0,11,0,657,s+,134,prime_becchu,9,9,0,4,5,988,s+,392,maneuver_collabo,10,8,2,5,4,864,s+,124,squiclean_a,12,5,7,5,4,689,s+,128,hydra_custom,13,10,3,3,4,654,s+,96
2020-11-03T08:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,169,alpha,TRUE,hydra_custom,6,4,2,3,2,441,x,248,nzap85,6,6,0,2,2,725,x,210,dualsweeper,5,2,3,5,1,552,x,136,bold,2,2,0,5,1,542,s,86,dualsweeper_custom,7,7,0,4,2,795,x,377,hokusai_becchu,7,3,4,5,1,652,x,251,kugelschreiber_hue,8,5,3,5,1,637,s+,144,explosher_custom,0,0,0,0,0,0,x,198
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,325,alpha,FALSE,sshooter_becchu,9,8,1,9,5,1056,a+,35,splatscope,12,9,3,3,3,1039,a+,119,hissen,17,13,4,10,4,877,a+,134,clashblaster_neo,15,11,4,10,2,750,a,431,furo,10,7,3,12,5,1536,a+,380,maneuver_collabo,16,15,1,10,3,913,a+,111,heroroller_replica,7,5,2,12,0,390,a+,58,nova_becchu,8,5,3,7,2,0,a,35
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,307,alpha,FALSE,nzap89,14,10,4,6,8,1487,s,437,jetsweeper,14,9,5,4,8,1342,s,44,screwslosher,15,10,5,6,2,834,s,97,bold,0,0,0,0,0,0,s,89,nzap85,4,3,1,10,5,1402,s,41,promodeler_pg,9,8,1,10,2,1068,s,113,prime_becchu,3,2,1,11,2,0,s,172,longblaster_necro,0,0,0,0,0,0,s,129
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,98,bravo,TRUE,sshooter,1,1,0,3,1,364,s+,387,dualsweeper_custom,2,2,0,4,1,434,s+,171,campingshelter_camo,1,1,0,4,0,286,s+,56,longblaster_necro,0,0,0,0,0,0,s+,171,campingshelter_camo,4,3,1,0,1,423,s+,154,barrelspinner_remix,4,2,2,1,1,396,s+,194,l3reelgun_d,4,4,0,2,2,373,s+,131,sshooter,4,2,2,1,1,246,s+,137
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,90,alpha,TRUE,prime_becchu,7,5,2,0,1,431,s+,133,promodeler_pg,2,1,1,3,2,481,s+,155,squiclean_g,5,4,1,1,2,406,s+,141,sharp_neo,4,3,1,2,0,284,s+,160,nzap85,3,1,2,2,1,414,s+,115,52gal_deco,2,1,1,3,0,328,s+,203,prime_becchu,3,3,0,4,0,285,s+,104,hissen_hue,2,1,1,4,0,247,s+,225
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,6,4,2,6,2,784,s+,321,furo,6,5,1,8,4,1342,s+,109,clashblaster_neo,9,6,3,2,7,1113,s+,455,heroroller_replica,7,6,1,9,0,581,s+,68,liter4k_scope,7,5,2,5,5,1157,s+,150,sshooter_collabo,12,8,4,7,4,1084,s+,34,hissen,11,9,2,9,3,1056,s+,68,carbon_deco,0,0,0,0,0,0,s+,69
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,52gal_becchu,14,13,1,8,3,789,x,335,nzap85,11,6,5,5,5,1348,x,233,liter4k,16,12,4,4,3,1123,x,365,kelvin525_deco,11,8,3,9,2,596,x,229,nzap89,10,8,2,9,5,1031,x,49,sputtery_hue,9,7,2,10,4,1010,x,229,campingshelter_camo,7,4,3,10,3,938,x,161,liter4k_scope,7,5,2,10,3,848,x,188
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,314,alpha,FALSE,momiji,8,7,1,8,3,1003,a-,89,hissen_hue,12,12,0,9,2,1025,a-,365,clashblaster_neo,19,12,7,8,4,921,a,59,prime_becchu,7,6,1,9,1,767,a-,101,bold,11,7,4,8,6,1135,a+,116,momiji,11,10,1,8,4,1110,a,494,hissen_hue,9,6,3,12,3,903,a-,55,prime_collabo,11,11,0,9,4,875,a,107
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,liter4k,6,6,0,6,3,854,s+,228,nzap89,16,13,3,6,6,1363,s+,56,hissen_hue,10,5,5,6,5,1347,s+,131,52gal_becchu,10,7,3,8,4,904,s+,129,nzap85,9,6,3,8,5,1295,s+,223,liter4k,7,7,0,6,5,1229,s+,119,herospinner_replica,7,5,2,8,3,994,s+,149,sshooter_becchu,11,8,3,9,4,954,s+,142
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter,8,7,1,6,6,1435,s+,387,squiclean_a,11,7,4,6,6,1188,s+,55,campingshelter_camo,3,1,2,8,4,1035,s+,56,splatroller,4,3,1,12,2,615,s+,62,barrelspinner_remix,10,6,4,2,5,1361,s+,194,sshooter,16,10,6,5,5,1117,s+,137,campingshelter_camo,9,8,1,7,3,1110,s+,154,rapid_becchu,8,8,0,5,4,861,s+,64
2020-11-03T08:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,334,alpha,FALSE,hydra_custom,12,7,5,8,4,1195,x,248,bold,9,5,4,12,6,1691,s,86,nzap85,17,12,5,8,5,1592,x,210,dualsweeper,10,7,3,11,5,1492,x,136,h3reelgun_d,16,11,5,8,6,1885,x,113,nzap85,14,8,6,8,7,1766,s+,133,sharp,17,10,7,9,7,1546,x,211,barrelspinner_remix,11,9,2,7,1,924,a,63
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,121,bravo,TRUE,prime_becchu,1,0,1,6,0,292,a+,116,maneuver_collabo,3,3,0,4,1,466,a+,54,hissen,2,1,1,4,1,357,a+,77,squiclean_g,1,1,0,6,0,187,a-,40,bold_neo,9,7,2,0,5,611,a-,34,furo,5,5,0,2,2,521,a,51,hydra_custom,9,6,3,1,1,298,a+,57,squiclean_b,1,1,0,2,2,283,a+,124
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,rapid_becchu,11,5,6,5,4,953,s+,88,hokusai_hue,11,8,3,6,6,1137,s+,59,herocharger_replica,7,7,0,5,1,872,s+,143,nova,10,8,2,8,3,756,s+,345,nzap89,11,9,2,5,5,1309,s+,148,screwslosher_becchu,6,4,2,7,2,1191,s+,297,nova,11,8,3,9,2,539,s+,71,hydra_custom,3,1,2,7,2,490,s+,110
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,319,bravo,FALSE,nzap89,13,10,3,9,6,1117,s,437,furo,14,10,4,8,6,1668,s,81,longblaster_necro,14,12,2,8,3,920,s,59,quadhopper_black,8,4,4,10,1,877,s,147,nzap83,10,8,2,9,5,1383,s,214,dualsweeper_custom,10,7,3,10,3,1287,s,302,nzap85,12,10,2,11,2,1055,s,69,hydra_custom,14,9,5,6,3,846,s,414
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,312,alpha,FALSE,sshooter_becchu,9,7,2,5,5,1297,a+,35,hotblaster,10,5,5,8,3,878,a+,136,hissen,11,8,3,10,3,858,a+,134,splatscope,5,5,0,3,2,794,a+,54,wakaba,9,3,6,6,6,1372,a+,45,maneuver,7,6,1,6,6,1143,a+,87,rapid_elite,9,5,4,7,3,731,a+,90,splatroller,12,11,1,8,2,669,a+,43
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,310,alpha,FALSE,hydra_custom,12,7,5,6,3,732,s+,133,wakaba,10,6,4,9,5,1311,s+,451,96gal,15,10,5,9,3,834,s+,107,rapid,16,9,7,8,1,766,s+,60,nzap89,11,8,3,9,4,1167,s+,68,barrelspinner_remix,4,3,1,6,5,999,s+,158,hydra_custom,18,15,3,11,1,772,s+,106,clashblaster_neo,7,4,3,9,2,491,s+,74
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bucketslosher_soda,9,9,0,6,3,1168,s+,232,nzap83,10,3,7,8,4,1340,s+,45,sshooter_collabo,14,11,3,6,4,1000,s+,276,nzap85,6,4,2,11,2,750,s+,122,nzap85,17,10,7,6,6,1332,s+,57,sshooter_collabo,6,1,5,6,4,1011,s+,66,splatroller_becchu,8,8,0,8,3,1001,s+,163,prime_becchu,12,11,1,8,3,909,s+,185
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,305,bravo,FALSE,prime_becchu,7,4,3,11,2,711,a+,116,hotblaster,7,6,1,8,5,1091,a+,163,pablo,13,12,1,7,5,1066,a+,76,splatroller,11,10,1,10,3,982,a+,367,variableroller_foil,13,12,1,7,7,1341,a+,37,quadhopper_black,9,7,2,6,5,1307,a+,91,clashblaster_neo,14,9,5,10,2,712,a+,160,bold_7,9,7,2,10,1,661,a+,82
2020-11-03T08:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,h3reelgun,1,0,1,5,3,786,,225,wakaba,2,2,0,1,4,964,,339,promodeler_pg,2,1,1,5,2,789,,38,variableroller_foil,5,4,1,5,1,719,,145,l3reelgun_becchu,7,6,1,2,3,1010,,221,variableroller_foil,5,4,1,1,4,946,,313,prime_becchu,4,4,0,2,2,770,,48,52gal_becchu,3,2,1,2,2,588,,168
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,4,4,0,6,3,867,s+,321,sshooter_becchu,5,5,0,6,6,1196,s+,199,dynamo_becchu,4,3,1,7,4,1141,s+,137,prime_becchu,7,7,0,7,1,677,s+,283,sshooter_becchu,4,3,1,6,6,1256,s+,193,kugelschreiber_hue,7,4,3,5,3,1028,s+,160,squiclean_g,8,8,0,3,5,924,s+,194,splatroller,10,10,0,5,4,784,s+,84
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,52gal_becchu,6,4,2,9,4,961,x,335,liter4k_scope,13,8,5,7,3,1020,x,188,prime_becchu,13,10,3,7,2,1017,x,201,kelvin525_deco,16,14,2,10,2,757,x,229,dualsweeper_custom,11,7,4,9,3,1142,x,156,nzap85,14,10,4,13,3,991,x,152,splatcharger,14,12,2,6,2,980,x,138,hydra_custom,9,4,5,9,4,764,x,172
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,liter4k,12,9,3,7,3,1019,s+,228,kelvin525_deco,14,12,2,7,3,870,s+,165,maneuver_collabo,15,12,3,9,3,770,s+,115,nova_becchu,0,0,0,0,0,0,s+,107,dualsweeper_custom,7,5,2,9,1,1107,s+,40,variableroller_foil,8,8,0,9,5,802,s+,72,hissen,6,3,3,9,3,715,s+,157,quadhopper_black,8,6,2,9,3,611,s+,24
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,219,alpha,TRUE,sshooter,10,8,2,4,3,838,s+,387,prime_becchu,10,6,4,4,4,747,s+,198,explosher_custom,5,1,4,4,3,737,s+,122,heroroller_replica,11,11,0,7,2,608,s+,143,jetsweeper,7,4,3,7,4,874,s+,92,nova_becchu,5,5,0,7,2,689,s+,297,maneuver_collabo,3,3,0,6,2,588,s+,120,splatroller,8,7,1,8,0,388,s+,198
2020-11-03T08:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,300,bravo,FALSE,barrelspinner_remix,10,6,4,5,4,834,x,248,bold,8,8,0,8,5,1543,s,86,nzap85,12,10,2,6,5,1410,x,210,dualsweeper,3,2,1,9,5,1261,x,136,ochiba,12,9,3,3,5,1565,x,418,pablo,9,6,3,8,4,1260,x,172,furo,10,7,3,7,4,1222,x,244,screwslosher_becchu,11,6,5,8,2,1198,,247
2020-11-03T08:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,h3reelgun_d,3,1,2,2,3,765,,225,promodeler_mg,1,1,0,3,3,1070,,99,l3reelgun_becchu,3,3,0,4,3,1067,,221,promodeler_pg,3,3,0,1,3,874,,313,momiji,2,2,0,1,4,1105,,252,52gal_becchu,4,4,0,2,4,1098,,168,prime_becchu,6,4,2,1,2,805,,48,spygadget_becchu,1,0,1,5,1,707,,34
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,5,4,1,8,4,1075,a+,35,momiji,6,3,3,5,6,1603,a+,88,kelvin525,13,11,2,7,2,932,a+,25,splatscope,9,9,0,4,2,822,a+,111,squiclean_b,8,7,1,8,4,1355,a+,130,nzap89,11,10,1,8,5,1158,a+,66,bottlegeyser,4,3,1,5,5,1028,a+,86,variableroller_foil,4,4,0,9,4,1005,a-,50
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,9,5,4,7,7,1408,s,437,barrelspinner,8,4,4,3,6,997,s,104,splatroller_becchu,12,11,1,7,3,718,s,45,squiclean_g,4,4,0,8,2,549,s,101,barrelspinner_remix,10,10,0,5,5,1101,s,292,nzap85,11,8,3,8,4,1013,s,124,dynamo_tesla,9,5,4,5,5,781,s,52,prime_becchu,3,2,1,7,3,763,s,97
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bucketslosher_soda,8,7,1,10,5,1081,s+,232,nzap85,11,6,5,6,6,1305,s+,77,dualsweeper_custom,8,4,4,3,4,1072,s+,222,clashblaster_neo,9,7,2,7,4,919,s+,334,prime_becchu,13,10,3,6,3,1156,s+,92,barrelspinner_deco,4,1,3,6,4,1140,s+,90,quadhopper_black,8,7,1,7,3,990,s+,150,heroroller_replica,9,7,2,5,3,907,s+,309
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,307,alpha,FALSE,hydra_custom,13,9,4,5,3,772,s+,133,sshooter_becchu,14,14,0,7,4,1093,s+,108,bamboo14mk1,9,8,1,4,5,1084,s+,165,nova_becchu,10,6,4,7,3,1045,s+,258,dualsweeper_custom,9,8,1,10,3,1130,s+,288,nzap85,5,4,1,11,3,1081,s+,111,splatscope_collabo,5,3,2,7,2,821,s+,97,rapid,9,8,1,9,1,796,s+,60
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,13,12,1,6,5,1129,a+,116,hissen_hue,5,3,2,7,5,1052,a-,78,splatroller,16,13,3,13,2,792,a+,55,sharp,10,3,7,8,3,569,a+,120,jetsweeper,11,7,4,6,3,1053,a+,70,clashblaster_neo,16,14,2,6,3,811,a+,160,prime_becchu,8,5,3,9,2,762,a+,35,hissen_hue,9,7,2,10,3,741,a+,117
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,52gal_becchu,6,4,2,6,4,995,x,336,jetsweeper_custom,6,5,1,6,7,1201,x,617,nzap85,5,3,2,7,4,1130,x,159,rapid_becchu,7,6,1,6,3,902,x,175,nzap85,7,2,5,3,6,1252,x,259,l3reelgun_d,11,8,3,5,5,1213,x,142,nautilus47,7,7,0,1,4,1056,x,341,hotblaster_custom,10,8,2,9,3,770,x,336
2020-11-03T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,8,6,2,4,5,1125,s+,228,prime_becchu,15,11,4,4,5,1104,s+,208,splatroller_becchu,9,6,3,8,3,1020,s+,153,kelvin525_deco,9,8,1,8,2,721,s+,184,promodeler_pg,7,6,1,10,5,1289,s+,88,variableroller_foil,9,9,0,8,4,992,s+,147,liter4k,2,1,1,9,4,948,s+,152,splatscope,7,6,1,5,4,774,s+,118
