# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,303,bravo,FALSE,dualsweeper_custom,15,8,7,5,5,1262,a+,314,hokusai_hue,18,16,2,8,5,1095,b-,44,barrelspinner_remix,14,10,4,5,3,699,s,112,furo,10,2,8,6,5,1373,c-,47,heroroller_replica,13,9,4,8,4,996,a,65,hissen,8,7,1,11,4,940,b,31,barrelspinner_remix,5,4,1,10,1,835,a-,50,explosher,4,4,0,7,5,1682,b-,39
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,308,alpha,FALSE,promodeler_mg,15,11,4,8,6,1920,x,728,rapid_becchu,14,10,4,5,3,1169,x,134,rapid_becchu,11,7,4,7,3,1090,s+,129,hydra,7,4,3,5,2,885,a+,98,nzap85,14,9,5,8,7,1616,,53,h3reelgun_d,9,5,4,6,6,1741,s+,200,parashelter_sorella,7,5,2,8,3,922,x,310,splatroller_collabo,7,6,1,10,0,623,s,71
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,6,5,1,5,2,793,,54,quadhopper_black,6,4,2,5,2,902,,21,hissen_hue,3,3,0,3,1,652,,48,liter4k_custom,2,2,0,2,2,502,,84,hissen,4,2,2,5,1,870,,51,bucketslosher,5,5,0,2,3,822,,95,nova,6,6,0,4,2,752,,53,splatcharger,2,2,0,3,0,525,,61
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,107,alpha,TRUE,nzap85,1,0,1,2,2,524,s+,438,bottlegeyser_foil,2,2,0,3,1,270,s+,48,sputtery,4,3,1,2,2,509,s+,31,splatroller_becchu,6,5,1,1,3,530,s+,113,sputtery,2,2,0,4,1,382,s+,60,splatcharger_collabo,0,0,0,1,1,368,s+,121,96gal_deco,4,4,0,3,2,488,s+,66,wakaba,5,2,3,2,2,448,s+,168
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,319,alpha,TRUE,sputtery,11,9,2,11,3,1163,s,174,nzap83,14,7,7,7,8,1857,s,81,splatroller,10,8,2,15,2,759,s,81,kugelschreiber_hue,14,11,3,7,4,1141,s,86,nzap89,14,9,5,9,5,1504,s,131,nautilus79,12,10,2,7,4,1115,s,432,sharp_neo,12,10,2,8,3,1207,s,75,hissen,18,11,7,11,4,1073,s,75
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,254,alpha,TRUE,nzap85,8,6,2,6,4,1168,s+,438,furo_deco,8,4,4,5,5,1110,s+,160,hydra_custom,8,6,2,5,1,713,s+,68,sputtery_clear,4,3,1,8,1,936,s+,127,heroroller_replica,6,3,3,4,2,0,s+,194,sshooter_collabo,9,6,3,7,5,1122,s+,115,ochiba,8,6,2,4,6,1222,s+,181,liter4k,10,8,2,4,3,797,s+,121
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,6,2,4,5,1,772,,54,hissen,8,7,1,6,1,788,,51,nzap89,6,3,3,4,2,630,,61,liter4k,7,6,1,2,2,618,,81,bucketslosher,4,4,0,5,2,820,,95,quadhopper_black,4,2,2,5,1,806,,21,squiclean_g,2,2,0,2,2,606,,52,nova,9,9,0,6,1,573,,53
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_becchu,0,0,0,6,2,778,,260,momiji,1,0,1,1,4,1334,,47,prime,5,5,0,5,2,756,,10,prime_becchu,3,3,0,8,1,565,,27,bold_neo,9,8,1,2,6,1617,,19,barrelspinner_remix,2,0,2,3,2,879,,23,heroshooter_replica,7,6,1,4,2,719,,36,liter4k_scope_custom,6,4,2,0,3,689,,139
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,111,alpha,TRUE,dualsweeper_custom,3,2,1,1,2,508,a+,314,nova_becchu,10,8,2,2,2,327,s,74,squiclean_b,6,6,0,1,1,311,a-,54,furo,1,0,1,2,2,443,c-,47,hydra,4,3,1,3,0,369,s,160,splatroller,2,2,0,6,0,342,c+,39,heroroller_replica,2,1,1,3,0,288,a,98,longblaster_necro,0,0,0,4,0,112,b-,53
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,86,alpha,TRUE,sputtery,3,2,1,2,0,272,s,174,nova,4,4,0,1,1,302,s,48,furo_deco,0,0,0,1,2,678,s,57,prime_becchu,4,3,1,1,1,281,s,79,dualsweeper_custom,3,1,2,2,2,569,s,60,dynamo_becchu,0,0,0,0,0,0,s,111,wakaba,1,0,1,3,1,330,s,136,sputtery_clear,4,4,0,4,1,355,s,65
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,173,bravo,TRUE,dualsweeper_custom,13,9,4,2,3,901,a+,314,rapid_becchu,8,6,2,5,1,569,b,88,furo,5,1,4,4,2,902,c-,47,carbon_deco,3,3,0,6,1,253,b-,31,sshooter_becchu,8,8,0,3,4,886,b,49,dynamo_tesla,5,4,1,5,2,579,c-,30,sputtery_clear,4,4,0,7,2,651,b+,63,hydra_custom,2,1,1,4,2,392,b-,76
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,5,3,2,2,2,855,,54,dualsweeper_custom,3,2,1,7,1,831,,51,prime_becchu,4,3,1,4,1,622,,87,liter4k,2,2,0,2,2,534,,81,furo,1,0,1,2,2,900,,92,nova,8,7,1,5,2,772,,53,splatcharger_becchu,5,5,0,3,1,554,,95,splatcharger,3,3,0,0,2,507,,52
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,162,bravo,TRUE,hydra_custom,1,1,0,5,1,493,s+,171,heromaneuver_replica,5,5,0,6,3,713,s+,65,sshooter_collabo,4,4,0,6,3,705,s+,102,squiclean_b,4,3,1,5,3,589,s+,182,sshooter_becchu,9,6,3,2,4,1240,s+,34,dualsweeper_custom,8,6,2,2,2,704,s+,38,squiclean_b,8,6,2,4,1,523,s+,107,octoshooter_replica,5,3,2,5,0,362,s+,197
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,12,4,8,7,6,1435,s+,438,clashblaster_neo,13,10,3,10,3,765,s+,91,furo_deco,5,2,3,3,8,1999,s+,266,splatcharger_collabo,5,5,0,5,4,945,s+,54,wakaba,17,10,7,6,5,1325,s+,176,nzap85,6,5,1,5,4,1188,s+,42,furo_deco,2,2,0,5,5,1596,s+,198,hydra_custom,13,8,5,5,4,889,s+,177
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,120,bravo,TRUE,sputtery,2,2,0,4,1,446,s,174,96gal_deco,1,1,0,4,2,538,s,322,l3reelgun_d,0,0,0,4,1,701,s,366,sshooter_becchu,3,2,1,6,1,542,s,267,bold_neo,8,7,1,2,3,686,s,44,jetsweeper,3,3,0,0,2,525,s,94,wakaba,4,2,2,2,2,528,s,136,96gal,9,6,3,1,3,793,s,141
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,promodeler_mg,14,11,3,8,3,1681,x,728,hydra,8,5,3,7,4,766,s+,229,hydra,8,6,2,7,3,782,a+,98,hissen_hue,8,3,5,14,1,786,s,71,maneuver_becchu,18,14,4,6,5,1204,s,139,dualsweeper_custom,14,9,5,8,3,997,s+,82,kelvin525_becchu,13,7,6,6,4,1097,s+,195,kelvin525_becchu,7,5,2,6,4,742,s+,141
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,15,12,3,3,4,1234,a+,314,prime_becchu,13,7,6,4,2,724,a,57,furo,10,7,3,7,3,983,c-,47,bold,6,5,1,11,1,528,c+,46,longblaster_necro,13,10,3,8,4,882,s,121,hissen,12,5,7,7,6,1051,a,174,prime_collabo,12,9,3,6,4,1073,b+,56,quadhopper_black,1,1,0,13,1,768,c,47
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,323,alpha,FALSE,sputtery,9,9,0,10,3,1060,s,174,jetsweeper,6,2,4,4,9,1576,s,94,splatspinner,8,6,2,3,7,1617,s,256,nzap85,17,13,4,11,4,1224,s,54,wakaba,12,6,6,6,6,1503,s,136,96gal,9,6,3,8,7,1632,s,141,dynamo_becchu,6,3,3,10,5,956,s,81,screwslosher_becchu,15,13,2,6,3,1453,s,87
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,3,0,4,3,803,,54,nzap83,2,0,2,1,3,925,,92,nova,12,12,0,3,3,822,,53,squiclean_a,5,2,3,4,1,499,,117,dualsweeper_custom,3,3,0,4,2,1137,,51,splatcharger_becchu,5,5,0,4,1,606,,95,splatscope_becchu,2,2,0,5,1,549,,87,kelvin525_deco,2,2,0,4,1,496,,52
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,267,alpha,TRUE,nzap85,11,3,8,4,7,1502,s+,438,splatspinner_becchu,12,10,2,6,6,1281,s+,98,nzap85,15,9,6,6,5,1394,s+,82,dynamo_becchu,11,8,3,5,7,1349,s+,181,rapid_becchu,11,8,3,6,3,1000,s+,262,barrelspinner_remix,10,6,4,9,4,1245,s+,139,nzap85,7,4,3,11,3,1020,s+,265,momiji,9,3,6,4,6,1662,s+,109
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,206,alpha,TRUE,hydra_custom,7,4,3,4,2,616,s+,171,splatroller,6,4,2,6,1,544,s+,205,sshooter,10,9,1,5,4,1119,s+,86,nzap85,9,5,4,6,2,765,s+,113,wakaba,12,3,9,3,6,1162,s+,72,hydra_custom,10,9,1,7,1,565,s+,86,kelvin525_becchu,6,3,3,6,4,732,s+,76,sshooter_collabo,8,6,2,6,2,648,s+,82
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,4,3,1,2,1,912,,54,splatscope_becchu,2,1,1,0,3,676,,92,nova,8,8,0,4,2,596,,53,splatroller,7,7,0,2,1,549,,117,squiclean_g,1,1,0,4,2,673,,87,nova_neo,6,5,1,8,1,551,,51,splatcharger_becchu,1,1,0,3,1,505,,95,kugelschreiber_hue,2,1,1,4,0,0,,52
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,17,13,4,4,4,1091,a+,314,nzap89,10,6,4,8,4,1010,b,67,furo,8,4,4,7,3,873,c-,47,explosher_custom,7,7,0,11,2,691,b-,37,sshooter_becchu,20,16,4,7,7,1438,a,70,liter4k,8,3,5,6,4,599,c+,38,nzap89,6,5,1,9,4,694,b,21,bold_7,5,4,1,9,1,768,c,33
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,251,alpha,TRUE,promodeler_mg,8,6,2,6,2,1266,x,728,sshooter,13,8,5,5,1,897,s+,116,hissen_hue,12,7,5,5,4,854,s,107,hydra,9,8,1,2,2,666,a+,98,nova_neo,9,9,0,12,1,572,x,451,dualsweeper_custom,7,6,1,6,3,1206,s+,124,maneuver_becchu,4,3,1,7,1,782,a-,91,hokusai_hue,1,0,1,4,3,0,s,450
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,135,alpha,TRUE,sputtery,3,3,0,0,2,489,s,174,momiji,5,4,1,3,3,843,s,111,96gal,5,4,1,1,3,687,s,141,screwslosher_becchu,4,3,1,2,0,459,s,87,wakaba,3,3,0,3,3,750,s,106,nzap85,0,0,0,5,1,288,s,36,liter4k,2,2,0,4,2,550,s,82,dualsweeper,2,1,1,2,1,0,s,163
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,1,1,0,5,2,878,,54,barrelspinner_remix,4,4,0,3,3,921,,87,splatcharger,4,4,0,3,1,594,,53,splatroller,0,0,0,9,1,497,,51,liter4k,4,3,1,2,2,730,,95,nova_becchu,2,2,0,1,2,720,,92,nova,11,9,2,2,2,695,,53,hokusai_becchu,6,5,1,4,2,621,,117
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,118,bravo,TRUE,nzap85,3,2,1,3,3,771,s+,438,dynamo_becchu,0,0,0,4,2,477,s+,237,kelvin525_becchu,6,5,1,2,2,495,s+,91,prime_becchu,2,2,0,4,1,466,s+,178,nautilus79,4,4,0,2,2,479,s+,548,sshooter,10,7,3,3,1,485,s+,57,jetsweeper,5,1,4,3,2,551,s+,121,dualsweeper_custom,2,1,1,1,3,795,s+,244
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,197,alpha,TRUE,sputtery,4,3,1,7,0,527,s,174,dynamo_tesla,6,6,0,5,2,745,s,117,nzap89,4,4,0,4,5,1096,s,85,jetsweeper,1,0,1,3,4,973,s,116,dualsweeper_custom,8,7,1,4,3,1069,s,170,wakaba,0,0,0,0,0,0,s,209,bold_neo,9,6,3,4,7,1211,s,56,liter4k,7,6,1,5,3,763,s,60
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,7,6,1,5,3,990,a+,314,52gal_becchu,15,13,2,7,4,927,a-,106,nova_neo,7,4,3,10,5,727,b,90,furo,3,3,0,7,3,835,c-,47,nzap89,15,11,4,6,4,981,s+,57,hydra_custom,11,9,2,7,2,531,a+,86,furo_deco,10,6,4,9,3,1037,c,31,nzap85,2,1,1,6,2,667,c+,70
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,300,bravo,FALSE,promodeler_mg,11,8,3,10,4,1528,x,728,jetsweeper_custom,11,8,3,5,5,1040,s+,209,sharp,11,10,1,9,4,1074,x,210,hydra,2,1,1,9,1,739,a+,98,prime_becchu,15,14,1,6,6,1180,x,193,bottlegeyser_foil,13,12,1,4,4,1194,x,276,bottlegeyser_foil,9,7,2,9,3,975,x,150,nzap89,0,0,0,8,5,1010,c+,34
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,321,bravo,FALSE,nzap85,13,7,6,3,8,1729,s+,438,dualsweeper_custom,9,4,5,4,6,1582,s+,238,sshooter_becchu,4,4,0,8,7,1558,s+,104,nova_becchu,7,6,1,9,4,1049,s+,101,bucketslosher_deco,10,9,1,5,5,1505,s+,121,heroshooter_replica,10,6,4,5,3,1303,s+,90,nzap85,11,7,4,5,7,1786,s+,257,dualsweeper_custom,5,2,3,6,4,1329,s+,81
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,2,0,2,4,2,760,,54,prime_becchu,5,5,0,2,2,729,,117,splatscope_becchu,4,3,1,5,1,590,,95,nova_neo,4,4,0,6,1,511,,51,sshooter_becchu,6,6,0,4,3,931,,87,splatroller_collabo,5,4,1,2,2,647,,38,nova,7,5,2,3,2,611,,53,splatcharger,2,2,0,3,1,517,,53
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,187,bravo,TRUE,sputtery,4,3,1,3,3,771,s,174,hissen,3,2,1,5,1,497,s,96,wakaba,6,5,1,4,5,1077,s,470,dynamo_becchu,6,5,1,7,3,958,s,64,promodeler_pg,9,6,3,3,8,1600,s,70,liter4k,7,6,1,3,2,647,s,60,quadhopper_black,6,3,3,4,2,661,s,111,hissen,6,4,2,5,2,539,s,198
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,314,alpha,FALSE,dualsweeper_custom,14,9,5,4,4,1236,a+,314,quadhopper_black,15,10,5,3,5,1057,b+,50,hotblaster_custom,9,8,1,10,1,646,c+,43,furo,5,3,2,6,4,1078,c-,47,bold,10,9,1,11,3,790,c+,46,longblaster_necro,9,5,4,2,6,998,b,34,pablo_permanent,7,5,2,10,4,860,a-,57,sshooter_becchu,3,2,1,8,5,937,a,57
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,8,7,1,3,1,829,,54,sshooter,3,3,0,4,4,941,,51,nautilus79,4,3,1,5,2,551,,95,squiclean_b,2,1,1,5,1,458,,117,nzap85,5,5,0,2,3,981,,135,splatroller_collabo,3,3,0,2,2,717,,38,heroroller_replica,6,5,1,5,1,633,,53,nova,4,4,0,5,1,570,,53
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,sputtery,11,9,2,10,2,834,s,174,nzap85,13,7,6,12,2,1096,s,198,wakaba,10,2,8,3,7,1699,s,470,heroroller_replica,18,16,2,8,5,1225,s,90,heroroller_replica,14,13,1,10,3,990,s,132,prime_becchu,10,5,5,5,5,1212,s,93,hissen,11,7,4,10,5,1035,s,198,nzap89,10,6,4,9,5,1291,s,175
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,197,bravo,TRUE,nzap85,2,1,1,7,3,857,s+,438,dualsweeper_custom,7,7,0,5,2,818,s+,573,furo,2,2,0,7,3,1005,s+,193,carbon_deco,4,4,0,6,1,623,s+,66,heroroller_replica,12,11,1,5,3,800,s+,61,sshooter,4,3,1,5,1,790,s+,65,liter4k_scope,8,7,1,3,3,943,s+,73,wakaba,8,3,5,1,5,1071,s+,157
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,305,bravo,FALSE,promodeler_mg,8,5,3,10,3,1443,x,728,maneuver_collabo,19,17,2,11,2,761,x,264,hydra,8,6,2,10,1,657,a+,98,explosher_custom,7,4,3,10,2,846,s+,98,screwslosher_becchu,19,11,8,6,3,1020,x,319,screwslosher_neo,17,11,6,10,2,802,x,238,liter4k,15,11,4,5,5,1139,x,123,sharp,12,6,6,12,2,722,a+,99
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,variableroller_foil,7,6,1,6,6,1256,a-,297,promodeler_mg,5,5,0,2,9,1775,a-,57,splatroller,4,4,0,9,1,443,a,70,furo_deco,4,2,2,4,7,1674,a-,222,wakaba,12,8,4,3,7,1664,a,87,splatroller_collabo,9,9,0,7,3,797,a-,49,dynamo_becchu,1,1,0,3,7,1288,a-,75,furo_deco,4,3,1,4,6,1403,a-,92
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,11,7,4,9,4,1405,s,234,bamboo14mk2,7,6,1,10,4,946,s,120,variableroller_foil,8,8,0,8,6,1436,s,42,barrelspinner_remix,10,4,6,7,4,1104,s,104,splatscope,5,4,1,5,4,968,s,116,prime_becchu,18,18,0,6,4,1215,s,78,dynamo_becchu,5,3,2,9,4,1438,s,55,maneuver_collabo,10,9,1,6,5,1297,s,38
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,255,bravo,TRUE,sharp_neo,3,1,2,7,5,1276,s+,390,bold,9,8,1,9,5,1246,s+,166,rapid_becchu,5,4,1,5,3,834,s+,160,nzap85,4,3,1,3,6,1250,s+,213,sputtery_clear,6,6,0,6,4,1173,s+,207,squiclean_b,8,7,1,2,4,1151,s+,148,ochiba,13,7,6,5,5,1263,s+,124,sshooter_becchu,4,4,0,3,5,1202,s+,242
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,6,4,2,6,1,733,,54,splatroller_collabo,4,3,1,3,2,659,,38,hydra,8,6,2,4,1,628,,95,heroroller_replica,8,7,1,4,2,587,,117,splatspinner,7,3,4,5,2,856,,53,maneuver,5,5,0,6,3,757,,51,splatscope_collabo,2,1,1,4,2,635,,117,nova,7,7,0,7,0,478,,53
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,310,bravo,FALSE,dualsweeper_custom,13,9,4,4,5,1445,a+,314,variableroller_foil,10,10,0,5,4,934,s,143,longblaster_necro,8,6,2,6,2,530,s,69,furo,4,2,2,8,4,1156,c-,47,wakaba,8,5,3,3,6,1132,b-,16,dynamo_becchu,7,5,2,6,7,1257,s,275,sputtery_clear,7,7,0,8,2,916,s,118,furo,3,3,0,10,3,881,b-,20
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,142,bravo,TRUE,sputtery,4,4,0,6,1,499,s,174,prime_becchu,2,2,0,3,3,699,s,93,sharp,1,0,1,3,3,641,s,113,liter4k,1,1,0,4,3,666,s,154,screwslosher_becchu,13,12,1,1,2,748,s,309,nzap85,5,1,4,0,3,851,s,141,barrelspinner_remix,3,2,1,4,0,365,s,92,wakaba,2,1,1,2,2,650,s,470
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,114,alpha,TRUE,nzap85,3,1,2,2,3,762,s+,438,hydra_custom,6,3,3,3,1,429,s+,82,bucketslosher_soda,3,1,2,2,1,478,s+,75,nzap89,3,3,0,2,2,632,s+,94,nzap85,3,2,1,2,2,591,s+,110,52gal,4,3,1,2,3,546,s+,266,herocharger_replica,1,0,1,0,2,479,s+,48,quadhopper_black,4,4,0,4,0,335,s+,365
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,262,alpha,TRUE,wakaba,19,13,6,7,3,1217,s,234,furo,8,5,3,4,4,928,s,93,nzap85,19,12,7,7,3,1076,s,72,barrelspinner_remix,12,7,5,5,2,711,s,60,dualsweeper,11,11,0,12,3,792,s,100,96gal,4,1,3,8,5,1038,s,53,hissen_hue,6,4,2,10,4,1007,s,216,sharp_neo,8,7,1,7,3,1099,s,107
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,132,alpha,TRUE,promodeler_mg,7,7,0,4,2,836,x,728,hydra,6,4,2,3,1,449,a+,98,prime_becchu,5,5,0,1,2,569,a-,115,hydra,5,4,1,4,1,310,x,138,52gal_becchu,6,6,0,5,1,605,s+,65,nautilus79,4,4,0,4,1,409,x,151,prime_becchu,2,1,1,6,0,426,x,137,splatcharger,1,1,0,5,0,359,s+,52
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,6,3,3,3,2,889,,54,maneuver,10,7,3,3,3,726,,51,barrelspinner,7,6,1,2,2,665,,95,52gal_becchu,5,4,1,4,2,659,,32,sshooter_collabo,4,4,0,4,2,813,,53,splatroller_collabo,1,1,0,5,2,686,,38,nova,2,2,0,7,1,545,,53,heroroller_replica,5,5,0,4,1,447,,117
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,279,bravo,TRUE,wakaba,10,5,5,2,8,1845,s+,390,nzap85,5,2,3,5,5,1125,s+,75,sharp_neo,3,3,0,7,5,1658,s+,96,barrelspinner_remix,4,3,1,1,10,1871,s+,138,variableroller_foil,3,2,1,2,10,2008,s+,105,wakaba,9,5,4,2,7,1545,s+,144,nzap85,8,5,3,5,6,1402,s+,116,promodeler_mg,5,3,2,4,7,1597,s+,323
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,sputtery,8,7,1,11,1,813,s,174,kelvin525_deco,3,2,1,6,5,1044,s,127,splatscope,5,5,0,8,1,1053,s,99,variableroller_foil,3,3,0,2,12,2279,s,74,squiclean_g,11,11,0,3,7,1519,s,108,dynamo_tesla,7,3,4,5,4,964,s,91,sputtery,8,5,3,5,5,1505,s,124,nzap85,17,8,9,4,5,1324,s,99
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,9,9,0,6,5,1183,a-,297,variableroller,6,5,1,8,6,1182,a,90,sharp_neo,8,4,4,8,4,1539,a-,97,nzap89,7,6,1,8,4,1138,a,333,variableroller_foil,7,5,2,3,7,1530,a-,53,parashelter_sorella,10,8,2,7,3,1105,a-,48,splatroller,14,12,2,8,4,1097,a,65,bottlegeyser_foil,6,5,1,6,3,1130,a-,89
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,8,6,2,9,5,1461,s+,438,dualsweeper,3,2,1,5,9,1506,s+,230,bold_neo,8,8,0,11,5,1399,s+,131,liter4k_scope,4,1,3,5,6,1416,s+,158,prime_becchu,6,3,3,3,5,1254,s+,99,nzap85,12,8,4,5,6,1565,s+,39,carbon_deco,12,11,1,7,4,1010,s+,116,bamboo14mk1,9,8,1,2,7,1507,s+,292
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,77,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,436,a+,314,furo,1,1,0,2,1,428,c-,47,maneuver,0,0,0,0,0,0,s,387,maneuver,0,0,0,0,0,0,a+,174,variableroller_foil,2,2,0,1,2,386,a-,59,nzap85,1,1,0,1,2,361,b,52,longblaster,1,1,0,0,2,299,s+,87,hydra_custom,1,0,1,1,1,190,b+,58
2020-11-06T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,7,6,1,3,2,838,,54,dualsweeper_custom,9,5,4,3,3,1052,,95,maneuver,9,5,4,4,3,820,,51,dualsweeper_custom,2,1,1,3,2,687,,32,wakaba,9,6,3,6,4,1154,,53,splatspinner,0,0,0,5,2,795,,38,herocharger_replica,4,4,0,3,1,669,,53,dynamo,4,3,1,4,1,460,,117
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,336,alpha,FALSE,wakaba,15,12,3,10,4,1379,s+,234,dynamo_becchu,8,3,5,10,5,1368,s+,73,hydra_custom,19,16,3,4,5,1188,s+,112,momiji,7,5,2,6,6,1678,s+,114,96gal,9,5,4,9,6,1593,s+,91,momiji,13,7,6,9,6,1896,s+,112,squiclean_g,9,5,4,7,6,1304,s+,58,kelvin525_becchu,17,13,4,11,3,937,s+,91
2020-11-06T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,11,9,2,7,2,907,a+,314,sshooter_becchu,12,11,1,11,2,965,x,179,furo,4,3,1,7,2,979,c-,47,hissen_hue,4,2,2,11,1,594,a-,45,96gal,17,12,5,5,6,1080,s+,144,quadhopper_black,15,14,1,9,4,1196,s,102,splatcharger,9,6,3,6,4,559,a-,61,splatroller_becchu,5,3,2,6,5,754,b,28
2020-11-06T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,105,alpha,TRUE,wakaba,5,1,4,1,1,459,s+,390,jetsweeper,7,4,3,0,3,710,s+,111,heroroller_replica,9,7,2,1,1,397,s+,103,momiji,3,1,2,0,3,656,s+,359,nzap89,0,0,0,2,2,454,s+,103,ochiba,0,0,0,4,2,571,s+,293,bold,2,2,0,4,2,533,s+,55,furo,0,0,0,3,3,702,s+,81
