# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,127,alpha,TRUE,splatcharger,3,3,0,2,1,381,a-,115,96gal,6,3,3,1,4,670,a-,75,barrelspinner_remix,6,4,2,2,2,389,c+,53,prime_becchu,6,5,1,1,2,448,b,55,nzap89,5,5,0,4,2,557,a-,62,bold_7,1,0,1,3,3,702,c,27,furo_deco,1,1,0,5,1,558,c-,37,prime_becchu,0,0,0,3,0,98,a-,91
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,307,alpha,FALSE,ochiba,8,5,3,8,5,1294,x,206,hotblaster,16,12,4,9,2,897,x,260,nova,13,12,1,7,5,1204,s+,203,parashelter_sorella,12,8,4,10,3,915,s+,147,bucketslosher_soda,13,11,2,10,3,1237,x,326,nautilus47,11,8,3,7,2,945,x,268,prime_becchu,11,9,2,11,1,785,x,215,dualsweeper,9,6,3,9,2,1061,x,168
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,52gal_becchu,10,8,2,6,1,834,a,36,furo,9,3,6,8,3,1230,a,78,nzap85,15,9,6,10,2,902,a-,56,splatroller,13,12,1,6,2,797,a,74,nzap89,9,6,3,8,5,1028,a-,73,sshooter_becchu,10,6,4,11,2,787,a-,59,furo,8,7,1,6,5,1070,a+,163,dualsweeper,10,8,2,7,7,1060,a,215
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,307,bravo,FALSE,nzap85,16,11,5,11,3,1262,x,242,dualsweeper_custom,12,9,3,9,3,1250,s,170,nzap85,8,4,4,5,6,1456,s+,158,splatcharger,7,7,0,4,2,881,x,319,dynamo_becchu,12,12,0,9,5,1431,x,230,sshooter_collabo,11,8,3,7,6,1083,a,81,splatroller,8,7,1,9,3,770,c-,14,furo_deco,4,2,2,6,4,1702,x,101
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,309,bravo,FALSE,52gal_becchu,18,15,3,8,4,1203,x,163,heroslosher_replica,11,9,2,8,3,1134,x,222,dualsweeper,9,2,7,7,5,960,s+,104,bottlegeyser_foil,8,5,3,8,5,1073,x,208,longblaster_necro,17,14,3,5,4,1066,x,335,nautilus47,14,8,6,9,1,890,x,290,wakaba,12,3,9,8,4,1133,x,270,dynamo_becchu,7,6,1,9,4,1214,x,355
2020-11-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,7,7,0,1,3,890,,270,variableroller_foil,6,6,0,2,4,1071,,57,squiclean_g,2,2,0,4,4,1005,,142,dualsweeper,3,1,2,3,3,811,,120,bold,0,0,0,4,2,1079,,45,quadhopper_white,4,3,1,6,1,825,,189,screwslosher_neo,6,5,1,4,2,729,,249,nzap89,2,2,0,2,3,706,,227
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_becchu,8,6,2,7,2,1081,s+,373,hydra_custom,7,6,1,10,3,820,s+,292,dynamo,10,8,2,4,5,1198,s+,77,sharp_neo,6,6,0,8,4,1376,s+,303,splatcharger,10,9,1,5,4,1309,s+,65,hydra_custom,11,6,5,6,2,1126,s+,215,nzap85,13,9,4,8,4,1336,s+,533,dualsweeper,14,5,9,8,3,980,s+,319
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,10,8,2,8,3,1030,s+,543,splatscope,7,6,1,3,3,1358,s+,214,kugelschreiber,8,5,3,6,3,818,s+,146,bold,3,3,0,9,5,1443,s+,251,prime_becchu,9,7,2,5,3,1240,s+,193,liter4k,9,8,1,5,4,883,s+,146,hissen_hue,9,5,4,8,5,1535,s+,216,splatcharger,7,6,1,4,3,931,s+,225
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,parashelter_sorella,15,12,3,6,4,1259,x,202,nzap85,8,5,3,7,5,1162,b+,54,nova,14,12,2,10,2,875,s+,147,quadhopper_black,12,8,4,10,1,855,a,59,prime_becchu,12,10,2,7,5,1278,s,170,clashblaster_neo,14,9,5,10,3,958,s,133,hydra_custom,11,7,4,8,3,916,s,126,clashblaster,13,7,6,12,2,737,c+,134
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,356,bravo,FALSE,nzap89,7,6,1,10,7,1927,a+,441,bucketslosher,5,3,2,10,6,1555,a,76,carbon_deco,5,2,3,11,2,812,a,178,jetsweeper,5,3,2,8,6,1965,a-,26,hydra_custom,16,11,5,4,5,1446,a+,33,prime_becchu,14,10,4,3,7,1824,a+,65,carbon_deco,15,14,1,5,4,1033,a+,188,wakaba,10,3,7,2,7,1712,a,75
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter,9,6,3,6,3,1259,s+,391,hydra_custom,16,14,2,7,2,962,x,329,clashblaster_neo,9,6,3,11,4,933,s,177,nzap85,3,0,3,8,4,1331,s+,119,prime,18,12,6,7,5,1101,s+,48,hissen_hue,13,4,9,6,5,1377,a,41,hydra_custom,12,8,4,7,2,788,s+,148,campingshelter_camo,10,8,2,6,3,1159,s+,182
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,hydra_custom,16,14,2,7,2,962,x,329,clashblaster_neo,9,6,3,11,4,933,s,177,sshooter,9,6,3,6,3,1259,s+,391,nzap85,3,0,3,8,4,1331,s+,119,prime,18,12,6,7,5,1101,s+,48,hissen_hue,13,4,9,6,5,1377,a,41,hydra_custom,12,8,4,7,2,788,s+,148,campingshelter_camo,10,8,2,6,3,1159,s+,182
2020-11-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner,3,3,0,0,2,487,,39,momiji,3,2,1,5,2,914,,101,promodeler_rg,5,5,0,2,1,527,,29,promodeler_pg,2,2,0,7,0,461,,32,promodeler_rg,4,4,0,1,3,979,,32,maneuver,4,2,2,7,1,581,,7,dynamo_tesla,8,8,0,2,2,503,,50,sputtery_clear,0,0,0,2,0,131,,31
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,117,alpha,TRUE,nzap85,8,6,2,3,2,646,s+,261,wakaba,2,2,0,2,0,347,s+,97,splatspinner,8,8,0,3,2,548,s+,42,heroshooter_replica,6,4,2,1,2,457,s+,197,promodeler_mg,6,4,2,4,2,576,s+,198,splatcharger_collabo,0,0,0,6,0,92,s+,80,furo_deco,4,3,1,5,2,646,s+,112,nzap89,3,2,1,5,1,334,s+,51
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,253,bravo,TRUE,bamboo14mk1,6,5,1,8,2,882,s+,97,bold,4,3,1,8,3,1308,s+,388,52gal_deco,5,5,0,7,2,818,s+,84,splatspinner,7,6,1,5,5,1479,s+,96,barrelspinner_remix,7,7,0,5,2,1242,s+,65,prime_becchu,4,3,1,5,3,966,s+,82,wakaba,16,7,9,3,7,1637,s+,143,nova,12,10,2,6,3,896,s+,189
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,189,bravo,TRUE,nzap85,8,7,1,6,1,790,a,99,clashblaster_neo,2,1,1,7,1,471,a+,91,furo,3,3,0,6,2,863,a-,47,dualsweeper_custom,7,5,2,6,2,802,a+,89,splatroller,10,10,0,3,3,998,a+,82,96gal_deco,4,4,0,4,3,775,a-,208,hissen,8,5,3,5,1,779,a,115,prime_becchu,8,6,2,4,2,721,a+,159
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,276,bravo,TRUE,splatcharger,6,6,0,7,1,840,a-,115,barrelspinner_remix,9,5,4,8,1,728,c+,53,carbon_deco,3,3,0,10,0,750,b,39,carbon_deco,2,2,0,12,0,512,,17,hissen_hue,22,19,3,3,6,1178,a,35,sputtery_hue,15,10,5,4,4,707,s,96,nzap89,7,3,4,2,7,970,c-,28,splatcharger_becchu,5,5,0,7,1,448,b,34
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,117,alpha,TRUE,heroroller_replica,4,2,2,3,1,510,x,273,52gal_deco,6,6,0,1,2,724,x,226,bottlegeyser_foil,1,0,1,2,0,279,x,47,splatspinner,2,2,0,3,3,849,x,198,jetsweeper_custom,2,2,0,2,2,466,x,145,prime,4,4,0,3,1,469,x,116,parashelter_sorella,1,1,0,3,2,442,x,62,nzap85,4,2,2,2,1,580,x,132
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,249,bravo,TRUE,hydra_custom,11,7,4,7,2,768,x,248,nzap85,8,5,3,4,4,916,s,105,dualsweeper_custom,7,4,3,7,1,704,x,251,splatroller,5,5,0,9,2,721,a-,86,hydra_custom,14,9,5,4,3,682,x,94,variableroller_foil,12,7,5,4,5,1025,x,166,parashelter_sorella,9,4,5,7,3,900,s+,184,hotblaster_custom,8,7,1,6,1,624,b+,33
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,161,alpha,TRUE,longblaster_custom,13,10,3,2,1,554,x,441,hydra_custom,7,3,4,1,3,599,x,206,bold_neo,5,5,0,2,5,663,x,278,longblaster_custom,3,3,0,4,1,334,x,443,kelvin525_becchu,4,4,0,7,1,466,x,221,sputtery_hue,4,1,3,5,1,403,s+,170,splatroller,2,2,0,5,1,566,x,297,nova,2,2,0,4,1,502,x,99
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,10,7,3,12,2,840,s+,211,splatroller,8,6,2,7,3,1146,s+,140,dynamo_becchu,5,5,0,11,4,1201,s+,300,prime_becchu,8,7,1,5,4,889,s+,135,splatspinner,9,7,2,8,2,909,s+,315,sputtery_clear,9,6,3,6,3,1360,s+,272,splatroller,14,12,2,7,1,745,s+,79,dualsweeper_custom,9,7,2,6,3,1209,s+,163
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,96gal,19,13,6,5,7,1576,x,336,rapid_deco,12,7,5,6,5,992,x,346,wakaba,10,9,1,5,6,1209,s,142,dualsweeper_custom,3,1,2,7,3,1100,b+,75,screwslosher_becchu,14,12,2,10,3,1057,x,234,nzap85,8,5,3,7,4,1562,s+,182,sshooter_collabo,6,5,1,9,2,958,x,260,dualsweeper,2,1,1,4,4,1116,a+,124
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,332,bravo,FALSE,nzap85,11,5,6,7,4,1309,x,331,furo,9,7,2,9,5,1989,x,331,kugelschreiber_hue,5,3,2,5,3,1315,x,105,dualsweeper_custom,7,4,3,6,5,1619,x,127,rapid_becchu,15,11,4,6,4,1331,x,230,nzap85,7,3,4,3,6,1896,x,253,sputtery_clear,9,6,3,6,7,1757,x,101,hydra_custom,13,7,6,4,5,1527,x,251
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,153,bravo,TRUE,nzap85,7,5,2,4,3,869,s+,261,quadhopper_black,2,1,1,5,1,514,s+,55,liter4k,2,0,2,5,1,441,s+,71,nzap89,4,4,0,5,0,609,s+,51,nzap89,6,5,1,2,3,904,s+,100,splatspinner,11,7,4,2,4,967,s+,42,splatcharger_becchu,3,2,1,2,2,356,s+,83,promodeler_mg,3,3,0,5,1,634,s+,245
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,heroroller_replica,7,7,0,11,2,1253,x,273,octoshooter_replica,9,8,1,9,4,1107,x,217,screwslosher_becchu,6,5,1,8,5,1530,x,198,splatscope_collabo,3,3,0,1,4,1322,x,221,barrelspinner_remix,7,4,3,7,2,1161,x,115,screwslosher_becchu,17,15,2,6,3,1414,x,105,splatroller_collabo,5,3,2,6,4,1034,x,63,screwslosher_neo,11,7,4,4,6,1509,x,36
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,72,alpha,TRUE,52gal_becchu,4,4,0,2,0,306,a,36,dualsweeper_custom,2,2,0,0,1,526,a-,99,promodeler_pg,3,2,1,2,0,412,a+,78,sputtery,1,1,0,0,2,467,a+,70,bold_neo,3,3,0,2,3,722,a+,114,nzap85,0,0,0,2,0,211,a-,28,barrelspinner_remix,0,0,0,2,2,234,a,60,sputtery_clear,1,1,0,3,0,257,a,48
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,183,alpha,TRUE,hokusai_hue,4,4,0,7,3,601,x,274,hissen_hue,13,8,5,4,3,937,x,297,octoshooter_replica,10,6,4,3,4,740,x,324,hydra_custom,8,5,3,3,3,710,x,368,nzap85,8,3,5,4,4,906,s+,163,nzap85,7,6,1,6,2,774,x,122,prime_becchu,6,4,2,7,0,542,s+,76,hissen,5,4,1,6,2,676,s,99
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,ochiba,5,3,2,9,3,1242,x,206,sputtery_clear,11,9,2,8,3,941,x,146,kugelschreiber,10,7,3,10,2,1026,x,135,nova,6,5,1,12,3,960,s+,203,splatscope,20,18,2,1,4,969,x,336,heroshelter_replica,14,5,9,8,5,1274,x,313,spygadget,13,8,5,6,5,1284,x,361,clashblaster_neo,11,8,3,9,4,831,x,99
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap85,11,7,4,10,4,1171,x,242,dualsweeper_custom,12,10,2,7,2,1162,s,170,rapid_becchu,11,6,5,8,2,1003,x,319,nzap85,4,3,1,7,4,1422,s+,158,wakaba,18,12,6,6,7,1673,x,230,bamboo14mk1,12,10,2,5,6,1179,s+,181,bucketslosher_soda,9,6,3,9,4,1003,s+,226,96gal,8,4,4,6,5,1011,a,90
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,304,alpha,FALSE,nzap85,10,10,0,7,3,1057,a,99,nzap89,7,6,1,8,7,1391,a,78,dualsweeper_custom,15,12,3,10,0,783,a,68,splatroller_collabo,11,7,4,9,2,743,a+,75,nzap85,13,9,4,8,3,979,a+,137,furo_deco,3,3,0,10,4,1072,a,238,nzap89,12,8,4,10,3,1065,a,164,sshooter_collabo,13,12,1,7,4,1036,a-,141
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,9,7,2,8,2,933,s+,544,sshooter_collabo,8,6,2,9,2,1133,s+,113,hydra_custom,7,4,3,6,4,1331,s+,152,sharp,10,7,3,7,7,1525,s+,200,sshooter_becchu,11,9,2,5,5,1218,s+,316,liter4k_scope,7,4,3,6,5,1306,s+,69,bold,7,7,0,6,5,1681,s+,252,campingshelter_sorella,10,9,1,7,4,1227,s+,202
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,kelvin525_becchu,10,7,3,9,3,951,s+,373,96gal_deco,11,9,2,7,2,897,s+,42,furo,11,8,3,7,4,1429,s+,110,hydra_custom,11,8,3,6,2,747,s+,215,bold,8,7,1,10,3,1323,s+,246,dualsweeper_custom,11,7,4,5,4,1126,s+,115,bamboo14mk2,7,5,2,9,3,756,s+,120,rapid_becchu,13,10,3,10,2,787,s+,60
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,316,alpha,FALSE,longblaster_custom,10,9,1,12,0,766,x,441,hydra_custom,12,8,4,9,3,867,x,206,longblaster_custom,11,9,2,10,3,826,x,443,bold_neo,6,5,1,5,8,1376,x,278,nova,13,11,2,9,3,1170,x,281,nzap85,13,10,3,8,3,1012,x,93,splatscope,11,10,1,5,2,993,x,267,hissen,9,5,4,11,2,780,a+,100
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bamboo14mk1,5,3,2,6,3,1030,s+,97,prime_becchu,8,4,4,10,2,723,s+,82,sshooter_collabo,9,6,3,8,3,812,s+,122,bold,7,7,0,13,2,1037,s+,89,wakaba,16,9,7,3,6,1282,s+,138,nova_neo,18,14,4,7,4,1087,s+,160,prime_becchu,12,6,6,5,2,736,s+,460,splatspinner,10,8,2,5,3,1175,s+,96
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,70,alpha,TRUE,wakaba,4,3,1,1,1,444,s+,235,hydra_custom,4,4,0,1,0,268,s+,165,sshooter_collabo,4,1,3,1,1,357,s+,123,dualsweeper_custom,3,3,0,1,1,501,s+,140,sputtery_clear,0,0,0,3,0,301,s+,354,wakaba,3,2,1,3,1,483,s+,197,herocharger_replica,1,1,0,2,0,286,s+,148,campingshelter_camo,2,1,1,3,0,259,s+,162
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,132,bravo,TRUE,kelvin525_deco,2,2,0,6,0,378,x,163,heroslosher_replica,1,1,0,4,1,588,x,222,rapid_becchu,1,1,0,4,1,460,x,208,hydra_custom,0,0,0,4,0,318,s+,104,dualsweeper_custom,10,7,3,1,3,654,x,56,jetsweeper_custom,9,4,5,0,4,628,x,204,nzap85,7,4,3,1,3,536,s+,198,nzap89,3,2,1,2,3,490,a+,188
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,72,bravo,TRUE,nzap89,2,0,2,3,2,439,a+,441,dualsweeper_custom,0,0,0,4,0,223,a+,191,carbon_deco,1,1,0,2,1,239,a,26,nzap85,4,4,0,3,1,226,a+,142,bold,4,4,0,1,1,393,a,47,hydra_custom,5,3,2,1,0,199,a+,41,nzap89,4,3,1,2,1,409,a+,112,nzap89,3,2,1,1,1,268,a+,48
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,305,bravo,FALSE,52gal_becchu,9,7,2,10,4,985,a,36,splatroller,7,7,0,9,3,782,a,70,promodeler_pg,6,3,3,11,1,962,a+,79,nzap89,8,7,1,7,5,1286,a+,341,ochiba,10,9,1,7,2,1252,a-,70,nzap85,16,6,10,4,4,1089,a,163,prime_collabo,15,12,3,10,0,1102,a+,123,heroroller_replica,9,9,0,6,2,944,a+,91
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,longblaster_necro,16,12,4,12,1,897,x,202,nzap85,10,5,5,10,3,1366,b+,54,nova,21,17,4,13,2,1019,s+,147,herocharger_replica,3,3,0,10,1,599,a,59,sputtery_clear,22,19,3,8,4,1385,x,502,nzap85,18,12,6,7,4,963,a,278,nzap85,13,6,7,10,2,1053,b+,133,splatroller,9,8,1,12,3,771,x,266
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,302,bravo,FALSE,splatcharger,8,5,3,9,1,688,a-,115,nzap85,16,10,6,6,4,1147,a,176,dualsweeper_custom,13,10,3,5,5,1383,a+,184,barrelspinner_remix,10,5,5,9,3,946,c+,53,sshooter_becchu,14,13,1,4,9,1691,b,45,barrelspinner_remix,10,8,2,7,6,1013,a+,144,prime_becchu,9,7,2,7,2,916,b-,70,hotblaster,3,1,2,12,2,578,b-,65
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,nzap89,8,7,1,9,6,1277,x,248,nzap89,9,6,3,9,4,1071,x,251,nzap85,5,4,1,11,4,1057,a-,86,nzap85,5,4,1,5,4,1118,s,105,sputtery_clear,18,15,3,6,7,1487,s+,95,splatcharger,12,11,1,4,0,838,x,210,nzap89,7,5,2,6,8,1309,s+,300,prime_becchu,6,3,3,5,2,838,a-,77
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,12,9,3,12,4,1170,s+,261,clashblaster_neo,12,10,2,9,3,1161,s+,84,sharp,2,2,0,10,3,1068,s+,79,splatspinner,11,8,3,9,4,1270,s+,42,52gal_becchu,11,8,3,9,3,1354,s+,126,hissen_hue,12,10,2,8,3,1084,s+,108,nzap85,14,8,6,9,1,870,s+,64,dualsweeper_custom,16,14,2,4,4,1508,s+,51
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,301,bravo,FALSE,sshooter,11,8,3,11,2,998,s+,391,dualsweeper_custom,11,6,5,5,4,1376,b-,18,bold_neo,8,7,1,13,2,877,s+,96,hydra_custom,6,4,2,8,2,821,x,329,longblaster,15,13,2,5,3,1005,x,99,splatroller_collabo,13,12,1,7,4,934,s+,158,rapid_becchu,11,10,1,7,3,1230,x,248,rapid_becchu,9,2,7,6,3,877,s+,120
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,301,bravo,FALSE,hydra_custom,6,4,2,8,2,821,x,329,dualsweeper_custom,11,6,5,5,4,1376,b-,18,sshooter,11,8,3,11,2,998,s+,391,bold_neo,8,7,1,13,2,877,s+,96,longblaster,15,13,2,5,3,1005,x,99,splatroller_collabo,13,12,1,7,4,934,s+,158,rapid_becchu,11,10,1,7,3,1230,x,248,rapid_becchu,9,2,7,6,3,877,s+,120
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,10,6,4,7,3,889,s+,211,hydra_custom,9,7,2,5,4,870,s+,79,nzap85,7,3,4,9,2,842,s+,51,clashblaster_neo,12,9,3,5,5,992,s+,136,nautilus47,8,7,1,5,3,849,s+,45,52gal_becchu,9,7,2,7,1,908,s+,290,clashblaster_neo,10,7,3,7,4,1196,s+,125,hokusai_hue,7,5,2,8,3,968,s+,147
2020-11-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,5,5,0,1,2,638,,39,furo,8,7,1,4,2,875,,54,jetsweeper,5,5,0,4,3,725,,29,pablo_hue,1,0,1,1,0,0,,309,promodeler_mg,5,5,0,4,2,982,,22,dynamo_becchu,3,2,1,5,1,597,,82,splatroller,2,2,0,5,1,516,,9,liter4k,1,1,0,3,1,502,,45
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,hokusai_hue,10,9,1,14,2,769,x,274,dualsweeper,15,10,5,7,3,974,x,245,hissen_hue,14,8,6,9,3,1175,x,297,liter4k,9,7,2,4,5,1143,x,401,hissen_hue,15,10,5,10,5,1278,x,415,nova,13,10,3,6,4,821,x,148,52gal_becchu,11,8,3,12,1,759,x,533,barrelspinner,9,6,3,6,6,1106,x,200
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,323,bravo,FALSE,nzap89,10,8,2,7,7,1696,a+,441,liter4k_scope,6,3,3,7,5,1324,a+,271,nzap89,12,11,1,9,4,1558,a+,239,splatroller,6,4,2,8,5,1233,a,24,dualsweeper_custom,8,7,1,7,3,1545,a+,191,splatroller,12,9,3,4,5,1124,a+,259,nzap85,11,9,2,9,4,1301,a+,92,nzap89,8,4,4,6,7,1985,a+,48
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,318,bravo,FALSE,furo,11,7,4,8,4,1598,x,499,jetsweeper_custom,11,9,2,2,6,1536,x,168,carbon_deco,10,5,5,10,2,1056,x,242,rapid_becchu,7,6,1,9,2,862,x,220,52gal_becchu,6,6,0,11,1,843,x,134,dynamo_becchu,8,5,3,6,4,1348,x,163,bamboo14mk1,6,5,1,6,5,1437,x,103,nzap85,15,13,2,4,5,1580,x,273
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,137,alpha,TRUE,wakaba,3,2,1,3,1,662,s+,235,dynamo_becchu,1,1,0,1,3,783,s+,206,prime_becchu,2,2,0,3,1,484,s+,54,sputtery,4,4,0,5,1,529,s+,297,wakaba,0,0,0,0,0,0,s+,211,liter4k,4,1,3,3,2,622,s+,65,maneuver_collabo,5,3,2,4,0,523,s+,120,sharp,9,8,1,2,4,799,s+,143
2020-11-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,303,alpha,FALSE,nzap85,9,9,0,7,3,1157,x,331,jetsweeper_custom,9,4,5,6,3,874,x,317,octoshooter_replica,12,12,0,8,2,1148,x,224,variableroller,9,6,3,12,1,810,x,436,nzap85,15,12,3,8,2,942,x,253,bold,9,5,4,10,2,889,x,644,sshooter_collabo,13,8,5,9,4,1038,x,59,liter4k,10,6,4,6,4,1042,x,241
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,4,4,0,8,2,856,x,248,96gal,7,4,3,8,4,1140,x,231,variableroller_foil,6,6,0,6,6,1417,s+,146,clashblaster_neo,4,2,2,8,2,782,s,152,kelvin525_deco,6,5,1,8,3,769,x,213,nzap85,16,7,9,1,8,1407,x,310,hissen_hue,9,8,1,5,4,1006,s+,173,jetsweeper,13,10,3,2,7,1201,x,263
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,311,bravo,FALSE,ochiba,9,7,2,8,5,1583,x,206,nova,9,8,1,13,1,954,s+,203,momiji,7,3,4,4,6,1346,x,252,clashblaster_neo,6,5,1,12,3,900,s+,239,nzap85,20,13,7,4,8,1876,x,419,96gal,14,9,5,6,6,1081,x,268,carbon_deco,13,9,4,10,2,683,x,326,splatspinner,12,6,6,3,7,1432,s+,82
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,321,alpha,FALSE,96gal,21,17,4,6,7,1584,x,336,wakaba,15,5,10,4,7,1324,s,142,octoshooter_replica,11,11,0,8,5,999,x,346,dualsweeper_custom,6,2,4,7,5,1137,b+,75,nova_neo,12,6,6,8,4,1111,s,73,squiclean_b,9,8,1,10,4,1222,a,126,herocharger_replica,9,8,1,11,2,803,x,160,barrelspinner_remix,7,3,4,6,5,1518,s+,90
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,302,alpha,FALSE,52gal_becchu,15,15,0,12,4,1199,x,163,splatcharger,10,7,3,3,4,1087,x,208,nautilus79,8,8,0,9,0,700,x,222,sputtery_clear,7,4,3,9,2,1053,s+,104,wakaba,12,5,7,10,5,1310,a+,181,kelvin525,12,11,1,6,5,885,x,437,prime_becchu,12,8,4,9,2,948,x,223,quadhopper_black,11,9,2,9,3,1154,x,341
2020-11-07T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,75,alpha,TRUE,nzap85,3,3,0,1,1,434,x,242,sputtery_clear,7,7,0,2,2,354,x,319,nzap85,4,2,2,0,2,353,s+,158,dualsweeper_custom,1,1,0,0,1,340,s,170,liter4k,2,2,0,3,0,299,s,106,squiclean_b,1,0,1,4,0,186,a,130,spygadget,1,1,0,3,0,243,a,107,liter4k,0,0,0,3,0,186,s+,120
