# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,281,alpha,TRUE,sshooter,14,11,3,6,5,1124,s+,91,wakaba,16,7,9,4,6,1552,x,101,sshooter_collabo,8,6,2,4,1,829,s+,140,nzap89,7,6,1,4,5,1168,s+,48,nzap89,8,6,2,6,7,1362,a+,39,sputtery_clear,6,5,1,8,3,919,x,182,52gal_becchu,5,5,0,11,3,920,s+,80,splatscope_becchu,2,2,0,5,5,1111,x,188
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,nova,8,6,2,8,2,808,x,440,96gal,13,11,2,9,5,1500,x,92,nzap83,8,4,4,7,5,1325,x,100,sshooter_becchu,9,7,2,11,7,1391,x,181,sshooter,15,12,3,5,4,1266,x,165,nzap85,22,12,10,6,6,1634,x,328,sharp_neo,8,7,1,10,2,1244,x,377,splatroller,6,4,2,7,2,906,x,48
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,281,alpha,TRUE,wakaba,16,7,9,4,6,1552,x,101,sshooter,14,11,3,6,5,1124,s+,91,sshooter_collabo,8,6,2,4,1,829,s+,140,nzap89,7,6,1,4,5,1168,s+,48,nzap89,8,6,2,6,7,1362,a+,39,sputtery_clear,6,5,1,8,3,919,x,182,52gal_becchu,5,5,0,11,3,920,s+,80,splatscope_becchu,2,2,0,5,5,1111,x,188
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,236,bravo,TRUE,nzap85,9,7,2,6,4,914,x,271,liter4k_scope,7,5,2,4,4,963,x,97,dualsweeper,6,5,1,4,4,1051,s+,318,dynamo_becchu,6,3,3,7,3,911,x,298,kelvin525_becchu,12,9,3,5,5,820,s+,255,nzap85,11,3,8,5,5,1188,x,283,kelvin525_deco,8,8,0,8,2,752,x,292,barrelspinner_remix,5,1,4,2,4,1145,x,251
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,campingshelter,5,5,0,10,2,1140,s+,389,variableroller_foil,3,3,0,9,5,1258,s+,99,kelvin525_becchu,12,6,6,4,5,1281,s+,127,splatroller,13,13,0,7,2,1150,s+,219,splatroller,14,10,4,7,4,1165,s+,112,barrelspinner_remix,11,9,2,4,5,1540,s+,296,screwslosher_becchu,12,7,5,7,3,1230,s+,291,sputtery_hue,4,4,0,9,3,860,s+,194
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,5,5,0,2,2,716,,206,sharp_neo,3,3,0,1,2,1320,,69,squiclean_a,1,0,1,3,2,429,,116,kelvin525_deco,5,4,1,6,0,375,,218,wakaba,2,0,2,3,3,903,,75,momiji,2,2,0,3,3,898,,135,sharp_neo,4,4,0,5,2,794,,104,splatroller_collabo,6,6,0,1,1,445,,62
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,16,10,6,6,3,1011,a+,160,variableroller_foil,8,6,2,7,4,1448,a-,53,52gal_becchu,12,11,1,7,3,1049,a-,43,hokusai_hue,12,8,4,7,4,1014,a,132,splatspinner_becchu,10,7,3,8,5,1254,a+,103,splatcharger,8,4,4,6,3,955,a,63,variableroller,11,11,0,14,0,928,a,382,hissen_hue,8,5,3,7,4,1219,a-,79
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,183,alpha,TRUE,sshooter_becchu,1,1,0,4,4,856,a-,76,96gal_deco,7,6,1,4,3,771,b,39,nzap85,7,4,3,4,3,757,a-,68,sputtery_hue,6,4,2,6,3,794,a,82,sputtery_hue,7,6,1,2,4,910,a+,36,dualsweeper,7,4,3,4,2,437,a-,117,promodeler_pg,5,4,1,5,6,1124,a+,148,96gal_deco,4,4,0,4,1,523,b-,52
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,2,2,0,2,2,513,,244,pablo_hue,5,5,0,1,4,1230,,39,herobrush_replica,4,3,1,2,3,838,,232,sharp,4,1,3,3,2,757,,65,ochiba,5,5,0,3,0,922,,183,liter4k_scope,1,0,1,1,3,773,,157,ochiba,5,3,2,5,2,693,,245,sharp_neo,0,0,0,2,0,655,,126
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,198,alpha,TRUE,dualsweeper,7,2,5,3,4,884,x,643,prime_becchu,15,14,1,1,5,1096,x,261,promodeler_mg,4,4,0,4,3,701,x,65,hissen,7,2,5,6,2,626,x,165,h3reelgun_d,5,3,2,4,4,1015,x,99,dynamo_becchu,5,5,0,4,4,1026,b-,142,prime_becchu,4,2,2,7,1,501,s+,153,dualsweeper_custom,5,4,1,7,2,761,s+,168
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,jetsweeper,2,2,0,2,4,982,,104,h3reelgun_d,3,1,2,1,3,1002,,99,bold,1,0,1,6,1,806,,58,wakaba,2,2,0,8,0,682,,8,96gal,5,3,2,2,4,1206,,72,nzap85,8,5,3,0,4,1041,,113,squiclean_b,7,6,1,1,2,711,,144,longblaster,4,3,1,3,2,702,,154
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,322,bravo,FALSE,nova_neo,14,11,3,6,6,1651,x,448,kugelschreiber_hue,7,5,2,6,4,1225,x,237,explosher_custom,6,4,2,6,2,1568,s+,225,pablo_hue,3,3,0,8,3,803,x,273,jetsweeper_custom,14,13,1,6,4,1198,x,461,dynamo_becchu,11,6,5,5,7,1538,x,137,h3reelgun_d,7,2,5,5,7,1753,x,62,52gal_becchu,7,5,2,7,5,1092,x,165
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,260,bravo,TRUE,nzap85,6,1,5,5,3,1091,x,441,bottlegeyser_foil,8,7,1,7,4,902,x,509,hissen_hue,8,8,0,5,3,962,x,384,jetsweeper_custom,7,5,2,2,6,1190,x,178,octoshooter_replica,10,7,3,5,3,938,x,229,furo_deco,6,5,1,6,5,1423,x,280,barrelspinner_remix,6,2,4,4,3,786,x,96,dynamo_becchu,5,5,0,6,4,958,s,155
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,134,alpha,TRUE,sharp_neo,4,3,1,2,2,600,x,340,splatscope_collabo,6,6,0,2,1,471,x,205,l3reelgun,4,4,0,3,2,742,x,288,nzap89,1,0,1,1,2,541,x,380,wakaba,4,3,1,4,2,642,x,168,nautilus79,4,2,2,3,2,566,x,221,bold_neo,3,3,0,3,3,612,x,239,dynamo_becchu,0,0,0,3,2,451,x,242
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,306,alpha,FALSE,variableroller_foil,6,5,1,6,5,1307,s+,143,nzap89,6,2,4,6,7,1483,s+,119,splatroller,16,15,1,8,3,1152,s+,94,sshooter_collabo,9,8,1,5,3,1380,s+,137,furo_deco,8,6,2,6,0,1481,s+,382,nzap85,8,5,3,7,4,1203,s+,225,splatroller_becchu,8,6,2,8,2,765,s+,74,promodeler_mg,9,8,1,9,6,1906,s+,262
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,234,bravo,TRUE,nzap85,6,5,1,6,4,1031,x,271,liter4k_scope,9,6,3,2,5,1183,x,97,dualsweeper,5,2,3,4,4,1072,s+,318,dynamo_becchu,4,4,0,7,3,834,x,298,screwslosher_becchu,9,5,4,3,3,1139,s+,124,sputtery,8,8,0,4,1,693,x,303,wakaba,5,4,1,4,5,1429,x,322,heroshelter_replica,4,2,2,6,2,850,x,169
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,3,3,0,3,1,473,,206,momiji,1,1,0,1,5,1184,,135,sshooter_becchu,3,3,0,5,2,729,,198,hotblaster_custom,4,4,0,3,2,602,,62,promodeler_pg,3,1,2,2,3,1153,,69,sharp_neo,5,5,0,2,2,1053,,104,dynamo_becchu,4,4,0,4,2,527,,218,kelvin525,2,2,0,3,1,369,,75
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,185,alpha,TRUE,sshooter,10,9,1,3,3,863,s+,91,sshooter_collabo,7,4,3,3,1,605,s+,140,wakaba,6,3,3,2,3,994,x,101,nzap89,3,2,1,4,2,654,s+,48,hissen,6,2,4,4,3,714,x,220,bottlegeyser,4,4,0,5,4,770,x,229,splatscope_collabo,4,4,0,4,4,859,x,149,sputtery_hue,4,2,2,5,3,547,s+,86
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,185,alpha,TRUE,wakaba,6,3,3,2,3,994,x,101,sshooter,10,9,1,3,3,863,s+,91,sshooter_collabo,7,4,3,3,1,605,s+,140,nzap89,3,2,1,4,2,654,s+,48,hissen,6,2,4,4,3,714,x,220,bottlegeyser,4,4,0,5,4,770,x,229,splatscope_collabo,4,4,0,4,4,859,x,149,sputtery_hue,4,2,2,5,3,547,s+,86
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,309,alpha,FALSE,dualsweeper,5,2,3,5,7,1500,x,643,prime_becchu,15,11,4,8,3,1145,x,261,bold_7,9,6,3,10,5,1113,x,348,kelvin525,16,9,7,7,5,1018,x,545,sshooter_collabo,15,12,3,7,5,1314,x,362,h3reelgun_d,10,5,5,5,6,1621,x,263,dualsweeper_custom,12,10,2,10,2,798,x,183,parashelter_sorella,4,3,1,6,4,1223,x,143
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,jetsweeper,2,2,0,4,3,940,,104,bold_neo,6,3,3,4,4,1137,,141,promodeler_mg,5,5,0,6,3,909,,84,liter4k,6,5,1,5,1,626,,107,96gal,4,2,2,2,4,1116,,72,l3reelgun_d,6,5,1,5,2,958,,246,prime_collabo,8,6,2,3,3,879,,67,squiclean_b,7,6,1,5,2,756,,144
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,271,bravo,TRUE,bold,10,8,2,8,3,1170,x,440,bucketslosher_deco,6,5,1,9,2,1376,x,313,dualsweeper_custom,9,8,1,8,2,1398,x,271,,,,,,,,,,kelvin525_becchu,10,7,3,5,4,975,x,189,96gal,8,6,2,4,3,967,x,227,hotblaster_custom,11,6,5,7,1,824,x,115,bold_7,9,6,3,5,4,1416,x,449
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,hydra_custom,16,11,5,5,3,1002,a+,160,splatroller,8,7,1,8,1,726,a+,112,nzap85,15,9,6,5,4,1271,a+,266,ochiba,15,12,3,6,3,1278,a,199,nzap89,3,2,1,9,4,1174,a+,165,variableroller,7,7,0,11,0,999,a,382,pablo,5,5,0,7,1,1105,a+,176,sshooter_collabo,12,10,2,12,1,893,a,76
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,149,bravo,TRUE,sharp_neo,6,4,2,4,2,759,x,340,splatscope_collabo,6,5,1,5,2,506,x,205,nzap89,5,3,2,3,3,593,x,380,l3reelgun,3,1,2,6,2,706,x,288,campingshelter,9,4,5,5,1,533,x,130,parashelter_sorella,8,6,2,4,1,490,x,369,wakaba,7,3,4,1,4,946,s+,28,liter4k,7,5,2,3,2,595,x,227
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,5,4,1,3,2,558,,244,pablo_hue,6,5,1,5,4,1104,,39,prime_collabo,5,5,0,5,2,701,,232,ochiba,4,3,1,2,1,658,,183,promodeler_pg,4,3,1,5,3,1265,,92,screwslosher_becchu,10,9,1,2,3,1103,,245,herobrush_replica,5,3,2,4,2,518,,65,octoshooter_replica,0,0,0,6,0,422,,176
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,campingshelter,7,6,1,9,3,1160,s+,389,nzap89,9,7,2,8,4,1215,s+,258,hydra_custom,8,5,3,5,1,718,s+,182,bold,6,3,3,10,4,1193,s+,205,heroroller_replica,7,6,1,8,3,897,s+,185,52gal_becchu,12,10,2,5,5,1332,s+,432,splatspinner,12,11,1,3,4,1228,s+,129,splatscope,6,5,1,5,1,839,s+,121
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,251,bravo,TRUE,nzap85,8,4,4,6,4,1124,x,441,barrelspinner_remix,11,9,2,3,6,1281,s+,82,hissen,5,4,1,5,4,815,x,384,prime_becchu,4,1,3,5,4,990,x,84,pablo_hue,8,6,2,5,3,780,x,273,wakaba,7,1,6,4,4,1247,s+,128,kugelschreiber_hue,7,5,2,5,3,1100,x,237,kelvin525_deco,7,7,0,4,3,861,x,222
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,92,alpha,TRUE,nova_neo,6,5,1,2,0,357,x,448,wakaba,5,1,4,0,2,557,s+,77,hydra_custom,5,4,1,1,1,266,x,341,explosher_custom,3,2,1,0,1,610,s+,225,dualsweeper_custom,3,2,1,3,1,421,x,260,splatspinner,1,1,0,2,2,586,x,352,splatscope_collabo,0,0,0,4,0,233,x,303,splatcharger_collabo,0,0,0,3,0,276,s+,283
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatscope_collabo,6,6,0,2,1,557,,206,sharp_neo,8,7,1,3,3,1088,,104,screwslosher_becchu,4,2,2,4,1,603,,97,liter4k,0,0,0,3,2,590,,175,sshooter_becchu,3,2,1,1,5,1164,,86,quadhopper_black,6,6,0,6,1,657,,218,squiclean_b,4,4,0,4,0,477,,121,carbon_deco,0,0,0,4,0,469,,45
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,274,bravo,TRUE,sshooter,5,4,1,10,4,884,s+,91,wakaba,7,6,1,7,6,1389,x,101,nzap85,5,3,2,8,3,885,s+,140,nzap89,4,3,1,5,6,1401,s+,48,promodeler_rg,13,11,2,6,4,1087,s+,161,dynamo_becchu,12,10,2,5,4,966,s+,579,wakaba,10,2,8,2,7,1589,s,133,rapid_becchu,9,7,2,3,5,1063,x,296
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,274,bravo,TRUE,wakaba,7,6,1,7,6,1389,x,101,sshooter,5,4,1,10,4,884,s+,91,nzap85,5,3,2,8,3,885,s+,140,nzap89,4,3,1,5,6,1401,s+,48,promodeler_rg,13,11,2,6,4,1087,s+,161,dynamo_becchu,12,10,2,5,4,966,s+,579,wakaba,10,2,8,2,7,1589,s,133,rapid_becchu,9,7,2,3,5,1063,x,296
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,137,alpha,TRUE,nzap85,9,8,1,3,1,570,x,271,wakaba,9,6,3,3,3,702,x,298,dualsweeper,7,1,6,3,2,563,s+,318,liter4k_scope,2,1,1,2,1,504,x,97,carbon_deco,6,5,1,5,1,456,x,115,barrelspinner_remix,3,2,1,3,3,643,s+,102,nzap89,3,3,0,4,2,541,x,204,bold_7,2,1,1,4,2,559,s,119
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,319,bravo,FALSE,variableroller_foil,7,6,1,8,5,1469,s+,143,hissen_hue,5,4,1,14,2,1065,s+,446,barrelspinner_remix,8,7,1,11,2,945,s+,45,prime_becchu,7,4,3,12,1,1080,s+,139,campingshelter_camo,18,14,4,2,4,1242,s+,104,longblaster_necro,18,13,5,7,3,1069,s+,139,dynamo_tesla,16,13,3,6,4,1134,s+,105,bold_7,6,5,1,6,5,1393,s+,207
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,76,bravo,TRUE,sharp_neo,0,0,0,1,1,404,x,340,nzap89,0,0,0,2,1,262,x,380,splatscope_collabo,0,0,0,2,1,281,x,205,l3reelgun,0,0,0,3,0,348,x,288,screwslosher_becchu,4,4,0,0,1,332,x,410,promodeler_mg,2,2,0,0,2,546,x,106,splatscope_collabo,1,1,0,0,1,320,x,325,prime_becchu,1,1,0,0,1,236,x,191
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,315,bravo,FALSE,dualsweeper,5,2,3,6,7,1337,x,643,campingshelter,9,6,3,6,4,1191,x,433,longblaster_necro,14,10,4,7,6,1237,x,617,prime_becchu,11,7,4,7,4,1194,x,261,sshooter_becchu,8,6,2,8,4,1077,x,380,kelvin525,11,9,2,6,5,1104,x,545,bold_7,9,6,3,6,5,1254,x,348,h3reelgun_d,11,5,6,5,7,1750,x,271
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,307,bravo,FALSE,bold,5,4,1,7,4,1267,x,440,hotblaster,11,8,3,9,2,800,x,167,sputtery_clear,11,10,1,9,2,1157,x,225,screwslosher_becchu,9,7,2,8,3,1467,x,331,bucketslosher_deco,13,10,3,5,4,1482,x,313,bold_7,7,7,0,6,4,1642,x,59,hotblaster_custom,13,10,3,9,3,890,x,116,kelvin525_deco,11,6,5,9,3,822,x,169
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,300,alpha,FALSE,nova_neo,9,6,3,8,3,1060,x,448,dualsweeper,19,15,4,4,6,1433,x,259,splatspinner,11,6,5,3,7,1694,x,237,explosher_custom,6,3,3,4,1,1443,s+,225,nzap85,12,7,5,5,7,1843,x,276,quadhopper_black,8,6,2,13,1,912,x,213,sharp_neo,6,3,3,6,5,1729,x,272,barrelspinner_remix,6,3,3,6,4,1007,x,502
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,9,9,0,2,2,936,,244,bucketslosher_soda,5,4,1,4,2,818,,232,maneuver,4,3,1,6,2,760,,5,octoshooter_replica,2,1,1,7,1,591,,176,screwslosher_neo,12,11,1,3,4,1114,,245,promodeler_pg,2,0,2,3,3,944,,92,pablo_hue,8,7,1,6,3,869,,39,ochiba,3,1,2,5,2,706,,183
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,303,alpha,FALSE,hydra_custom,10,6,4,5,3,900,a+,160,maneuver_collabo,17,14,3,7,2,1351,a,96,nzap89,9,7,2,7,4,1202,a,141,hissen,14,9,5,5,4,1124,a+,122,sputtery,9,7,2,10,3,1352,a-,55,nzap85,12,11,1,5,5,1239,a-,269,variableroller,3,3,0,11,0,1020,a,382,sshooter_collabo,5,3,2,10,3,980,a,281
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,86,alpha,TRUE,nzap85,10,8,2,0,1,447,x,271,wakaba,6,4,2,2,2,502,x,298,dualsweeper,2,0,2,0,2,461,s+,318,liter4k_scope,1,0,1,2,0,255,x,97,wakaba,3,2,1,3,2,478,x,240,herocharger_replica,3,2,1,2,1,255,x,271,campingshelter_camo,0,0,0,4,1,314,x,272,dualsweeper_custom,0,0,0,3,1,392,x,472
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatscope,6,5,1,2,1,513,,206,pablo_hue,4,2,2,0,4,1001,,106,screwslosher_becchu,6,6,0,3,3,912,,97,liter4k,4,2,2,2,2,645,,154,sharp_neo,3,3,0,5,2,909,,104,h3reelgun,2,1,1,2,3,804,,311,splatroller,3,3,0,4,1,644,,37,sputtery_clear,0,0,0,4,1,595,,74
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,263,bravo,TRUE,sharp_neo,8,5,3,6,3,1053,x,340,nzap89,9,6,3,6,4,925,x,380,l3reelgun,8,7,1,8,4,1242,x,288,splatscope_collabo,6,6,0,7,3,881,x,205,splatroller,12,11,1,6,1,788,x,249,splatscope,10,8,2,3,5,1197,x,277,nzap85,8,3,5,5,4,1220,x,329,sshooter_collabo,8,5,3,10,1,898,x,284
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,329,bravo,FALSE,campingshelter,6,3,3,7,4,1451,s+,389,heroroller_replica,12,11,1,7,5,1239,s+,185,pablo_hue,9,6,3,6,2,593,s+,107,hydra_custom,8,3,5,7,2,923,s+,182,heroroller_replica,6,4,2,6,1,883,s+,110,dynamo_becchu,12,7,5,2,5,1607,s+,109,hissen,6,6,0,9,2,1079,s+,178,prime_becchu,11,10,1,6,2,958,s+,227
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,90,bravo,TRUE,nzap85,4,2,2,3,2,453,x,441,nzap89,3,2,1,3,1,379,s+,211,dualsweeper,2,0,2,2,2,492,s+,110,hissen,2,2,0,3,1,329,x,384,wakaba,6,3,3,2,2,543,s+,113,nzap85,6,3,3,0,2,583,s,323,prime,5,3,2,3,0,297,s+,333,splatscope_becchu,4,2,2,1,1,368,s+,210
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,5,4,1,0,6,1366,,104,dynamo_becchu,8,8,0,3,3,842,,36,kelvin525_deco,6,5,1,2,2,611,,95,heroroller_replica,2,1,1,2,1,515,,63,furo,2,2,0,2,4,1047,,49,wakaba,1,1,0,4,2,832,,81,spygadget_sorella,0,0,0,6,2,704,,243,dynamo_tesla,4,4,0,6,0,596,,303
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,146,alpha,TRUE,nzap85,2,1,1,2,2,629,x,271,wakaba,5,3,2,4,2,754,x,298,liter4k_scope,5,5,0,0,2,575,x,97,dualsweeper,4,4,0,1,2,614,s+,318,quadhopper_black,5,4,1,4,1,515,s+,190,liter4k_scope_custom,2,2,0,2,3,538,s+,91,promodeler_mg,1,0,1,4,4,1110,x,304,hotblaster,1,1,0,3,1,352,x,222
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,259,alpha,TRUE,dynamo_becchu,8,5,3,4,6,1257,x,101,nzap85,15,9,6,5,2,828,s+,140,sharp,10,7,3,6,4,805,s+,91,nzap89,8,6,2,5,5,1181,s+,48,prime_becchu,12,10,2,6,4,1042,s+,111,h3reelgun_d,9,5,4,6,4,1065,s,89,promodeler_pg,4,1,3,8,5,1040,b-,52,barrelspinner_remix,4,4,0,7,2,736,s,79
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,259,alpha,TRUE,sharp,10,7,3,6,4,805,s+,91,nzap85,15,9,6,5,2,828,s+,140,dynamo_becchu,8,5,3,4,6,1257,x,101,nzap89,8,6,2,5,5,1181,s+,48,prime_becchu,12,10,2,6,4,1042,s+,111,h3reelgun_d,9,5,4,6,4,1065,s,89,promodeler_pg,4,1,3,8,5,1040,b-,52,barrelspinner_remix,4,4,0,7,2,736,s,79
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,3,1,2,1,3,739,,100,carbon_deco,1,1,0,1,0,797,,26,furo,5,2,3,1,1,587,,17,furo_deco,3,3,0,2,1,523,,25,momiji,3,1,2,3,3,1149,,38,bold,0,0,0,3,5,1015,,15,splatcharger_collabo,4,4,0,1,1,382,,48,splatroller_collabo,0,0,0,0,0,0,,24
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,2,1,1,3,2,598,,244,promodeler_pg,3,3,0,3,4,1180,,39,ochiba,6,6,0,3,2,754,,183,hotblaster,5,3,2,3,1,365,,5,screwslosher_neo,8,7,1,1,4,1021,,245,prime_becchu,3,2,1,3,2,817,,232,octoshooter_replica,3,2,1,4,1,548,,92,octoshooter_replica,1,1,0,5,1,482,,176
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,126,alpha,TRUE,nzap85,3,1,2,1,2,735,x,441,sputtery,6,5,1,4,1,518,s+,215,nzap85,5,3,2,3,2,729,s+,153,hissen,5,5,0,2,1,411,x,384,sshooter_collabo,5,5,0,4,2,610,s+,346,jetsweeper,4,2,2,3,2,534,s+,414,heromaneuver_replica,3,2,1,4,2,552,x,145,sshooter_becchu,2,1,1,3,2,522,s+,200
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,119,alpha,TRUE,dualsweeper,10,4,6,3,2,494,x,643,explosher,4,3,1,2,1,467,x,182,explosher_custom,12,8,4,3,1,515,x,360,prime_becchu,4,3,1,2,1,364,x,261,splatscope_collabo,4,4,0,5,0,311,x,384,nzap85,2,1,1,4,2,536,x,236,kelvin525,5,5,0,5,1,360,x,545,bold_7,0,0,0,4,1,500,x,348
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,bravo,FALSE,bold,11,10,1,10,3,1065,x,440,splatspinner_becchu,12,8,4,10,5,1530,x,296,splatroller,5,5,0,11,1,798,x,49,jetsweeper,1,1,0,9,5,1113,x,495,bold,12,8,4,6,4,1216,x,203,sshooter_collabo,16,12,4,6,4,1237,x,79,dynamo_becchu,15,10,5,5,4,1262,x,127,clashblaster_neo,14,10,4,7,3,1055,x,261
2020-11-21T06:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,155,bravo,TRUE,nova_neo,3,1,2,4,3,689,x,448,bottlegeyser_foil,4,4,0,6,1,542,x,393,explosher_custom,3,3,0,2,1,815,s+,225,splatscope,2,1,1,2,3,654,x,375,dualsweeper_custom,8,5,3,4,2,799,x,396,prime_becchu,6,6,0,1,1,642,s+,76,pablo,4,1,3,1,4,832,x,326,campingshelter_camo,2,2,0,3,1,558,x,192
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,hydra_custom,12,7,5,3,4,1264,a+,160,maneuver_collabo,12,8,4,8,1,882,a+,162,clashblaster_neo,13,11,2,8,3,1039,a-,30,bold_neo,3,2,1,5,5,1295,a+,84,splatspinner_collabo,11,8,3,8,4,1327,a,212,hissen,12,7,5,5,4,963,a,98,jetsweeper,9,5,4,9,6,1356,a,86,promodeler_pg,7,4,3,6,4,1284,a-,100
2020-11-21T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,screwslosher_becchu,7,6,1,10,0,1075,s+,143,liter4k,3,2,1,7,3,1171,s+,59,longblaster,13,9,4,6,4,1262,s+,268,splatspinner,12,10,2,9,4,1515,s+,151,dynamo_tesla,12,8,4,7,4,1301,s+,237,heroshooter_replica,11,7,4,9,3,1147,s+,153,screwslosher_becchu,13,8,5,8,3,1196,s+,318,hydra_custom,9,9,0,3,4,1222,s+,200
2020-11-21T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,splatscope,5,4,1,2,2,682,,206,nzap89,3,3,0,4,4,1020,,79,carbon_deco,0,0,0,4,3,791,,71,bold_neo,2,1,1,5,3,781,,19,nzap89,4,3,1,2,4,1219,,29,nzap89,5,4,1,2,4,1010,,141,hissen,6,4,2,2,2,629,,53,splatcharger,4,4,0,3,2,583,,283
