# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,162,bravo,TRUE,rapid_becchu,4,3,1,4,1,521,s+,89,96gal,4,3,1,5,3,789,s+,414,splatroller,1,0,1,5,1,506,s+,407,liter4k,2,2,0,4,1,499,s+,75,dynamo_becchu,5,3,2,1,4,762,s+,29,nzap85,8,7,1,3,3,743,s+,133,liter4k,5,3,2,1,3,594,s+,352,prime_becchu,6,5,1,3,3,535,s+,60
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,16,13,3,3,6,1259,s,101,nzap89,12,8,4,8,4,1053,s,43,rapid,11,7,4,5,2,810,s,74,sputtery_hue,14,8,6,6,2,592,s,384,hissen_hue,10,9,1,8,4,960,s,60,sputtery_clear,5,4,1,12,2,955,s,68,nzap89,9,7,2,7,4,932,s,231,nzap85,3,2,1,10,1,808,s,72
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,prime_becchu,14,12,2,8,3,1145,s,119,promodeler_pg,8,6,2,7,7,2014,s,95,nzap83,6,4,2,14,1,993,s,396,nzap85,15,9,6,11,1,902,s,33,wakaba,15,11,4,6,8,1839,s,272,prime_becchu,16,12,4,6,6,1349,s,43,carbon_deco,16,13,3,9,0,965,s,143,nzap85,8,4,4,11,3,948,s,54
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,84,alpha,TRUE,prime_becchu,4,3,1,0,1,453,x,210,variableroller_foil,6,4,2,0,3,639,x,252,nova,8,5,3,1,1,344,s+,207,sharp,3,1,2,4,0,185,x,198,furo,1,0,1,2,2,603,s+,81,sshooter_becchu,1,1,0,3,1,384,s,30,octoshooter_replica,2,1,1,4,1,285,x,271,hokusai,4,3,1,4,0,266,s+,204
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,301,bravo,FALSE,52gal_becchu,13,9,4,5,6,1356,,118,liter4k_scope,3,3,0,2,7,1640,s+,300,splatroller,8,8,0,9,5,1145,s+,118,jetsweeper_custom,3,3,0,5,5,981,a,126,ochiba,8,4,4,9,5,1513,a+,137,nzap89,5,3,2,4,8,1373,s,111,liter4k,5,2,3,3,6,1226,x,253,longblaster,15,12,3,7,3,1123,s,120
2020-11-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,4,4,0,4,1,626,,162,nzap89,5,5,0,2,3,882,,51,liter4k,2,1,1,3,2,685,,191,sshooter_becchu,3,1,2,3,2,684,,77,squiclean_a,3,2,1,4,3,815,,63,hotblaster_custom,2,2,0,3,0,770,,72,bamboo14mk1,4,4,0,3,2,671,,98,hissen,5,4,1,1,2,504,,354
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,84,bravo,TRUE,campingshelter_sorella,0,0,0,3,1,357,x,399,pablo,0,0,0,2,2,475,x,194,hissen_hue,0,0,0,1,2,373,a+,150,bucketslosher_soda,0,0,0,2,1,325,s+,269,splatspinner,2,2,0,0,2,541,x,264,sshooter_becchu,3,3,0,0,2,529,s+,92,hydra_custom,4,2,2,0,1,320,x,166,nzap89,3,1,2,0,1,311,x,125
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,splatroller,9,8,1,6,3,1148,x,163,variableroller,11,11,0,7,2,953,x,144,hotblaster_custom,14,11,3,6,4,869,x,67,splatcharger,4,3,1,6,2,817,x,171,dualsweeper_custom,7,6,1,9,4,1229,x,176,splatroller,7,6,1,8,2,984,x,167,sshooter_collabo,7,5,2,11,4,968,x,373,hydra_custom,10,8,2,5,2,649,x,233
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,133,alpha,TRUE,wakaba,8,4,4,1,3,801,x,202,bold_7,6,4,2,2,2,654,b+,58,jetsweeper_custom,3,2,1,0,2,589,s,154,dualsweeper_custom,1,1,0,2,1,420,a,61,liter4k_scope,3,3,0,2,3,775,x,506,nzap89,2,0,2,2,3,574,a-,78,bold_7,1,1,0,4,3,482,b,63,hydra_custom,2,1,1,3,1,278,s,129
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,317,alpha,FALSE,rapid_becchu,14,8,6,6,3,852,s+,89,jetsweeper,12,10,2,7,7,1273,s+,830,variableroller_foil,14,9,5,7,5,1160,s+,126,wakaba,10,2,8,7,6,1154,s+,214,nzap85,13,9,4,11,4,1365,s+,133,pablo_hue,12,5,7,6,6,1364,s+,114,prime_becchu,8,5,3,6,3,929,s+,146,hydra_custom,8,6,2,8,3,765,s+,228
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,303,bravo,FALSE,prime_becchu,4,2,2,5,7,1429,x,210,variableroller_foil,6,5,1,3,10,1937,x,252,nova,8,7,1,6,5,1252,s+,207,sharp,4,4,0,10,6,939,x,198,variableroller_foil,7,3,4,4,9,1500,x,61,barrelspinner_remix,15,11,4,3,7,1448,x,297,nzap85,5,4,1,7,6,1386,s,106,liter4k_scope,10,6,4,4,5,1279,x,217
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,270,alpha,TRUE,campingshelter_sorella,7,5,2,7,4,1300,x,399,pablo,8,5,3,4,4,1243,x,194,hissen_hue,11,8,3,5,5,1120,a+,150,bucketslosher_soda,5,4,1,6,2,916,s+,269,nzap83,8,5,3,5,5,1347,a+,71,nzap85,13,7,6,4,5,1294,x,293,dualsweeper_custom,11,7,4,5,4,1152,x,195,hissen_hue,7,3,4,8,2,749,a,133
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,11,8,3,4,3,870,s,117,nzap89,5,5,0,4,8,1368,s,213,longblaster_necro,9,8,1,5,4,908,s,66,hissen,12,8,4,7,3,889,s,166,sshooter_becchu,10,9,1,7,6,1265,s,135,rapid,5,2,3,7,2,1024,s,93,sputtery_clear,7,5,2,10,3,891,s,297,hydra_custom,6,4,2,6,3,615,s,112
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,317,bravo,FALSE,nzap85,14,6,8,5,7,1565,s,101,sputtery_hue,7,4,3,7,6,1215,s,384,longblaster_necro,12,8,4,8,3,887,s,53,hotblaster,18,15,3,12,1,643,s,71,nzap85,10,5,5,8,6,1366,s,83,sharp_neo,18,16,2,10,3,1106,s,88,screwslosher_becchu,11,6,5,9,2,989,s,166,clashblaster,9,5,4,6,3,820,s,244
2020-11-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,6,4,2,2,2,746,,162,bamboo14mk1,3,3,0,1,3,939,,98,squiclean_a,5,2,3,4,4,891,,63,liter4k,4,4,0,3,1,515,,191,hissen_hue,2,2,0,2,3,988,,37,sharp_neo,3,3,0,5,2,824,,103,nzap89,2,1,1,2,3,736,,51,liter4k,5,4,1,4,2,621,,24
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,306,bravo,FALSE,bold_7,10,8,2,5,3,1021,s+,199,dualsweeper_custom,13,11,2,6,3,1237,s+,351,sshooter_collabo,3,2,1,5,3,762,s+,189,splatcharger,7,4,3,8,0,602,s+,68,barrelspinner_remix,8,5,3,3,6,1267,s+,95,rapid_elite,9,6,3,3,4,951,s+,101,splatroller_collabo,10,8,2,11,2,696,s+,88,nzap85,7,4,3,8,3,682,s+,121
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,12,4,8,5,3,1002,s,119,barrelspinner,18,14,4,6,4,1126,s,125,clashblaster_neo,7,4,3,8,4,969,s,314,sharp,11,7,4,7,3,875,s,151,52gal_deco,14,12,2,7,3,1076,s,116,jetsweeper_custom,11,9,2,4,6,1067,s,139,momiji,1,0,1,11,4,912,s,233,squiclean_b,6,5,1,8,4,895,s,417
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,300,bravo,FALSE,quadhopper_black,9,7,2,5,5,1183,,118,jetsweeper,6,3,3,3,10,1590,a,127,liter4k_scope,4,1,3,2,6,1243,s+,300,quadhopper_black,10,8,2,10,4,1144,x,398,bold_neo,7,6,1,5,11,2138,x,128,wakaba,9,6,3,5,7,1353,x,188,campingshelter,1,1,0,4,5,1169,s+,39,clashblaster,8,7,1,5,4,859,x,44
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller,3,2,1,8,3,850,x,163,dualsweeper_custom,11,10,1,5,4,1132,x,199,quadhopper_black,8,5,3,7,4,1078,x,190,splatscope,12,9,3,3,4,970,x,310,dualsweeper_custom,5,2,3,7,4,1492,x,151,splatcharger_collabo,4,4,0,8,3,930,x,69,soytuber,9,8,1,4,0,870,x,156,splatroller_collabo,8,8,0,9,2,670,x,97
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,rapid_becchu,18,13,5,5,3,881,s+,89,momiji,4,2,2,7,5,1254,s+,242,dualsweeper_custom,12,10,2,7,2,894,s+,206,splatroller,8,6,2,8,0,759,s+,268,96gal,10,7,3,10,3,1025,s+,68,hokusai_hue,8,7,1,5,6,976,s+,211,maneuver,11,6,5,7,3,922,s+,74,heroroller_replica,7,6,1,12,1,801,s+,183
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,232,bravo,TRUE,hissen,5,3,2,10,4,935,x,202,bold_7,8,7,1,9,4,1097,b+,58,jetsweeper_custom,4,3,1,4,2,982,s,154,dualsweeper_custom,6,4,2,7,2,849,a,61,furo,6,4,2,4,4,1006,b-,31,prime_becchu,10,9,1,5,3,938,a+,75,sharp,9,6,3,4,1,902,b+,27,prime_becchu,12,11,1,4,3,853,x,418
2020-11-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,9,7,2,1,3,814,,162,squiclean_a,5,5,0,3,4,974,,63,nzap89,0,0,0,2,3,866,,51,bold,0,0,0,2,2,830,,171,hissen_hue,1,1,0,4,3,1047,,37,splatroller,5,5,0,3,3,986,,24,bamboo14mk1,1,1,0,4,2,842,,98,liter4k,0,0,0,1,2,543,,191
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,191,bravo,TRUE,campingshelter_sorella,5,2,3,4,5,1146,x,399,hissen_hue,0,0,0,4,4,734,a+,150,pablo,2,2,0,8,1,612,x,194,bucketslosher_soda,1,1,0,5,1,601,s+,269,sshooter_becchu,9,6,3,1,4,1087,s+,96,splatscope_collabo,8,7,1,1,3,914,x,177,rapid_becchu,7,3,4,2,2,686,x,258,prime,10,5,5,1,2,488,x,297
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,162,alpha,TRUE,ochiba,3,2,1,3,3,829,x,210,prime_becchu,11,10,1,3,3,771,x,198,variableroller_foil,6,3,3,2,4,769,x,252,nova,5,4,1,4,2,601,s+,207,dualsweeper,3,2,1,4,3,765,x,202,promodeler_pg,1,1,0,6,2,723,s+,198,hotblaster_custom,6,5,1,6,2,575,s+,354,hydra_custom,6,4,2,3,3,514,x,347
2020-11-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,96gal,10,6,4,1,4,887,,175,nautilus79,6,3,3,2,4,1048,,240,nzap89,6,3,3,2,3,849,,121,nova,12,11,1,3,2,661,,68,bold,3,3,0,5,2,1290,,170,nzap83,3,1,2,6,2,865,,61,nzap85,4,4,0,6,1,725,,152,nzap89,0,0,0,6,0,270,,170
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,90,bravo,TRUE,wakaba,1,1,0,2,2,480,a+,104,sputtery_clear,1,1,0,3,1,328,s,96,jetsweeper_custom,2,1,1,3,1,323,a+,92,bottlegeyser_foil,2,1,1,3,1,287,x,228,barrelspinner_remix,3,1,2,0,2,493,x,128,sshooter_collabo,7,3,4,1,1,353,s+,265,hotblaster_custom,7,7,0,1,1,330,x,324,screwslosher,1,0,1,2,0,222,b,50
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,alpha,FALSE,nzap85,12,9,3,5,6,1388,s,101,52gal_becchu,14,11,3,5,5,1207,s,141,squiclean_b,9,5,4,4,6,1018,s,382,clashblaster,14,5,9,7,3,663,s,244,jetsweeper,7,2,5,7,7,1224,s,231,nzap85,10,8,2,8,6,1135,s,83,dualsweeper_custom,7,5,2,8,4,1132,s,83,nzap85,9,6,3,8,4,817,s,76
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,prime_becchu,10,10,0,5,5,1003,s,117,bucketslosher,7,6,1,7,7,1416,s,136,splatcharger_becchu,8,8,0,5,5,1001,s,69,hokusai_becchu,4,3,1,9,1,760,s,218,sputtery_hue,8,3,5,4,6,1284,s,47,screwslosher_becchu,9,5,4,8,0,968,s,76,clashblaster_neo,13,11,2,8,3,837,s,47,hydra_custom,8,7,1,7,2,677,s,86
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,262,bravo,TRUE,herocharger_replica,8,7,1,5,2,594,x,444,sharp_neo,7,7,0,8,3,1016,x,454,dualsweeper_custom,8,5,3,8,3,953,x,383,heroroller_replica,11,11,0,9,0,675,x,124,sshooter,10,7,3,6,4,975,x,215,screwslosher_becchu,7,4,3,8,2,828,x,92,clashblaster_neo,13,12,1,9,3,735,x,297,squiclean_a,8,5,3,8,3,556,x,262
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,323,bravo,FALSE,prime_becchu,9,6,3,10,1,843,s,119,momiji,8,6,2,5,7,1610,s,196,variableroller_foil,6,4,2,10,6,1140,s,252,bold,11,9,2,13,2,919,s,198,nzap85,18,8,10,5,7,1394,s,50,jetsweeper_custom,13,12,1,3,5,1300,s,209,hissen,18,10,8,10,5,1031,s,96,clashblaster_neo,11,7,4,10,2,825,s,265
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,117,alpha,TRUE,splatroller,3,2,1,2,1,410,x,163,dualsweeper_custom,7,6,1,2,2,677,x,244,h3reelgun_d,4,1,3,4,1,373,x,369,splatcharger_collabo,6,5,1,2,0,341,x,69,l3reelgun_d,5,4,1,5,2,664,x,177,dualsweeper,7,4,3,3,2,482,x,173,splatcharger,3,1,2,2,1,288,x,211,hydra_custom,3,1,2,4,1,263,x,137
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,87,alpha,TRUE,ochiba,9,3,6,1,2,529,x,210,variableroller_foil,0,0,0,1,2,532,x,252,nova,6,4,2,0,2,454,s+,207,prime_becchu,7,6,1,1,1,397,x,198,momiji,3,3,0,3,1,438,a-,100,sshooter,1,0,1,4,2,423,x,81,wakaba,1,0,1,3,1,410,a-,74,nzap85,0,0,0,3,1,323,s,95
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,289,bravo,TRUE,wakaba,13,6,7,5,7,1454,a+,104,bottlegeyser_foil,17,14,3,6,5,1177,x,228,sputtery_clear,11,6,5,10,3,1147,s,96,dynamo_becchu,5,5,0,10,2,849,a+,92,pablo,12,11,1,7,5,1321,a+,111,furo,9,5,4,10,4,1292,s,77,splatroller,14,13,1,7,3,974,a-,46,liter4k,5,2,3,7,3,937,x,127
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,280,alpha,TRUE,campingshelter_sorella,9,8,1,7,3,1216,x,399,pablo,4,4,0,8,1,982,x,194,bucketslosher_soda,12,8,4,4,3,872,s+,269,hissen_hue,8,6,2,5,3,851,a+,150,96gal,7,4,3,8,4,1060,x,178,splatscope,8,7,1,4,3,933,x,291,jetsweeper_custom,6,6,0,4,4,918,s,82,heroroller_replica,8,7,1,10,2,871,x,322
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,288,alpha,TRUE,quadhopper_black,18,12,6,5,4,933,,118,promodeler_mg,13,9,4,7,6,1714,,53,liter4k_scope,8,5,3,4,5,1210,a+,107,splatscope,10,7,3,4,2,707,s+,300,sputtery,9,7,2,10,4,1242,s+,88,heroroller_replica,5,5,0,6,4,1082,s+,130,splatroller,6,5,1,8,2,966,s,80,splatroller,4,3,1,9,3,926,s,145
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,143,bravo,TRUE,campingshelter_camo,2,0,2,6,0,495,x,202,bold_7,5,5,0,4,2,655,b+,58,jetsweeper_custom,2,2,0,4,1,606,s,154,dualsweeper_custom,2,1,1,4,1,508,a,61,nzap85,9,2,7,2,3,741,x,214,explosher_custom,7,4,3,1,2,657,a-,55,96gal,13,9,4,2,2,588,s,189,bold_7,5,3,2,3,2,474,a-,157
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,rapid_becchu,12,8,4,5,5,1038,s+,89,nzap89,15,11,4,4,10,1844,s+,37,splatroller,13,9,4,4,6,1342,s+,116,dualsweeper,12,6,6,7,4,1209,s+,198,furo,5,4,1,7,7,1945,s+,587,nzap85,11,9,2,6,5,1331,s+,439,l3reelgun_becchu,4,3,1,9,4,1142,s+,254,dynamo_tesla,5,4,1,12,2,895,s+,297
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,301,alpha,FALSE,96gal,13,7,6,4,5,1056,x,175,variableroller_foil,3,3,0,4,8,1405,x,326,bamboo14mk1,4,2,2,0,6,1252,x,108,prime_becchu,12,11,1,8,2,807,x,125,wakaba,7,3,4,8,6,1320,x,256,prime_becchu,3,2,1,6,4,978,x,244,barrelspinner_remix,7,4,3,6,4,962,x,230,splatcharger,7,7,0,3,4,872,x,321
2020-11-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,5,1,2,2,772,,162,jetsweeper,3,2,1,1,3,794,,146,soytuber,4,4,0,2,2,704,,59,nzap89,2,2,0,2,2,665,,60,furo,2,2,0,5,3,1063,,57,variableroller_foil,2,2,0,2,2,739,,100,sharp_neo,4,3,1,6,0,735,,65,carbon,0,0,0,0,0,0,,52
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,319,bravo,FALSE,ochiba,10,5,5,10,4,1302,x,210,variableroller_foil,14,7,7,5,8,1462,x,252,prime_becchu,19,15,4,8,4,1189,x,198,nova,11,7,4,9,5,978,s+,208,bold_7,9,7,2,9,8,1351,x,214,sshooter_collabo,6,6,0,8,4,1223,x,276,sputtery_clear,16,11,5,9,4,1195,x,309,kelvin525_becchu,12,8,4,8,4,1180,x,206
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,132,bravo,TRUE,splatroller,2,1,1,4,0,364,x,163,barrelspinner_remix,6,2,4,4,1,531,x,337,jetsweeper_custom,5,4,1,4,2,487,x,166,splatcharger_becchu,3,3,0,4,1,356,x,143,liter4k,4,3,1,0,3,672,x,180,herospinner_replica,5,5,0,1,2,554,x,288,parashelter_sorella,6,4,2,3,1,464,x,125,sputtery_clear,6,4,2,6,1,380,x,302
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,124,alpha,TRUE,nzap85,10,8,2,3,3,666,s,101,nautilus47,8,6,2,2,2,655,s,423,dualsweeper,4,2,2,1,3,543,s,88,nzap85,4,2,2,2,2,402,s,102,dualsweeper,1,1,0,3,2,696,s,105,nzap85,4,3,1,5,1,569,s,83,splatcharger,2,2,0,4,0,310,s,40,hotblaster,3,2,1,6,0,258,s,40
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,337,alpha,FALSE,herocharger_replica,10,9,1,3,4,950,x,444,sshooter,9,7,2,8,5,1283,x,215,splatroller,13,10,3,9,3,1119,x,277,bottlegeyser,14,8,6,2,5,1027,x,360,sshooter_becchu,5,2,3,11,6,1183,x,262,nzap85,8,7,1,8,5,1098,x,88,jetsweeper_custom,5,2,3,7,5,1064,x,396,squiclean_g,9,9,0,9,1,926,x,182
2020-11-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,7,6,1,2,2,669,,175,momiji,4,1,3,3,5,1276,,123,bottlegeyser,2,1,1,4,1,616,,52,herocharger_replica,8,8,0,1,1,602,,269,wakaba,8,4,4,1,5,1315,,181,wakaba,0,0,0,4,3,938,,110,campingshelter_camo,1,1,0,6,0,446,,105,bottlegeyser_foil,6,5,1,5,0,373,,122
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,309,bravo,FALSE,splatroller,7,6,1,11,2,737,x,163,nzap85,3,2,1,9,4,1274,x,335,herocharger_replica,9,9,0,4,3,963,x,259,hotblaster_custom,7,6,1,10,4,875,x,154,sshooter_becchu,8,3,5,3,7,1459,x,123,prime_becchu,14,13,1,5,3,1032,x,336,nova,10,8,2,9,3,803,x,291,dynamo,12,9,3,7,1,699,x,98
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,181,bravo,TRUE,prime_becchu,6,6,0,7,1,566,x,202,jetsweeper_custom,0,0,0,3,2,830,s,154,bold_7,5,4,1,6,3,702,b+,58,parashelter_sorella,0,0,0,5,2,525,a,61,furo,10,7,3,2,3,850,s+,113,dualsweeper_custom,10,9,1,4,2,751,s+,138,nzap85,9,2,7,2,3,641,c+,33,hydra_custom,6,3,3,2,1,452,s+,39
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,140,bravo,TRUE,quadhopper_black,6,6,0,4,2,713,,118,splatscope,1,1,0,1,1,496,s+,300,bottlegeyser_foil,5,3,2,4,1,460,a+,93,barrelspinner_remix,1,1,0,3,3,388,a,101,bold,4,4,0,3,2,698,x,412,nzap85,3,2,1,2,2,614,s+,163,splatroller,3,1,2,2,2,502,s+,154,prime_becchu,5,5,0,4,1,426,a,101
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,277,bravo,TRUE,campingshelter_sorella,9,5,4,7,5,1308,x,399,hissen_hue,13,9,4,6,5,1289,a+,150,pablo,8,7,1,9,3,1218,x,194,bucketslosher_soda,5,4,1,5,2,957,s+,269,sharp_neo,8,5,3,5,4,1352,s+,170,prime_becchu,8,7,1,5,5,1188,s,108,nzap85,15,11,4,8,5,1169,x,119,kugelschreiber_hue,4,4,0,7,3,1117,x,163
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,6,2,4,7,5,1377,s,101,dualsweeper,7,6,1,11,3,1141,s,88,clashblaster_neo,8,5,3,8,2,825,s,39,hydra_custom,6,3,3,6,3,725,s,190,nzap85,13,6,7,4,8,1224,s,50,liter4k_scope,7,6,1,1,6,1201,s,83,nautilus47,10,7,3,5,4,951,s,423,clashblaster_neo,14,12,2,6,3,746,s,302
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,300,bravo,FALSE,wakaba,5,2,3,3,7,1561,a+,104,bold_7,10,8,2,8,6,1252,a+,92,bottlegeyser_foil,12,12,0,8,5,1230,x,228,sputtery_clear,8,5,3,11,2,916,s,96,jetsweeper,1,1,0,5,8,1364,a+,102,sputtery_clear,11,9,2,8,5,1347,a,83,kelvin525_deco,14,14,0,9,4,1125,s+,68,furo,7,6,1,5,4,1049,b+,85
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,3,3,0,5,3,1140,s,117,bold_neo,3,2,1,7,9,1645,s,97,kelvin525_deco,6,5,1,7,3,1038,s,88,hydra_custom,7,4,3,3,4,1030,s,169,jetsweeper,5,2,3,3,7,1506,s,123,sharp_neo,8,8,0,6,2,1253,s,179,hissen_hue,6,4,2,2,4,1189,s,269,prime_becchu,8,7,1,3,1,984,s,359
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,217,bravo,TRUE,96gal,7,3,4,3,3,797,x,175,dualsweeper_custom,8,6,2,5,3,893,x,228,prime_becchu,9,8,1,6,2,796,x,125,maneuver_becchu,5,3,2,7,1,659,x,119,nzap85,12,8,4,5,5,1056,x,69,prime_becchu,4,4,0,3,3,849,x,289,dualsweeper_custom,5,4,1,7,1,725,x,397,barrelspinner_remix,7,5,2,6,2,555,x,230
2020-11-24T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,rapid_becchu,13,11,2,5,5,1275,s+,89,sshooter_becchu,8,5,3,6,5,1466,s+,143,hokusai_becchu,14,10,4,9,3,1201,s+,65,prime,9,6,3,9,2,836,s+,151,wakaba,8,3,5,5,8,1670,s+,39,bold,11,10,1,11,4,1514,s+,153,kelvin525_deco,11,9,2,9,3,978,s+,95,barrelspinner,8,6,2,7,3,881,s+,178
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,137,alpha,TRUE,ochiba,6,4,2,1,3,738,x,210,variableroller_foil,4,3,1,1,4,750,x,252,prime_becchu,7,7,0,2,1,552,x,198,nova,4,3,1,3,1,503,s+,208,dualsweeper_custom,3,2,1,5,1,638,s+,146,sharp_neo,1,1,0,3,3,615,a+,57,screwslosher_becchu,1,0,1,4,2,536,s+,122,carbon_deco,6,4,2,5,1,432,s+,121
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,201,alpha,TRUE,96gal,8,6,2,3,4,886,x,404,splatspinner,7,7,0,1,5,1243,x,432,nzap85,7,4,3,4,3,892,x,540,parashelter_sorella,4,1,3,3,3,644,x,425,wakaba,4,2,2,5,5,1106,x,117,liter4k_scope,1,0,1,3,4,917,s+,248,52gal_becchu,6,6,0,6,5,805,x,242,barrelspinner_deco,4,3,1,4,3,660,s+,65
2020-11-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,5,4,1,3,2,567,,175,promodeler_mg,6,3,3,3,4,1260,,51,rapid,7,7,0,2,3,1031,,79,maneuver,6,5,1,5,3,924,,56,dualsweeper_custom,6,5,1,3,3,1110,,67,nzap83,9,8,1,5,3,988,,284,promodeler_pg,0,0,0,4,2,883,,73,sshooter_collabo,0,0,0,7,0,513,,6
2020-11-24T12:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,87,bravo,TRUE,prime_becchu,2,1,1,4,0,211,x,202,jetsweeper_custom,3,2,1,2,1,472,s,154,bold_7,1,1,0,3,2,406,b+,58,parashelter_sorella,2,2,0,3,1,299,a,61,bottlegeyser_foil,5,5,0,1,1,513,s+,241,octoshooter_replica,5,3,2,1,1,390,s,147,hissen_hue,2,1,1,2,1,351,s,84,hokusai_becchu,5,3,2,2,0,326,a-,177
