# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,61,alpha,TRUE,bold_7,5,4,1,1,1,324,x,443,sharp,4,3,1,0,1,338,x,259,jetsweeper_custom,1,1,0,0,1,214,x,350,splatscope,0,0,0,1,0,259,x,87,bold,0,0,0,3,0,218,x,793,jetsweeper_custom,1,1,0,1,2,348,x,72,liter4k,1,1,0,2,0,180,x,263,splatcharger,0,0,0,2,0,165,x,416
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,72,alpha,TRUE,nzap89,2,2,0,1,1,399,s,456,splatroller,7,5,2,1,1,422,s,104,dualsweeper,6,3,3,0,2,399,s,80,bold,2,2,0,1,1,428,s,380,furo,0,0,0,3,1,363,s,75,bold_7,0,0,0,3,1,404,s,193,prime_becchu,1,1,0,4,0,194,s,237,carbon,2,2,0,2,1,378,s,147
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,6,4,2,7,4,1007,s,162,bold,14,13,1,10,4,1345,s,106,sshooter_becchu,5,4,1,5,6,1502,s,58,dualsweeper,9,7,2,10,1,934,s,353,nzap85,12,10,2,10,5,1400,s,66,wakaba,14,4,10,8,5,1202,s,83,sputtery_clear,14,12,2,3,6,1668,s,80,splatcharger,7,6,1,7,2,658,s,331
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,327,bravo,FALSE,dualsweeper_custom,6,4,2,10,2,1015,s+,322,nzap85,15,9,6,6,6,1770,x,477,quadhopper_black,12,12,0,11,4,1199,s+,124,hissen,12,6,6,9,4,1040,s+,128,prime_becchu,18,17,1,7,3,1520,x,209,nova,11,7,4,10,2,935,x,330,liter4k,9,5,4,6,5,1437,s+,199,squiclean_a,8,6,2,8,2,1004,s+,99
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,309,bravo,FALSE,furo,5,4,1,11,6,1734,x,503,nzap85,10,8,2,6,7,1465,x,180,nzap85,7,6,1,9,4,1606,x,242,herobrush_replica,11,8,3,10,5,1171,x,322,furo_deco,12,9,3,8,3,1518,x,147,nzap85,9,3,6,6,3,1325,x,117,heroshelter_replica,18,12,6,6,4,1759,x,524,nautilus47,13,11,2,6,3,1289,x,194
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,kelvin525,9,7,2,4,2,817,,240,bold,3,3,0,2,2,1301,,44,96gal,6,3,3,3,2,894,,70,pablo,4,2,2,3,4,873,,104,bold_neo,2,2,0,4,5,1353,,117,nzap85,9,6,3,4,3,1161,,42,sharp,0,0,0,2,3,869,,170,bottlegeyser,3,3,0,5,2,649,,61
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,246,bravo,TRUE,nzap85,8,4,4,5,2,998,a+,99,jetsweeper,9,7,2,3,3,884,a,117,nzap89,9,8,1,8,4,1200,a,31,dualsweeper_custom,2,2,0,7,2,1088,a+,138,sshooter,7,6,1,7,2,948,a-,58,splatroller,11,8,3,6,3,921,a,86,nzap85,11,5,6,4,3,895,a,112,prime_becchu,6,4,2,5,3,1215,a-,64
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hissen,6,4,2,8,2,765,a+,39,prime_becchu,3,3,0,6,4,1105,a+,153,liter4k,5,5,0,5,4,1292,a+,29,bold,13,12,1,9,1,994,a+,61,jetsweeper,9,6,3,6,5,1282,a,193,hydra_custom,15,11,4,6,2,816,a,93,nzap89,9,7,2,5,4,1038,a+,69,bold,4,4,0,7,2,1289,a+,301
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,11,9,2,9,2,1051,x,443,explosher_custom,13,8,5,10,2,1248,x,211,pablo,12,8,4,9,5,1798,x,389,clashblaster_neo,6,5,1,10,3,924,x,260,carbon_deco,22,19,3,9,2,1138,x,72,soytuber_custom,6,4,2,4,3,776,x,158,sputtery_clear,8,6,2,9,3,1361,x,177,bold,12,9,3,8,5,1927,x,213
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,2,2,0,1,3,1099,,70,furo,1,1,0,3,3,848,,24,splatroller,5,4,1,3,3,834,,8,splatroller,3,3,0,1,2,713,,220,bold_neo,2,1,1,3,5,1226,,59,nzap89,5,5,0,2,4,1010,,203,bold,0,0,0,3,2,965,,56,liter4k,2,2,0,2,1,482,,50
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,4,1,561,,441,hokusai_becchu,9,9,0,3,2,1009,,158,carbon,2,2,0,3,3,844,,311,bold,0,0,0,3,1,447,,30,pablo,2,1,1,1,2,1232,,247,nzap89,7,4,3,4,3,739,,202,screwslosher_becchu,3,3,0,5,1,590,,385,hydra,5,5,0,3,1,567,,390
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,jetsweeper_custom,11,6,5,3,6,1261,x,242,splatroller,7,6,1,8,2,1019,x,197,52gal_becchu,7,7,0,7,2,1147,x,177,nzap85,8,6,2,6,6,1394,x,101,dualsweeper,9,9,0,7,4,974,x,235,52gal_deco,6,3,3,3,6,1275,x,510,nzap89,13,9,4,7,4,1245,x,431,splatspinner,7,3,4,8,5,1432,x,118
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,5,4,1,2,4,1019,,40,furo,2,2,0,5,2,763,,31,wakaba,2,1,1,4,2,691,,29,hissen_hue,5,4,1,3,2,622,,146,dualsweeper_custom,5,5,0,4,1,831,,115,splatcharger,7,7,0,0,2,786,,164,hissen,3,2,1,4,3,709,,35,dynamo_tesla,0,0,0,3,1,602,,83
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,59,alpha,TRUE,nzap89,3,1,2,2,0,191,s,456,ochiba,1,1,0,1,1,394,s,103,splatroller,3,3,0,0,1,359,s,131,prime_becchu,1,1,0,0,0,438,s,110,nzap85,3,2,1,2,1,318,s,319,sshooter,0,0,0,0,1,371,s,186,jetsweeper_custom,0,0,0,1,1,313,s,224,clashblaster_neo,2,1,1,3,0,137,s,66
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,119,bravo,TRUE,prime_becchu,3,2,1,4,1,407,s,119,sputtery_clear,1,1,0,5,1,459,s,347,dynamo_becchu,2,2,0,3,2,507,s,249,52gal_becchu,2,2,0,3,1,482,s,104,nova,7,5,2,2,1,391,s,429,furo,3,3,0,2,2,554,s,180,dynamo_tesla,5,5,0,2,0,299,s,163,promodeler_mg,2,2,0,1,2,745,s,183
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,wakaba,6,1,5,5,8,1846,a,104,bottlegeyser_foil,9,9,0,10,2,962,x,228,sputtery_clear,9,6,3,10,1,855,s+,96,bamboo14mk1,8,6,2,5,6,1316,s+,134,nova_becchu,14,11,3,8,4,1367,x,144,dynamo_becchu,11,9,2,3,7,1515,x,164,hydra_custom,10,6,4,7,2,688,s+,195,momiji,7,4,3,4,6,1382,s+,166
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,6,4,2,1,2,673,,43,sharp_neo,2,1,1,6,2,854,,38,campingshelter_camo,8,7,1,4,1,689,,78,herobrush_replica,5,4,1,3,1,433,,76,promodeler_pg,3,2,1,2,3,1013,,55,nzap89,1,1,0,6,1,708,,116,splatroller,8,7,1,4,1,696,,108,splatroller,4,4,0,4,2,683,,56
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sputtery_clear,6,5,1,10,4,1034,s+,358,sshooter_collabo,9,8,1,9,3,1111,s+,271,nzap85,12,6,6,8,4,1168,s+,124,dualsweeper_custom,13,10,3,7,4,1251,s+,186,nzap85,17,12,5,7,5,1524,s+,68,kelvin525_deco,7,6,1,6,3,931,s+,184,wakaba,12,9,3,8,4,1294,s+,153,sharp,13,7,6,8,3,1061,s+,50
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,141,alpha,TRUE,pablo,4,4,0,2,7,1067,x,450,nova,7,6,1,2,3,560,s+,132,parashelter,5,3,2,6,1,491,x,362,spygadget,3,3,0,2,4,810,x,453,splatspinner,6,5,1,3,2,807,s+,131,dualsweeper_custom,5,5,0,5,1,548,x,297,nzap89,4,2,2,5,3,725,s+,234,bold_neo,0,0,0,3,4,780,x,178
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,323,bravo,FALSE,splatspinner,4,3,1,7,7,1605,x,281,hokusai_hue,12,9,3,8,7,1172,s+,142,nzap89,10,7,3,9,7,1261,a-,95,hissen,10,5,5,10,4,1124,s+,244,hissen,20,15,5,10,4,1222,s,90,nzap85,13,9,4,5,7,1396,x,167,jetsweeper_custom,9,5,4,3,6,1238,a,90,parashelter_sorella,8,5,3,6,4,1199,x,204
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,331,alpha,FALSE,nzap85,15,8,7,6,6,1505,x,399,dualsweeper,15,10,5,5,8,1696,s+,174,longblaster,13,9,4,6,4,988,s,149,splatcharger,4,4,0,5,2,807,x,247,l3reelgun_d,12,7,5,9,4,1275,s+,183,hissen,12,8,4,8,4,1217,a,85,carbon_deco,5,5,0,11,3,848,x,151,herospinner_replica,3,2,1,3,4,1449,x,238
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,44,bravo,TRUE,prime_becchu,1,1,0,2,0,125,s+,199,sshooter_collabo,1,1,0,2,0,245,s+,35,52gal_becchu,1,0,1,2,0,110,s+,187,sputtery,0,0,0,2,0,149,s+,326,sshooter_collabo,1,0,1,1,0,111,s+,363,52gal_becchu,6,5,1,0,1,371,s+,120,nzap89,2,1,1,0,1,276,s+,64,kelvin525_deco,2,2,0,1,0,155,s+,114
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,53,alpha,TRUE,campingshelter,1,1,0,0,0,247,s,117,jetsweeper,3,2,1,0,2,424,s,99,nzap85,2,1,1,0,1,309,s,96,sputtery_clear,3,3,0,2,0,165,s,126,carbon_deco,0,0,0,3,0,112,s,201,momiji,1,1,0,0,2,376,s,88,sshooter_becchu,1,1,0,2,0,283,s,114,prime_becchu,0,0,0,2,0,191,s,159
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,153,bravo,TRUE,pablo_permanent,3,1,2,6,3,872,x,313,sharp_neo,4,2,2,4,2,735,s+,140,herocharger_replica,4,4,0,1,1,465,x,359,dualsweeper_custom,1,1,0,5,1,596,s+,140,52gal_becchu,8,7,1,4,2,564,s+,172,longblaster,6,3,3,2,2,639,s+,138,nzap89,5,3,2,0,6,929,b+,46,nova,4,3,1,2,2,522,s+,136
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,kelvin525,8,5,3,4,1,640,,240,nzap85,10,8,2,2,3,997,,61,96gal,10,8,2,4,3,978,,70,pablo,6,4,2,2,4,892,,104,h3reelgun_d,7,7,0,7,1,915,,116,nzap85,3,2,1,7,1,855,,42,bold,3,2,1,7,1,792,,44,sharp,0,0,0,4,4,745,,170
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,239,alpha,TRUE,sshooter_collabo,8,5,3,3,3,851,a-,110,bold,7,6,1,8,2,854,a-,45,hissen_hue,13,10,3,3,3,1041,a,103,heromaneuver_replica,7,4,3,9,2,978,a,198,nzap89,10,8,2,4,5,1092,a,228,dynamo_becchu,6,5,1,6,2,743,a-,87,sputtery_hue,6,5,1,8,2,687,a-,254,clashblaster_neo,8,5,3,7,2,671,a-,44
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,280,alpha,TRUE,prime_becchu,9,9,0,4,3,1117,s,119,rapid_becchu,9,4,5,5,1,1124,s,63,nzap85,10,6,4,4,5,1238,s,240,sputtery_clear,10,7,3,2,5,1465,s,296,furo,3,1,2,6,4,1269,s,308,wakaba,9,7,2,6,6,1373,s,205,dualsweeper_custom,3,2,1,6,2,0,s,162,52gal_becchu,7,5,2,8,3,962,s,104
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,kelvin525,5,5,0,5,2,706,,441,pablo,3,2,1,4,1,1066,,247,hokusai_becchu,5,4,1,7,0,638,,158,bold,1,1,0,5,0,357,,30,sputtery,10,9,1,3,0,818,,243,screwslosher_becchu,8,6,2,3,2,788,,385,carbon,3,3,0,1,3,780,,311,hydra,5,3,2,5,1,571,,390
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,5,3,2,3,2,760,,70,furo,2,2,0,4,1,640,,24,splatroller,6,5,1,4,1,620,,8,liter4k,1,1,0,0,2,597,,108,nzap89,3,2,1,0,5,1081,,203,bold,1,1,0,4,1,773,,56,liter4k,3,3,0,3,1,418,,50,splatroller,6,4,2,5,1,406,,220
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,118,bravo,TRUE,hydra_custom,2,1,1,4,2,541,s,162,maneuver,3,1,2,4,2,551,s,92,kelvin525_deco,2,2,0,6,0,336,s,109,hissen,3,2,1,2,2,655,s,153,quadhopper_black,4,3,1,3,1,488,s,154,splatcharger,3,2,1,1,0,405,s,331,nova_becchu,6,4,2,2,2,569,s,121,sputtery,7,7,0,0,3,910,s,305
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,7,4,3,4,4,1148,,40,furo,4,3,1,4,4,1194,,31,sshooter_becchu,5,5,0,2,4,1045,,248,hissen,4,4,0,6,0,603,,35,sputtery_clear,5,4,1,2,4,1084,,65,bold_7,5,5,0,2,3,1057,,83,dualsweeper_custom,3,2,1,6,2,875,,115,wakaba,5,5,0,6,2,792,,29
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,229,alpha,TRUE,nzap85,7,4,3,4,3,702,a+,99,dynamo_becchu,10,10,0,5,5,1286,a+,68,hissen_hue,12,11,1,7,2,828,a+,142,bold_7,5,4,1,7,1,600,a-,60,96gal_deco,8,6,2,6,1,646,a+,250,promodeler_mg,4,4,0,8,0,866,a,51,prime_becchu,7,6,1,8,2,891,a,99,splatroller,8,7,1,7,1,734,a+,88
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,8,5,3,6,3,1074,s+,322,nzap85,12,8,4,5,5,1589,x,477,sshooter_becchu,9,7,2,4,9,1730,x,392,barrelspinner_remix,6,4,2,5,5,975,x,267,furo,8,5,3,5,5,1495,x,102,sshooter_becchu,8,7,1,6,4,1253,s,153,hokusai_becchu,6,5,1,7,4,1116,b,130,furo_deco,4,3,1,6,5,1427,x,75
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,29,alpha,TRUE,campingshelter,2,1,1,0,0,122,s,117,bold,2,2,0,0,0,181,s,55,barrelspinner_deco,1,1,0,0,0,87,s,151,nzap85,2,1,1,0,1,282,s,94,heroroller_replica,0,0,0,2,0,85,s,77,96gal_deco,0,0,0,1,0,105,s,91,herocharger_replica,0,0,0,1,0,139,s,176,bold,0,0,0,1,0,177,s,174
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen,23,20,3,6,3,1168,a+,39,nzap85,16,8,8,7,5,1238,a+,131,bold,14,8,6,4,4,1112,a+,100,nzap89,7,4,3,5,4,1274,a+,302,bold_7,10,9,1,13,0,1024,a+,52,liter4k,6,4,2,7,5,1341,a+,29,nzap85,9,4,5,9,3,1095,a-,56,bold,5,5,0,11,4,1332,a+,117
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,2,2,0,1,1,365,,43,bold_neo,0,0,0,5,3,798,,60,heroshooter_replica,0,0,0,1,0,123,,55,nzap85,0,0,0,0,0,0,,38,splatroller,4,4,0,2,2,891,,108,campingshelter_camo,1,1,0,0,1,395,,78,heroroller_replica,1,1,0,0,1,268,,76,maneuver_becchu,0,0,0,0,1,225,,47
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,106,bravo,TRUE,jetsweeper_custom,3,2,1,3,0,507,x,242,sshooter_becchu,2,1,1,5,0,279,x,124,52gal_becchu,4,4,0,3,1,414,x,166,hissen_hue,4,3,1,3,1,521,x,373,52gal_becchu,5,5,0,2,1,542,x,177,jetsweeper_custom,6,3,3,1,3,589,x,195,splatroller,6,3,3,2,2,440,x,243,promodeler_mg,3,3,0,5,2,599,x,179
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,53,alpha,TRUE,bold_7,1,1,0,2,0,185,x,443,carbon_deco,3,2,1,0,1,396,x,72,dualsweeper_custom,1,1,0,2,0,203,x,132,squiclean_b,2,2,0,0,1,336,x,284,liter4k,3,1,2,2,1,337,x,123,sshooter_becchu,1,0,1,2,1,422,x,53,bucketslosher_soda,2,1,1,1,0,229,x,248,bold,2,2,0,1,0,195,x,312
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,pablo,17,13,4,2,13,2029,x,450,nova,12,9,3,8,4,868,s+,132,spygadget,10,7,3,9,7,1429,x,454,parashelter,7,5,2,8,3,966,x,362,dynamo_becchu,12,9,3,7,7,1304,x,178,longblaster,10,8,2,9,3,1052,x,297,dynamo_becchu,7,5,2,9,4,1226,s+,131,prime_becchu,6,5,1,9,3,1000,s+,234
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,174,bravo,TRUE,prime_becchu,4,4,0,5,2,514,s+,199,bold,4,2,2,9,0,479,s+,262,sputtery,2,2,0,6,4,811,s+,99,heroroller_replica,8,8,0,6,2,695,s+,94,clashblaster_neo,14,9,5,3,2,681,s+,104,furo_deco,8,3,5,3,2,855,s+,217,sputtery_clear,10,8,2,5,1,672,s+,196,sshooter_collabo,9,6,3,5,2,673,s+,445
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,313,alpha,FALSE,campingshelter,4,2,2,4,3,1261,s,117,variableroller_foil,18,16,2,7,7,1855,s,170,nzap85,10,5,5,6,4,1339,s,147,momiji,7,3,4,10,4,1356,s,124,dynamo_becchu,4,4,0,6,8,1741,s,78,nzap89,14,9,5,5,8,1491,s,135,nzap85,14,9,5,8,6,1514,s,94,hissen_hue,6,5,1,7,5,1414,s,80
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,285,alpha,TRUE,wakaba,8,2,6,1,9,1509,a,104,bottlegeyser_foil,11,8,3,6,5,1063,x,228,sputtery,7,7,0,4,7,906,s+,96,bamboo14mk1,5,4,1,2,7,1330,s+,135,sputtery_clear,6,6,0,7,1,709,s,47,furo,5,2,3,5,5,1674,s,81,dynamo_becchu,3,2,1,6,5,1235,s+,215,splatscope,3,3,0,3,3,988,s+,287
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,kelvin525,5,5,0,1,2,661,,240,bold_neo,3,3,0,2,5,1085,,44,nzap85,14,8,6,1,4,1060,,61,nzap85,9,4,5,0,3,977,,42,h3reelgun_d,1,1,0,3,3,1154,,116,sharp,0,0,0,6,4,771,,170,96gal,2,2,0,5,2,738,,70,pablo,1,1,0,6,1,476,,104
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,303,alpha,FALSE,pablo_permanent,11,8,3,10,6,1243,x,313,liter4k,12,10,2,4,5,1026,x,359,dualsweeper_custom,9,4,5,4,5,1491,s+,140,sharp_neo,6,6,0,5,4,1134,s+,140,hydra_custom,12,10,2,6,2,1009,x,138,liter4k,6,6,0,7,5,1066,s+,82,sputtery_clear,6,4,2,7,2,962,s,93,sharp,5,3,2,8,3,1185,s,178
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_clear,12,8,4,7,3,1248,s+,358,nzap85,11,4,7,6,4,1256,s+,124,bold_neo,13,12,1,3,11,1936,s+,78,jetsweeper_custom,11,7,4,1,7,1568,s+,41,dualsweeper_custom,5,3,2,7,5,1238,s+,186,sharp,7,5,2,8,6,1358,s+,50,wakaba,7,3,4,10,6,1419,s+,153,sputtery_clear,10,5,5,6,5,1630,s+,427
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,11,9,2,6,3,1246,x,443,h3reelgun_d,7,3,4,9,4,1112,x,95,liter4k,6,5,1,6,5,1324,x,123,splatroller,14,9,5,8,4,1288,x,222,hissen_hue,13,9,4,8,2,1563,x,236,sputtery_clear,11,8,3,8,2,1277,x,171,liter4k,4,3,1,4,5,1180,x,211,sshooter_collabo,12,9,3,6,4,1044,x,369
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,kelvin525,9,7,2,1,3,667,,441,hokusai_becchu,7,6,1,3,3,980,,158,pablo,5,2,3,3,2,919,,311,screwslosher_becchu,6,5,1,6,0,387,,385,pablo,4,4,0,3,4,1014,,247,maneuver,3,3,0,7,0,536,,61,hydra,2,1,1,5,1,536,,390,sputtery,5,5,0,6,0,498,,243
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,9,9,0,4,3,1108,a-,110,liter4k_scope,7,5,2,2,3,790,a,35,jetsweeper,11,8,3,7,1,1074,a-,80,splatroller,13,12,1,8,2,925,a+,56,squiclean_b,4,4,0,8,2,724,a,204,nzap89,12,11,1,8,6,1364,a,228,hydra_custom,6,3,3,10,0,584,a,68,dualsweeper_custom,6,3,3,8,3,1161,a-,297
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,jetsweeper_custom,2,1,1,7,1,1347,x,242,nautilus47,9,9,0,11,0,641,x,476,furo,9,5,4,8,6,1671,x,229,sharp,13,11,2,8,1,753,x,80,herocharger_replica,7,6,1,5,3,1117,x,308,heroroller_replica,16,15,1,8,2,1159,x,106,jetsweeper,1,0,1,6,4,948,x,342,sshooter_collabo,13,13,0,7,5,1172,x,298
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,5,1,4,5,1,800,,70,wakaba,6,5,1,5,2,798,,11,liter4k,4,4,0,1,2,664,,50,explosher,0,0,0,0,0,0,,21,dualsweeper_custom,2,0,2,3,2,874,,56,hissen_hue,1,1,0,4,2,698,,43,splatcharger,5,5,0,2,1,516,,12,splatroller,7,5,2,1,1,480,,220
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,86,alpha,TRUE,nzap85,4,2,2,1,2,401,x,399,splatcharger,7,5,2,0,2,315,x,247,longblaster,6,2,4,0,2,402,s,149,dualsweeper,3,2,1,0,3,541,s+,174,promodeler_pg,1,1,0,4,2,569,s,69,nzap85,0,0,0,1,2,429,x,129,hydra_custom,0,0,0,4,0,149,s,60,campingshelter_camo,0,0,0,3,0,348,a-,41
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,151,alpha,TRUE,prime_becchu,3,3,0,4,1,636,s,119,prime_becchu,0,0,0,3,3,680,s,38,splatroller_becchu,4,4,0,3,1,521,s,46,bold_neo,8,7,1,3,2,921,s,137,prime_becchu,4,2,2,4,1,397,s,100,bold_neo,4,3,1,5,6,1157,s,197,dualsweeper_custom,7,6,1,2,1,705,s,351,prime_becchu,2,2,0,3,1,482,s,235
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,83,alpha,TRUE,hydra_custom,5,4,1,1,1,296,x,281,nzap89,3,3,0,2,2,490,a-,95,hokusai_hue,2,2,0,1,3,550,s+,142,hissen,1,0,1,1,1,210,s+,244,hydra_custom,3,3,0,2,0,297,s+,99,hydra,1,1,0,1,1,257,s+,149,hydra_custom,1,1,0,3,0,216,s,69,hydra_custom,0,0,0,3,0,317,s,41
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,311,alpha,FALSE,nzap85,16,11,5,6,3,1044,a+,99,bold_7,15,12,3,9,5,1489,a-,34,sharp_neo,10,9,1,12,1,1201,a+,175,liter4k_scope,5,2,3,6,3,825,a+,38,splatcharger,14,11,3,5,4,1003,a+,249,jetsweeper_custom,12,10,2,9,4,1117,a+,271,bold,10,7,3,11,4,1477,a,251,nzap89,6,5,1,9,3,860,a+,430
2020-11-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,7,5,2,2,2,591,,43,variableroller,2,2,0,5,2,812,,158,nzap83,3,3,0,6,1,755,,33,bold_neo,1,1,0,4,1,0,,60,splatroller,3,3,0,4,3,869,,108,heroshooter_replica,4,2,2,2,2,649,,55,wakaba,11,10,1,4,2,627,,76,heromaneuver_replica,2,1,1,1,1,0,,6
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,24,alpha,TRUE,nzap89,1,0,1,1,0,106,s,456,sshooter_collabo,0,0,0,1,0,141,s,172,clashblaster_neo,2,1,1,1,0,138,s,239,splatcharger,1,1,0,0,0,96,s,172,pablo,1,0,1,1,0,184,s,100,heroshooter_replica,1,1,0,0,0,171,s,229,dualsweeper_custom,2,1,1,0,0,123,s,382,jetsweeper,1,1,0,1,0,130,s,46
2020-11-23T12:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,15,12,3,6,2,989,s+,199,bold_neo,8,7,1,7,5,1349,s+,222,maneuver_collabo,15,9,6,8,2,992,s+,25,sputtery,10,9,1,6,1,758,s+,27,sputtery_clear,7,3,4,11,3,927,s+,196,furo_deco,7,4,3,9,1,1249,s+,217,sshooter_becchu,12,11,1,7,5,1343,s+,170,sputtery,9,9,0,10,3,876,s+,39
2020-11-23T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,72,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,378,s+,322,sharp_neo,2,2,0,3,1,474,s+,168,nzap85,2,1,1,2,1,373,x,477,splatroller,0,0,0,4,0,196,s+,123,momiji,5,5,0,0,2,511,a,150,nzap85,5,4,1,1,1,380,x,179,nzap85,4,2,2,1,2,431,b+,109,wakaba,3,0,3,1,2,291,s,117
