# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,239,bravo,TRUE,nzap85,9,6,3,6,3,782,s,112,prime_becchu,5,4,1,11,1,517,s,58,octoshooter_replica,1,1,0,4,2,456,s,198,l3reelgun_d,6,4,2,7,3,1072,s,194,nzap89,10,6,4,4,6,951,s,72,heroshooter_replica,14,11,3,5,1,776,s,107,rapid_becchu,10,7,3,3,2,602,s,167,sshooter_becchu,6,4,2,3,6,1064,s,357
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,329,alpha,FALSE,nova_becchu,6,5,1,8,5,1077,x,116,prime,17,11,6,10,3,684,x,197,sputtery_clear,13,12,1,7,4,1102,x,97,liter4k,9,6,3,8,5,1150,x,365,bold_7,11,9,2,13,5,1215,x,165,dualsweeper_custom,17,10,7,8,2,1159,x,143,bottlegeyser_foil,10,6,4,8,4,962,x,263,longblaster_necro,10,8,2,5,4,880,x,285
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,220,alpha,TRUE,screwslosher_becchu,9,6,3,6,3,793,s+,138,nova,11,10,1,5,2,578,s+,50,barrelspinner_remix,7,4,3,5,3,715,s+,163,prime_becchu,11,8,3,7,2,700,s+,222,hydra_custom,11,6,5,6,2,560,s+,39,nzap89,8,6,2,6,3,831,s+,89,heroshooter_replica,9,5,4,8,1,647,s+,55,longblaster,7,6,1,8,1,607,s+,51
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,72,alpha,TRUE,hydra_custom,3,1,2,0,0,184,s,156,maneuver_collabo,7,6,1,1,1,265,x,495,nzap85,4,1,3,1,1,272,a,134,campingshelter_camo,3,2,1,1,1,242,s+,192,hissen,2,2,0,3,1,353,b-,115,parashelter_sorella,1,1,0,3,2,327,a+,126,nautilus79,0,0,0,4,0,97,a,187,campingshelter_camo,0,0,0,0,0,0,s+,106
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,9,7,2,6,4,836,b+,106,furo_deco,12,8,4,4,5,1237,b+,64,sputtery_clear,9,9,0,5,2,783,b+,101,squiclean_a,15,12,3,6,4,669,b+,88,dualsweeper_custom,8,8,0,10,1,885,b+,204,barrelspinner_remix,5,5,0,6,3,720,b-,64,bold,3,1,2,12,3,877,b-,29,heroroller_replica,7,7,0,8,3,897,b,63
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,112,alpha,TRUE,hydra_custom,3,0,3,1,1,338,s,156,hissen,7,5,2,3,2,601,x,398,sharp_neo,7,7,0,2,2,898,x,240,campingshelter_camo,2,0,2,1,1,333,s+,192,nzap85,4,2,2,3,2,532,s+,163,promodeler_mg,3,3,0,3,3,779,x,276,hydra_custom,2,2,0,2,1,281,x,240,sputtery_clear,1,0,1,4,1,519,x,249
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,329,alpha,TRUE,dualsweeper,13,8,5,9,6,1345,x,634,nzap85,14,7,7,10,7,1589,x,602,52gal,13,10,3,8,5,1106,x,307,parashelter_sorella,9,4,5,13,1,779,x,274,l3reelgun_d,10,6,4,5,2,0,x,179,campingshelter_camo,10,8,2,5,6,1510,x,267,carbon_deco,16,10,6,10,0,1032,s+,141,carbon_deco,18,16,2,9,3,1274,x,702
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,226,bravo,TRUE,screwslosher_becchu,6,6,0,7,2,894,s+,138,nova,5,5,0,8,2,715,s+,50,prime_becchu,8,6,2,6,2,762,s+,222,barrelspinner_remix,3,2,1,8,2,688,s+,163,heroroller_replica,12,10,2,7,3,740,s+,113,hydra_custom,11,8,3,3,4,620,s+,39,squiclean_b,8,6,2,2,6,1218,s+,231,longblaster,11,5,6,7,2,706,s+,51
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,7,4,3,7,5,1075,s,112,prime_becchu,11,8,3,5,5,1118,s,122,splatcharger_collabo,5,5,0,6,4,885,s,96,nzap89,6,4,2,9,2,878,s,39,splatspinner,11,9,2,8,3,838,s,62,dynamo_becchu,8,5,3,5,6,1024,s,60,nzap85,9,7,2,4,4,981,s,138,wakaba,9,6,3,4,6,1202,s,314
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,300,alpha,FALSE,hydra_custom,5,1,4,8,2,762,s,156,dynamo_becchu,14,11,3,6,4,1354,x,396,bold_7,10,7,3,6,7,1493,s+,135,campingshelter_camo,5,4,1,10,3,1017,s+,192,barrelspinner_remix,15,12,3,4,7,1450,s+,121,sshooter_collabo,10,6,4,7,3,1283,x,375,splatscope_collabo,9,9,0,5,5,1069,x,340,screwslosher_becchu,6,3,3,7,3,1163,x,372
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,308,bravo,FALSE,sshooter_collabo,16,13,3,6,4,1187,b+,106,clashblaster_neo,5,2,3,10,1,566,b-,39,nzap85,11,9,2,13,2,622,b-,39,barrelspinner_remix,6,4,2,9,3,594,b-,64,nova_becchu,19,15,4,4,5,917,b-,49,longblaster_necro,3,2,1,10,2,383,b,79,sputtery_clear,18,13,5,7,2,847,b+,101,nzap85,16,8,8,7,5,973,b-,127
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_becchu,13,6,7,7,5,1254,s+,138,bucketslosher,10,7,3,10,3,785,s+,149,octoshooter_replica,8,6,2,9,3,950,s+,126,nova,17,15,2,5,4,1088,s+,119,splatroller,19,18,1,7,2,869,s+,201,promodeler_rg,4,3,1,8,4,992,s+,143,quadhopper_black,8,4,4,9,3,988,s+,98,furo,7,6,1,10,5,1278,s+,31
2020-11-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,carbon_deco,7,7,0,3,2,682,,64,promodeler_pg,1,0,1,3,4,1118,,51,herospinner_replica,4,4,0,2,2,744,,71,splatcharger,2,2,0,2,2,642,,198,ochiba,4,3,1,4,3,1103,,238,dualsweeper_custom,3,2,1,1,3,927,,94,splatroller_collabo,4,3,1,5,3,789,,114,barrelspinner_remix,2,1,1,3,2,789,,62
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,250,bravo,TRUE,dualsweeper,6,2,4,3,8,1435,x,634,nzap85,5,2,3,6,5,1176,x,602,barrelspinner_remix,6,6,0,5,4,1118,x,206,jetsweeper_custom,5,5,0,4,6,1125,x,253,l3reelgun_d,14,9,5,3,6,1419,x,233,jetsweeper,3,1,2,6,5,1123,x,177,kugelschreiber_hue,8,2,6,4,3,1007,x,196,explosher_custom,8,5,3,2,4,1320,x,261
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nova_becchu,4,3,1,12,3,798,x,116,96gal_deco,9,8,1,5,4,1030,x,115,prime_becchu,12,6,6,10,3,902,x,187,jetsweeper_custom,6,4,2,9,2,1021,x,95,nova_becchu,16,9,7,4,6,1254,x,532,l3reelgun_d,18,12,6,5,3,1007,x,194,96gal_deco,9,8,1,7,4,737,x,41,96gal,13,7,6,5,5,1077,x,217
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,nzap85,6,4,2,11,2,851,a+,112,dynamo_tesla,11,8,3,11,2,961,a+,114,hotblaster,15,12,3,9,2,885,a+,70,clashblaster_neo,6,4,2,11,1,654,a,297,prime_becchu,13,7,6,8,3,873,a+,261,nova,14,10,4,6,4,766,a+,98,squiclean_b,18,17,1,6,5,965,a+,157,hissen_hue,13,8,5,8,4,792,a,28
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,193,alpha,TRUE,hydra_custom,5,5,0,5,1,556,s,156,nzap85,6,4,2,2,3,938,s+,210,hissen_hue,5,4,1,3,3,820,s+,154,campingshelter_camo,3,3,0,5,1,772,s+,192,sharp,7,5,2,3,4,931,x,116,dualsweeper_custom,5,4,1,4,3,910,a-,74,dynamo_becchu,3,3,0,3,4,967,s+,93,variableroller_foil,3,2,1,6,2,532,a,41
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,297,alpha,TRUE,sshooter_collabo,18,14,4,4,4,1029,b+,106,splatroller,10,9,1,11,3,700,b,39,clashblaster_neo,18,13,5,6,5,853,b,300,dualsweeper,12,7,5,9,3,881,b,205,promodeler_mg,6,3,3,12,0,581,b,49,sshooter_becchu,13,12,1,11,4,934,b,116,maneuver,15,12,3,9,5,1077,b+,59,variableroller_foil,3,3,0,11,3,718,b,79
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,256,bravo,TRUE,sshooter,9,6,3,7,4,1047,s+,391,nova_becchu,14,7,7,7,3,869,s+,187,kugelschreiber_hue,13,8,5,7,3,959,x,329,ochiba,7,4,3,8,4,1152,s+,209,hissen,14,8,6,6,4,865,x,218,quadhopper_black,13,11,2,7,1,1134,x,127,promodeler_mg,8,5,3,5,4,1426,s+,133,bucketslosher_soda,7,5,2,7,3,871,x,235
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,256,bravo,TRUE,kugelschreiber_hue,13,8,5,7,3,959,x,329,nova_becchu,14,7,7,7,3,869,s+,187,sshooter,9,6,3,7,4,1047,s+,391,ochiba,7,4,3,8,4,1152,s+,209,hissen,14,8,6,6,4,865,x,218,quadhopper_black,13,11,2,7,1,1134,x,127,promodeler_mg,8,5,3,5,4,1426,s+,133,bucketslosher_soda,7,5,2,7,3,871,x,235
2020-11-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,2,0,2,5,0,401,,64,splatroller,3,3,0,4,2,975,,260,herospinner_replica,13,12,1,1,1,953,,71,splatcharger,2,1,1,2,0,562,,198,kelvin525_becchu,6,2,4,3,3,840,,162,dynamo_becchu,5,3,2,3,3,823,,204,screwslosher_becchu,4,4,0,4,2,679,,22,splatroller_collabo,5,3,2,6,2,668,,114
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,207,bravo,TRUE,screwslosher_becchu,5,2,3,8,2,761,s+,138,heromaneuver_replica,6,5,1,7,3,830,s+,68,dynamo_becchu,6,6,0,6,2,819,s+,148,sshooter_collabo,7,6,1,7,2,715,s+,217,spygadget,18,5,13,5,3,842,s+,82,explosher,13,10,3,3,4,942,s+,298,sshooter_collabo,9,8,1,7,2,535,s+,144,52gal_becchu,8,5,3,4,3,787,s+,108
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,216,alpha,TRUE,dualsweeper,14,5,9,3,4,915,x,634,dualsweeper_custom,11,8,3,4,3,1021,x,602,wakaba,7,4,3,3,6,1167,x,106,explosher_custom,11,6,5,6,2,835,x,190,carbon_deco,2,2,0,6,1,734,s+,141,carbon_deco,7,5,2,6,3,917,x,702,prime_collabo,4,3,1,6,5,1185,x,287,kugelschreiber_hue,5,5,0,7,1,955,x,210
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,122,bravo,TRUE,hydra_custom,1,1,0,3,2,379,s,156,sharp_neo,2,2,0,2,2,614,x,373,dynamo_becchu,1,0,1,3,3,627,x,313,campingshelter_camo,1,0,1,4,1,406,s+,192,hissen,9,7,2,0,2,482,x,83,campingshelter_camo,5,4,1,3,1,474,x,228,wakaba,4,0,4,0,4,895,x,359,hydra_custom,3,1,2,0,2,382,x,197
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,13,9,4,7,6,1257,s+,80,hokusai_becchu,11,8,3,9,3,565,s+,111,prime_becchu,21,17,4,3,3,1170,s+,55,sputtery_clear,12,5,7,9,4,1006,s+,63,nzap85,8,8,0,11,3,1045,s+,42,bold_neo,6,5,1,5,10,1796,s+,154,nautilus79,11,8,3,11,2,605,s+,30,sshooter_becchu,8,7,1,12,1,806,s+,53
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,133,alpha,TRUE,nzap85,11,9,2,1,3,633,a+,112,momiji,7,4,3,2,3,530,a,580,liter4k,7,6,1,0,3,368,a-,59,splatroller,7,5,2,3,1,312,a,117,nzap89,1,0,1,5,1,546,a+,97,splatroller,2,2,0,7,0,232,a,94,promodeler_pg,0,0,0,6,1,377,a-,104,splatroller,4,4,0,6,0,197,a,61
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,87,alpha,TRUE,wakaba,4,2,2,1,2,610,b+,62,heroroller_replica,6,5,1,1,1,280,c+,101,variableroller_foil,2,2,0,1,1,625,a-,73,splatroller,1,1,0,2,0,301,b,34,furo_deco,4,2,2,2,2,516,a,73,variableroller_foil,3,2,1,2,2,522,a-,65,wakaba,1,0,1,3,2,389,a-,70,spygadget,1,1,0,3,0,386,b+,121
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,159,bravo,TRUE,nova_becchu,4,4,0,6,1,455,x,116,heroroller_replica,1,1,0,7,0,449,x,98,h3reelgun_d,1,0,1,7,1,623,x,246,l3reelgun_d,3,3,0,6,1,734,x,128,explosher_custom,7,3,4,3,2,543,x,153,rapid_becchu,9,6,3,2,3,511,x,185,momiji,8,5,3,1,5,934,x,334,sputtery_clear,16,12,4,2,3,601,x,306
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,14,10,4,6,3,816,b+,106,splatcharger,10,8,2,4,2,791,b+,85,furo,8,5,3,5,6,1474,b,77,dynamo_becchu,6,5,1,6,3,606,b,42,variableroller_foil,4,4,0,12,3,904,b+,61,squiclean_g,10,10,0,7,3,716,b-,41,96gal,5,3,2,6,6,1074,b+,58,hydra_custom,5,4,1,3,3,726,b,62
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,137,alpha,TRUE,sshooter,7,6,1,4,1,522,s+,391,kugelschreiber_hue,6,4,2,0,2,626,x,329,sshooter_collabo,4,3,1,4,1,334,s,72,furo,1,0,1,2,2,679,s+,126,hydra_custom,6,3,3,3,3,678,s+,185,nzap85,6,6,0,5,1,584,s+,168,dualsweeper_custom,2,1,1,5,2,670,s+,143,spygadget,0,0,0,0,0,0,s,123
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,137,alpha,TRUE,kugelschreiber_hue,6,4,2,0,2,626,x,329,sshooter,7,6,1,4,1,522,s+,391,sshooter_collabo,4,3,1,4,1,334,s,72,furo,1,0,1,2,2,679,s+,126,hydra_custom,6,3,3,3,3,678,s+,185,nzap85,6,6,0,5,1,584,s+,168,dualsweeper_custom,2,1,1,5,2,670,s+,143,spygadget,0,0,0,0,0,0,s,123
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,191,alpha,TRUE,hydra_custom,8,3,5,4,2,529,s,156,nova,11,11,0,3,2,751,x,571,campingshelter_camo,5,3,2,6,1,499,s+,192,promodeler_mg,4,3,1,4,5,1335,x,565,campingshelter_camo,7,6,1,6,3,851,x,228,maneuver_becchu,7,6,1,3,1,669,x,281,hydra_custom,5,2,3,5,2,551,x,197,bottlegeyser_foil,4,3,1,6,3,784,s+,202
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,9,7,2,7,4,1146,s+,138,bamboo14mk1,10,6,4,7,6,1321,s+,88,sputtery_clear,4,3,1,10,5,1009,s+,64,nova,17,17,0,7,3,949,s+,48,clashblaster_neo,14,12,2,9,3,884,s+,150,spygadget,7,3,4,11,2,965,s+,82,explosher,11,6,5,5,5,1319,s+,298,52gal_becchu,12,10,2,8,1,1128,s+,108
2020-11-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,carbon_deco,4,4,0,2,2,659,,64,hissen,14,12,2,1,5,1368,,228,pablo_hue,3,2,1,4,2,1114,,73,nautilus79,3,3,0,3,2,756,,153,bold_7,2,2,0,6,2,1100,,32,nzap85,2,1,1,6,3,1008,,50,heroshooter_replica,6,5,1,3,1,940,,67,maneuver,2,2,0,6,2,765,,84
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,106,alpha,TRUE,dualsweeper,4,1,3,1,2,579,x,634,dualsweeper_custom,3,3,0,2,1,485,x,602,campingshelter_camo,3,3,0,3,1,383,x,297,rapid_elite_deco,5,4,1,1,1,441,x,260,herocharger_replica,3,3,0,0,2,374,x,309,splatcharger,0,0,0,5,0,296,x,357,kugelschreiber_hue,4,3,1,3,1,484,x,86,dualsweeper_custom,1,1,0,3,2,481,x,82
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,182,alpha,TRUE,wakaba,10,2,8,3,4,918,b+,62,dualsweeper,9,6,3,1,4,889,b,72,nautilus79,7,6,1,4,2,470,b-,98,variableroller_foil,7,5,2,4,2,779,a-,73,nautilus47,8,6,2,3,2,722,a,42,wakaba,4,4,0,7,3,640,a-,99,squiclean_g,3,2,1,3,3,512,a-,141,ochiba,2,0,2,6,3,760,c-,39
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,11,7,4,10,4,1186,a+,112,pablo,13,9,4,5,5,1157,a+,363,dualsweeper_custom,7,6,1,10,3,1370,a+,100,barrelspinner_remix,6,3,3,10,3,702,a,83,furo,8,5,3,7,3,1272,a+,59,sputtery_clear,10,5,5,8,4,944,a+,83,prime_becchu,17,17,0,3,6,1226,a+,113,dualsweeper_custom,10,8,2,7,4,1046,a+,108
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,247,alpha,TRUE,sshooter,9,6,3,8,2,821,s+,391,rapid_becchu,21,11,10,3,3,1034,x,226,kugelschreiber_hue,13,7,6,4,2,927,x,330,longblaster_necro,8,5,3,4,3,835,a+,64,nzap85,9,4,5,7,4,1192,a+,88,nzap85,8,5,3,6,5,1124,x,187,maneuver_collabo,7,5,2,7,3,780,x,105,splatroller,5,5,0,9,1,387,a-,69
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,247,alpha,TRUE,kugelschreiber_hue,13,7,6,4,2,927,x,330,rapid_becchu,21,11,10,3,3,1034,x,226,sshooter,9,6,3,8,2,821,s+,391,longblaster_necro,8,5,3,4,3,835,a+,64,nzap85,9,4,5,7,4,1192,a+,88,nzap85,8,5,3,6,5,1124,x,187,maneuver_collabo,7,5,2,7,3,780,x,105,splatroller,5,5,0,9,1,387,a-,69
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,63,bravo,TRUE,rapid_becchu,1,1,0,2,0,250,x,116,bucketslosher_soda,0,0,0,3,0,198,x,393,nzap85,0,0,0,3,0,233,x,250,prime_collabo,0,0,0,3,0,176,x,114,variableroller_foil,3,3,0,0,3,440,x,686,nzap85,6,2,4,0,2,350,x,218,liter4k,4,4,0,0,2,304,x,365,longblaster_custom,2,2,0,1,1,150,x,175
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,227,bravo,TRUE,dualsweeper,1,1,0,6,5,1014,x,634,dualsweeper_custom,7,5,2,8,4,1126,x,602,prime_becchu,5,5,0,9,2,765,x,248,nzap85,5,2,3,7,3,945,x,348,splatscope,13,6,7,4,4,895,x,363,prime,10,7,3,5,2,774,a,16,nzap85,14,6,8,2,5,1354,x,144,carbon_deco,13,11,2,2,4,914,x,494
2020-11-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,3,1,2,5,1,553,,64,nzap83,5,5,0,5,4,1187,,63,splatroller_becchu,9,9,0,4,2,797,,60,promodeler_mg,0,0,0,1,1,0,,122,dualsweeper_custom,5,4,1,2,3,1077,,34,liter4k_scope,5,5,0,3,2,821,,72,spygadget_becchu,2,2,0,5,2,756,,50,nautilus47,6,4,2,5,0,547,,39
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,291,alpha,TRUE,sshooter_collabo,11,9,2,3,4,922,b+,106,prime_becchu,17,14,3,4,5,964,b,40,quadhopper_black,9,2,7,5,3,913,b+,75,hissen_hue,15,14,1,10,3,1056,b,48,squiclean_a,4,4,0,13,1,633,b-,24,clashblaster,11,8,3,9,0,730,b+,117,sshooter_becchu,4,2,2,10,5,1197,b+,96,nzap89,9,8,1,7,3,952,b,93
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,140,alpha,TRUE,wakaba,8,5,3,2,3,701,b+,62,barrelspinner_remix,6,4,2,2,2,500,s,102,variableroller_foil,5,4,1,3,1,408,a-,73,wakaba,3,2,1,4,1,615,b+,134,sharp_neo,7,5,2,4,1,654,a-,80,squiclean_b,5,4,1,4,2,469,a,140,nzap85,2,2,0,5,2,598,b-,30,splatcharger,0,0,0,2,1,442,s+,81
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,rapid_becchu,5,2,3,3,3,701,x,116,nzap85,11,10,1,6,6,1480,x,218,prime_becchu,16,13,3,9,1,633,x,98,liter4k,10,9,1,3,4,1225,x,365,hydra_custom,6,4,2,6,4,989,x,114,bucketslosher_soda,7,4,3,10,0,720,x,393,bottlegeyser_foil,9,7,2,7,3,1092,x,92,prime_becchu,9,6,3,11,1,791,x,277
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,76,alpha,TRUE,sshooter_becchu,2,2,0,2,1,362,s+,80,bold,4,2,2,1,2,228,s+,42,heromaneuver_replica,5,4,1,2,2,306,s+,75,heroslosher_replica,4,2,2,0,1,344,s+,123,parashelter_sorella,1,1,0,2,1,301,s+,128,bold,1,1,0,4,0,208,s+,58,nzap89,0,0,0,2,1,386,s+,168,barrelspinner_deco,3,3,0,2,0,160,s+,99
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,225,bravo,TRUE,hydra_custom,4,1,3,5,2,578,s,156,longblaster_necro,12,10,2,8,3,912,x,180,nzap85,10,3,7,4,6,1297,x,115,campingshelter_camo,6,3,3,4,4,943,s+,192,sshooter_collabo,13,10,3,5,4,961,x,314,nzap85,9,5,4,5,3,965,x,272,nzap85,7,4,3,3,4,1193,x,257,variableroller_foil,3,2,1,5,3,813,x,177
2020-11-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,variableroller,5,4,1,3,3,1039,,160,furo_deco,4,3,1,4,3,996,,226,squiclean_b,2,2,0,4,2,827,,137,kelvin525_deco,4,4,0,2,2,595,,193,promodeler_mg,3,3,0,0,4,1381,,198,nzap85,8,6,2,2,4,1124,,73,sharp_neo,3,3,0,7,0,742,,52,splatroller,2,1,1,4,2,602,,28
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,11,7,4,7,4,1099,a+,113,splatroller,13,12,1,4,4,978,a+,49,nova,4,2,2,9,2,654,a-,29,nzap89,9,7,2,5,6,1251,a,478,hokusai_becchu,6,5,1,9,2,661,a+,112,promodeler_mg,3,2,1,9,5,1152,a,64,longblaster,13,12,1,5,3,1017,a,57,nzap89,8,6,2,5,6,1173,a+,119
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,218,alpha,TRUE,dualsweeper,10,6,4,2,4,984,x,634,nova,11,10,1,7,1,795,x,314,parashelter_sorella,5,2,3,6,2,786,x,227,dualsweeper_custom,8,5,3,5,3,1042,x,602,l3reelgun,8,7,1,7,2,948,x,540,nzap85,4,3,1,6,3,1089,x,144,carbon_deco,7,6,1,8,2,545,x,494,liter4k,6,4,2,2,5,1145,x,207
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,60,alpha,TRUE,kelvin525_becchu,4,2,2,1,1,208,a+,374,prime_becchu,0,0,0,0,1,104,a+,136,splatroller,5,5,0,0,2,373,a+,156,liter4k_scope,1,1,0,0,2,325,a,39,furo,1,1,0,2,1,393,a,393,clashblaster_neo,0,0,0,2,0,131,a+,133,bottlegeyser_foil,0,0,0,3,0,154,a,56,bamboo14mk1,0,0,0,2,0,250,a-,111
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sshooter_becchu,9,8,1,7,6,1190,s+,80,screwslosher_becchu,11,6,5,6,4,1111,s+,163,nzap85,12,10,2,8,3,910,s+,66,splatroller,18,12,6,6,5,937,s+,108,sshooter,15,14,1,13,1,874,s+,93,promodeler_mg,7,3,4,10,4,1040,s+,109,parashelter,10,5,5,10,3,886,s+,47,liter4k,6,5,1,3,4,955,s+,68
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,310,alpha,FALSE,sshooter,7,4,3,7,3,1141,s+,391,prime_becchu,14,14,0,6,5,1120,s+,145,dynamo_becchu,6,5,1,7,5,1278,x,164,kugelschreiber_hue,4,2,2,7,3,1067,x,330,sharp_neo,12,11,1,4,5,1877,x,249,hydra_custom,9,8,1,4,4,965,x,166,splatroller,8,7,1,13,0,679,x,117,52gal_becchu,5,1,4,4,4,0,a,41
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,310,alpha,FALSE,kugelschreiber_hue,4,2,2,7,3,1067,x,330,prime_becchu,14,14,0,6,5,1120,s+,145,sshooter,7,4,3,7,3,1141,s+,391,dynamo_becchu,6,5,1,7,5,1278,x,164,sharp_neo,12,11,1,4,5,1877,x,249,hydra_custom,9,8,1,4,4,965,x,166,splatroller,8,7,1,13,0,679,x,117,52gal_becchu,5,1,4,4,4,0,a,41
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,123,bravo,TRUE,hydra_custom,2,0,2,2,2,498,s,156,splatroller,4,4,0,6,1,491,s+,133,quadhopper_black,3,2,1,7,1,452,x,200,campingshelter_camo,2,2,0,3,2,591,s+,192,sshooter_becchu,7,7,0,1,2,541,x,285,sharp,6,5,1,2,1,446,s+,181,furo_deco,5,3,2,3,2,612,x,71,sshooter_collabo,4,3,1,2,1,513,s+,202
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,sshooter_collabo,14,12,2,7,5,918,b+,106,hydra_custom,7,6,1,6,5,513,b-,29,maneuver,11,7,4,8,4,935,b+,182,furo,10,7,3,7,5,1257,b+,116,clashblaster_neo,11,6,5,9,3,794,b+,35,nautilus47,0,0,0,2,0,0,b+,53,dualsweeper_custom,11,9,2,10,2,1119,b+,37,sshooter_becchu,15,13,2,11,4,1248,b+,96
