# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525,2,2,0,4,3,795,,370,bold,4,4,0,3,4,1205,,157,dualsweeper_custom,3,2,1,5,2,1039,,83,hotblaster_custom,7,7,0,4,2,717,,139,bold,4,4,0,4,4,1642,,200,spygadget,9,8,1,2,5,1118,,50,squiclean_g,3,3,0,5,1,618,,52,splatcharger,1,1,0,4,1,433,,3
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,117,alpha,TRUE,furo,5,5,0,3,2,689,x,496,nzap85,8,1,7,3,2,613,x,218,liter4k,6,5,1,2,1,532,x,299,bottlegeyser_foil,3,3,0,2,1,306,x,73,jetsweeper,3,2,1,3,3,669,x,227,bucketslosher_soda,3,2,1,4,2,529,x,290,52gal,6,6,0,4,2,449,x,115,prime_becchu,1,0,1,3,1,385,x,396
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,76,bravo,TRUE,kelvin525_becchu,2,2,0,2,1,309,x,171,hokusai_becchu,1,1,0,2,1,403,x,113,herocharger_replica,1,1,0,1,0,200,x,206,prime,2,2,0,2,0,163,s+,94,sshooter_becchu,3,3,0,2,2,469,x,105,sharp,1,1,0,2,1,357,x,274,furo_deco,1,0,1,1,1,336,x,268,52gal_becchu,4,3,1,1,1,223,x,270
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,301,bravo,FALSE,hydra_custom,5,1,4,7,4,937,s+,405,bold,8,8,0,8,8,1750,s+,38,sputtery_hue,6,5,1,8,4,1336,s+,169,rapid_becchu,3,2,1,6,5,1031,s+,136,splatspinner,11,8,3,4,5,1520,s+,43,pablo_permanent,11,5,6,4,7,1383,s+,197,sshooter_collabo,16,14,2,4,3,1094,s+,48,prime_becchu,3,2,1,4,4,1004,s+,99
2020-11-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,2,2,0,7,0,536,,51,furo_deco,1,1,0,3,3,1009,,94,screwslosher_becchu,4,4,0,2,3,895,,54,squiclean_a,3,1,2,3,1,445,,25,jetsweeper,3,2,1,0,4,1016,,100,bold_7,5,5,0,4,4,977,,47,nzap85,6,5,1,1,3,844,,43,carbon_deco,4,3,1,3,1,607,,61
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,252,alpha,TRUE,nzap85,9,6,3,2,5,1153,s,108,jetsweeper,11,6,5,2,6,1225,s,152,momiji,6,4,2,5,4,1081,s,244,clashblaster_neo,11,9,2,3,4,894,s,68,nova_becchu,2,2,0,1,7,1381,s,160,nzap89,4,2,2,7,6,1199,s,224,variableroller_foil,4,4,0,8,5,1116,s,121,96gal,6,4,2,9,2,772,s,159
2020-11-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,kelvin525,6,4,2,2,2,665,,370,wakaba,5,2,3,2,3,1011,,157,dualsweeper_custom,2,2,0,3,2,863,,83,squiclean_g,1,1,0,5,1,462,,52,jetsweeper,4,2,2,0,4,1108,,50,nzap89,4,2,2,3,3,812,,215,carbon_deco,7,5,2,1,2,768,,105,hotblaster_custom,3,3,0,5,0,353,,139
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,122,bravo,TRUE,furo,1,1,0,4,1,667,x,496,prime_becchu,2,2,0,4,2,453,x,351,sharp_neo,4,3,1,5,1,425,x,254,explosher_custom,3,2,1,6,0,382,x,137,liter4k,5,3,2,2,1,585,x,299,hissen,9,6,3,1,2,524,x,188,bottlegeyser_foil,3,3,0,2,2,426,x,73,52gal,7,5,2,3,1,381,x,115
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,220,bravo,TRUE,kelvin525_becchu,9,6,3,9,3,890,x,171,52gal_deco,9,7,2,6,2,683,x,113,herocharger_replica,4,4,0,6,0,587,x,206,prime,5,5,0,4,2,449,s+,94,nzap85,9,7,2,5,3,998,x,175,bold_7,11,10,1,6,2,793,x,412,sshooter_becchu,6,5,1,7,2,793,x,111,splatcharger,4,3,1,4,1,464,x,198
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,3,3,0,5,1,569,,51,sharp_neo,1,0,1,5,2,848,,297,sputtery_hue,5,4,1,6,1,662,,196,barrelspinner_remix,3,2,1,4,2,635,,76,promodeler_mg,4,4,0,4,3,946,,41,bold,6,2,4,2,3,925,,48,liter4k,1,1,0,2,3,767,,54,splatroller,14,12,2,1,3,719,,179
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,43,alpha,TRUE,furo,1,0,1,2,0,164,x,496,carbon_deco,6,6,0,0,0,224,x,438,52gal_becchu,1,1,0,0,0,208,x,203,prime_becchu,1,1,0,2,0,117,x,197,hissen,2,2,0,2,0,210,x,293,dualsweeper_custom,2,2,0,2,0,143,x,496,carbon_deco,1,0,1,2,0,104,x,47,prime,0,0,0,2,0,97,x,198
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,156,alpha,TRUE,kelvin525,7,7,0,3,3,709,s,370,variableroller_foil,5,3,2,2,5,996,s,114,prime_becchu,6,6,0,4,1,711,s,75,nova,2,2,0,4,0,468,s,53,momiji,4,1,3,5,2,894,s,294,variableroller_foil,3,3,0,3,3,821,s,66,liter4k,3,3,0,5,1,573,s,122,hotblaster_custom,7,6,1,5,3,475,s,73
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,12,4,8,6,4,1426,x,496,jetsweeper_custom,11,10,1,3,7,1546,x,370,squiclean_g,6,5,1,7,3,1205,x,407,prime_collabo,12,9,3,6,2,1067,x,71,squiclean_g,8,7,1,7,4,1483,x,397,ochiba,5,4,1,7,5,1339,x,224,hydra_custom,4,4,0,5,3,1073,x,311,longblaster,7,7,0,9,3,1030,x,91
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,3,3,0,3,0,616,,51,variableroller_foil,4,4,0,1,4,988,,76,splatroller,3,3,0,3,1,608,,196,heroroller_replica,6,6,0,2,1,507,,179,bold,4,4,0,4,4,988,,48,liter4k,2,2,0,3,1,795,,54,sharp_neo,2,1,1,6,1,729,,297,splatcharger,2,2,0,3,0,364,,4
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,5,5,0,4,2,680,,51,liter4k,0,0,0,1,2,956,,55,momiji,1,1,0,0,3,936,,101,splatroller,5,5,0,2,2,626,,179,sharp_neo,4,4,0,1,2,984,,297,heromaneuver_replica,0,0,0,2,3,939,,49,variableroller_foil,3,3,0,5,1,590,,76,momiji,1,0,1,3,1,558,,87
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,6,6,0,1,1,635,,237,promodeler_pg,4,0,4,3,3,1149,,44,hydra_custom,8,4,4,1,2,579,,336,splatcharger,8,8,0,4,1,575,,221,prime_becchu,1,1,0,2,3,852,,45,sharp_neo,6,5,1,6,0,674,,51,hokusai_becchu,2,2,0,8,1,483,,34,splatroller,1,1,0,4,1,456,,132
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,172,alpha,TRUE,furo,1,0,1,5,2,839,x,497,dualsweeper_custom,10,8,2,1,3,1105,x,496,prime_becchu,9,8,1,3,2,722,x,434,carbon_deco,11,9,2,4,0,591,x,438,wakaba,5,3,2,3,4,1024,x,229,hissen,4,3,1,9,1,701,x,293,squiclean_g,5,4,1,6,1,691,x,397,prime,3,3,0,7,2,676,x,198
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,5,4,1,5,1,641,,51,splatspinner,0,0,0,1,4,1155,,55,sharp_neo,2,2,0,2,3,944,,297,sharp_neo,4,4,0,3,1,624,,141,heromaneuver_replica,6,5,1,4,2,943,,49,dualsweeper_custom,3,3,0,2,2,792,,128,splatcharger_collabo,2,1,1,2,2,729,,66,nzap85,4,2,2,4,1,719,,91
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,9,8,1,11,3,1268,x,435,96gal,7,6,1,5,6,1726,x,307,dynamo_becchu,6,6,0,8,6,1698,x,349,furo,10,5,5,6,3,1405,x,253,dynamo_becchu,7,5,2,4,7,1811,x,454,explosher,6,5,1,5,4,1637,x,647,nzap89,12,7,5,9,8,1620,x,81,prime_becchu,13,12,1,7,2,1256,x,222
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,0,0,0,0,0,150,,237,promodeler_pg,2,1,1,3,3,887,,44,carbon,3,3,0,3,3,875,,34,splatcharger,3,3,0,2,1,598,,221,splatroller,1,1,0,2,1,710,,132,prime_becchu,4,3,1,4,1,660,,45,hydra_custom,4,3,1,1,1,375,,336,carbon_deco,0,0,0,0,0,0,,218
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,5,4,1,8,5,1429,x,497,prime_becchu,11,8,3,7,3,919,x,169,splatroller,8,8,0,12,0,576,x,251,carbon_deco,16,14,2,13,0,537,x,113,wakaba,20,11,9,4,7,1374,x,229,prime,9,5,4,9,3,858,x,198,soytuber,8,7,1,11,2,815,x,257,carbon_deco,19,17,2,10,0,704,x,438
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,11,7,4,3,3,882,,51,sharp_neo,1,1,0,2,2,876,,297,nzap85,4,3,1,5,2,787,,32,sharp_neo,4,4,0,1,2,726,,141,wakaba,3,3,0,4,3,885,,35,kelvin525_deco,5,3,2,2,2,843,,123,nzap85,2,2,0,3,3,816,,91,sputtery_hue,2,1,1,6,1,590,,66
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,7,7,0,1,3,577,,237,explosher_custom,10,6,4,3,2,870,,166,hydra_custom,7,4,3,0,3,599,,336,splatcharger,8,6,2,3,1,522,,221,momiji,0,0,0,5,3,979,,44,sshooter,4,2,2,5,1,522,,120,carbon,1,1,0,8,1,471,,34,jetsweeper_custom,4,4,0,5,1,431,,45
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,322,alpha,FALSE,bold_7,7,7,0,8,3,1265,x,435,furo,5,3,2,10,4,1040,x,131,splatroller,9,9,0,7,3,1032,x,164,rapid_becchu,12,10,2,8,3,812,x,206,nzap85,15,11,4,7,5,1215,x,395,hokusai_hue,8,5,3,8,4,1201,x,132,kelvin525_becchu,8,5,3,8,3,970,x,336,splatcharger_becchu,11,11,0,6,3,898,x,327
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,3,2,1,8,3,1040,x,497,sharp,9,6,3,6,4,1144,x,143,barrelspinner_remix,11,8,3,9,2,792,x,301,prime_becchu,12,11,1,7,2,766,x,169,dualsweeper_custom,10,9,1,7,3,1116,x,65,barrelspinner,12,8,4,5,4,980,x,403,nzap85,11,6,5,8,3,965,x,211,splatroller,8,7,1,7,1,579,x,251
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,5,4,1,4,1,568,,237,hydra_custom,5,4,1,2,3,688,,336,carbon,1,1,0,6,2,617,,34,carbon_deco,0,0,0,0,0,0,,218,momiji,1,0,1,3,2,845,,44,explosher_custom,8,7,1,2,2,842,,166,splatcharger,4,4,0,5,0,405,,221,jetsweeper_custom,2,1,1,0,1,0,,45
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,3,3,0,5,1,820,,51,nzap85,5,2,3,2,2,872,,126,prime_becchu,3,3,0,5,1,735,,41,bamboo14mk1,1,1,0,5,0,345,,71,bold,5,3,2,3,3,1053,,26,explosher_custom,6,4,2,2,2,1031,,109,splatroller,3,2,1,2,1,811,,55,clashblaster_neo,6,6,0,2,2,602,,83
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,181,bravo,TRUE,furo,3,1,2,4,3,1247,x,497,dualsweeper,2,1,1,4,3,826,x,394,sharp,5,4,1,6,2,814,x,143,dualsweeper_custom,4,3,1,7,1,610,x,65,dualsweeper_custom,7,6,1,1,3,1131,x,355,jetsweeper_custom,6,4,2,2,3,1064,x,336,splatroller,10,6,4,3,3,778,x,251,sshooter_collabo,6,5,1,3,2,698,x,205
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,322,alpha,FALSE,bold_7,15,11,4,6,4,1481,x,435,promodeler_pg,6,6,0,10,3,1519,x,594,heromaneuver_replica,3,2,1,9,4,1247,x,201,splatcharger,14,11,3,6,4,984,x,327,furo,4,4,0,6,6,1885,x,472,jetsweeper_custom,12,5,7,7,7,1234,x,110,sharp,9,9,0,8,1,1162,x,121,hokusai,14,13,1,9,4,1089,x,253
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,5,4,1,2,1,571,,237,momiji,2,1,1,2,4,973,,44,explosher_custom,7,6,1,3,2,841,,166,sharp,7,4,3,3,2,0,,72,promodeler_mg,4,3,1,2,6,1366,,336,sshooter_becchu,3,2,1,4,1,731,,235,splatcharger,4,4,0,5,0,501,,221,jetsweeper_custom,2,1,1,5,0,488,,45
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,3,2,1,4,1,731,,235,promodeler_mg,4,3,1,2,6,1366,,336,splatcharger,4,4,0,5,0,501,,221,jetsweeper_custom,2,1,1,5,0,488,,45,momiji,2,1,1,2,4,973,,44,explosher_custom,7,6,1,3,2,841,,166,soytuber_custom,5,4,1,2,1,571,,237,sharp,7,4,3,3,2,0,,72
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,5,5,0,5,1,520,,51,explosher_custom,3,3,0,2,1,788,,109,bold,0,0,0,4,0,615,,39,nzap85,0,0,0,3,1,591,,126,dualsweeper_custom,1,1,0,2,2,943,,55,splatcharger,4,3,1,1,2,578,,8,clashblaster_neo,7,5,2,5,1,475,,83,soytuber,3,3,0,3,0,265,,71
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,301,bravo,FALSE,furo,7,3,4,8,5,1405,x,497,dualsweeper_custom,6,4,2,6,5,1236,x,355,sharp,13,9,4,11,3,989,x,143,splatroller,14,14,0,11,2,726,x,251,furo_deco,8,5,3,5,5,1559,x,216,dualsweeper,16,11,5,5,4,1130,x,394,sshooter_collabo,12,10,2,9,1,742,x,205,carbon_deco,10,9,1,11,0,710,x,293
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,4,4,0,0,2,697,,237,promodeler_mg,4,3,1,5,3,991,,336,campingshelter,7,6,1,2,2,700,,235,nautilus79,2,2,0,2,2,459,,83,sharp,3,2,1,5,3,858,,44,explosher_custom,3,3,0,3,2,820,,166,splatcharger,3,3,0,3,1,492,,221,heroshooter_replica,0,0,0,5,1,477,,45
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter,7,6,1,2,2,700,,235,promodeler_mg,4,3,1,5,3,991,,336,soytuber_custom,4,4,0,0,2,697,,237,nautilus79,2,2,0,2,2,459,,83,sharp,3,2,1,5,3,858,,44,explosher_custom,3,3,0,3,2,820,,166,splatcharger,3,3,0,3,1,492,,221,heroshooter_replica,0,0,0,5,1,477,,45
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,5,3,2,5,2,729,,51,dualsweeper_custom,4,3,1,4,2,845,,55,splatroller,6,6,0,3,2,641,,8,liter4k_custom,2,2,0,1,1,417,,71,bold,1,1,0,2,2,1042,,39,sshooter,3,3,0,3,1,782,,73,sshooter_becchu,7,5,2,4,2,778,,109,clashblaster_neo,4,2,2,6,0,318,,83
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,8,5,3,8,2,991,x,435,nzap85,11,10,1,9,3,1075,x,164,rapid_deco,16,11,5,5,3,992,x,101,herocharger_replica,11,11,0,8,1,635,x,143,dualsweeper_custom,19,12,7,8,2,1072,x,211,nzap89,9,6,3,6,6,1043,x,147,screwslosher_becchu,9,3,6,10,1,918,x,218,bold,8,7,1,13,0,864,x,108
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,3,2,1,5,0,572,,51,bold_7,3,3,0,3,2,816,,55,nzap89,1,1,0,3,1,695,,43,splatroller,5,3,2,5,1,528,,8,bold,3,3,0,3,1,993,,39,sshooter_becchu,3,3,0,0,4,863,,161,nautilus47,6,5,1,3,2,659,,71,clashblaster_neo,5,5,0,3,1,436,,83
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,1,1,0,1,1,482,,237,explosher_custom,5,4,1,2,3,1025,,166,sharp,3,3,0,3,4,958,,44,campingshelter,5,3,2,3,2,716,,235,promodeler_mg,2,1,1,4,4,1357,,336,heroshooter_replica,3,3,0,5,1,729,,45,splatcharger,3,3,0,3,1,681,,221,nautilus47,0,0,0,0,0,0,,83
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,campingshelter,5,3,2,3,2,716,,235,explosher_custom,5,4,1,2,3,1025,,166,sharp,3,3,0,3,4,958,,44,soytuber_custom,1,1,0,1,1,482,,237,promodeler_mg,2,1,1,4,4,1357,,336,heroshooter_replica,3,3,0,5,1,729,,45,splatcharger,3,3,0,3,1,681,,221,nautilus47,0,0,0,0,0,0,,83
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,5,4,1,4,2,664,,68,sshooter_becchu,4,3,1,1,3,750,,198,dualsweeper_custom,4,3,1,4,1,651,,68,pablo,1,1,0,5,0,224,,85,maneuver_collabo,2,2,0,5,1,710,,35,splatroller,10,9,1,4,2,652,,131,pablo_permanent,2,0,2,2,1,482,,175,herocharger_replica,2,2,0,2,1,325,,124
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,furo,5,4,1,10,3,1071,x,497,dualsweeper_custom,8,4,4,8,2,1189,x,355,clashblaster_neo,11,10,1,11,4,791,x,518,splatroller,12,8,4,12,2,729,x,251,furo_deco,12,7,5,1,6,1679,x,216,carbon_deco,18,17,1,9,2,1053,x,293,96gal,11,9,2,8,2,829,x,207,kelvin525_deco,10,8,2,9,1,693,x,188
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,304,bravo,FALSE,variableroller_foil,11,10,1,7,6,1503,s,297,sshooter_collabo,13,9,4,9,4,1578,s,265,wakaba,6,5,1,8,4,1412,s,189,jetsweeper,11,7,4,7,6,1074,s,79,bold_7,9,3,6,7,0,1560,s,250,dualsweeper_custom,11,5,6,6,4,1367,s,94,sshooter_becchu,10,8,2,9,5,1239,s,554,heroroller_replica,15,15,0,9,3,1020,s,56
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,7,6,1,9,2,1094,x,435,carbon_deco,15,12,3,5,5,1582,x,188,dualsweeper_custom,11,7,4,6,3,1237,x,484,nzap85,10,3,7,6,4,1173,x,211,liter4k,7,5,2,3,5,1502,x,245,nzap89,8,5,3,8,6,1461,x,65,bold_7,14,13,1,8,4,1217,x,167,bold_7,7,3,4,9,1,1115,x,296
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,10,6,4,2,2,829,,51,dualsweeper,3,2,1,1,3,770,,77,parashelter_sorella,7,6,1,3,2,650,,71,clashblaster_neo,6,5,1,4,2,615,,83,bold,2,1,1,5,1,806,,39,wakaba,4,4,0,8,2,804,,55,sshooter,3,3,0,4,2,649,,81,nzap89,2,1,1,3,2,624,,40
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,5,4,1,3,1,562,,68,sshooter_becchu,1,1,0,1,3,892,,198,carbon,3,2,1,1,2,557,,68,liter4k,2,2,0,3,1,488,,124,splatroller,4,4,0,3,3,902,,131,maneuver_collabo,0,0,0,3,0,470,,35,pablo_permanent,1,1,0,2,0,193,,175,kugelschreiber,1,1,0,1,0,158,,85
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,71,bravo,TRUE,furo,2,2,0,2,1,553,x,497,96gal,1,1,0,2,1,383,x,207,clashblaster_neo,1,0,1,2,1,276,x,518,prime_becchu,0,0,0,2,0,271,x,157,furo_deco,1,1,0,0,2,642,x,216,nzap85,3,1,2,0,2,514,x,164,prime_becchu,2,2,0,1,2,472,x,247,longblaster,6,4,2,2,1,317,x,428
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,6,6,0,4,2,788,,51,bold,4,3,1,3,3,1022,,39,campingshelter_sorella,3,2,1,3,1,537,,50,splatroller,3,3,0,4,0,459,,53,nzap89,3,0,3,3,3,811,,40,nova,8,8,0,2,2,754,,83,l3reelgun_becchu,3,3,0,6,2,630,,71,sshooter,3,3,0,4,1,430,,81
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,303,bravo,FALSE,furo,7,5,2,11,2,1124,x,497,96gal,14,9,5,6,5,1477,x,207,octoshooter_replica,12,10,2,9,2,801,x,80,bold,6,5,1,10,0,677,x,352,sshooter_becchu,11,9,2,6,7,1300,x,267,pablo_hue,12,9,3,7,5,1015,x,248,prime_becchu,8,8,0,8,2,920,x,247,longblaster,11,10,1,8,2,768,x,428
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,devon,283,alpha,TRUE,variableroller_foil,6,6,0,8,3,864,s,297,nzap85,16,11,5,7,5,1318,s,88,sputtery,8,7,1,7,3,1172,s,247,heroroller_replica,11,10,1,10,1,577,s,56,bold_7,6,5,1,8,4,1509,s,331,heroroller_replica,17,14,3,9,4,1047,s,79,nzap89,1,1,0,8,3,853,s,224,variableroller_foil,12,12,0,10,0,686,s,54
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,4,2,2,1,0,862,,68,splatroller,4,3,1,2,0,776,,131,squiclean_g,5,5,0,3,1,362,,86,pablo_hue,1,1,0,1,0,201,,68,splatroller,4,4,0,6,2,1027,,174,liter4k,3,3,0,6,1,554,,124,splatcharger,0,0,0,0,0,98,,85,pablo_permanent,0,0,0,1,0,60,,175
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,13,9,4,6,5,1675,x,435,nzap85,16,10,6,6,7,1748,x,242,hissen,7,3,4,10,3,956,x,247,jetsweeper_custom,3,2,1,0,2,0,x,186,l3reelgun_d,11,8,3,4,5,1599,x,320,sputtery_clear,5,1,4,9,2,1524,x,314,screwslosher,14,9,5,2,4,1123,x,178,bold,5,4,1,9,1,822,x,167
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,6,6,0,4,1,599,,237,octoshooter_replica,8,5,3,1,3,1136,,276,splatscope,4,4,0,2,2,677,,165,splatroller,1,1,0,2,2,535,,6,nzap89,3,3,0,4,3,1160,,17,bucketslosher,1,1,0,4,2,714,,46,nautilus47,3,3,0,2,1,565,,83,campingshelter,3,2,1,6,0,466,,235
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,campingshelter,3,2,1,6,0,466,,235,nzap89,3,3,0,4,3,1160,,17,bucketslosher,1,1,0,4,2,714,,46,nautilus47,3,3,0,2,1,565,,83,octoshooter_replica,8,5,3,1,3,1136,,276,splatscope,4,4,0,2,2,677,,165,soytuber_custom,6,6,0,4,1,599,,237,splatroller,1,1,0,2,2,535,,6
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,12,10,2,1,3,911,,51,nzap89,6,3,3,2,4,1043,,43,sshooter,2,2,0,5,0,586,,81,nova_becchu,7,5,2,4,1,512,,71,bold,0,0,0,4,1,1086,,39,wakaba,3,2,1,4,2,808,,62,nzap85,9,8,1,7,2,760,,56,variableroller_foil,2,2,0,6,1,674,,30
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,5,4,1,3,2,544,,237,nzap89,3,3,0,2,3,959,,17,campingshelter,8,6,2,2,1,619,,235,carbon_deco,2,2,0,1,1,0,,218,dynamo,6,4,2,2,2,597,,165,bucketslosher,4,1,3,5,1,517,,46,nautilus47,3,1,2,4,1,478,,83,bucketslosher,1,1,0,4,1,381,,6
2020-11-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter,8,6,2,2,1,619,,235,nzap89,3,3,0,2,3,959,,17,soytuber_custom,5,4,1,3,2,544,,237,carbon_deco,2,2,0,1,1,0,,218,dynamo,6,4,2,2,2,597,,165,bucketslosher,4,1,3,5,1,517,,46,nautilus47,3,1,2,4,1,478,,83,bucketslosher,1,1,0,4,1,381,,6
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,9,9,0,6,6,1278,s,297,promodeler_pg,8,4,4,8,6,1929,s,70,sshooter_collabo,10,7,3,4,5,1220,s,92,wakaba,15,10,5,8,5,1213,s,189,sshooter_becchu,9,7,2,7,6,1599,s,554,prime_becchu,8,4,4,6,4,1344,s,72,bold_7,6,4,2,8,3,1343,s,131,splatroller_collabo,11,10,1,9,3,908,s,394
2020-11-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,7,5,2,7,3,1374,x,435,hissen,15,10,5,9,5,1410,x,281,nzap85,9,5,4,6,5,1331,x,191,longblaster,12,9,3,11,2,947,x,69,wakaba,16,7,9,7,4,1620,x,244,sshooter_collabo,13,10,3,6,5,1371,x,181,hydra_custom,7,5,2,6,5,1186,x,151,heroroller_replica,11,10,1,10,1,899,x,297
