# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,274,bravo,TRUE,96gal,11,6,5,3,5,1175,a-,103,52gal_becchu,15,11,4,7,3,763,s,131,nzap85,11,7,4,8,3,1039,s,94,pablo,3,1,2,7,0,0,a,85,splatroller,10,9,1,10,1,667,a-,73,dualsweeper_custom,10,8,2,5,1,973,a-,24,campingshelter_camo,6,4,2,5,2,923,s+,158,wakaba,5,1,4,7,1,620,b-,58
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,282,bravo,TRUE,nzap85,11,8,3,6,4,1322,x,98,jetsweeper,10,8,2,4,9,1584,x,423,nzap83,5,3,2,7,5,1535,x,313,pablo,6,4,2,9,6,1159,x,224,wakaba,11,5,6,3,8,1668,x,152,nzap85,14,11,3,5,6,1606,x,284,screwslosher_becchu,9,7,2,8,5,1292,x,75,nzap85,9,3,6,8,5,1200,x,130
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,219,bravo,TRUE,nzap85,4,2,2,7,3,886,s,450,nzap89,5,4,1,6,4,936,s,153,barrelspinner_remix,3,2,1,7,3,869,s,43,sputtery_clear,9,9,0,8,3,875,s,533,nzap89,10,6,4,5,5,1058,s,152,sshooter,13,8,5,4,3,933,s,258,dualsweeper,9,8,1,2,3,1117,s,159,nautilus79,10,6,4,6,2,696,s,213
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,73,alpha,TRUE,l3reelgun,3,3,0,0,1,342,x,465,campingshelter,4,2,2,1,1,326,x,643,sharp_neo,3,1,2,0,1,393,x,496,barrelspinner_remix,3,1,2,1,1,338,x,297,screwslosher_becchu,1,1,0,3,0,177,x,635,l3reelgun_d,0,0,0,1,1,404,x,389,parashelter_sorella,2,1,1,2,0,218,x,417,dualsweeper_custom,1,0,1,1,1,341,x,597
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,305,alpha,FALSE,variableroller_foil,5,3,2,7,5,993,s+,232,prime_becchu,14,14,0,5,3,1108,s+,102,liter4k,7,4,3,4,4,1125,s+,30,momiji,8,6,2,6,8,1799,s+,421,liter4k,5,5,0,5,6,1361,s+,178,sputtery_clear,7,7,0,9,5,1235,s+,145,splatscope_collabo,7,7,0,4,6,1145,s+,114,nzap85,5,3,2,9,4,1233,s+,594
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,220,alpha,TRUE,barrelspinner_remix,9,8,1,3,4,930,x,208,nova,10,7,3,6,3,931,s+,204,hotblaster_custom,5,4,1,5,2,523,x,287,hotblaster_custom,4,4,0,6,1,687,s+,311,kugelschreiber_hue,9,8,1,3,2,726,x,369,jetsweeper_custom,7,6,1,6,0,775,x,350,promodeler_mg,6,2,4,7,2,872,x,240,nzap85,6,3,3,7,1,699,s,113
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,327,alpha,FALSE,sshooter_collabo,13,7,6,8,3,1335,x,250,heroroller_replica,6,6,0,8,1,892,x,190,jetsweeper_custom,12,7,5,3,7,1553,x,369,maneuver,12,11,1,7,3,978,x,179,wakaba,7,5,2,7,7,1503,s+,180,pablo,9,7,2,10,2,864,x,225,splatscope,14,11,3,7,3,1079,x,535,hissen_hue,9,2,7,9,3,918,s,281
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,302,bravo,FALSE,jetsweeper_custom,10,4,6,7,4,1235,x,218,sharp,11,9,2,8,3,1014,s+,140,carbon,3,3,0,8,5,1131,x,180,dynamo_becchu,4,4,0,6,4,897,a-,149,sputtery_clear,11,10,1,6,3,1033,s,133,screwslosher_becchu,13,9,4,5,3,1175,x,268,hydra_custom,9,5,4,6,3,910,s,86,jetsweeper_custom,8,4,4,3,3,981,x,228
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,189,alpha,TRUE,dualsweeper_custom,7,5,2,3,2,798,s+,104,hokusai_hue,13,12,1,4,4,1100,s+,77,nzap89,8,5,3,4,2,720,s+,198,barrelspinner_deco,5,3,2,4,3,779,s+,79,wakaba,7,2,5,4,4,1002,s+,60,52gal_deco,7,7,0,7,1,722,s+,137,dynamo_tesla,5,2,3,7,3,781,s+,50,quadhopper_white,4,4,0,8,1,514,s+,67
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,169,alpha,TRUE,hydra_custom,8,1,7,2,2,350,x,250,kugelschreiber_hue,5,3,2,4,1,646,x,133,splatroller,8,7,1,2,2,476,x,55,sputtery_clear,5,4,1,2,4,926,x,209,explosher_custom,1,1,0,4,3,768,x,182,sputtery_hue,4,2,2,7,1,342,x,112,splatcharger_collabo,2,2,0,2,3,571,x,165,kugelschreiber,5,5,0,3,2,583,x,152
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,139,alpha,TRUE,h3reelgun_d,2,0,2,1,4,884,x,644,52gal_becchu,9,9,0,1,1,743,x,150,sharp_neo,6,3,3,3,2,760,x,452,bold,2,2,0,6,0,330,x,318,splatscope_becchu,1,0,1,2,2,579,x,187,prime_becchu,2,1,1,5,2,531,x,215,wakaba,4,3,1,3,3,781,x,168,nzap85,10,7,3,4,2,638,x,94
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,179,alpha,TRUE,l3reelgun,4,4,0,3,1,781,x,465,liter4k_scope,1,1,0,4,3,735,x,304,hissen,7,4,3,7,1,448,x,186,campingshelter,7,5,2,2,4,929,x,643,splatscope_collabo,3,3,0,3,2,622,x,419,liter4k,4,2,2,2,3,691,x,329,parashelter_sorella,6,6,0,5,3,655,x,417,screwslosher_becchu,4,4,0,4,2,719,x,343
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,271,bravo,TRUE,96gal,9,8,1,6,5,1187,x,402,dualsweeper_custom,6,5,1,7,3,1039,x,279,l3reelgun_d,10,8,2,6,2,1061,x,333,campingshelter_camo,1,0,1,6,4,906,x,178,variableroller_foil,5,3,2,4,7,1444,x,300,prime_becchu,4,4,0,6,1,597,x,122,hissen,11,9,2,7,4,870,x,218,dualsweeper_custom,11,9,2,4,5,1401,x,95
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,175,bravo,TRUE,nzap85,4,2,2,6,3,687,s,33,dynamo_becchu,1,1,0,4,4,849,s,116,bold_7,4,4,0,5,3,879,s,184,sshooter_collabo,5,2,3,1,4,789,s,42,bold_7,5,5,0,2,5,936,s,123,nzap89,5,3,2,1,4,972,s,375,dualsweeper_custom,4,3,1,3,2,736,s,131,sshooter_collabo,7,5,2,3,2,674,s,174
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,302,alpha,FALSE,l3reelgun_d,9,7,2,6,5,1309,a,99,maneuver_becchu,12,8,4,8,2,914,a,45,splatroller,14,11,3,6,5,1391,a-,48,nzap89,11,8,3,3,7,1473,a,78,barrelspinner_remix,6,2,4,6,4,1074,a,82,nzap85,7,6,1,11,3,1057,a-,73,wakaba,10,5,5,9,5,1509,a,411,nzap89,9,9,0,9,6,1573,a,55
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,326,alpha,FALSE,sshooter,8,7,1,8,3,1159,x,394,wakaba,15,8,7,7,5,1047,a,66,hydra_custom,13,7,6,6,4,1009,x,331,quadhopper_black,12,8,4,10,2,1026,s,88,jetsweeper_custom,16,12,4,7,5,1375,s+,136,hydra_custom,14,9,5,8,1,1234,s+,60,rapid_elite,8,3,5,7,3,612,s,88,sputtery_clear,8,5,3,8,1,1075,a+,162
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,327,alpha,FALSE,nova_becchu,15,11,4,9,3,1143,x,117,barrelspinner_remix,23,18,5,4,3,1276,x,213,hydra_custom,21,13,8,3,3,769,x,298,prime_becchu,9,7,2,6,3,968,s+,195,nzap85,9,9,0,12,4,1271,s+,143,nzap89,7,6,1,13,2,810,a,156,jetsweeper_custom,6,4,2,9,4,829,a+,106,bold,6,2,4,15,2,1337,x,303
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,326,alpha,FALSE,hydra_custom,13,7,6,6,4,1009,x,331,wakaba,15,8,7,7,5,1047,a,66,quadhopper_black,12,8,4,10,2,1026,s,88,sshooter,8,7,1,8,3,1159,x,394,jetsweeper_custom,16,12,4,7,5,1375,s+,136,hydra_custom,14,9,5,8,1,1234,s+,60,rapid_elite,8,3,5,7,3,612,s,88,sputtery_clear,8,5,3,8,1,1075,a+,162
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,223,alpha,TRUE,nzap85,7,5,2,9,2,756,s+,197,nzap89,15,10,5,4,5,1075,s+,193,herocharger_replica,4,4,0,4,1,629,a+,196,nzap85,4,1,3,6,0,699,a,155,nzap89,9,7,2,7,3,854,a+,320,nautilus79,9,6,3,6,2,565,s+,82,rapid_becchu,8,6,2,5,2,608,s,167,liter4k,5,4,1,3,3,855,a-,86
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,140,alpha,TRUE,nzap85,5,2,3,1,2,855,x,98,jetsweeper,5,4,1,2,4,750,x,423,prime_becchu,0,0,0,3,2,706,x,152,pablo,2,1,1,4,2,572,x,224,sshooter_becchu,6,5,1,3,4,826,x,352,dualsweeper_custom,6,3,3,1,2,676,x,302,prime_becchu,1,1,0,2,2,593,x,77,nzap85,3,1,2,1,4,825,x,130
2020-11-16T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,9,6,3,0,2,468,,36,sharp,6,6,0,4,3,1240,,84,sputtery,6,6,0,1,4,973,,49,sshooter_becchu,9,4,5,0,1,717,,63,promodeler_mg,1,0,1,6,3,998,,64,momiji,2,2,0,7,1,792,,55,sputtery_clear,1,1,0,4,2,746,,40,splatroller,3,2,1,5,1,590,,75
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,179,bravo,TRUE,wakaba,8,4,4,9,1,673,s+,239,sputtery_hue,0,0,0,0,0,0,s+,123,dynamo_becchu,8,8,0,7,3,975,s+,102,hydra_custom,4,3,1,4,3,572,s+,173,screwslosher_becchu,7,5,2,5,1,626,s+,276,clashblaster_neo,10,9,1,5,1,481,s+,76,sshooter_collabo,5,3,2,4,2,598,s+,78,dynamo_tesla,4,2,2,1,2,651,s+,109
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,h3reelgun_d,3,1,2,7,7,1554,x,644,promodeler_pg,3,1,2,8,7,1673,x,224,herospinner_replica,4,4,0,4,3,1163,x,139,nautilus79,10,9,1,3,5,977,x,65,splatspinner,8,5,3,6,4,1114,x,149,prime_becchu,11,11,0,3,6,1341,x,129,nzap85,7,3,4,5,5,1192,x,301,explosher_custom,6,1,5,3,4,1508,x,93
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,74,bravo,TRUE,hydra_custom,2,1,1,3,0,210,x,250,prime_becchu,0,0,0,3,0,209,x,275,splatroller,1,1,0,2,1,282,x,55,sputtery_clear,2,2,0,2,1,418,x,209,jetsweeper_custom,3,2,1,0,1,312,x,362,splatspinner,3,1,2,2,0,266,x,287,hissen,5,3,2,1,1,266,x,398,nzap89,5,4,1,1,2,417,x,495
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,197,alpha,TRUE,nzap85,10,6,4,4,3,867,s,450,herospinner_replica,8,7,1,2,3,627,s,187,nzap83,7,5,2,2,4,983,s,39,liter4k,4,3,1,1,3,655,s,56,hotblaster,2,1,1,7,2,560,s,105,hydra_custom,4,3,1,5,2,496,s,81,nzap89,4,3,1,4,6,1248,s,324,bottlegeyser_foil,2,2,0,6,3,670,s,36
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,144,alpha,TRUE,dualsweeper_custom,2,2,0,2,2,495,s+,104,hokusai_hue,9,8,1,2,4,1019,s+,77,barrelspinner_remix,6,4,2,2,2,580,s+,109,sshooter,4,3,1,2,2,507,s+,87,furo,1,1,0,4,2,674,s+,40,nzap85,0,0,0,5,0,0,s+,105,sharp_neo,5,5,0,4,2,647,s+,252,dynamo_tesla,4,2,2,4,3,623,s+,50
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,107,bravo,TRUE,l3reelgun,2,1,1,3,0,561,x,465,parashelter_sorella,1,1,0,4,1,390,x,417,bottlegeyser_foil,1,1,0,5,1,304,x,204,screwslosher_becchu,1,0,1,3,0,459,x,343,nzap83,2,2,0,3,2,554,x,415,sshooter_collabo,10,7,3,0,2,457,x,39,explosher_custom,5,1,4,0,2,605,x,89,variableroller_foil,5,4,1,1,2,618,x,328
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,252,bravo,TRUE,nzap85,8,7,1,2,5,1141,s,33,52gal_becchu,6,5,1,5,4,889,s,83,nzap85,7,4,3,6,4,1085,s,64,nzap89,10,8,2,3,7,1397,s,375,dualsweeper_custom,2,2,0,4,4,1290,s,91,nzap85,3,2,1,8,3,1100,s,126,bold_7,7,7,0,6,5,1271,s,456,nzap85,6,5,1,7,5,1052,s,104
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,barrelspinner_remix,11,7,4,12,1,746,x,208,quadhopper_black,11,8,3,12,1,742,x,116,nova,10,9,1,8,4,1106,s+,204,longblaster_necro,10,7,3,8,4,838,s,120,longblaster,16,13,3,7,3,865,x,219,dynamo_tesla,15,10,5,6,5,1251,x,525,longblaster,14,12,2,8,1,767,x,88,rapid_deco,7,5,2,10,1,852,x,331
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,135,alpha,TRUE,jetsweeper_custom,8,5,3,3,3,672,x,218,sharp,7,5,2,2,2,596,s+,140,hydra_custom,3,3,0,5,0,252,s+,141,hissen,6,4,2,3,1,442,s,64,jetsweeper_custom,5,3,2,4,1,594,s+,311,bold_7,4,3,1,5,3,620,s,89,hydra,3,1,2,5,1,248,b,94,hydra,7,5,2,4,1,373,s+,150
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,303,bravo,FALSE,sshooter_collabo,13,6,7,5,5,1279,x,250,jetsweeper_custom,16,11,5,2,3,1197,x,369,heroroller_replica,11,8,3,5,2,1044,x,190,maneuver,12,9,3,9,3,1076,x,179,kugelschreiber,6,3,3,8,2,897,,57,nzap85,4,3,1,7,2,963,s,206,sputtery,5,5,0,12,3,1017,s+,137,dualsweeper_custom,9,8,1,7,3,1218,x,230
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,244,alpha,TRUE,96gal,10,5,5,3,6,1247,x,402,nzap85,12,6,6,7,3,963,x,244,sharp,9,8,1,7,3,690,x,390,hissen,12,9,3,7,3,714,x,126,hydra_custom,11,9,2,5,3,946,x,257,l3reelgun_d,10,7,3,7,3,1091,x,333,nzap85,6,1,5,8,2,733,x,148,carbon_deco,8,7,1,8,1,692,x,123
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,84,alpha,TRUE,hydra_custom,3,1,2,0,1,274,x,250,sshooter_becchu,4,3,1,0,1,381,x,99,pablo_permanent,6,1,5,1,2,470,x,174,nzap85,7,6,1,0,2,567,x,250,bamboo14mk1,0,0,0,2,2,539,x,164,nzap85,0,0,0,3,1,476,x,321,nzap85,0,0,0,3,1,336,x,211,quadhopper_black,1,1,0,3,1,356,x,54
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,108,bravo,TRUE,96gal,2,1,1,3,0,407,a-,103,wakaba,5,3,2,4,1,517,a,85,52gal_becchu,5,5,0,3,1,364,s,131,nzap85,3,2,1,3,2,572,s,94,prime_becchu,6,6,0,2,1,481,a+,340,furo_deco,5,4,1,1,2,797,s+,129,bold,2,2,0,5,0,280,s+,179,52gal_deco,2,1,1,3,0,403,a,105
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,297,bravo,TRUE,nzap85,7,2,5,6,7,1548,x,99,pablo_hue,5,2,3,6,5,1152,x,380,screwslosher_becchu,9,6,3,9,4,1116,x,190,dynamo_becchu,10,9,1,5,7,1561,x,384,prime_becchu,11,9,2,6,5,1338,x,152,dynamo_becchu,4,4,0,1,6,1519,x,199,sputtery,8,8,0,7,5,1370,x,411,screwslosher_becchu,7,5,2,6,3,1240,x,221
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,115,bravo,TRUE,l3reelgun_d,2,2,0,4,1,431,a,99,jetsweeper,1,1,0,3,3,645,a+,75,nzap89,3,3,0,5,2,565,a,134,momiji,1,0,1,5,1,404,a,48,nzap85,4,2,2,1,2,607,a,193,sshooter,5,4,1,2,1,480,a-,227,l3reelgun_d,4,4,0,2,1,618,a,75,kelvin525_becchu,8,7,1,1,2,555,a-,155
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,233,alpha,TRUE,nzap85,6,4,2,7,2,1039,s+,197,nzap89,13,10,3,5,2,855,s+,193,liter4k,10,7,3,4,3,761,a+,196,nzap85,6,5,1,5,2,713,a,155,prime_becchu,9,6,3,7,2,905,b+,76,hissen,7,5,2,8,1,614,a+,177,jetsweeper_custom,6,4,2,4,4,880,x,292,dynamo_becchu,5,5,0,7,3,878,s+,171
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,260,bravo,TRUE,l3reelgun,5,2,3,7,3,1133,x,465,jetsweeper_custom,12,6,6,3,7,1182,x,307,sharp_neo,5,5,0,9,3,1153,x,236,campingshelter_camo,4,4,0,6,2,934,x,557,hydra_custom,5,2,3,5,3,705,x,166,dualsweeper_custom,6,4,2,4,4,1290,x,278,prime_becchu,17,17,0,4,3,1047,x,407,nzap85,9,2,7,4,6,1379,x,461
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,180,alpha,TRUE,dualsweeper_custom,7,6,1,5,1,677,s+,104,hokusai_hue,7,7,0,6,3,884,s+,77,prime_becchu,8,6,2,3,3,829,s+,112,sshooter,6,3,3,5,1,497,s+,87,nzap83,12,8,4,7,3,799,s+,67,nova,7,5,2,7,4,584,s+,55,prime,5,2,3,5,2,609,s+,46,hokusai_becchu,6,4,2,3,3,532,s+,85
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,sshooter_collabo,12,9,3,7,4,1044,s+,95,nzap85,18,12,6,8,5,1372,s+,178,liter4k,6,3,3,2,6,1262,s+,75,bamboo14mk1,9,7,2,6,6,1352,s+,118,nzap85,11,8,3,8,3,1260,s+,254,liter4k,9,6,3,6,5,1241,s+,201,promodeler_pg,3,2,1,9,7,1455,s+,186,quadhopper_black,9,6,3,10,3,1037,s+,114
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,319,alpha,FALSE,nova_becchu,9,7,2,10,3,1186,x,117,hydra_custom,13,10,3,3,4,998,x,298,wakaba,7,5,2,9,5,1343,s+,346,prime_becchu,7,3,4,9,4,1168,s+,172,sshooter_collabo,19,16,3,8,1,1427,s+,206,wakaba,12,6,6,6,7,1420,a+,137,nzap89,8,3,5,4,7,1556,b-,66,clashblaster_neo,6,5,1,7,2,655,b,61
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,139,alpha,TRUE,hydra_custom,5,3,2,2,1,421,x,250,quadhopper_black,4,3,1,5,1,478,x,279,quadhopper_black,7,4,3,4,1,506,x,94,sshooter_becchu,7,7,0,3,3,698,x,145,sshooter_collabo,0,0,0,4,2,474,x,113,sshooter_becchu,9,6,3,4,3,653,x,99,quadhopper_black,5,4,1,5,2,656,x,54,hydra_custom,6,3,3,4,0,395,x,139
2020-11-16T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger_collabo,5,5,0,0,2,647,,239,nzap89,3,2,1,4,3,961,,102,heroshooter_replica,4,3,1,4,2,832,,50,rapid_becchu,3,3,0,1,2,521,,330,pablo,6,6,0,2,3,806,,131,nzap89,1,1,0,2,3,761,,65,furo_deco,0,0,0,4,1,635,,86,l3reelgun_becchu,3,2,1,6,1,592,,112
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,314,bravo,FALSE,bamboo14mk1,6,5,1,5,4,1053,x,218,hydra_custom,12,5,7,9,1,801,a+,220,dualsweeper_custom,13,11,2,6,5,1423,s+,108,sharp,12,9,3,9,3,1050,s+,140,splatroller,10,10,0,7,4,971,s,57,barrelspinner_remix,8,7,1,6,3,809,s+,81,96gal,4,3,1,9,1,980,s,128,sharp_neo,12,9,3,8,2,1262,x,214
2020-11-16T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,2,2,0,3,1,625,,36,sharp,7,7,0,6,1,881,,84,squiclean_g,1,1,0,3,2,636,,75,hissen_hue,1,1,0,6,1,552,,40,herospinner_replica,8,6,2,3,2,791,,109,nzap89,6,3,3,2,2,777,,58,nzap89,6,4,2,3,2,694,,49,heroslosher_replica,8,5,3,3,2,595,,72
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,96gal,8,5,3,4,5,1232,a-,103,52gal_becchu,20,19,1,4,5,1287,s,131,nzap85,15,8,7,11,2,1064,s,94,wakaba,5,2,3,5,2,0,a,85,52gal_becchu,9,7,2,8,3,1045,c+,36,nzap89,8,7,1,9,3,1012,a,137,hissen_hue,8,6,2,9,2,813,a,131,promodeler_pg,5,4,1,10,5,1293,c+,49
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,89,alpha,TRUE,h3reelgun_d,3,1,2,0,2,625,x,644,momiji,4,3,1,0,2,518,x,146,dynamo_tesla,6,5,1,0,2,501,x,90,furo,4,1,3,1,1,545,x,242,furo,0,0,0,2,3,682,x,338,sshooter,0,0,0,2,2,502,x,237,sputtery_hue,1,1,0,4,1,300,x,204,liter4k,0,0,0,2,2,355,x,235
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,81,alpha,TRUE,nzap85,4,2,2,0,1,393,s,33,nzap83,2,1,1,0,2,500,s,247,hissen_hue,7,7,0,0,1,319,s,186,nzap89,2,0,2,1,1,490,s,375,nzap85,1,1,0,3,1,331,s,158,splatroller_collabo,0,0,0,2,1,214,s,24,nzap85,1,0,1,4,1,295,s,83,momiji,0,0,0,1,3,634,s,438
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,308,alpha,FALSE,hokusai_hue,11,10,1,8,3,962,x,277,splatroller,9,9,0,8,4,992,c+,24,longblaster,9,3,6,3,4,937,s+,198,prime_becchu,8,6,2,6,4,1045,x,103,prime_becchu,10,8,2,6,3,972,c-,27,bold_7,10,8,2,8,1,981,x,324,ochiba,7,5,2,6,3,1032,s+,194,hotblaster_custom,7,4,3,10,2,734,s+,312
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,l3reelgun_d,11,7,4,8,4,1163,a,99,nzap85,5,4,1,9,4,1138,a-,61,prime_becchu,8,7,1,3,6,1334,a-,207,nzap89,7,7,0,2,8,1666,a-,116,nzap89,11,8,3,7,3,1309,a-,59,ochiba,8,7,1,6,4,1324,a-,233,nzap89,6,4,2,9,3,1333,a-,111,liter4k_scope,4,3,1,3,5,1042,a-,227
2020-11-16T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,96gal,6,6,0,5,1,658,,238,nzap89,4,2,2,4,2,712,,87,parashelter,1,1,0,3,2,702,,152,longblaster,5,5,0,2,2,597,,76,wakaba,7,5,2,5,2,856,,113,pablo,0,0,0,2,3,840,,64,squiclean_g,7,4,3,2,2,691,,151,splatroller_becchu,4,3,1,5,1,527,,111
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,149,alpha,TRUE,sshooter,5,2,3,4,0,497,x,394,prime_becchu,15,11,4,2,2,643,x,122,hydra_custom,13,7,6,1,2,460,x,331,bucketslosher_deco,3,3,0,3,1,407,a-,67,bold_7,4,3,1,6,1,557,x,374,sputtery_clear,3,3,0,4,1,667,s+,359,bucketslosher,2,2,0,7,0,386,s+,159,sputtery_clear,2,2,0,6,0,525,a,207
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,149,alpha,TRUE,hydra_custom,13,7,6,1,2,460,x,331,prime_becchu,15,11,4,2,2,643,x,122,sshooter,5,2,3,4,0,497,x,394,bucketslosher_deco,3,3,0,3,1,407,a-,67,bold_7,4,3,1,6,1,557,x,374,sputtery_clear,3,3,0,4,1,667,s+,359,bucketslosher,2,2,0,7,0,386,s+,159,sputtery_clear,2,2,0,6,0,525,a,207
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,145,alpha,TRUE,96gal,4,3,1,1,3,770,x,402,prime_becchu,8,5,3,2,1,536,x,69,sharp_neo,4,4,0,3,2,696,x,189,screwslosher_becchu,6,5,1,1,2,628,x,265,hissen,6,5,1,4,1,598,x,408,dynamo_becchu,0,0,0,4,3,659,x,133,prime_becchu,1,1,0,4,2,591,x,261,96gal,1,1,0,5,3,803,x,215
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,307,bravo,FALSE,furo,10,7,3,6,6,1921,x,502,96gal_deco,7,6,1,8,3,1248,x,204,dualsweeper_custom,9,6,3,6,4,1214,x,127,splatcharger_collabo,3,2,1,9,2,744,x,236,hydra_custom,12,5,7,5,4,1048,x,140,sharp_neo,8,7,1,7,4,1671,x,238,liter4k,5,4,1,1,5,1211,x,244,prime_becchu,13,13,0,9,3,1124,x,89
2020-11-16T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,54,alpha,TRUE,barrelspinner_remix,3,1,2,1,0,266,x,208,nova,6,5,1,0,1,334,s+,204,longblaster,3,3,0,0,0,154,x,192,longblaster,3,2,1,0,0,180,x,275,dynamo_becchu,1,1,0,2,1,305,x,57,bold,0,0,0,3,0,117,s,167,clashblaster_neo,0,0,0,3,0,169,s+,103,nova_neo,0,0,0,3,0,183,x,116
2020-11-16T12:00:00+00:00,5.3.1,gachi,standard,area,engawa,286,alpha,TRUE,nzap85,13,8,5,6,5,1285,s+,450,momiji,13,8,5,9,2,1170,s+,65,prime_collabo,18,17,1,5,6,1300,s+,190,furo_deco,10,3,7,6,3,1216,s+,66,prime_becchu,9,6,3,7,5,1441,s+,73,heroroller_replica,11,8,3,11,2,800,s+,190,nzap85,8,4,4,7,5,1450,s+,88,sputtery_clear,8,6,2,12,3,1090,s+,283
