# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-12T08:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,302,alpha,FALSE,pablo_permanent,6,4,2,8,3,870,x,306,hydra_custom,14,13,1,6,4,1053,x,425,sshooter_becchu,7,2,5,4,7,1411,s+,423,dualsweeper_custom,6,3,3,10,2,988,x,384,carbon_deco,15,11,4,7,2,1013,x,228,rapid_becchu,14,7,7,7,2,922,x,373,wakaba,10,3,7,5,6,1255,x,372,kugelschreiber_hue,10,7,3,3,4,1265,x,110
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,311,alpha,FALSE,furo_deco,8,7,1,9,3,1339,s+,266,screwslosher_becchu,13,9,4,6,4,1201,s+,46,dynamo_becchu,10,9,1,8,3,618,s+,156,maneuver_collabo,8,7,1,7,3,946,s+,129,hokusai_becchu,9,8,1,9,2,1235,s+,108,variableroller_foil,7,5,2,5,6,1087,s+,114,furo_deco,9,7,2,11,1,1014,s+,262,liter4k,11,10,1,7,3,739,s+,163
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,268,bravo,TRUE,prime_becchu,8,5,3,9,1,669,s+,545,dualsweeper_custom,10,10,0,6,3,980,s+,125,nzap89,9,6,3,5,7,1593,s+,397,parashelter_sorella,1,1,0,10,2,634,s+,33,bamboo14mk1,5,3,2,4,4,1046,s+,112,bold_neo,11,8,3,8,4,1067,s+,92,rapid_becchu,7,6,1,5,2,952,s+,453,nzap89,13,11,2,5,4,1163,s+,159
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster_necro,3,3,0,4,2,726,,337,sputtery_clear,2,2,0,4,2,851,,282,longblaster_necro,4,2,2,4,2,724,,153,pablo,0,0,0,3,1,398,,148,sshooter,12,9,3,1,4,990,,164,nzap85,7,3,4,0,4,858,,30,nzap85,5,3,2,3,2,825,,108,dynamo_becchu,2,0,2,3,1,587,,118
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,158,alpha,TRUE,96gal,13,8,5,1,3,965,x,401,nzap85,3,1,2,2,3,900,x,273,octoshooter_replica,4,2,2,3,2,741,x,99,variableroller,8,7,1,2,3,833,x,246,nzap85,3,2,1,6,2,785,x,398,bucketslosher_soda,2,2,0,4,2,744,x,154,wakaba,4,0,4,4,3,847,x,295,nzap85,6,4,2,4,4,961,x,85
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,185,bravo,TRUE,bottlegeyser_foil,8,6,2,5,2,702,x,463,variableroller_foil,3,2,1,2,6,1221,x,208,clashblaster_neo,4,2,2,6,2,540,x,407,sharp_neo,4,3,1,6,3,971,x,145,h3reelgun_d,7,3,4,4,4,978,x,540,wakaba,10,4,6,3,4,1082,x,122,hissen,8,4,4,5,2,679,x,255,splatroller_becchu,10,8,2,1,4,985,x,203
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,5,4,1,6,1,614,,337,parashelter_sorella,7,2,5,4,3,914,,300,dynamo_becchu,8,8,0,5,3,878,,87,campingshelter_camo,1,1,0,4,2,696,,66,sshooter,10,10,0,3,3,1115,,164,bold,2,1,1,2,1,1046,,47,squiclean_a,5,3,2,5,2,802,,121,dualsweeper_custom,6,5,1,5,1,615,,407
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,201,bravo,TRUE,prime_becchu,9,9,0,3,4,984,s+,545,furo_deco,3,1,2,6,4,1152,s+,152,wakaba,6,2,4,4,5,1125,s+,364,splatroller,3,2,1,6,2,692,s+,208,nzap89,5,3,2,4,4,1035,s+,397,bold_7,15,11,4,5,4,1044,s+,453,parashelter_sorella,5,5,0,5,3,828,s+,33,explosher,2,0,2,0,5,1210,s+,143
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,230,bravo,TRUE,96gal,9,7,2,6,4,1264,x,401,wakaba,5,1,4,3,7,1557,x,295,nzap85,8,5,3,6,4,1224,x,85,rapid_becchu,7,5,2,7,3,757,x,495,bold,6,6,0,6,7,1575,x,274,bucketslosher,4,2,2,5,3,920,x,53,dualsweeper_custom,7,6,1,4,3,1286,x,193,96gal,12,8,4,3,6,1265,x,457
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,79,bravo,TRUE,splatroller,0,0,0,2,2,399,x,219,furo,0,0,0,2,3,568,x,303,bold_neo,1,1,0,2,2,455,x,399,wakaba,0,0,0,2,3,492,x,170,nzap85,2,0,2,1,2,471,x,424,sputtery_clear,4,4,0,0,1,466,x,230,variableroller_foil,1,1,0,0,2,547,x,169,wakaba,5,3,2,0,2,509,x,307
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,217,bravo,TRUE,bottlegeyser_foil,3,2,1,4,3,880,x,463,barrelspinner_remix,5,5,0,4,3,997,x,445,hissen,3,1,2,7,1,556,x,39,sshooter_becchu,4,4,0,6,4,1010,x,283,explosher_custom,10,7,3,2,3,897,x,403,dualsweeper_custom,4,3,1,4,3,922,x,415,nzap85,5,4,1,4,5,1140,x,373,splatscope_collabo,7,7,0,2,2,666,x,71
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,279,alpha,TRUE,dualsweeper_custom,8,5,3,5,4,988,a+,317,liter4k,11,10,1,5,5,1160,a+,72,carbon_deco,8,8,0,9,2,780,a+,143,nzap89,18,13,5,5,6,1193,a+,62,dynamo_becchu,7,7,0,7,6,1214,a,38,furo_deco,3,2,1,12,2,952,a-,40,herocharger_replica,7,7,0,5,3,837,a+,75,bold_7,9,8,1,12,5,949,a+,93
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,301,alpha,FALSE,prime_becchu,9,8,1,8,4,1281,s+,545,nzap85,11,6,5,5,6,1739,s+,107,bold_7,13,8,5,8,6,1479,s+,453,nzap89,10,7,3,3,8,1614,s+,124,promodeler_mg,8,5,3,7,8,2040,s+,261,hissen,10,7,3,9,4,1167,s+,106,jetsweeper,6,4,2,8,5,1362,s+,407,nzap89,10,8,2,6,6,1336,s+,446
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,261,bravo,TRUE,splatroller,8,8,0,6,1,753,x,219,nzap85,9,3,6,5,5,1245,x,303,wakaba,5,2,3,4,6,1514,x,307,h3reelgun_d,10,4,6,6,5,1252,x,295,nzap85,6,3,3,4,6,1410,x,424,pablo_hue,7,5,2,6,4,909,x,254,jetsweeper_custom,7,7,0,2,5,1153,x,163,wakaba,11,6,5,5,6,1429,x,457
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,206,alpha,TRUE,96gal,15,11,4,3,4,1085,x,401,nzap85,12,2,10,4,4,1012,x,301,splatroller,7,7,0,6,1,572,x,339,sputtery,6,6,0,5,3,862,x,271,bottlegeyser_foil,7,5,2,7,1,594,x,152,rapid_becchu,8,3,5,3,1,788,x,495,bold,7,6,1,7,4,1236,x,274,nzap89,5,4,1,9,3,918,x,249
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,159,bravo,TRUE,momiji,0,0,0,2,4,904,s+,393,sharp,5,4,1,5,4,686,s+,131,hydra,3,3,0,3,1,336,s+,437,variableroller_foil,4,2,2,2,5,976,s+,201,wakaba,3,0,3,3,3,769,s+,99,sshooter_collabo,7,7,0,2,2,619,s+,142,variableroller_foil,4,3,1,2,4,875,s+,158,furo_deco,3,2,1,2,3,893,s+,103
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,189,bravo,TRUE,bottlegeyser_foil,3,3,0,6,2,639,x,463,variableroller_foil,6,3,3,3,4,971,x,209,nzap85,7,1,6,3,4,993,x,215,bucketslosher_soda,7,7,0,7,1,577,x,341,explosher_custom,6,5,1,2,2,907,x,403,heroroller_replica,8,7,1,6,1,607,x,200,nzap85,9,6,3,2,4,970,x,251,campingshelter_camo,4,1,3,5,2,797,x,322
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,193,bravo,TRUE,dualsweeper_custom,5,2,3,3,3,871,a+,317,squiclean_a,7,5,2,0,5,784,a+,22,carbon_deco,5,5,0,7,2,596,a+,111,sshooter,3,3,0,6,2,659,a,15,nzap85,9,5,4,2,3,870,a-,19,dualsweeper_custom,3,3,0,4,3,847,a+,133,furo_deco,2,2,0,4,3,926,a-,20,dynamo_becchu,7,6,1,5,3,687,a+,90
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,237,alpha,TRUE,splatroller,11,11,0,3,4,933,x,219,campingshelter_camo,3,1,2,4,3,871,x,58,maneuver_becchu,2,1,1,4,3,948,x,156,hissen,8,5,3,6,4,910,x,138,heroshelter_replica,6,4,2,7,3,975,x,196,momiji,3,2,1,5,6,1260,x,350,nautilus79,7,6,1,3,4,698,x,72,bucketslosher,6,5,1,3,5,1051,x,184
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,281,bravo,TRUE,prime_becchu,9,8,1,8,2,1130,s+,545,dualsweeper_custom,5,3,2,11,1,801,s+,71,promodeler_mg,5,4,1,6,7,1901,s+,261,splatcharger,6,3,3,4,3,1148,s+,99,promodeler_mg,13,10,3,6,5,1591,s+,135,variableroller_foil,5,4,1,5,5,1413,s+,191,liter4k,11,9,2,6,4,1001,s+,61,dualsweeper_custom,9,6,3,1,4,1200,s+,170
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,sharp_neo,6,6,0,8,5,1318,s+,393,splatspinner,3,2,1,9,4,1435,s+,93,liter4k,5,5,0,5,7,1438,s+,389,jetsweeper,1,1,0,9,6,1274,s+,124,h3reelgun_d,11,6,5,6,4,1552,s+,167,maneuver,7,6,1,4,5,1330,s+,87,hissen_hue,14,8,6,1,6,1350,s+,206,hydra_custom,13,11,2,3,5,1308,s+,324
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,17,11,6,3,5,1181,x,463,wakaba,6,4,2,5,6,1408,x,352,dualsweeper_custom,9,7,2,7,3,1118,x,288,nzap85,9,5,4,7,6,1471,x,37,hissen,13,9,4,7,5,1372,x,457,sharp,10,5,5,5,6,1192,x,418,nzap85,9,5,4,6,6,1481,x,476,dualsweeper_custom,4,3,1,9,3,1016,x,437
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,291,bravo,TRUE,96gal,10,7,3,10,2,1132,x,401,explosher_custom,6,3,3,3,5,1322,x,168,carbon_deco,14,10,4,6,2,837,x,147,l3reelgun_d,8,4,4,6,4,1125,x,313,liter4k_scope,6,1,5,4,5,1171,x,239,bucketslosher_soda,11,6,5,9,2,761,x,176,dualsweeper_custom,8,6,2,8,3,1219,x,272,nzap85,16,12,4,5,7,1503,x,139
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,211,alpha,TRUE,splatroller,9,9,0,4,2,712,x,219,dualsweeper_custom,5,1,4,5,2,819,x,309,promodeler_mg,4,2,2,3,4,1189,x,332,splatscope_collabo,7,6,1,1,2,765,x,496,bold_neo,2,1,1,6,8,1383,x,331,nzap85,4,3,1,5,3,875,x,218,hydra_custom,6,4,2,3,3,691,x,241,kelvin525_deco,5,5,0,5,4,806,x,271
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,131,alpha,TRUE,prime_becchu,3,3,0,2,0,473,s+,545,heroroller_replica,2,1,1,2,0,555,s+,124,liter4k,4,4,0,2,1,402,s+,61,nzap85,2,1,1,2,2,748,s+,82,liter4k_scope,4,4,0,1,3,707,s+,122,variableroller_foil,2,1,1,3,4,834,s+,191,sharp_neo,3,3,0,4,1,540,s+,45,dualsweeper_custom,0,0,0,1,0,0,s+,102
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,82,bravo,TRUE,sharp_neo,0,0,0,3,0,329,s+,393,dynamo_tesla,1,1,0,3,1,289,s+,67,hissen,0,0,0,4,0,262,s+,166,hydra_custom,0,0,0,2,0,231,s+,324,clashblaster_neo,8,6,2,1,0,221,s+,117,nzap85,4,2,2,0,1,387,s+,113,liter4k,1,1,0,0,1,274,s+,389,hissen_hue,4,2,2,0,1,307,s+,206
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,233,bravo,TRUE,prime_becchu,14,14,0,9,1,808,s+,545,furo,7,1,6,6,5,1457,s+,107,52gal_becchu,9,8,1,10,1,661,s+,127,longblaster_necro,7,4,3,7,1,698,s+,170,prime_becchu,8,7,1,7,3,881,s+,104,kelvin525,8,8,0,8,2,654,s+,163,hokusai,10,10,0,8,3,978,s+,231,prime_becchu,9,7,2,4,5,1204,s+,294
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,223,alpha,TRUE,bottlegeyser_foil,6,4,2,6,2,829,x,463,kugelschreiber_hue,5,3,2,3,3,778,x,210,ochiba,5,5,0,5,3,1141,x,380,furo,6,4,2,2,5,1287,x,264,splatscope_collabo,10,9,1,1,5,1256,x,293,nautilus47,6,2,4,4,4,718,x,163,nzap85,4,1,3,4,4,1007,x,181,sshooter_collabo,6,4,2,7,3,835,x,102
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,206,alpha,TRUE,splatroller,11,10,1,5,1,532,x,219,52gal_deco,9,6,3,1,4,877,x,142,furo_deco,8,5,3,6,3,1009,x,323,rapid_becchu,14,8,6,3,1,700,x,358,furo,4,2,2,6,3,957,x,382,campingshelter_camo,4,3,1,9,0,471,x,100,squiclean_g,7,6,1,5,3,859,x,140,nova_neo,6,4,2,9,1,522,x,163
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,120,alpha,TRUE,96gal,4,3,1,2,1,487,x,401,ochiba,6,5,1,3,2,702,x,436,variableroller_foil,3,2,1,2,3,692,x,399,liter4k,1,1,0,2,2,469,x,259,splatcharger_collabo,1,1,0,2,1,497,x,410,sharp,3,3,0,2,3,604,x,290,kelvin525_deco,2,1,1,4,2,330,x,338,nzap85,5,4,1,3,2,558,x,498
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,sharp_neo,6,4,2,8,4,1457,s+,393,bold,10,9,1,9,6,1590,s+,252,longblaster_necro,13,10,3,8,5,1215,s+,38,hissen_hue,8,4,4,7,5,1303,s+,206,bucketslosher_deco,7,2,5,6,4,1406,s+,201,bold,10,9,1,9,6,1585,s+,422,nova,18,15,3,6,5,1244,s+,356,sharp_neo,7,6,1,6,5,1578,s+,202
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,129,alpha,TRUE,dualsweeper_custom,4,2,2,2,1,435,a+,317,52gal_becchu,7,6,1,2,1,589,a+,58,liter4k,6,6,0,1,2,515,a+,67,wakaba,6,1,5,0,3,536,a+,136,dualsweeper_custom,1,1,0,4,1,511,a+,134,sshooter_becchu,3,2,1,4,2,520,a,198,dynamo_becchu,0,0,0,2,3,584,a+,43,squiclean_b,1,1,0,6,1,388,a,78
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,276,alpha,TRUE,96gal,8,3,5,7,4,1213,x,401,splatscope_collabo,5,5,0,2,5,1257,x,297,sharp,17,16,1,6,5,1181,x,283,hydra_custom,12,6,6,5,4,1012,x,430,splatcharger_collabo,6,4,2,6,4,1204,x,151,hydra_custom,9,5,4,5,5,1128,x,149,bold_neo,8,7,1,8,9,1658,x,547,prime_becchu,5,4,1,11,1,837,x,113
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,150,bravo,TRUE,splatroller,8,7,1,4,3,545,x,219,dualsweeper_custom,5,4,1,4,3,767,x,449,liter4k,4,1,3,1,4,752,x,147,wakaba,3,1,2,5,4,785,x,381,dynamo_becchu,5,4,1,4,2,712,x,250,splatspinner,7,5,2,2,4,927,x,457,nzap85,6,4,2,1,3,877,x,41,pablo_hue,1,1,0,6,1,462,x,294
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,178,alpha,TRUE,prime_becchu,7,5,2,5,1,445,s+,545,jetsweeper,1,1,0,2,3,776,s+,124,l3reelgun,1,1,0,2,3,904,s+,78,hokusai,6,6,0,3,1,584,s+,231,bold_neo,3,3,0,5,1,548,s+,137,dynamo_becchu,4,3,1,3,4,770,s+,194,hydra_custom,4,3,1,3,3,627,s+,230,sharp,4,3,1,2,5,737,s+,207
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,222,alpha,TRUE,bottlegeyser_foil,4,2,2,2,3,919,x,463,splatscope_collabo,6,6,0,2,3,1040,x,293,96gal,8,5,3,2,6,1237,x,343,wakaba,8,6,2,5,4,1037,x,127,nzap85,5,4,1,3,6,1151,x,393,52gal_becchu,3,3,0,7,4,922,x,71,liter4k,5,4,1,2,5,1161,x,194,dynamo_tesla,0,0,0,7,3,889,x,202
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,229,bravo,TRUE,nzap85,8,5,3,4,5,1116,s,113,dualsweeper_custom,2,2,0,7,3,969,s,174,heroroller_replica,7,6,1,8,2,550,s,124,liter4k,1,1,0,5,4,844,s,232,hydra,9,6,3,1,4,906,s,89,campingshelter_camo,5,3,2,5,4,915,s,38,prime_becchu,9,7,2,4,3,776,s,92,heroroller_replica,9,8,1,4,3,862,s,240
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,74,bravo,TRUE,sharp_neo,2,1,1,3,1,293,s+,393,dualsweeper,0,0,0,3,1,268,s+,225,ochiba,2,0,2,2,1,347,s+,49,hokusai_hue,3,3,0,3,1,234,s+,187,wakaba,6,5,1,0,2,443,s+,425,barrelspinner_deco,1,1,0,0,1,339,s+,297,sshooter_collabo,3,3,0,3,0,258,s+,144,sputtery_hue,2,1,1,1,1,354,s+,38
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,125,alpha,TRUE,momiji,4,2,2,2,2,525,a,91,splatscope,3,1,2,1,1,338,a,110,bold,2,2,0,4,1,510,a-,69,sputtery_clear,12,11,1,1,3,701,a-,101,nzap89,3,2,1,5,1,521,a-,65,splatcharger_collabo,0,0,0,2,0,279,a,80,bold,3,2,1,4,2,695,a,133,hissen_hue,4,4,0,6,0,341,a-,82
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,dualsweeper_custom,12,7,5,6,4,1053,a+,317,furo,8,4,4,7,5,1648,a+,78,jetsweeper,3,2,1,2,5,866,a+,255,splatroller,19,17,2,7,3,1106,a+,50,dynamo_becchu,13,12,1,8,6,1575,a+,90,jetsweeper,3,2,1,7,6,1096,a+,66,nzap89,5,3,2,9,4,1032,a+,77,furo,6,3,3,6,6,1284,a+,238
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,194,alpha,TRUE,splatroller,7,6,1,3,3,743,x,219,dualsweeper_custom,3,1,2,5,2,818,x,449,wakaba,5,2,3,2,4,1049,x,147,bold_7,10,10,0,4,4,920,x,88,squiclean_a,1,1,0,6,3,733,x,145,promodeler_rg,2,2,0,5,3,663,x,237,nzap85,9,6,3,4,4,1039,x,254,pablo_hue,5,5,0,4,4,902,x,294
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,225,alpha,TRUE,prime_becchu,4,4,0,6,2,810,s+,545,pablo,10,8,2,4,7,1341,s+,64,splatroller,11,9,2,4,4,928,s+,43,nzap89,4,4,0,3,5,1173,s+,153,sharp,7,6,1,6,1,954,s+,130,nzap85,5,2,3,6,4,1102,s+,54,dualsweeper_custom,5,5,0,6,3,948,s+,71,splatroller,5,4,1,7,2,848,s+,106
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,238,alpha,TRUE,96gal,6,4,2,6,3,1068,x,401,dynamo_becchu,3,2,1,3,4,1040,x,226,promodeler_rg,7,7,0,1,6,1382,x,323,hydra_custom,7,6,1,3,3,713,x,430,h3reelgun_d,4,2,2,6,5,1236,x,408,jetsweeper_custom,7,6,1,3,6,1061,x,300,wakaba,6,3,3,7,5,1191,x,363,splatcharger_collabo,4,2,2,3,3,780,x,151
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,325,alpha,FALSE,nzap85,11,6,5,8,4,1265,s,113,prime_becchu,8,8,0,7,3,1075,s,92,hokusai_becchu,9,6,3,6,6,1209,s,63,jetsweeper,14,8,6,4,10,2009,s,59,liter4k,8,7,1,3,5,1260,s,56,nzap85,11,6,5,8,5,1362,s,104,wakaba,6,3,3,10,6,1479,s,207,96gal,13,9,4,7,8,1536,s,101
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,9,5,4,4,7,1532,s+,393,dynamo_becchu,6,5,1,5,6,1249,s+,51,hydra_custom,10,6,4,5,4,1011,s+,132,prime_becchu,10,10,0,7,4,1105,s+,159,splatroller,7,7,0,7,3,945,s+,191,barrelspinner_remix,7,5,2,4,7,1279,s+,175,bold,5,3,2,8,5,1468,s+,96,liter4k,5,5,0,7,6,1381,s+,185
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,268,bravo,TRUE,bottlegeyser_foil,7,5,2,7,5,952,x,463,sharp_neo,2,2,0,5,5,1361,x,257,quadhopper_white,8,8,0,8,4,1313,x,546,heroslosher_replica,1,1,0,5,8,1480,x,499,dynamo_becchu,10,9,1,3,7,1459,x,186,wakaba,5,4,1,3,8,1669,x,355,nautilus79,8,6,2,5,4,908,x,389,sshooter_collabo,8,5,3,6,3,1074,x,369
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,188,bravo,TRUE,dualsweeper_custom,3,2,1,3,2,812,a,91,hydra_custom,3,2,1,3,2,653,a+,51,wakaba,7,2,5,3,4,834,a+,155,sshooter_becchu,6,6,0,7,0,632,a,141,hydra_custom,5,2,3,2,2,608,a+,87,carbon,6,5,1,5,2,678,a+,91,sshooter_collabo,7,6,1,3,3,758,a+,56,prime_becchu,3,3,0,2,3,906,a-,89
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,171,alpha,TRUE,splatroller,10,10,0,2,3,679,x,219,explosher_custom,3,1,2,3,2,937,x,139,nzap85,7,3,4,3,3,826,x,355,sputtery_clear,6,5,1,5,2,707,x,77,maneuver_collabo,3,2,1,2,3,739,x,410,pablo_hue,5,3,2,6,3,732,x,294,hissen,6,5,1,8,1,584,x,273,barrelspinner_remix,3,2,1,3,4,917,x,206
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,2,0,2,3,1,623,,172,l3reelgun_d,3,3,0,4,2,845,,136,squiclean_b,5,5,0,3,3,770,,165,splatroller,8,6,2,5,1,401,,79,dualsweeper_custom,6,4,2,3,2,901,,289,wakaba,6,2,4,2,3,828,,171,splatcharger,4,3,1,2,2,630,,134,liter4k,7,6,1,7,1,496,,417
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,100,alpha,TRUE,dualsweeper_custom,4,1,3,0,1,404,a+,317,splatroller,6,6,0,1,1,313,a+,105,jetsweeper,5,4,1,1,3,627,a,330,bold_7,3,3,0,1,2,543,a+,98,sharp_neo,2,1,1,4,0,361,a-,61,dynamo_becchu,1,1,0,3,1,472,a+,138,hydra_custom,0,0,0,3,1,342,a+,43,nzap85,1,1,0,4,0,452,a,50
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,248,alpha,TRUE,nzap85,3,1,2,7,4,900,s,113,prime,13,13,0,4,4,991,s,73,liter4k,4,4,0,3,3,662,s,140,nzap89,2,0,2,3,6,1218,s,163,bamboo14mk1,6,5,1,4,3,882,s,133,nzap85,6,3,3,7,2,927,s,221,nzap89,4,3,1,3,6,1146,s,244,hydra_custom,8,6,2,4,2,531,s,247
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,116,bravo,TRUE,splatroller,2,2,0,3,1,404,x,219,nova,2,2,0,2,3,458,x,340,bold_7,3,2,1,3,4,528,x,238,barrelspinner_remix,3,1,2,2,3,673,x,206,wakaba,2,1,1,2,2,589,x,446,sputtery,4,3,1,4,1,495,x,156,pablo_hue,3,2,1,1,2,504,x,254,liter4k,5,4,1,0,2,549,x,127
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,9,3,6,4,8,1683,s+,393,sputtery_clear,14,12,2,8,3,1192,s+,158,liter4k,6,5,1,5,5,1409,s+,47,hydra_custom,6,5,1,3,4,1063,s+,98,pablo_permanent,11,6,5,4,9,1795,s+,186,rapid,8,5,3,10,3,1133,s+,121,wakaba,11,6,5,6,6,1552,s+,241,liter4k_scope,3,3,0,5,4,1263,s+,56
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,4,4,0,4,4,995,,173,liter4k,6,5,1,5,3,968,,418,nzap85,2,2,0,4,1,721,,316,splatroller,0,0,0,4,1,555,,79,promodeler_mg,3,2,1,3,5,1341,,272,nzap89,5,5,0,1,2,792,,139,l3reelgun_d,3,2,1,4,1,702,,136,sshooter_collabo,8,8,0,3,2,630,,165
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,205,alpha,TRUE,bottlegeyser_foil,9,8,1,4,3,825,x,463,screwslosher_becchu,9,7,2,5,2,877,x,374,splatroller,6,6,0,6,2,630,x,213,nautilus47,7,2,5,6,2,650,x,74,sshooter_becchu,12,9,3,6,3,836,x,103,dynamo_tesla,8,4,4,6,2,644,x,81,96gal,10,4,6,5,4,959,x,407,campingshelter_camo,4,3,1,6,3,757,x,245
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,313,bravo,FALSE,dualsweeper_custom,8,3,5,5,4,1223,a+,317,heroroller_replica,14,12,2,11,2,971,a+,60,nzap89,10,7,3,5,8,1592,a+,140,wakaba,6,4,2,7,5,1249,a+,148,nzap85,16,12,4,8,5,1363,a+,337,dualsweeper_custom,6,2,4,9,3,981,a+,49,hissen,13,7,6,5,5,1120,a+,35,dynamo_tesla,9,7,2,5,5,1368,a+,297
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,splatroller,10,10,0,4,4,1116,x,219,ochiba,5,4,1,7,7,1546,x,215,dynamo_becchu,2,2,0,6,8,1738,x,172,longblaster_necro,5,3,2,6,5,1100,x,408,liter4k_scope,3,3,0,1,6,1235,x,429,variableroller_foil,8,7,1,4,8,1496,x,60,bold_7,13,8,5,9,6,1404,x,136,nzap85,9,5,4,5,5,1459,x,246
