# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,5,3,2,3,3,760,,155,promodeler_mg,1,0,1,6,3,1164,,62,wakaba,4,3,1,4,3,812,,139,96gal,4,4,0,5,2,774,,132,wakaba,7,2,5,0,5,1312,,8,nzap89,7,7,0,1,4,997,,354,hissen,4,2,2,4,3,852,,50,kelvin525_deco,8,7,1,5,1,596,,50
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,106,bravo,TRUE,hissen_hue,0,0,0,5,1,404,s+,212,dynamo_tesla,4,0,4,2,2,478,s+,125,bold_neo,5,5,0,3,1,359,s+,340,maneuver,0,0,0,4,0,267,s+,72,hissen,7,4,3,2,2,393,s+,98,liter4k,2,2,0,2,2,401,s+,273,octoshooter_replica,4,3,1,1,1,281,s+,45,nova_becchu,8,5,3,0,3,465,s+,140
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,304,alpha,FALSE,sshooter_becchu,11,9,2,7,4,1336,x,244,pablo,15,12,3,7,3,1025,s+,198,sharp,9,5,4,9,1,662,s+,45,nzap83,6,4,2,9,2,743,c-,26,dynamo_becchu,15,13,2,6,6,1388,s,122,hissen,14,10,4,9,2,712,a-,159,barrelspinner_remix,11,8,3,9,2,825,a+,239,splatscope,2,1,1,6,2,717,b+,112
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,304,alpha,FALSE,pablo,15,12,3,7,3,1025,s+,198,sshooter_becchu,11,9,2,7,4,1336,x,244,sharp,9,5,4,9,1,662,s+,45,nzap83,6,4,2,9,2,743,c-,26,dynamo_becchu,15,13,2,6,6,1388,s,122,hissen,14,10,4,9,2,712,a-,159,barrelspinner_remix,11,8,3,9,2,825,a+,239,splatscope,2,1,1,6,2,717,b+,112
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,229,bravo,TRUE,nzap85,6,2,4,6,3,885,x,854,dynamo_tesla,4,2,2,7,2,557,x,251,barrelspinner_remix,11,8,3,4,5,852,x,356,dualsweeper_custom,6,6,0,7,2,890,x,521,52gal_becchu,11,11,0,6,3,1065,x,247,squiclean_b,3,3,0,4,4,551,x,205,nautilus79,6,5,1,3,3,823,x,255,kelvin525,6,5,1,5,1,547,x,230
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,hissen,14,10,4,11,4,1223,x,100,dualsweeper,16,10,6,11,3,1355,s,87,pablo_hue,10,5,5,13,1,925,s,96,sshooter_becchu,9,5,4,8,3,1026,c,86,prime_becchu,21,13,8,6,3,1141,a,128,nova,20,15,5,11,3,1146,s+,201,bold_7,17,14,3,7,5,973,s+,138,furo,4,0,4,7,4,1257,s,217
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,282,alpha,TRUE,prime_becchu,10,7,3,5,4,1180,x,365,l3reelgun_d,13,10,3,3,5,1506,x,714,52gal_becchu,8,7,1,7,4,1102,x,141,bottlegeyser_foil,7,5,2,7,2,917,x,298,h3reelgun_d,13,10,3,6,4,1396,x,292,jetsweeper,12,6,6,5,4,1189,x,1017,nzap85,9,3,6,11,4,1380,x,237,52gal_becchu,3,3,0,7,3,874,x,142
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,hissen_hue,9,7,2,11,5,1186,s+,212,sshooter_collabo,18,13,5,9,2,752,s+,96,hydra_custom,12,8,4,9,2,663,s+,80,jetsweeper,14,10,4,6,2,780,s+,237,liter4k,9,7,2,8,4,926,s+,178,barrelspinner_remix,4,2,2,9,1,588,s+,94,longblaster_necro,17,14,3,11,2,662,s+,41,sshooter_becchu,15,12,3,10,3,1207,s+,237
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,272,alpha,TRUE,furo_deco,10,6,4,4,5,1229,s,93,bold_7,14,12,2,7,3,899,s,135,heroroller_replica,16,13,3,7,3,734,s,92,nzap89,8,3,5,5,5,902,s,347,squiclean_a,9,8,1,9,2,829,s,424,sshooter_collabo,3,3,0,9,3,753,s,86,heroshelter_replica,6,3,3,8,2,927,s,57,nova,11,9,2,8,3,686,s,94
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,195,alpha,TRUE,liter4k,8,5,3,0,4,786,x,297,52gal_becchu,10,7,3,6,2,430,x,171,sshooter_becchu,8,3,5,2,6,920,x,200,nova_becchu,11,8,3,3,4,908,x,227,52gal_becchu,1,1,0,5,2,797,x,167,hydra_custom,5,4,1,5,2,633,x,93,longblaster_necro,4,3,1,5,1,546,x,264,hissen,3,3,0,8,2,695,x,370
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,furo,13,13,0,4,6,1448,x,375,sshooter_becchu,8,5,3,12,2,846,x,251,sputtery_clear,16,12,4,10,1,766,x,91,liter4k,6,5,1,7,4,857,x,226,heroroller_replica,11,9,2,12,0,628,x,406,h3reelgun,15,5,10,9,4,911,x,198,sshooter_collabo,17,16,1,7,1,944,x,215,furo,7,3,4,7,4,1227,x,572
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,1,1,0,5,3,787,,155,promodeler_mg,1,1,0,6,5,1139,,62,sshooter,2,2,0,4,1,738,,6,hissen,1,1,0,5,2,629,,50,variableroller_foil,4,4,0,1,3,970,,48,splatspinner,8,6,2,2,3,921,,139,96gal,7,5,2,1,3,892,,132,hydra_custom,10,5,5,1,2,724,,79
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,9,8,1,2,2,564,,61,bold_7,0,0,0,6,1,768,,64,liter4k,2,2,0,3,2,621,,89,liter4k,3,1,2,5,0,555,,25,heromaneuver_replica,8,8,0,5,2,854,,31,spygadget_becchu,6,2,4,1,3,805,,45,splatcharger_collabo,5,5,0,4,1,661,,136,variableroller,2,1,1,1,1,289,,25
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,282,alpha,TRUE,hydra_custom,25,12,13,5,2,675,s+,215,campingshelter_camo,13,7,6,4,3,949,s,163,furo,12,9,3,3,2,1127,b,75,52gal_becchu,9,7,2,4,5,1388,s+,120,pablo,3,2,1,10,3,758,b+,133,pablo,3,2,1,10,1,550,b,94,sshooter,6,3,3,9,2,1075,b-,41,wakaba,11,9,2,6,7,1553,b-,44
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,splatscope,8,6,2,5,3,734,s+,188,hydra_custom,13,9,4,6,3,748,b-,64,prime_becchu,10,8,2,6,5,1192,a,116,wakaba,9,2,7,6,7,1319,b-,34,rapid_elite_deco,15,12,3,6,4,1209,s+,166,heromaneuver_replica,8,6,2,7,3,1079,s,168,rapid_becchu,6,2,4,5,2,877,b,66,sshooter_becchu,4,3,1,7,2,901,b-,22
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper,13,8,5,12,3,931,b+,52,splatroller,10,8,2,7,3,0,b,36,hotblaster,7,5,2,12,2,552,b,11,bucketslosher_deco,16,15,1,9,3,925,b-,14,sputtery_clear,20,19,1,10,4,1310,b,40,longblaster,13,7,6,9,2,586,b-,33,splatcharger,4,3,1,7,2,545,b-,59,splatroller,15,11,4,10,2,753,b,15
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,5,5,0,4,4,1196,s+,194,nzap85,8,5,3,10,3,1127,s+,495,splatroller,6,6,0,7,1,705,s+,297,nautilus47,16,14,2,5,4,992,s+,110,52gal_deco,8,7,1,10,2,1220,s+,198,splatroller,13,12,1,5,3,803,s+,128,rapid_becchu,7,3,4,9,3,884,s+,77,variableroller_foil,4,4,0,6,4,895,s+,792
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,305,alpha,FALSE,nzap85,10,8,2,11,4,1284,x,854,52gal_becchu,11,10,1,9,3,986,x,247,nautilus79,12,9,3,4,1,855,x,255,hokusai_becchu,11,6,5,8,3,1040,x,333,splatroller,13,12,1,10,2,769,x,1040,barrelspinner_remix,7,6,1,9,5,956,x,356,sshooter_collabo,11,9,2,7,4,1069,x,119,dualsweeper_custom,8,5,3,7,3,1139,x,276
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,80,bravo,TRUE,liter4k,0,0,0,2,1,303,x,297,quadhopper_black,2,2,0,3,1,308,x,224,carbon_deco,1,0,1,2,0,263,x,288,nova,0,0,0,3,0,304,x,495,liter4k,1,0,1,1,1,200,x,179,h3reelgun,4,1,3,0,3,361,x,130,sputtery_clear,5,4,1,0,2,410,x,506,variableroller_foil,5,5,0,1,3,511,x,434
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,7,6,1,5,0,607,,61,splatcharger_collabo,5,5,0,2,1,800,,136,herocharger_replica,3,3,0,2,2,593,,70,soytuber,1,1,0,2,1,275,,25,hissen_hue,1,0,1,2,3,831,,101,heromaneuver_replica,4,4,0,5,2,815,,31,variableroller,4,4,0,6,1,473,,25,liter4k,3,3,0,2,1,425,,89
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,166,alpha,TRUE,prime_becchu,3,2,1,3,3,633,x,365,barrelspinner_remix,7,7,0,4,2,623,x,200,52gal_becchu,3,3,0,4,3,663,x,141,campingshelter,2,1,1,5,2,546,s+,135,furo,9,7,2,4,2,848,s+,61,nzap85,7,4,3,7,0,671,x,158,bottlegeyser_foil,5,5,0,3,2,711,x,620,wakaba,0,0,0,0,0,0,s+,37
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,furo_deco,14,10,4,9,4,1209,s,93,nzap85,11,6,5,3,6,1206,s,93,clashblaster_neo,15,15,0,8,5,874,s,126,barrelspinner_deco,8,6,2,7,4,779,s,57,squiclean_a,8,8,0,11,3,703,s,90,sharp_neo,8,4,4,7,0,832,s,104,furo,9,6,3,9,5,1460,s,443,nzap89,9,9,0,10,3,901,s,347
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,120,bravo,TRUE,hissen,5,2,3,4,1,463,x,100,pablo_hue,3,3,0,3,1,386,s,96,sputtery,3,3,0,4,0,310,a-,80,liter4k,1,1,0,2,0,233,a,96,longblaster_necro,6,6,0,1,1,446,s+,155,jetsweeper_custom,5,3,2,1,1,537,c-,106,bold,3,3,0,3,1,418,s+,190,splatroller_collabo,2,1,1,4,0,167,a+,204
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,5,4,1,5,1,727,,117,sshooter_becchu,2,2,0,3,4,976,,25,nzap83,2,2,0,5,3,936,,50,sshooter_becchu,1,1,0,3,4,935,,44,promodeler_pg,9,8,1,1,5,1413,,109,dualsweeper_custom,3,3,0,2,2,960,,48,ochiba,3,2,1,3,2,749,,24,jetsweeper_custom,3,3,0,3,2,720,,162
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,310,alpha,FALSE,hydra_custom,11,9,2,7,1,777,s+,216,52gal_becchu,16,13,3,11,3,1385,s+,120,hokusai_hue,8,3,5,5,3,1040,s+,536,variableroller_foil,8,7,1,8,2,1091,s+,95,kelvin525_deco,6,5,1,10,2,901,s,388,splatroller,13,13,0,9,3,1309,a+,191,liter4k,6,4,2,6,3,973,a-,75,splatroller,9,9,0,7,5,1053,s,56
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,284,bravo,TRUE,hissen_hue,6,4,2,12,2,817,s+,212,hydra_custom,7,7,0,8,3,728,s+,86,pablo_hue,4,2,2,7,3,457,s+,149,variableroller_foil,10,8,2,8,5,1048,s+,85,sshooter_becchu,13,11,2,7,4,916,s+,59,hissen_hue,6,4,2,10,3,857,s+,463,hydra_custom,24,11,13,1,5,988,s+,274,carbon_deco,13,9,4,3,2,594,s+,134
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,162,alpha,TRUE,furo,6,2,4,2,3,800,x,375,sshooter_becchu,10,9,1,2,4,879,x,221,hydra_custom,3,2,1,4,2,349,x,165,bottlegeyser_foil,4,3,1,4,2,357,x,179,nzap85,4,2,2,3,1,0,x,38,hydra_custom,5,5,0,4,2,541,x,180,96gal,4,2,2,7,2,625,x,196,prime,6,3,3,2,2,0,x,635
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,splatscope,7,5,2,6,1,846,s+,188,hotblaster_custom,21,17,4,11,2,724,a-,57,hydra_custom,14,8,6,4,4,860,b-,64,sshooter_collabo,8,4,4,6,3,845,b,27,wakaba,11,6,5,9,5,1246,a+,94,hokusai_becchu,10,7,3,9,3,811,a,50,hokusai_becchu,10,8,2,6,2,710,s,66,heroroller_replica,8,6,2,10,1,731,b-,36
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,158,bravo,TRUE,liter4k,1,1,0,3,2,604,x,297,96gal,2,0,2,6,1,540,x,220,liter4k,6,6,0,3,2,714,x,118,nova,4,3,1,4,1,334,x,160,kelvin525_deco,5,5,0,3,1,480,x,177,dynamo,2,2,0,3,3,541,x,434,rapid_elite,7,6,1,2,3,765,x,84,liter4k,7,3,4,2,1,572,x,334
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,315,alpha,FALSE,hotblaster_custom,8,5,3,12,1,592,b+,52,sshooter_collabo,24,20,4,7,4,1232,b-,11,quadhopper_white,7,6,1,12,3,736,b+,30,nzap89,9,7,2,6,6,1206,b-,11,prime_becchu,7,5,2,11,2,830,b+,23,nzap89,8,7,1,6,5,1169,b,19,hokusai_hue,14,11,3,10,4,870,b-,16,maneuver,14,14,0,11,3,917,b-,13
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,274,alpha,TRUE,prime_becchu,11,9,2,3,5,1222,s+,194,52gal_becchu,11,9,2,6,1,854,s+,218,52gal_becchu,9,6,3,5,4,1047,s+,133,nova,17,13,4,8,2,783,s+,108,sshooter_becchu,11,10,1,10,3,1080,s+,62,longblaster_necro,8,3,5,10,1,647,s+,124,52gal_becchu,6,5,1,10,3,550,s+,181,jetsweeper,4,4,0,7,6,1249,s+,297
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,170,bravo,TRUE,nzap85,4,1,3,7,2,647,x,854,screwslosher_becchu,3,3,0,5,2,601,x,203,nova,3,3,0,5,2,522,x,87,bottlegeyser_foil,6,4,2,3,1,588,x,219,prime_becchu,7,6,1,4,2,723,x,182,squiclean_b,4,4,0,1,2,649,x,160,splatroller,7,6,1,4,3,569,x,1040,sshooter_collabo,6,4,2,2,3,752,x,119
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,283,bravo,TRUE,prime_becchu,19,16,3,9,0,1005,x,365,nzap85,13,7,6,10,5,1533,x,289,52gal_becchu,9,7,2,10,2,855,x,141,squiclean_a,1,1,0,0,1,0,x,180,nzap85,12,9,3,9,2,983,x,683,52gal_becchu,10,9,1,9,2,1012,s+,86,52gal_deco,8,5,3,7,3,1033,x,44,kugelschreiber_hue,8,6,2,6,1,866,x,529
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,2,2,0,6,0,477,,61,hissen_hue,2,2,0,3,3,984,,101,dynamo_tesla,1,1,0,5,3,536,,25,heroroller_replica,1,1,0,0,1,0,,136,prime_becchu,8,8,0,2,2,847,,102,maneuver,2,1,1,3,3,750,,11,herocharger_replica,3,2,1,1,2,598,,70,quadhopper_black,4,3,1,0,2,480,,25
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,spygadget,8,3,5,2,3,1013,,117,jetsweeper_custom,12,9,3,2,4,878,,162,ochiba,9,9,0,5,2,858,,24,nzap83,4,3,1,4,3,749,,50,sshooter_becchu,6,5,1,5,3,1060,,44,dualsweeper_custom,3,2,1,6,1,864,,48,promodeler_pg,4,2,2,6,1,846,,109,sshooter_becchu,4,4,0,7,0,460,,42
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,307,bravo,FALSE,hissen,12,8,4,10,4,1068,x,100,carbon_deco,19,16,3,13,3,966,s+,297,ochiba,9,6,3,9,2,1381,s+,194,pablo_hue,6,3,3,10,1,798,s,96,furo,19,10,9,5,5,1471,x,225,longblaster_necro,19,14,5,10,2,1069,x,369,bucketslosher_soda,15,12,3,10,1,949,x,278,nzap85,12,6,6,9,2,793,c-,20
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,8,7,1,9,4,991,s+,185,nzap89,7,6,1,7,8,1450,s+,102,splatcharger_becchu,4,4,0,7,2,654,s+,87,clashblaster_neo,8,7,1,10,4,761,s+,186,sputtery_clear,15,11,4,7,0,845,s+,90,sshooter_becchu,17,14,3,6,6,1103,s+,279,prime_becchu,5,4,1,6,4,1000,s+,148,liter4k,5,4,1,5,3,888,s+,52
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,80,bravo,TRUE,furo,0,0,0,3,1,421,x,375,rapid_elite,2,1,1,1,1,452,x,95,liter4k,2,1,1,3,0,186,x,190,sshooter_becchu,3,3,0,3,0,362,x,62,variableroller_foil,5,4,1,1,3,613,x,128,liter4k_scope,0,0,0,1,1,358,x,110,campingshelter_camo,3,2,1,1,1,356,x,150,octoshooter_replica,4,4,0,2,0,305,x,91
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,140,bravo,TRUE,furo_deco,2,1,1,4,2,709,s,93,clashblaster_neo,2,2,0,4,2,664,s,126,splatspinner_becchu,5,4,1,3,2,462,s,156,96gal,1,1,0,4,1,439,s,169,hydra_custom,5,4,1,1,2,404,s,47,dualsweeper_custom,2,0,2,4,1,324,s,94,sshooter_becchu,7,7,0,2,4,675,s,47,furo,6,4,2,1,3,904,s,181
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,307,bravo,FALSE,liter4k,4,4,0,5,3,847,x,297,h3reelgun_d,8,4,4,8,3,1065,x,375,hydra_custom,7,5,2,8,2,569,x,72,sshooter_becchu,12,12,0,7,6,1447,x,77,sshooter_becchu,14,12,2,8,5,1302,x,463,carbon_deco,6,5,1,10,0,894,x,172,splatscope,9,6,3,2,5,1001,x,114,liter4k,8,5,3,5,4,1075,x,432
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,8,5,3,7,3,917,s+,194,wakaba,8,2,6,6,7,1205,s+,157,sshooter,11,11,0,7,3,868,s+,118,hydra,11,10,1,4,3,674,s+,42,sshooter_becchu,10,6,4,6,4,1173,s+,62,nova,10,8,2,8,4,973,s+,103,bottlegeyser,11,7,4,10,0,548,s+,112,hydra_custom,8,3,5,4,4,754,s+,267
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,249,bravo,TRUE,furo,6,2,4,9,2,859,x,375,sshooter_becchu,6,5,1,6,4,963,x,173,prime_becchu,8,7,1,1,4,776,x,178,heroroller_replica,6,6,0,9,1,556,x,198,campingshelter_camo,0,0,0,5,4,604,x,150,sshooter_becchu,10,10,0,3,7,1299,x,77,nova_becchu,13,9,4,7,3,768,x,670,splatcharger_becchu,6,6,0,5,4,632,x,108
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,304,bravo,FALSE,hissen_hue,5,4,1,9,4,1196,s+,212,52gal_becchu,7,6,1,8,2,794,s+,218,dynamo,11,9,2,8,4,1071,s+,104,hydra_custom,14,11,3,8,1,599,s+,146,screwslosher_becchu,12,8,4,3,3,882,s+,108,heroroller_replica,7,5,2,11,2,697,s+,207,kugelschreiber_hue,10,9,1,7,3,965,s+,292,prime_becchu,12,11,1,9,3,931,s+,97
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,8,1,8,5,1163,x,854,bold_neo,7,6,1,6,9,1355,x,181,furo,8,5,3,7,5,1113,x,115,hydra_custom,9,4,5,5,5,990,x,127,squiclean_a,9,5,4,4,5,1094,x,191,splatroller,14,12,2,8,3,942,x,260,rapid_becchu,5,3,2,6,2,882,x,191,sshooter_becchu,7,6,1,5,7,1379,x,581
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,310,bravo,FALSE,splatscope,9,9,0,4,3,787,s+,188,campingshelter_camo,19,12,7,6,5,1358,a-,40,hydra_custom,11,6,5,5,3,701,b-,64,hissen_hue,7,4,3,8,5,1297,b-,91,hissen,14,11,3,9,4,983,a,61,sshooter_becchu,8,6,2,6,4,1102,b-,46,nzap85,7,3,4,10,1,911,b-,45,nzap85,6,3,3,6,4,1144,b-,15
2022-09-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,spygadget,3,2,1,5,3,909,,117,promodeler_pg,3,2,1,5,3,1103,,109,52gal_becchu,1,1,0,6,2,725,,25,hokusai_hue,0,0,0,0,0,0,,42,barrelspinner_remix,7,6,1,0,3,980,,94,jetsweeper_custom,8,7,1,1,2,792,,162,ochiba,2,1,1,2,3,789,,24,splatroller,2,2,0,2,2,560,,101
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,furo_deco,11,5,6,8,6,1533,s,93,carbon_deco,12,10,2,5,3,782,s,85,96gal,7,4,3,7,3,812,s,169,hydra_custom,7,5,2,5,3,598,s,140,herocharger_replica,6,4,2,2,2,630,s,91,furo,12,8,4,7,6,1731,s,89,dynamo,10,8,2,7,3,872,s,116,sputtery_clear,7,5,2,8,2,847,s,106
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,241,bravo,TRUE,prime_becchu,9,9,0,4,2,855,x,365,maneuver_collabo,5,3,2,9,0,552,x,75,bamboo14mk1,4,4,0,7,3,910,x,165,52gal_becchu,0,0,0,7,1,722,x,141,bamboo14mk1,13,10,3,3,3,1007,x,308,bamboo14mk1,9,8,1,2,4,966,x,340,nzap85,6,5,1,5,3,969,x,402,sharp,6,4,2,6,1,494,x,308
2022-09-03T08:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,hissen,11,5,6,9,3,921,x,100,sharp,20,18,2,7,3,1139,s+,122,52gal_becchu,9,7,2,8,2,842,c-,38,pablo_hue,2,1,1,7,2,778,s,96,hissen_hue,14,9,5,5,4,1005,a-,96,nzap89,12,6,6,7,5,1018,s+,98,sshooter_becchu,12,10,2,9,3,1071,a,79,kugelschreiber,7,6,1,10,2,644,a-,79
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper,7,2,5,3,6,1094,s,259,sharp_neo,6,5,1,8,2,890,s,90,52gal_becchu,10,9,1,9,3,967,s,91,barrelspinner_remix,6,5,1,10,1,635,s,137,hydra_custom,8,3,5,3,4,648,s,139,52gal_becchu,7,5,2,5,6,1203,s,179,splatroller,12,12,0,6,2,663,s,93,sshooter_becchu,10,10,0,7,6,1253,s,137
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,133,bravo,TRUE,sshooter_becchu,2,2,0,1,3,593,s+,185,splatroller_collabo,4,2,2,3,2,411,s+,128,sshooter,5,5,0,3,1,588,s+,141,hissen_hue,2,1,1,4,1,484,s+,63,wakaba,4,2,2,2,3,670,s+,493,sshooter_becchu,2,2,0,2,3,478,s+,88,splatroller,3,2,1,3,2,430,s+,60,dynamo_becchu,5,5,0,3,2,535,s+,132
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,93,bravo,TRUE,nautilus47,6,4,2,3,0,318,x,251,carbon_deco,5,5,0,5,0,234,x,75,sharp_neo,3,2,1,4,0,368,x,220,nova,1,1,0,3,0,196,x,892,clashblaster_neo,7,2,5,3,2,335,x,682,heroroller_replica,8,8,0,3,0,229,x,101,sshooter,4,2,2,3,1,272,x,135,nova_becchu,5,3,2,3,1,314,x,252
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,14,11,3,7,2,803,b-,41,hydra_custom,11,8,3,3,4,658,b-,45,52gal_becchu,10,9,1,8,3,850,b-,43,sputtery_clear,10,6,4,7,2,907,b+,195,clashblaster,12,8,4,5,2,751,b-,128,jetsweeper_custom,8,7,1,9,3,788,b+,105,squiclean_b,5,3,2,9,2,636,b+,64,52gal_becchu,9,7,2,11,2,872,b-,29
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,78,bravo,TRUE,furo,1,1,0,3,0,287,x,375,nzap83,3,2,1,2,2,534,x,51,nova_becchu,4,2,2,3,0,226,x,128,splatcharger,1,1,0,3,0,247,x,100,96gal,7,2,5,1,2,443,x,192,longblaster,4,4,0,1,1,302,x,178,heroroller_replica,2,2,0,1,1,199,x,131,sshooter_becchu,5,3,2,3,1,334,x,277
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,227,bravo,TRUE,prime_becchu,9,6,3,8,1,625,s+,194,hotblaster_custom,12,12,0,5,2,652,s+,122,nova,7,5,2,8,1,567,s+,109,soytuber_custom,4,3,1,7,2,464,s+,349,hydra_custom,12,10,2,4,3,795,s+,317,prime_becchu,9,6,3,6,1,606,s+,40,splatroller,7,4,3,8,2,600,s+,48,clashblaster_neo,11,8,3,8,1,575,s+,95
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nautilus47,18,13,5,6,3,935,x,251,52gal_becchu,12,9,3,6,5,942,x,75,heromaneuver_replica,7,3,4,5,6,1044,x,124,hissen,14,8,6,5,4,825,x,195,h3reelgun_d,9,6,3,7,4,1093,x,375,splatroller,6,6,0,9,2,744,x,552,furo,7,5,2,6,5,1387,x,411,hotblaster_custom,6,5,1,11,1,490,x,378
2022-09-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,272,bravo,TRUE,prime_becchu,8,4,4,12,1,674,b+,52,parashelter_sorella,14,8,6,6,4,1164,b+,44,splatroller,2,2,0,3,1,0,b,20,nzap89,9,6,3,13,2,701,b+,92,carbon_deco,10,6,4,5,3,365,b-,28,longblaster_necro,10,7,3,7,1,510,b-,23,jetsweeper,13,9,4,1,8,1316,b+,23,sshooter_becchu,15,12,3,7,4,945,b+,24
