# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,furo_deco,1,1,0,1,5,1257,,159,52gal_becchu,3,2,1,6,2,930,,81,promodeler_pg,2,1,1,6,1,700,,88,sshooter,3,3,0,6,0,510,,8,prime,1,1,0,2,3,1154,,82,bamboo14mk1,10,10,0,0,4,947,,366,hydra_custom,12,8,4,2,3,882,,182,spygadget_becchu,3,0,3,3,2,753,,46
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,336,alpha,FALSE,bottlegeyser_foil,4,3,1,6,3,936,s+,55,52gal_becchu,17,16,1,9,2,1212,s+,377,heroroller_replica,4,3,1,9,0,1197,s+,222,squiclean_a,13,9,4,6,4,1172,s+,84,liter4k,3,2,1,10,2,895,s+,62,96gal,12,8,4,4,5,1272,s+,209,sharp_neo,11,7,4,8,2,1235,s+,151,sshooter_becchu,13,13,0,10,5,1296,s+,245
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_neo,7,6,1,1,3,1056,,315,prime,3,3,0,4,2,736,,142,splatroller,3,3,0,1,2,659,,139,liter4k,2,2,0,1,2,512,,155,sshooter_becchu,4,4,0,4,3,954,,120,screwslosher_becchu,1,1,0,2,1,744,,301,pablo_hue,1,1,0,2,1,617,,55,splatroller,0,0,0,6,1,522,,148
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,312,alpha,FALSE,bucketslosher_soda,16,13,3,9,3,1026,x,257,dynamo_tesla,14,10,4,5,5,1346,x,404,nzap85,8,5,3,6,4,1232,x,219,hokusai_becchu,5,1,4,10,1,809,x,57,nzap85,13,8,5,6,5,1492,x,159,hydra_custom,10,7,3,5,5,1142,x,430,sshooter_collabo,11,9,2,9,3,1083,x,259,splatroller,7,5,2,10,2,901,x,82
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,12,6,6,6,3,1053,x,294,jetsweeper,5,5,0,6,5,1230,x,130,sshooter_becchu,11,9,2,5,5,1488,x,344,herobrush_replica,11,11,0,8,3,1004,x,354,longblaster_necro,7,6,1,7,2,889,x,334,furo,9,7,2,9,2,1578,x,600,sshooter_becchu,8,7,1,8,5,1369,x,61,prime,8,5,3,7,3,841,x,341
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,octoshooter_replica,14,7,7,6,2,1131,x,384,splatroller_collabo,12,11,1,10,4,797,x,317,bottlegeyser_foil,11,6,5,7,0,863,s,132,bold_7,9,8,1,9,2,1010,c-,40,clashblaster_neo,18,16,2,6,4,1061,a+,165,kelvin525_deco,9,6,3,9,3,906,s+,228,sharp_neo,6,5,1,9,2,890,a-,36,barrelspinner_remix,6,5,1,8,2,907,b+,189
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,1,1,0,4,5,1205,,81,pablo_hue,10,9,1,3,4,1377,,805,rapid,7,2,5,2,2,884,,210,h3reelgun_d,6,5,1,3,2,726,,66,momiji,1,1,0,3,4,1006,,75,bold,3,2,1,5,2,993,,354,parashelter_sorella,6,4,2,4,2,978,,845,pablo,6,5,1,5,1,522,,115
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,12,8,4,8,5,1469,x,728,splatroller,11,9,2,10,2,939,x,329,sshooter_becchu,10,6,4,11,2,919,x,261,sputtery_clear,12,10,2,9,3,1248,x,213,carbon_deco,19,17,2,11,1,919,x,312,liter4k,5,2,3,5,1,1081,x,262,sshooter_becchu,12,10,2,6,3,1252,x,442,52gal_becchu,12,9,3,11,2,1105,x,112
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,5,4,1,8,4,1328,x,248,bucketslosher_soda,7,6,1,7,2,807,x,129,kelvin525_becchu,2,1,1,6,4,1087,x,173,nautilus47,4,2,2,9,4,850,x,50,hokusai_hue,12,9,3,2,7,1243,x,159,kelvin525_deco,11,7,4,3,4,928,x,212,hotblaster,8,7,1,4,3,753,x,94,splatspinner,9,5,4,4,6,1253,x,114
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,316,alpha,FALSE,splatspinner_collabo,13,9,4,4,6,1803,x,253,sputtery_hue,16,9,7,7,2,960,s,187,ochiba,12,9,3,6,4,1298,s,207,nzap89,7,6,1,8,3,753,c+,54,sshooter,13,11,2,8,6,1514,x,233,splatroller,9,6,3,10,4,949,s,225,wakaba,8,5,3,9,5,1184,s,261,nzap85,5,3,2,8,3,1049,s,855
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,4,4,0,4,3,942,,222,promodeler_mg,6,6,0,5,3,1230,,6,rapid_deco,7,5,2,4,2,704,,72,bold_neo,0,0,0,0,7,1298,,267,wakaba,4,0,4,2,4,1177,,20,sharp_neo,2,1,1,5,2,855,,51,nzap89,6,6,0,3,3,956,,75,l3reelgun_d,6,6,0,5,1,1036,,179
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,sshooter_becchu,5,5,0,8,4,1109,x,377,hydra_custom,20,15,5,6,2,944,x,562,splatroller,6,5,1,9,2,854,s+,201,hokusai,6,6,0,6,1,712,x,200,splatroller,10,8,2,7,0,831,x,561,jetsweeper_custom,12,7,5,5,4,1165,x,800,bucketslosher_soda,9,9,0,10,0,674,x,163,squiclean_a,8,5,3,9,3,1008,x,219
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,furo_deco,1,1,0,3,2,747,,159,hissen,8,7,1,5,3,970,,82,liter4k_scope,4,4,0,3,2,842,,182,rapid_becchu,1,1,0,6,1,728,,88,sharp,6,5,1,3,3,1252,,310,splatroller,5,5,0,3,3,892,,8,splatroller,7,6,1,3,2,684,,81,liter4k,1,1,0,4,2,618,,46
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,12,9,3,8,2,1002,x,315,sshooter_collabo,8,5,3,7,3,1020,x,233,bold,6,4,2,10,4,1310,x,639,jetsweeper_custom,12,6,6,6,8,1495,x,364,longblaster_necro,11,9,2,5,4,948,x,340,sharp_neo,8,6,2,6,3,1355,x,210,nzap85,18,13,5,7,5,1651,x,249,splatcharger,6,3,3,7,1,902,x,257
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,318,alpha,FALSE,52gal_becchu,9,5,4,9,1,832,b+,88,rapid_becchu,13,11,2,3,2,921,a-,73,sharp_neo,11,9,2,6,3,1111,b-,42,bold,2,2,0,9,1,861,b+,56,nzap85,15,12,3,8,3,1133,b-,36,pablo,6,6,0,2,4,943,a-,74,nzap89,6,4,2,9,3,1014,c+,39,hokusai_hue,5,5,0,8,2,531,c-,90
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,33,bravo,TRUE,nzap89,0,0,0,1,1,207,a+,260,nzap85,0,0,0,0,0,163,a,79,sputtery_clear,0,0,0,1,0,119,a+,74,52gal_becchu,2,2,0,0,0,214,a+,29,hydra_custom,1,1,0,0,0,158,a+,346,nzap85,1,1,0,0,0,177,a,118,sshooter_becchu,0,0,0,1,1,291,a+,148,clashblaster_neo,0,0,0,1,0,138,a+,345
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,305,bravo,FALSE,furo_deco,6,4,2,6,4,1514,x,374,nzap85,13,10,3,7,3,963,x,191,prime_becchu,4,1,3,9,0,1298,x,211,nautilus79,10,9,1,9,5,959,x,343,furo,7,4,3,8,2,1227,x,285,l3reelgun_d,12,9,3,4,7,1652,x,571,bottlegeyser_foil,10,8,2,4,5,1123,x,159,carbon,11,10,1,8,3,812,x,254
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,3,1,7,1,926,,81,pablo_hue,1,0,1,5,2,1125,,12,variableroller_foil,2,2,0,8,2,791,,354,hydra_custom,9,7,2,6,0,585,,66,momiji,6,3,3,2,4,1068,,75,52gal_becchu,10,10,0,2,2,1022,,257,parashelter_sorella,8,6,2,2,3,1006,,845,pablo_hue,9,7,2,6,2,925,,805
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,65,bravo,TRUE,bottlegeyser_foil,2,2,0,2,0,250,s+,55,hydra_custom,2,1,1,2,0,237,s+,169,heroroller_replica,1,1,0,3,0,240,s+,222,sharp_neo,3,2,1,3,0,276,s+,113,sshooter_becchu,3,2,1,2,1,285,s+,245,liter4k,2,1,1,1,1,244,s+,26,sputtery_clear,7,7,0,2,1,348,s+,167,nzap89,0,0,0,1,0,356,s+,268
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,306,alpha,FALSE,bucketslosher_soda,10,4,6,7,3,1117,x,257,sharp_neo,5,2,3,7,4,1302,x,184,pablo,10,8,2,3,4,1174,x,303,furo,11,8,3,7,3,1672,x,121,hissen_hue,6,2,4,7,4,1353,x,405,nzap85,9,6,3,6,5,1368,x,221,carbon_deco,13,12,1,8,3,1250,x,277,dualsweeper_custom,7,4,3,2,4,1332,x,196
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,60,alpha,TRUE,nzap89,1,1,0,1,1,243,a+,260,maneuver_collabo,3,3,0,1,1,312,a,40,bold,1,1,0,1,1,317,a,147,52gal_becchu,0,0,0,0,1,529,a-,198,hissen,0,0,0,1,1,221,a-,38,prime_becchu,1,1,0,1,0,244,a-,58,nzap85,2,2,0,2,0,268,a,80,bold_neo,0,0,0,1,3,545,a,255
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,7,5,2,9,2,1122,x,294,sshooter_collabo,9,4,5,6,5,1205,x,93,bucketslosher_soda,14,12,2,7,5,1459,x,32,nzap83,1,1,0,9,4,1264,x,178,nzap85,11,5,6,4,5,1224,x,480,52gal_deco,22,19,3,5,5,1568,x,355,squiclean_b,3,2,1,7,3,1067,x,232,sputtery_clear,12,5,7,6,4,1239,x,585
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,1,1,0,3,2,664,,159,promodeler_mg,5,4,1,5,5,1520,,183,splatroller,9,8,1,2,2,793,,81,longblaster_necro,3,2,1,3,1,658,,188,octoshooter_replica,3,2,1,3,2,991,,82,hissen,8,4,4,5,2,873,,46,sshooter,4,3,1,3,0,812,,19,hissen,2,2,0,4,2,806,,82
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,bottlegeyser_foil,8,6,2,6,3,844,s+,55,splatroller,13,13,0,12,1,1173,s+,224,splatscope,8,3,5,7,2,882,s+,105,sputtery,5,5,0,12,2,1027,s+,166,quadhopper_black,15,10,5,7,1,718,s+,258,hydra_custom,10,8,2,7,1,732,s+,138,sharp,9,7,2,10,3,859,s+,171,sshooter_becchu,13,12,1,3,7,1565,s+,319
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,312,bravo,FALSE,pablo_hue,9,8,1,7,4,986,x,384,bottlegeyser_foil,8,4,4,7,0,697,s,132,dynamo_becchu,5,5,0,9,3,1258,b+,64,96gal,2,2,0,8,2,891,c-,52,sputtery_clear,19,12,7,7,2,1107,b-,80,liter4k,10,8,2,2,4,1043,s,127,nzap85,9,8,1,7,1,849,a-,164,liter4k,3,3,0,4,1,748,c,43
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,nzap89,6,5,1,7,5,1373,a+,260,jetsweeper_custom,3,2,1,8,5,1018,a+,50,pablo,10,8,2,7,6,1356,a,39,nzap85,14,12,2,9,4,1103,a,368,52gal_becchu,10,9,1,7,5,1508,a+,160,nzap89,15,13,2,4,5,1296,a+,114,splatroller,7,6,1,5,5,1115,a-,148,bold_7,3,3,0,11,0,948,a+,113
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,6,3,3,10,3,1226,x,248,nzap85,6,4,2,7,5,1243,x,251,nzap85,7,5,2,7,6,1400,x,495,kelvin525_deco,4,3,1,5,5,978,x,212,nzap85,10,4,6,5,6,1553,x,396,bottlegeyser_foil,9,3,6,1,3,1112,x,231,hissen,16,13,3,6,2,962,x,83,52gal_becchu,13,9,4,3,5,1439,x,420
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,sshooter_becchu,7,7,0,7,4,1172,x,377,barrelspinner_remix,11,7,4,6,3,1107,x,495,hissen,16,10,6,6,4,1209,x,1027,hydra_custom,19,12,7,4,3,893,x,562,nzap85,7,4,3,9,2,1203,x,378,nzap85,9,6,3,10,4,1082,x,378,nzap89,9,7,2,9,5,1099,x,348,prime_collabo,10,6,4,8,3,952,x,330
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,321,alpha,FALSE,furo,8,3,5,7,4,1553,x,728,herocharger_replica,11,11,0,5,3,901,x,230,sshooter_becchu,11,9,2,6,6,1539,x,496,splatroller,10,8,2,8,4,1187,x,251,liter4k,5,5,0,5,3,1253,x,262,52gal_becchu,11,10,1,9,4,1367,x,131,parashelter_sorella,10,6,4,7,5,1436,x,330,carbon_deco,6,5,1,10,2,997,x,441
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,splatspinner_collabo,10,8,2,6,5,1756,x,253,sputtery_hue,11,10,1,9,3,1178,s,187,ochiba,6,5,1,8,2,989,s,207,nzap89,2,0,2,8,3,835,c+,54,sshooter_becchu,15,11,4,4,8,1486,a+,64,sshooter_becchu,11,11,0,5,7,1494,s,171,sshooter_becchu,9,7,2,6,6,1313,a-,151,sshooter_becchu,5,2,3,8,3,692,c+,71
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,4,3,1,7,1,635,,81,momiji,4,2,2,6,3,980,,75,52gal_becchu,4,4,0,5,1,843,,257,l3reelgun,3,1,2,8,0,592,,387,parashelter_sorella,6,5,1,2,3,1185,,845,pablo_hue,10,5,5,2,4,1120,,805,variableroller_foil,5,3,2,2,2,785,,354,rapid_becchu,13,12,1,4,1,783,,66
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,240,alpha,TRUE,52gal_becchu,4,4,0,5,2,799,b+,88,rapid_becchu,5,4,1,4,2,769,a-,73,pablo,5,5,0,5,1,499,c-,32,prime_becchu,4,2,2,6,1,685,a+,77,carbon_deco,11,10,1,3,3,852,a-,70,wakaba,6,3,3,4,3,896,a-,73,52gal_becchu,6,6,0,8,0,590,s,109,splatroller_becchu,1,1,0,0,0,0,x,236
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,325,bravo,FALSE,furo_deco,7,7,0,7,2,1491,x,374,barrelspinner_remix,6,6,0,11,4,1138,x,525,nova_becchu,9,5,4,5,5,1155,x,208,sshooter_becchu,8,5,3,8,6,1466,x,313,octoshooter_replica,16,15,1,4,4,1628,x,536,quadhopper_black,5,4,1,9,1,1011,x,314,bucketslosher,11,7,4,5,7,1668,x,112,hydra_custom,8,5,3,6,3,880,x,161
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bold_neo,4,4,0,2,5,1063,,159,promodeler_mg,7,5,2,4,6,1383,,183,splatroller,6,5,1,3,1,708,,81,explosher_custom,5,1,4,5,1,571,,50,furo,3,1,2,4,3,954,,82,dualsweeper_custom,5,3,2,3,2,911,,200,longblaster_necro,6,6,0,3,2,799,,188,hissen,5,4,1,6,1,641,,46
2022-09-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,8,7,1,5,2,843,,81,momiji,0,0,0,2,4,1430,,75,pablo_hue,7,5,2,7,1,832,,805,variableroller_foil,2,2,0,7,1,677,,354,parashelter_sorella,4,3,1,4,2,1131,,845,h3reelgun_d,6,6,0,5,2,942,,387,liter4k,5,2,3,1,3,869,,257,rapid_becchu,13,10,3,4,2,809,,66
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,bottlegeyser_foil,17,16,1,7,1,925,s+,55,bucketslosher,8,4,4,11,0,935,s+,488,sputtery_clear,14,12,2,10,2,1285,s+,273,momiji,11,6,5,9,6,1752,s+,39,quadhopper_black,9,8,1,12,1,959,s+,258,wakaba,12,6,6,7,7,1863,s+,198,longblaster_necro,13,12,1,10,2,695,s+,68,sharp,14,11,3,9,3,1343,s+,171
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,pablo_hue,23,18,5,3,4,1171,x,384,liter4k,12,8,4,4,3,902,c,43,liter4k,7,4,3,3,3,905,s,127,bottlegeyser_foil,7,4,3,8,1,726,s,132,sshooter,11,10,1,9,2,989,b+,77,pablo,6,5,1,9,3,901,b-,44,sputtery_clear,4,2,2,9,2,815,b+,63,nzap89,3,1,2,7,4,940,b,101
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,10,7,3,9,1,1044,x,294,quadhopper_black,17,13,4,13,3,1120,x,277,hokusai,12,9,3,8,3,807,x,187,nzap85,15,11,4,6,4,1610,x,338,hydra_custom,15,11,4,5,5,1252,x,172,quadhopper_black,16,10,6,14,2,1075,x,237,wakaba,7,5,2,12,0,928,x,198,splatroller,11,9,2,9,1,669,x,105
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,142,alpha,TRUE,nzap89,6,4,2,1,3,795,a+,260,carbon_deco,6,5,1,2,2,687,a+,50,clashblaster,3,2,1,3,0,269,a,141,maneuver_collabo,6,6,0,2,2,570,a-,57,squiclean_a,2,1,1,4,0,215,a+,137,sshooter_becchu,2,2,0,5,2,585,a,76,bold,5,3,2,4,2,633,a-,36,sputtery,1,1,0,5,1,631,a,246
2022-09-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,17,14,3,7,4,1355,x,248,hokusai_hue,10,8,2,10,2,860,x,149,jetsweeper,7,4,3,10,2,770,x,163,barrelspinner_remix,12,9,3,5,4,1148,x,459,liter4k,5,4,1,8,2,924,x,45,octoshooter_replica,15,12,3,8,3,1123,x,301,hokusai_hue,8,5,3,10,3,985,x,310,nova,16,11,5,9,5,955,x,501
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,sshooter_becchu,11,7,4,10,3,1092,x,377,heroroller_replica,9,6,3,11,2,877,x,414,hydra_custom,21,17,4,3,4,1040,x,562,sshooter_becchu,6,4,2,8,4,1047,s+,198,barrelspinner_remix,12,9,3,7,3,926,x,495,nzap85,13,9,4,7,3,1274,x,378,hissen,12,5,7,10,2,940,x,1027,prime_collabo,10,8,2,10,2,957,x,330
2022-09-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,304,bravo,FALSE,52gal_becchu,8,7,1,7,3,1009,b+,88,kelvin525_becchu,15,8,7,5,5,1057,s,214,rapid_becchu,9,5,4,4,3,950,a-,73,bold_7,7,7,0,5,2,1050,a-,103,prime_becchu,8,7,1,4,3,1023,b+,49,nzap85,7,5,2,8,4,1183,b+,79,sputtery_hue,6,4,2,6,4,1047,a,69,hokusai_becchu,5,4,1,9,1,901,a,89
2022-09-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,10,8,2,5,5,1348,x,1184,52gal_becchu,7,6,1,4,7,1398,x,985,nzap85,16,12,4,6,5,1595,x,429,prime_becchu,3,0,3,7,3,1018,x,173,nzap85,11,5,6,6,5,1531,s+,92,campingshelter_camo,6,4,2,4,4,1566,x,231,96gal,5,3,2,8,4,1243,a,76,longblaster_necro,10,10,0,8,3,808,x,456
2022-09-02T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,151,alpha,TRUE,sshooter_becchu,4,3,1,4,2,746,s+,81,barrelspinner_remix,10,8,2,2,2,669,s+,188,52gal_becchu,3,3,0,3,1,462,s+,117,hotblaster_custom,8,7,1,2,0,477,s+,192,sharp_neo,5,5,0,4,0,731,s+,36,nautilus47,0,0,0,6,1,503,s+,163,maneuver_collabo,3,3,0,7,1,401,s+,194,bottlegeyser_foil,4,3,1,4,0,499,s+,153
2022-09-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,156,alpha,TRUE,barrelspinner_remix,5,5,0,1,1,669,x,253,sputtery_clear,11,11,0,3,2,937,s+,187,nzap89,4,3,1,2,2,459,c,54,bold_neo,4,3,1,2,2,579,a-,207,sputtery_clear,5,5,0,7,2,566,b-,75,sshooter_becchu,3,2,1,5,2,656,c-,37,carbon_deco,2,1,1,5,3,586,b+,160,52gal_becchu,0,0,0,5,1,511,c+,28
2022-09-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,103,bravo,TRUE,variableroller_foil,1,1,0,3,2,529,x,159,furo,1,1,0,3,2,650,a,82,nova_becchu,1,0,1,4,1,316,a-,46,splatscope_collabo,0,0,0,4,2,429,s+,183,squiclean_a,5,3,2,0,2,588,x,189,carbon_deco,5,5,0,1,1,378,s,147,prime_becchu,4,3,1,0,1,411,s,63,maneuver_becchu,3,3,0,1,1,455,s+,262
2022-09-02T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,furo,6,2,4,6,4,1498,x,374,prime_collabo,7,7,0,7,4,1287,x,99,jetsweeper,7,7,0,7,7,1492,x,80,splatroller,8,7,1,7,0,887,x,236,heroroller_replica,10,9,1,6,4,1267,x,495,hydra_custom,10,5,5,5,3,828,x,152,bottlegeyser_foil,7,4,3,4,4,1286,x,322,sshooter_becchu,11,9,2,8,5,1816,x,159
2022-09-02T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,263,alpha,TRUE,bottlegeyser_foil,9,7,2,5,1,682,s,55,sshooter_collabo,10,7,3,2,3,1118,s,64,nzap85,11,9,2,5,4,1425,s,226,nautilus79,6,4,2,7,1,860,s,87,sharp_neo,9,5,4,7,4,1261,s,36,splatcharger_collabo,3,3,0,6,0,550,s,116,nzap89,8,7,1,7,4,1025,s,236,maneuver,4,4,0,7,4,1041,s,74
2022-09-02T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sshooter_becchu,10,7,3,7,5,1400,s+,81,barrelspinner_remix,10,8,2,5,3,1036,s+,188,52gal_becchu,7,6,1,7,3,828,s+,117,wakaba,5,3,2,6,6,1829,s+,54,sharp_neo,9,8,1,5,3,1671,s+,36,hotblaster_custom,11,9,2,4,3,1009,s+,192,nzap89,5,4,1,8,6,1281,s+,23,liter4k,7,4,3,7,3,1040,s+,145
2022-09-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,barrelspinner_remix,12,10,2,1,5,1579,x,253,sputtery_clear,13,12,1,7,1,1015,s+,187,explosher_custom,7,4,3,4,3,1113,a-,207,nzap89,2,2,0,7,3,847,c,54,dualsweeper_custom,8,3,5,9,2,757,b,21,bold_7,7,7,0,8,5,1184,b,36,furo_deco,7,6,1,8,5,1673,b,38,splatscope,3,3,0,4,4,879,a,28
2022-09-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,bravo,FALSE,variableroller_foil,4,3,1,5,8,1524,x,159,longblaster_necro,6,5,1,7,4,794,s+,183,furo,2,0,2,7,4,1318,a,82,jetsweeper,1,1,0,9,4,773,a-,46,hydra_custom,13,9,4,1,5,834,s+,214,hokusai,9,7,2,4,4,911,s+,158,nzap89,8,7,1,2,7,1198,a-,128,splatspinner_collabo,5,4,1,3,6,1480,x,454
2022-09-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,180,alpha,TRUE,sshooter_becchu,10,7,3,3,4,945,a,88,jetsweeper,5,4,1,2,4,702,a,56,clashblaster,5,4,1,2,2,502,s+,149,explosher_custom,3,1,2,2,2,659,a-,73,prime_becchu,4,4,0,4,1,476,b-,101,squiclean_b,3,3,0,3,2,603,s+,264,52gal_becchu,1,1,0,5,3,689,a+,109,52gal_becchu,1,1,0,4,3,836,c+,57
2022-09-02T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,182,alpha,TRUE,dualsweeper,12,10,2,2,3,774,x,1184,52gal_becchu,6,5,1,3,4,849,x,985,quadhopper_white,6,4,2,8,1,651,x,452,barrelspinner_remix,8,6,2,3,2,592,x,613,wakaba,7,2,5,4,4,907,x,456,wakaba,8,6,2,7,2,652,s+,139,quadhopper_black,9,8,1,8,1,585,x,512,96gal,2,0,2,6,3,638,x,805
2022-09-02T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,bottlegeyser_foil,7,5,2,8,1,700,s,55,screwslosher_becchu,7,3,4,7,3,1106,s,407,sputtery_clear,15,13,2,7,3,1161,s,30,sharp,9,6,3,4,2,1210,s,57,pablo,11,11,0,9,2,873,s,21,sharp_neo,3,2,1,8,4,1299,s,60,rapid_elite_deco,11,6,5,4,4,1093,s,26,sshooter_becchu,8,7,1,6,5,1368,s,308
2022-09-02T14:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,nzap85,12,7,5,8,4,1307,x,51,52gal_becchu,6,4,2,4,4,1183,x,85,bucketslosher,5,4,1,6,6,1705,x,139,hydra,10,6,4,4,4,1074,x,208,variableroller,9,8,1,4,4,1069,x,61,wakaba,9,5,4,7,7,1834,x,52,longblaster,5,3,2,3,5,1321,x,105,sshooter_collabo,10,6,4,7,4,1191,x,103
2022-09-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,carbon_deco,9,8,1,2,1,420,,34,wakaba,7,6,1,1,6,1259,,90,splatroller,7,6,1,4,1,653,,40,liter4k_scope,3,2,1,0,2,609,,43,promodeler_mg,2,2,0,5,2,1006,,16,nzap89,1,1,0,6,1,712,,74,hydra_custom,5,3,2,4,1,566,,50,splatroller,1,1,0,7,0,463,,13
