# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,303,bravo,FALSE,clashblaster_neo,13,11,2,6,2,828,s,169,dualsweeper_custom,3,1,2,6,2,782,s,116,carbon,5,5,0,7,3,886,s,367,nzap85,7,6,1,7,3,939,s,127,splatcharger_becchu,8,8,0,5,3,818,s,116,prime_becchu,11,8,3,5,1,783,s,114,bold,5,5,0,8,1,819,s,49,sputtery_clear,6,4,2,6,1,766,s,148
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,107,bravo,TRUE,dynamo_tesla,2,1,1,2,1,343,a,65,wakaba,0,0,0,4,1,403,a-,75,nzap89,0,0,0,3,0,426,a,220,bold_7,2,2,0,1,1,464,a-,80,bold,3,3,0,2,2,471,a-,46,52gal_becchu,4,4,0,1,1,418,a-,131,variableroller_foil,1,1,0,0,2,565,a,173,clashblaster_neo,4,2,2,0,2,399,a-,439
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,338,alpha,FALSE,bold_7,14,11,3,6,2,1225,x,412,sshooter_becchu,12,12,0,5,5,1243,x,99,pablo,9,5,4,7,4,1111,x,198,hydra_custom,12,8,4,3,3,892,x,219,pablo_hue,8,4,4,10,3,927,x,355,sshooter_collabo,3,1,2,11,2,646,x,194,momiji,10,6,4,7,7,1621,x,216,sputtery_clear,12,10,2,9,3,1167,x,226
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,nzap85,7,6,1,7,6,1547,s+,198,dynamo_tesla,6,5,1,8,4,1162,s+,114,nzap89,7,3,4,6,6,1348,s+,238,pablo,6,6,0,6,1,813,s+,132,splatroller,8,7,1,3,2,1058,s+,35,sshooter_becchu,7,5,2,4,7,1446,s+,117,nzap85,8,5,3,7,3,1233,s+,51,clashblaster_neo,10,10,0,6,6,1137,s+,239
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,323,alpha,FALSE,kelvin525_becchu,19,12,7,8,3,1076,x,150,hydra_custom,10,3,7,7,2,681,x,161,campingshelter_camo,5,4,1,11,2,991,x,193,octoshooter_replica,18,14,4,7,3,963,x,141,kugelschreiber_hue,4,2,2,9,4,1131,x,200,nautilus47,11,8,3,5,3,740,x,146,parashelter,17,14,3,7,3,979,x,167,maneuver_collabo,12,9,3,12,3,1023,x,222
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,l3reelgun_d,6,4,2,5,4,1435,a+,99,nzap89,4,3,1,12,2,999,a-,49,bold_neo,6,6,0,8,5,1117,a+,63,heroroller_replica,10,10,0,5,0,619,a-,68,splatroller,15,15,0,6,1,928,a+,92,barrelspinner_remix,8,4,4,6,4,1051,a-,64,bold_7,6,5,1,4,5,1348,a-,80,bold,8,6,2,7,3,1223,a,126
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,280,bravo,TRUE,bold_7,5,5,0,6,6,1071,x,233,pablo,15,12,3,5,5,1445,x,196,variableroller_foil,6,3,3,4,8,1392,x,60,longblaster_necro,8,4,4,5,2,707,x,198,wakaba,8,6,2,5,6,1577,x,396,splatroller,6,6,0,9,1,834,x,157,bold,3,2,1,7,3,1273,x,259,splatcharger,6,5,1,3,2,657,x,126
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,dynamo_tesla,7,2,5,4,3,1010,a,65,hissen_hue,13,12,1,6,2,957,a+,244,dualsweeper_custom,10,9,1,5,3,1138,a+,83,nzap89,5,3,2,3,5,1165,a+,161,nova,3,3,0,7,1,688,a+,329,dynamo_becchu,9,7,2,8,1,705,a,107,liter4k,5,4,1,5,7,1472,a-,28,nzap89,5,4,1,6,7,1282,a+,398
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,174,alpha,TRUE,sputtery_clear,8,5,3,4,2,626,s+,188,longblaster_necro,7,5,2,5,2,567,s+,87,prime_becchu,7,5,2,2,2,737,x,224,dynamo_tesla,5,4,1,3,3,660,x,123,herocharger_replica,6,5,1,3,3,660,x,170,heroshelter_replica,5,4,1,7,1,607,x,228,sharp,4,2,2,6,0,530,a+,68,liter4k,3,3,0,3,2,692,s+,111
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,174,alpha,TRUE,prime_becchu,7,5,2,2,2,737,x,224,sputtery_clear,8,5,3,4,2,626,s+,188,longblaster_necro,7,5,2,5,2,567,s+,87,dynamo_tesla,5,4,1,3,3,660,x,123,herocharger_replica,6,5,1,3,3,660,x,170,heroshelter_replica,5,4,1,7,1,607,x,228,sharp,4,2,2,6,0,530,a+,68,liter4k,3,3,0,3,2,692,s+,111
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper,12,10,2,6,6,1203,x,602,wakaba,11,6,5,6,6,1423,x,481,barrelspinner_remix,7,4,3,6,4,976,x,366,sshooter_collabo,9,6,3,5,4,946,x,268,furo,9,5,4,2,6,1554,x,186,bucketslosher_soda,9,6,3,8,4,1077,x,284,explosher_custom,11,6,5,7,2,1077,x,206,carbon_deco,7,5,2,9,2,734,s+,45
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,l3reelgun,5,2,3,7,5,1334,x,459,h3reelgun_d,17,16,1,6,3,975,x,333,pablo,5,4,1,11,4,933,s+,145,liter4k,4,3,1,2,4,759,x,136,rapid_becchu,11,7,4,7,4,739,x,312,hydra_custom,10,8,2,6,4,765,x,233,momiji,9,5,4,7,6,1359,x,484,bold_7,4,3,1,7,7,1155,s+,198
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,screwslosher_becchu,21,19,2,9,3,1283,x,342,nautilus47,11,7,4,7,5,921,x,198,splatcharger,3,2,1,3,3,753,x,80,clashblaster_neo,9,7,2,8,3,1040,x,198,dualsweeper_custom,11,9,2,6,3,1264,x,61,splatscope,7,4,3,9,1,705,x,130,hissen_hue,9,6,3,9,4,1139,x,69,campingshelter_camo,11,8,3,11,1,834,x,32
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,216,alpha,TRUE,sputtery_clear,11,8,3,2,4,714,s+,188,rapid_elite_deco,13,5,8,4,5,743,x,442,octoshooter_replica,9,7,2,5,3,606,x,495,prime_becchu,9,7,2,4,3,654,x,224,prime_becchu,6,5,1,8,1,588,s+,183,sshooter_becchu,4,3,1,4,4,1003,s,74,hydra_custom,4,4,0,8,0,334,x,337,bamboo14mk1,3,2,1,7,2,590,a-,18
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,216,alpha,TRUE,prime_becchu,9,7,2,4,3,654,x,224,rapid_elite_deco,13,5,8,4,5,743,x,442,sputtery_clear,11,8,3,2,4,714,s+,188,octoshooter_replica,9,7,2,5,3,606,x,495,prime_becchu,6,5,1,8,1,588,s+,183,sshooter_becchu,4,3,1,4,4,1003,s,74,hydra_custom,4,4,0,8,0,334,x,337,bamboo14mk1,3,2,1,7,2,590,a-,18
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,bold_7,9,8,1,7,3,926,x,412,hokusai_hue,6,5,1,9,5,997,x,154,campingshelter,3,2,1,10,3,1119,x,185,jetsweeper_custom,11,6,5,6,5,1001,x,229,96gal,8,5,3,7,4,1268,x,105,nautilus79,8,8,0,6,2,997,x,223,sputtery_hue,14,8,6,6,3,984,x,614,52gal_becchu,12,10,2,2,3,1037,x,185
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,l3reelgun_d,7,6,1,4,5,1598,a+,99,splatcharger_becchu,4,2,2,3,1,890,a,80,soytuber,2,2,0,5,3,884,a,59,nzap89,8,8,0,6,2,895,a-,261,nautilus47,4,4,0,6,3,940,a+,67,nzap85,12,6,6,1,8,1887,a-,297,splatcharger,7,7,0,5,1,816,a-,87,nzap89,1,1,0,6,5,969,a-,75
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,kelvin525_becchu,8,3,5,4,5,1301,x,150,nova_becchu,7,5,2,6,3,1115,x,69,carbon_deco,8,7,1,3,2,780,x,40,l3reelgun_d,12,12,0,4,7,1848,x,148,clashblaster_neo,8,7,1,6,6,1258,x,196,nzap85,5,3,2,8,4,1440,x,235,l3reelgun,4,2,2,9,2,1123,x,220,hydra_custom,7,5,2,4,4,1104,x,210
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,305,bravo,FALSE,bold_7,9,6,3,12,4,1039,x,233,bottlegeyser_foil,10,6,4,8,4,752,x,226,bamboo14mk1,7,7,0,4,3,1006,x,255,parashelter_sorella,6,5,1,9,3,955,x,164,l3reelgun_d,12,8,4,5,4,1213,x,94,hokusai_hue,16,11,5,7,1,763,x,198,96gal,11,9,2,8,3,955,x,147,explosher_custom,9,4,5,5,2,895,x,344
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,132,bravo,TRUE,dualsweeper,3,3,0,1,3,631,x,602,wakaba,1,0,1,3,2,782,x,481,splatspinner_becchu,2,1,1,6,0,419,x,194,heroroller_replica,4,4,0,5,1,479,x,461,bold,5,3,2,1,4,815,x,308,splatroller_collabo,6,5,1,2,2,401,x,487,barrelspinner_remix,4,2,2,2,1,545,x,366,sshooter_collabo,6,5,1,3,3,598,x,268
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,dynamo_tesla,8,4,4,3,4,963,a,65,sharp,11,8,3,8,3,1019,a,73,bold_7,11,10,1,5,4,1169,a-,124,nzap89,4,4,0,9,4,976,a,126,bold,7,6,1,5,3,1401,a-,143,hissen,8,5,3,8,2,832,a,396,nzap89,7,6,1,9,2,1050,a,68,kugelschreiber,9,7,2,6,2,883,a,67
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,sputtery_clear,9,5,4,9,3,833,s+,188,prime_becchu,18,11,7,8,2,883,x,224,prime_becchu,13,8,5,6,4,892,x,265,hydra,13,11,2,3,3,1036,x,348,longblaster,14,12,2,10,3,911,x,284,l3reelgun_becchu,11,8,3,9,3,863,x,452,squiclean_g,9,6,3,7,4,915,x,434,sharp_neo,2,0,2,9,3,938,a,109
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,prime_becchu,18,11,7,8,2,883,x,224,prime_becchu,13,8,5,6,4,892,x,265,hydra,13,11,2,3,3,1036,x,348,sputtery_clear,9,5,4,9,3,833,s+,188,longblaster,14,12,2,10,3,911,x,284,l3reelgun_becchu,11,8,3,9,3,863,x,452,squiclean_g,9,6,3,7,4,915,x,434,sharp_neo,2,0,2,9,3,938,a,109
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dualsweeper,8,5,3,6,6,1268,x,602,bold,11,6,5,11,2,1068,x,308,wakaba,8,1,7,8,5,1418,x,481,splatroller_collabo,10,10,0,11,2,565,x,487,screwslosher_becchu,16,11,5,6,5,1138,x,329,nzap85,11,6,5,3,7,1461,x,161,bold_7,12,12,0,9,7,1247,x,159,dynamo_becchu,8,7,1,4,6,1091,x,263
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,305,alpha,FALSE,soytuber,7,4,3,3,7,1958,x,459,hydra_custom,16,8,8,5,3,853,x,333,splatroller,13,10,3,6,3,1003,s+,145,kelvin525,12,11,1,9,3,925,x,136,promodeler_rg,13,9,4,8,8,1686,s+,137,nova_becchu,9,6,3,7,3,991,x,165,longblaster,6,5,1,12,2,887,s+,285,liter4k_scope,5,3,2,6,5,1219,x,204
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,screwslosher_becchu,16,10,6,11,2,972,x,342,barrelspinner_remix,10,6,4,5,4,1237,x,111,96gal_deco,9,7,2,4,3,1167,x,143,sharp_neo,11,9,2,9,5,1486,x,156,pablo_hue,8,7,1,10,1,0,x,32,dualsweeper_custom,15,9,6,9,4,1400,x,61,explosher_custom,9,5,4,4,5,1466,x,319,octoshooter_replica,11,8,3,9,1,1208,x,121
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,bold_7,6,5,1,5,4,1024,x,412,heroshooter_replica,7,3,4,6,3,1007,x,156,explosher_custom,6,3,3,3,3,1386,x,169,pablo_permanent,8,6,2,3,6,1489,x,208,nzap85,3,2,1,8,4,1227,x,345,pablo,2,0,2,3,5,1214,x,263,heroblaster_replica,13,9,4,3,4,964,x,183,dynamo_becchu,6,6,0,3,7,1689,x,444
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,13,8,5,5,5,1444,s+,198,rapid_becchu,8,7,1,8,1,685,s+,147,hydra_custom,9,8,1,5,3,1002,s+,133,jetsweeper_custom,4,2,2,7,3,1039,s+,276,longblaster,11,8,3,8,1,782,s+,142,nzap85,10,6,4,6,3,1080,s+,51,jetsweeper,6,4,2,6,6,1146,s+,81,nzap83,9,7,2,5,6,1551,s+,239
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,316,alpha,FALSE,kelvin525_becchu,14,11,3,5,5,1378,x,150,l3reelgun_d,10,7,3,9,3,1023,x,289,splatscope_collabo,13,9,4,6,2,1004,x,340,carbon,7,4,3,7,3,999,x,510,variableroller,8,8,0,5,3,1289,x,422,splatroller,9,8,1,8,0,1028,x,496,nova_becchu,6,5,1,9,4,1107,x,69,prime_becchu,6,6,0,10,2,782,x,275
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,bold_7,11,11,0,10,4,1280,x,233,screwslosher_becchu,9,8,1,7,4,1304,x,87,jetsweeper,8,3,5,6,4,1165,x,160,clashblaster_neo,4,4,0,8,1,623,x,236,prime_becchu,11,11,0,7,3,1222,x,123,sputtery_clear,6,6,0,6,3,957,x,217,splatroller_collabo,9,7,2,8,2,715,x,380,nzap85,15,7,8,5,8,1526,x,577
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,314,alpha,FALSE,hydra_custom,13,6,7,4,3,987,a,40,bold,5,2,3,8,2,1158,a+,324,dualsweeper,17,13,4,5,5,1428,a+,64,prime,11,8,3,7,3,1131,a,30,dualsweeper,4,2,2,9,4,1119,a+,27,squiclean_b,11,8,3,5,3,1097,a-,49,nzap89,10,10,0,10,5,1295,a+,197,wakaba,7,4,3,5,5,1434,a-,69
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,l3reelgun_d,5,5,0,5,4,1246,a+,99,bold,8,5,3,5,4,1456,a,197,heroroller_replica,8,5,3,8,1,818,a-,61,clashblaster_neo,6,4,2,3,5,1143,a,115,pablo_hue,5,3,2,5,3,847,a,194,wakaba,11,6,5,4,8,1785,a+,103,sharp,10,5,5,4,3,717,a-,37,dualsweeper_custom,7,7,0,6,4,1484,a-,90
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,13,11,2,5,2,741,s,185,furo,9,7,2,5,3,923,s,152,kelvin525_deco,4,4,0,4,4,1099,s,144,nzap85,4,4,0,5,3,1019,s,217,sputtery_clear,7,6,1,9,1,957,s,76,rapid_deco,10,9,1,9,3,553,s,144,bucketslosher,5,2,3,4,5,1322,s,102,prime_becchu,4,1,3,5,1,758,s,111
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dynamo_tesla,10,4,6,6,3,859,a,65,dualsweeper_custom,12,8,4,6,3,1223,a,99,hissen_hue,15,12,3,5,5,1587,a+,547,nzap89,9,6,3,8,1,846,a,88,maneuver_collabo,12,12,0,7,3,1216,a,60,pablo,6,4,2,7,4,1029,a-,46,splatroller,4,4,0,8,1,1025,a+,136,prime_becchu,7,5,2,8,2,950,a+,263
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,196,alpha,TRUE,dualsweeper,6,2,4,4,3,611,x,602,bucketslosher,16,14,2,2,4,798,a-,22,wakaba,10,5,5,3,5,1102,x,481,splatroller,6,3,3,7,1,461,s+,138,quadhopper_black,5,4,1,4,1,709,b+,19,sshooter_collabo,4,3,1,7,1,644,a,23,sputtery_hue,10,7,3,10,1,585,x,307,liter4k_scope,2,2,0,3,3,796,x,161
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,303,bravo,FALSE,prime_becchu,15,14,1,9,2,1022,x,224,screwslosher_becchu,11,7,4,13,0,739,x,380,dualsweeper_custom,10,8,2,13,2,996,s+,245,sputtery_clear,0,0,0,0,0,0,s+,188,barrelspinner_remix,18,15,3,7,4,940,x,182,hotblaster,15,7,8,9,1,304,s+,140,bottlegeyser_foil,11,6,5,7,5,1050,x,270,hydra_custom,10,7,3,7,3,576,x,203
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,132,bravo,TRUE,soytuber,3,2,1,5,1,513,x,459,52gal_deco,6,6,0,9,0,339,x,136,bottlegeyser_foil,5,4,1,3,2,602,s+,145,liter4k,2,1,1,3,1,359,x,333,wakaba,9,2,7,3,3,552,x,260,sshooter_collabo,9,7,2,4,1,437,x,273,sshooter_becchu,7,6,1,5,3,661,x,93,screwslosher,7,5,2,1,2,521,x,576
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,254,alpha,TRUE,bold_7,6,6,0,6,2,988,x,412,rapid_elite_deco,8,7,1,5,2,750,x,222,quadhopper_black,8,4,4,7,2,753,x,134,prime_collabo,10,7,3,3,2,828,x,119,prime_becchu,13,10,3,2,4,951,x,325,explosher_custom,7,2,5,6,3,982,x,186,nova,12,8,4,7,0,805,x,262,longblaster,2,1,1,9,1,629,x,113
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,275,alpha,TRUE,nzap85,5,2,3,4,3,994,s+,198,campingshelter_sorella,5,3,2,4,2,1024,s+,461,splatroller,9,9,0,3,2,688,s+,163,sshooter_collabo,9,5,4,3,2,874,s+,100,nzap85,3,3,0,7,3,1194,s+,151,nzap85,11,9,2,3,4,1226,s+,203,furo_deco,0,0,0,1,1,0,s+,112,prime_becchu,2,2,0,8,0,493,s+,127
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,kelvin525_becchu,8,7,1,8,4,1046,x,150,variableroller,14,8,6,4,5,1355,x,422,splatroller,6,6,0,9,0,863,x,496,jetsweeper_custom,8,6,2,4,4,1131,x,253,hissen,11,10,1,9,2,839,x,186,variableroller_foil,9,8,1,6,4,1288,x,246,l3reelgun_d,6,4,2,7,3,1110,x,289,jetsweeper,7,2,5,6,5,1197,x,241
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,bold_7,8,8,0,8,6,1192,x,233,sshooter_collabo,8,8,0,7,3,1149,x,329,nzap85,17,11,6,6,4,1112,x,238,bucketslosher_soda,15,6,9,4,3,1080,x,185,l3reelgun,5,4,1,12,1,1131,x,84,hissen_hue,10,8,2,8,5,1345,x,178,nautilus79,9,7,2,9,0,749,x,122,nzap85,11,6,5,6,6,1163,x,577
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,l3reelgun_d,4,4,0,7,1,1116,a+,99,splatroller,6,5,1,8,1,965,a-,75,96gal,14,8,6,6,5,1222,a-,95,nzap85,11,8,3,10,3,1362,a-,81,nzap85,17,10,7,7,3,1176,a-,46,splatcharger_becchu,4,3,1,5,3,837,a-,66,sshooter_collabo,18,15,3,4,3,1323,a-,39,dualsweeper_custom,8,3,5,9,4,1374,a-,73
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,152,alpha,TRUE,screwslosher_becchu,11,10,1,1,3,882,x,343,pablo_permanent,8,2,6,1,4,876,x,125,bamboo14mk1,8,6,2,1,2,550,x,173,sshooter_becchu,2,2,0,2,4,902,x,195,pablo,0,0,0,5,2,579,x,247,furo,0,0,0,6,2,709,x,86,heroroller_replica,5,5,0,3,3,777,x,191,nzap85,0,0,0,6,2,683,x,56
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,89,alpha,TRUE,dualsweeper,4,2,2,0,3,451,x,602,wakaba,2,0,2,1,3,529,x,481,rapid_becchu,6,6,0,0,1,433,x,199,rapid_becchu,5,1,4,2,2,380,x,307,sharp_neo,2,2,0,3,0,383,x,460,splatspinner,0,0,0,4,0,330,s+,171,splatscope,1,1,0,0,1,339,x,403,wakaba,0,0,0,2,3,716,x,547
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dynamo_tesla,9,4,5,4,3,818,a,65,hissen,10,9,1,7,5,1391,a,93,momiji,5,3,2,6,6,1480,a-,100,nzap89,6,5,1,10,3,872,a-,143,hissen,12,10,2,8,1,919,a+,106,clashblaster_neo,8,4,4,5,4,1139,a+,332,sharp_neo,8,3,5,5,2,1020,a-,117,nzap85,14,10,4,3,4,1515,a,134
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,171,alpha,TRUE,soytuber,4,2,2,3,3,667,x,459,octoshooter_replica,15,13,2,3,2,754,x,136,bottlegeyser_foil,7,4,3,1,3,622,s+,145,heroshelter_replica,5,4,1,3,1,513,x,333,52gal_becchu,5,5,0,6,1,599,s+,116,herocharger_replica,4,3,1,4,1,464,x,160,hissen,2,1,1,6,2,536,s+,248,wakaba,1,1,0,7,2,567,s,183
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,14,12,2,6,1,740,s,185,barrelspinner_remix,11,8,3,7,2,749,s,58,sputtery_clear,13,12,1,5,2,1031,s,255,campingshelter_camo,8,4,4,6,2,1037,s,127,squiclean_b,6,6,0,7,3,809,s,65,wakaba,9,6,3,7,4,920,s,43,nzap85,8,7,1,11,1,1028,s,50,furo,5,5,0,11,2,1005,s,102
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,80,bravo,TRUE,sputtery_clear,3,1,2,4,0,274,s+,188,prime_becchu,2,1,1,4,0,240,x,224,jetsweeper,1,1,0,4,0,193,s+,79,nzap89,1,1,0,4,0,307,x,109,96gal,11,5,6,0,3,517,x,380,nzap85,8,2,6,0,2,398,x,280,dualsweeper_custom,7,5,2,1,1,273,x,457,dualsweeper_custom,5,4,1,3,1,405,s+,245
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,otoro,80,bravo,TRUE,prime_becchu,2,1,1,4,0,240,x,224,sputtery_clear,3,1,2,4,0,274,s+,188,jetsweeper,1,1,0,4,0,193,s+,79,nzap89,1,1,0,4,0,307,x,109,96gal,11,5,6,0,3,517,x,380,nzap85,8,2,6,0,2,398,x,280,dualsweeper_custom,7,5,2,1,1,273,x,457,dualsweeper_custom,5,4,1,3,1,405,s+,245
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,bold_7,7,7,0,7,6,1299,x,413,52gal_deco,7,4,3,4,5,1119,x,136,campingshelter,6,5,1,7,3,1419,x,289,nzap85,11,7,4,6,4,1336,x,247,nzap85,13,8,5,6,4,1440,x,219,nzap89,10,7,3,7,3,963,x,196,explosher_custom,6,3,3,5,2,1456,x,186,wakaba,10,6,4,5,5,1490,x,457
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,315,alpha,FALSE,screwslosher_becchu,17,11,6,11,0,758,x,343,hydra_custom,14,10,4,4,4,1067,x,337,wakaba,12,4,8,4,6,1350,x,235,dualsweeper_custom,12,8,4,6,5,1900,x,61,octoshooter_replica,15,14,1,6,4,1194,x,265,prime_becchu,6,5,1,10,2,969,x,361,quadhopper_black,5,2,3,8,3,1316,x,156,explosher_custom,6,4,2,9,4,1284,x,219
2020-09-24T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,dualsweeper,13,5,8,7,5,956,x,602,liter4k_scope,14,9,5,2,8,1695,x,353,splatroller,11,9,2,6,4,782,x,190,wakaba,13,9,4,5,8,1509,x,481,nzap89,4,3,1,7,6,1280,s,98,hydra_custom,12,7,5,7,4,1149,x,341,nzap89,7,6,1,6,7,1513,a+,92,splatroller,4,4,0,12,1,784,s+,173
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,303,bravo,FALSE,nzap85,9,5,4,7,4,1162,s+,198,prime_becchu,9,9,0,6,3,1027,s+,128,52gal_becchu,4,3,1,10,2,726,s+,99,carbon_deco,7,5,2,7,1,670,s+,231,hydra_custom,10,7,3,4,3,821,s+,68,splatroller_collabo,9,8,1,8,2,698,s+,46,wakaba,8,5,3,4,4,962,s+,88,sshooter_becchu,10,10,0,6,5,1204,s+,72
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,80,alpha,TRUE,bold_7,2,2,0,2,1,389,x,234,rapid_becchu,4,2,2,1,1,334,x,240,96gal,3,2,1,2,1,450,x,124,splatroller,1,1,0,1,1,276,x,105,splatroller,4,3,1,2,0,328,x,159,prime_becchu,2,1,1,1,0,309,x,312,rapid_elite_deco,0,0,0,2,1,303,x,103,maneuver_becchu,3,2,1,2,1,384,x,195
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,l3reelgun_d,10,4,6,6,4,1195,a+,99,nzap85,9,6,3,7,2,994,a-,62,kelvin525_deco,11,10,1,6,4,929,a,48,prime_becchu,9,8,1,7,4,1102,a-,479,nzap85,12,9,3,6,5,1593,a+,38,dualsweeper,9,4,5,9,1,621,a,58,wakaba,9,3,6,7,5,1113,a,67,variableroller_foil,11,9,2,6,3,967,a-,198
2020-09-24T12:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,202,alpha,TRUE,kelvin525_becchu,12,8,4,4,2,843,x,150,prime_becchu,10,5,5,3,2,802,x,264,sshooter_collabo,6,5,1,3,3,958,x,228,carbon_deco,12,8,4,2,2,716,x,212,clashblaster_neo,7,6,1,5,2,790,x,389,dynamo_tesla,5,3,2,5,3,925,x,431,h3reelgun_d,1,0,1,7,2,813,x,132,nzap85,5,3,2,9,1,616,x,350
