# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,nzap89,8,6,2,6,4,915,x,379,sharp_neo,18,12,6,6,1,1064,x,143,clashblaster_neo,15,9,6,12,2,618,s+,157,hydra_custom,10,7,3,6,3,1050,x,323,splatroller,13,10,3,8,2,1059,s+,99,prime_becchu,10,8,2,9,2,957,s+,237,prime_becchu,10,5,5,9,2,914,s,135,squiclean_a,10,6,4,8,1,854,s+,99
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,hydra_custom,10,7,3,6,3,1050,x,323,sharp_neo,18,12,6,6,1,1064,x,143,clashblaster_neo,15,9,6,12,2,618,s+,157,nzap89,8,6,2,6,4,915,x,379,splatroller,13,10,3,8,2,1059,s+,99,prime_becchu,10,8,2,9,2,957,s+,237,prime_becchu,10,5,5,9,2,914,s,135,squiclean_a,10,6,4,8,1,854,s+,99
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,259,bravo,TRUE,hokusai_hue,12,9,3,9,2,780,x,266,kugelschreiber,16,12,4,6,2,985,x,277,maneuver_collabo,8,5,3,10,0,834,b,18,bold,5,4,1,8,3,1007,s,229,dualsweeper_custom,16,12,4,7,2,895,x,231,dualsweeper_custom,15,10,5,6,2,838,s+,106,jetsweeper_custom,12,6,6,8,0,786,s+,131,dualsweeper_custom,8,5,3,9,2,1040,s,73
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,132,alpha,TRUE,wakaba,6,2,4,1,3,969,s,81,sshooter,8,8,0,3,1,483,s,61,promodeler_rg,3,2,1,1,2,585,s,68,variableroller,5,3,2,1,1,416,s,35,sshooter,6,5,1,4,3,700,s,48,ochiba,0,0,0,1,3,480,s,198,splatroller,0,0,0,5,1,448,s,33,nzap89,2,1,1,5,2,550,s,132
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,198,alpha,TRUE,prime_becchu,12,11,1,4,3,780,s,186,dualsweeper_custom,5,1,4,5,1,723,s,227,heroroller_replica,13,12,1,3,3,673,s,116,quadhopper_black,4,1,3,4,1,710,s,137,bottlegeyser_foil,7,4,3,6,3,839,s,291,furo,10,4,6,5,4,1114,s,52,dualsweeper,8,3,5,6,3,637,s,131,hotblaster,6,5,1,8,1,444,s,47
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,147,alpha,TRUE,sshooter_collabo,1,1,0,4,1,503,a-,43,screwslosher_becchu,4,2,2,1,2,874,a+,48,nautilus79,5,3,2,4,1,579,a+,109,splatroller_becchu,7,7,0,4,1,400,a+,140,hissen_hue,4,3,1,6,1,483,a+,127,jetsweeper_custom,4,1,3,1,3,635,a,198,dualsweeper_custom,3,3,0,4,2,774,a+,68,variableroller_foil,6,6,0,2,6,1007,a+,128
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,295,bravo,TRUE,nzap85,10,5,5,8,3,1000,x,195,barrelspinner_remix,20,12,8,5,2,836,x,104,prime_becchu,8,7,1,12,1,612,x,260,hissen_hue,7,7,0,7,2,1063,x,218,kugelschreiber_hue,15,14,1,5,2,1036,x,329,longblaster,12,8,4,10,2,746,x,229,carbon_deco,7,5,2,7,2,802,x,322,promodeler_rg,5,5,0,9,5,1436,s+,257
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,166,alpha,TRUE,kelvin525_becchu,8,6,2,4,2,603,x,151,heroshelter_replica,13,7,6,3,2,642,x,126,kugelschreiber,12,7,5,2,2,530,x,116,sharp,4,4,0,4,3,681,x,110,prime_becchu,6,5,1,5,1,569,x,184,splatroller,4,4,0,7,0,438,x,142,squiclean_b,3,3,0,4,4,726,x,47,campingshelter_camo,1,1,0,8,0,539,x,152
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,6,4,2,2,1,501,,215,hissen_hue,7,6,1,2,3,910,,41,pablo,7,6,1,5,1,814,,134,sshooter_becchu,3,1,2,2,3,787,,44,furo,5,5,0,3,4,1335,,27,splatroller,4,3,1,2,2,553,,58,hissen,3,2,1,5,1,528,,85,squiclean_g,1,1,0,7,0,420,,80
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,330,bravo,FALSE,splatroller,13,11,2,7,3,978,x,206,splatspinner_becchu,16,12,4,7,4,1230,x,379,quadhopper_black,11,5,6,9,3,1065,s+,160,prime_becchu,10,8,2,9,2,922,s+,258,nzap85,15,10,5,8,3,1110,x,243,h3reelgun_d,12,9,3,9,3,1170,x,336,prime_becchu,11,10,1,9,2,1079,x,436,campingshelter_camo,5,1,4,11,2,812,x,371
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,variableroller_foil,5,5,0,3,2,760,,126,pablo_hue,3,2,1,4,2,956,,261,explosher_custom,8,7,1,3,2,813,,22,longblaster_necro,3,2,1,2,1,411,,79,sshooter_collabo,2,2,0,5,0,668,,10,variableroller,5,3,2,5,1,643,,217,clashblaster_neo,7,5,2,5,1,566,,67,liter4k,2,2,0,1,3,767,,170
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k,2,2,0,1,3,767,,170,sshooter_collabo,2,2,0,5,0,668,,10,variableroller,5,3,2,5,1,643,,217,clashblaster_neo,7,5,2,5,1,566,,67,pablo_hue,3,2,1,4,2,956,,261,explosher_custom,8,7,1,3,2,813,,22,variableroller_foil,5,5,0,3,2,760,,126,longblaster_necro,3,2,1,2,1,411,,79
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,192,bravo,TRUE,nzap85,6,5,1,3,3,700,a,99,liter4k,3,2,1,3,2,401,a+,108,dualsweeper_custom,1,1,0,5,2,709,a-,68,wakaba,4,4,0,5,3,809,a-,38,hydra_custom,5,5,0,2,3,486,a,68,sshooter_becchu,2,1,1,2,4,912,a,50,jetsweeper,6,5,1,3,3,818,a-,95,splatroller,5,3,2,6,2,591,a-,45
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,8,7,1,2,2,861,,241,nova_neo,4,4,0,3,1,580,,129,barrelspinner_remix,6,6,0,0,3,850,,201,l3reelgun_d,5,3,2,2,2,918,,176,maneuver_collabo,2,2,0,4,2,687,,343,sshooter_collabo,2,1,1,6,1,677,,219,hokusai,4,4,0,6,2,651,,86,barrelspinner_remix,0,0,0,4,2,822,,85
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,262,bravo,TRUE,nzap85,6,5,1,9,4,946,x,324,furo_deco,7,6,1,8,4,1094,x,223,rapid_becchu,8,5,3,6,2,637,x,27,pablo,6,4,2,8,5,1073,x,79,furo_deco,7,2,5,4,6,1430,x,230,hydra_custom,15,9,6,4,3,696,x,161,hissen,8,6,2,8,3,951,x,154,clashblaster_neo,16,14,2,4,5,826,x,288
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,181,alpha,TRUE,prime_becchu,6,5,1,4,1,563,x,201,splatspinner,10,8,2,1,3,888,x,138,sputtery_clear,3,3,0,2,1,529,x,94,variableroller_foil,4,1,3,1,4,800,x,152,wakaba,2,0,2,4,4,1004,x,114,splatspinner,4,4,0,5,1,646,x,344,rapid_becchu,3,3,0,5,2,691,x,178,prime_becchu,0,0,0,3,0,0,x,279
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,234,alpha,TRUE,nzap85,7,5,2,3,5,1256,s+,198,longblaster,13,13,0,4,4,936,s+,148,heroslosher_replica,8,5,3,1,5,1135,s+,96,furo_deco,5,3,2,4,6,1529,s+,195,barrelspinner_remix,3,3,0,5,4,1064,s+,177,nzap85,4,3,1,6,3,1037,s+,136,nzap89,5,3,2,9,3,901,s+,92,furo,5,3,2,6,5,1690,s+,297
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,313,bravo,FALSE,nzap85,10,5,5,8,3,1298,x,239,kelvin525_becchu,16,15,1,8,3,1051,x,312,maneuver_becchu,5,4,1,9,3,1130,a-,167,sharp_neo,5,4,1,7,1,1307,s+,118,hydra_custom,15,11,4,5,3,1101,a-,106,h3reelgun_cherry,14,10,4,6,5,1496,s,133,sharp_neo,8,6,2,9,2,1348,s+,157,hotblaster,8,5,3,8,2,899,s+,187
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,131,alpha,TRUE,h3reelgun_d,7,3,4,1,3,800,x,619,wakaba,4,3,1,1,3,759,x,99,variableroller_foil,3,2,1,2,4,757,x,189,promodeler_mg,6,4,2,1,4,990,x,99,campingshelter,1,1,0,3,3,674,x,191,sputtery_clear,3,3,0,4,2,616,x,198,heroshooter_replica,1,0,1,4,3,774,x,240,jetsweeper,1,1,0,1,4,814,x,591
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,splatscope,7,6,1,6,2,823,a+,128,splatspinner,12,10,2,2,6,1388,x,167,barrelspinner_remix,10,3,7,8,2,729,a,155,hissen_hue,9,9,0,9,4,1159,x,192,hissen,10,7,3,7,3,979,s+,146,nova,8,7,1,10,3,831,x,222,splatscope_collabo,6,6,0,5,3,1319,s,63,hokusai_becchu,5,5,0,6,0,494,b+,32
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo_deco,5,3,2,2,3,1056,,160,furo_deco,3,3,0,0,4,1078,,71,nzap89,4,4,0,4,1,627,,184,sshooter_becchu,1,1,0,3,2,621,,32,sshooter_becchu,3,2,1,2,4,1006,,40,variableroller_foil,3,3,0,2,3,959,,176,bold_7,2,2,0,2,3,861,,128,hotblaster_custom,3,2,1,5,1,471,,62
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,133,alpha,TRUE,hydra_custom,3,1,2,1,2,554,s,147,nzap85,8,6,2,2,2,739,s,84,dualsweeper_custom,3,0,3,3,1,667,s,96,sshooter_collabo,9,9,0,3,1,556,s,166,splatspinner,1,0,1,2,3,906,s,116,nzap89,2,1,1,4,3,637,s,222,hissen_hue,2,2,0,5,1,535,s,51,96gal_deco,5,5,0,5,2,546,s,62
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,183,bravo,TRUE,dynamo_becchu,3,2,1,4,3,829,a+,37,rapid_becchu,0,0,0,6,1,533,a,39,nzap89,2,2,0,5,4,1016,a+,295,hydra_custom,6,5,1,6,1,588,a+,123,prime_becchu,12,12,0,3,1,495,a,73,jetsweeper,7,4,3,2,6,1033,a+,115,furo,4,3,1,3,3,931,a,98,liter4k_scope_custom,2,2,0,1,4,713,a+,434
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,93,alpha,TRUE,sshooter_collabo,2,2,0,1,1,287,a-,43,barrelspinner_remix,2,1,1,0,2,493,a,257,nzap85,3,2,1,1,1,403,a+,135,dualsweeper_custom,3,2,1,1,1,467,a+,370,52gal_becchu,2,2,0,2,2,455,a+,55,jetsweeper,1,1,0,1,4,611,a,184,sshooter_collabo,0,0,0,2,0,0,a+,141,splatroller,0,0,0,2,1,320,a,88
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,280,bravo,TRUE,wakaba,7,6,1,7,8,1897,s,81,screwslosher_becchu,9,6,3,5,7,1323,s,65,nzap89,0,0,0,0,0,0,s,198,dynamo_becchu,5,3,2,5,5,908,s,114,dualsweeper,6,4,2,4,4,954,s,71,dynamo_becchu,3,3,0,6,4,866,s,48,heroroller_replica,6,6,0,3,5,912,s,82,sharp_neo,4,4,0,3,4,1404,s,106
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,308,alpha,FALSE,nzap85,10,3,7,4,7,1506,s+,407,dualsweeper_custom,7,5,2,10,2,802,s+,137,barrelspinner_remix,8,6,2,5,5,1119,s+,56,splatroller_becchu,10,9,1,7,5,876,s+,109,quadhopper_black,7,6,1,9,2,742,s+,242,sshooter_becchu,6,5,1,6,6,1302,s+,51,barrelspinner_deco,10,10,0,6,4,1280,s+,205,liter4k,6,4,2,3,5,985,s+,83
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,111,alpha,TRUE,prime_becchu,1,1,0,1,1,452,x,326,dynamo_tesla,6,4,2,2,2,531,x,232,sputtery_clear,4,4,0,1,0,435,x,368,campingshelter_camo,3,2,1,2,1,378,x,196,nzap85,4,2,2,4,1,511,x,63,prime_collabo,4,3,1,2,0,399,x,171,bamboo14mk1,1,1,0,3,1,418,x,175,octoshooter_replica,0,0,0,2,2,470,x,136
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,307,alpha,FALSE,kelvin525_becchu,19,11,8,7,4,1267,x,151,heroshelter_replica,14,7,7,9,2,969,x,126,kugelschreiber,11,7,4,6,3,1021,x,116,sharp,9,7,2,5,3,1019,x,110,sharp,11,7,4,8,5,1075,x,221,prime_becchu,11,10,1,10,3,875,x,147,jetsweeper_custom,8,4,4,6,7,1141,x,198,kelvin525_deco,7,6,1,8,3,952,x,176
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,312,alpha,FALSE,hokusai_hue,6,5,1,8,1,430,x,266,hydra_custom,14,11,3,5,3,792,x,296,maneuver_collabo,8,7,1,3,3,911,b,18,nzap85,6,2,4,5,4,1171,s,152,hissen,12,10,2,6,2,733,s+,119,l3reelgun_d,5,4,1,7,4,1133,s+,319,nzap85,5,3,2,7,4,1104,x,438,splatcharger_becchu,4,4,0,5,1,480,s+,129
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,6,5,1,1,2,588,,215,promodeler_mg,4,4,0,4,3,1188,,44,hissen_hue,4,2,2,5,2,775,,37,splatroller,4,4,0,4,1,491,,58,hissen_hue,5,3,2,2,3,973,,41,ochiba,4,4,0,4,2,878,,85,hokusai_hue,4,3,1,4,2,681,,27,bucketslosher_soda,5,4,1,5,1,592,,80
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,86,alpha,TRUE,prime_becchu,2,2,0,1,0,287,s,186,sshooter,3,1,2,2,1,391,s,85,jetsweeper,4,4,0,1,1,393,s,90,hydra_custom,2,2,0,0,1,262,s,107,wakaba,2,1,1,3,1,336,s,188,dynamo,2,1,1,2,2,300,s,82,jetsweeper,1,1,0,2,2,449,s,166,furo,1,1,0,2,1,438,s,424
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dynamo,4,3,1,6,1,612,,170,splatcharger,6,4,2,4,1,551,,10,clashblaster_neo,4,2,2,6,2,613,,67,longblaster_necro,7,4,3,5,0,414,,79,pablo_hue,4,4,0,4,3,905,,261,heroblaster_replica,6,6,0,6,0,304,,217,explosher_custom,9,4,5,1,2,860,,22,variableroller_foil,9,7,2,2,3,849,,126
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller_foil,9,7,2,2,3,849,,126,pablo_hue,4,4,0,4,3,905,,261,heroblaster_replica,6,6,0,6,0,304,,217,explosher_custom,9,4,5,1,2,860,,22,splatcharger,6,4,2,4,1,551,,10,clashblaster_neo,4,2,2,6,2,613,,67,dynamo,4,3,1,6,1,612,,170,longblaster_necro,7,4,3,5,0,414,,79
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,228,bravo,TRUE,prime_becchu,6,5,1,3,3,894,s+,520,nzap85,5,3,2,8,4,989,s+,91,kelvin525_deco,6,5,1,5,3,680,s+,42,ochiba,4,3,1,5,4,879,s+,110,dynamo_becchu,7,7,0,4,5,931,s+,105,wakaba,11,4,7,5,3,964,s+,99,52gal_becchu,5,5,0,5,2,814,s+,302,rapid,9,5,4,2,3,760,s+,387
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,161,alpha,TRUE,soytuber,2,2,0,2,1,830,x,462,prime_becchu,11,10,1,4,1,714,x,262,nzap85,7,4,3,3,3,705,x,419,nautilus47,5,4,1,4,1,473,x,917,soytuber_custom,6,5,1,4,1,432,x,226,promodeler_pg,5,3,2,5,3,885,s+,164,bold_7,5,4,1,7,0,565,x,180,furo,3,1,2,4,3,932,s+,173
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,pablo,11,10,1,7,3,962,x,203,bold_neo,10,9,1,9,6,1380,s+,117,sputtery,7,6,1,8,1,886,b+,108,bold,6,4,2,10,4,1481,a-,85,nzap85,16,12,4,5,6,1730,s,85,nzap85,11,9,2,9,3,1256,s,58,splatcharger_collabo,9,8,1,7,0,692,x,231,hissen_hue,8,5,3,8,2,920,a-,80
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,308,alpha,FALSE,nzap89,6,6,0,5,6,1529,x,379,hydra_custom,10,8,2,4,2,1097,x,323,bold_7,7,5,2,9,2,925,x,349,sshooter_becchu,5,2,3,10,2,1158,s+,284,octoshooter_replica,13,10,3,5,3,1299,x,237,dualsweeper,12,6,6,5,4,1355,s+,225,nzap85,10,7,3,6,3,1094,s+,288,hydra_custom,6,5,1,5,2,850,s+,258
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,308,alpha,FALSE,hydra_custom,10,8,2,4,2,1097,x,323,bold_7,7,5,2,9,2,925,x,349,nzap89,6,6,0,5,6,1529,x,379,sshooter_becchu,5,2,3,10,2,1158,s+,284,octoshooter_replica,13,10,3,5,3,1299,x,237,dualsweeper,12,6,6,5,4,1355,s+,225,nzap85,10,7,3,6,3,1094,s+,288,hydra_custom,6,5,1,5,2,850,s+,258
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,12,7,5,4,3,809,,241,sshooter_collabo,9,6,3,1,2,835,,129,barrelspinner_remix,4,2,2,2,2,751,,201,nova,12,11,1,2,2,591,,194,l3reelgun_d,1,1,0,5,3,770,,176,maneuver_collabo,5,5,0,6,2,699,,343,sshooter_collabo,1,0,1,6,1,674,,219,nova,3,3,0,9,0,396,,86
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,297,alpha,TRUE,prime_becchu,5,5,0,5,5,1043,x,201,nzap85,12,7,5,3,6,1336,x,241,kugelschreiber_hue,6,3,3,7,2,879,x,249,screwslosher_becchu,11,10,1,5,4,1242,x,125,bucketslosher_deco,8,8,0,4,2,0,x,385,dynamo_becchu,7,7,0,7,6,1454,x,206,wakaba,6,3,3,6,7,1462,x,114,splatspinner,4,2,2,8,4,1045,x,344
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,94,bravo,TRUE,nzap85,3,2,1,2,2,490,a,99,heroblaster_replica,4,3,1,3,1,315,a-,29,variableroller_foil,1,0,1,2,2,512,a,152,wakaba,2,1,1,2,1,421,a-,59,sharp_neo,5,4,1,3,0,368,a+,52,heroroller_replica,3,1,2,1,1,307,a-,78,variableroller_foil,3,2,1,0,3,671,a+,116,dualsweeper_custom,2,1,1,2,1,404,a-,151
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,300,alpha,FALSE,h3reelgun_d,8,2,6,4,6,1737,x,619,splatroller_becchu,11,11,0,4,5,884,x,128,liter4k,8,8,0,1,6,1235,x,251,sputtery_clear,5,4,1,9,4,1170,x,450,splatroller,11,10,1,7,3,1035,x,102,bottlegeyser,2,1,1,7,3,816,x,141,barrelspinner_remix,5,4,1,3,8,1453,x,191,momiji,3,3,0,8,7,1737,x,175
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,268,bravo,TRUE,hydra_custom,8,6,2,8,2,688,s,147,wakaba,6,2,4,7,4,1066,s,207,nzap85,6,6,0,8,3,976,s,173,sputtery,5,3,2,12,2,733,s,148,sharp,11,8,3,4,5,986,s,57,nzap85,13,6,7,5,3,802,s,158,sputtery_clear,16,12,4,3,4,812,s,38,rapid,9,7,2,5,3,868,s,226
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,192,bravo,TRUE,nzap85,8,5,3,5,3,780,x,324,furo_deco,1,1,0,6,3,738,x,223,prime,6,5,1,4,2,700,x,229,pablo,6,5,1,6,3,820,x,79,hissen,12,8,4,6,2,650,x,154,h3reelgun_d,7,6,1,3,5,1259,x,194,rapid_becchu,6,3,3,4,2,475,x,27,parashelter,6,4,2,3,3,840,x,259
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,96gal,13,11,2,9,4,897,x,195,barrelspinner_remix,16,15,1,6,3,963,x,104,hissen_hue,8,3,5,6,1,986,x,218,prime_becchu,5,4,1,12,1,633,x,260,hydra_custom,11,7,4,6,3,817,x,125,dualsweeper_custom,11,8,3,7,2,931,x,158,screwslosher_becchu,11,11,0,6,1,1083,x,177,quadhopper_black,9,7,2,14,0,604,b,19
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,ama,153,alpha,TRUE,sshooter_collabo,5,3,2,3,1,551,a-,43,nzap85,9,8,1,3,2,751,a-,160,dualsweeper_custom,3,2,1,1,2,635,a-,229,wakaba,3,1,2,2,3,804,a+,74,dualsweeper,4,4,0,5,3,652,a-,63,splatroller,2,2,0,4,2,0,a-,56,momiji,3,3,0,3,4,1036,a,48,nzap89,0,0,0,3,5,840,a,198
2020-09-26T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,314,alpha,FALSE,splatroller,12,9,3,10,0,755,x,206,splatspinner_becchu,14,11,3,8,2,1204,x,379,prime_becchu,9,6,3,11,0,748,s+,258,quadhopper_black,7,7,0,11,1,846,s+,160,dynamo_becchu,19,17,2,9,3,1267,x,139,dynamo_tesla,13,10,3,7,4,927,x,401,dynamo_tesla,10,4,6,8,4,769,s+,161,dynamo_becchu,9,8,1,9,3,983,s+,140
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,239,bravo,TRUE,prime_becchu,6,5,1,8,2,676,s,186,liter4k,4,1,3,6,5,856,s,338,pablo,7,7,0,6,3,754,s,37,wakaba,5,2,3,6,4,982,s,89,prime_becchu,17,16,1,3,3,670,s,162,ochiba,5,2,3,6,2,862,s,155,dynamo_becchu,5,3,2,4,4,1087,s,76,nzap89,8,5,3,3,4,923,s,360
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,298,alpha,TRUE,nzap85,9,5,4,6,5,1169,s+,198,jetsweeper,8,7,1,3,9,1405,s+,249,longblaster,15,11,4,4,4,1044,s+,225,sshooter_becchu,9,7,2,8,5,1152,s+,286,dualsweeper_custom,10,9,1,8,4,1235,s+,289,nzap85,4,2,2,10,2,1013,s+,187,splatscope_collabo,4,3,1,4,5,1078,s+,160,bold,9,6,3,8,4,1266,s+,79
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,305,bravo,FALSE,52gal_becchu,5,5,0,6,5,856,a+,37,heroroller_replica,8,7,1,12,2,697,a+,59,sharp_neo,1,1,0,6,6,1573,a+,189,nzap89,6,4,2,6,6,1318,a+,151,momiji,4,2,2,4,5,1291,a+,225,splatroller_becchu,13,12,1,5,5,1003,a+,102,screwslosher_becchu,16,11,5,5,4,1262,a+,48,nzap85,13,5,8,4,5,1184,a+,72
2020-09-26T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,88,bravo,TRUE,nzap85,3,3,0,0,1,484,a,99,rapid_elite,1,1,0,2,2,345,a+,161,variableroller_foil,1,0,1,3,1,381,a,94,wakaba,1,0,1,3,1,380,a-,93,sshooter_becchu,2,2,0,3,0,276,a-,86,nzap85,4,2,2,0,2,437,a,122,hydra,0,0,0,0,1,234,a-,128,nzap85,4,4,0,1,1,706,a-,77
2020-09-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,5,5,0,1,3,768,,215,jetsweeper,3,2,1,0,3,770,,110,splatroller,5,5,0,4,1,583,,58,hokusai_becchu,1,1,0,5,1,465,,110,promodeler_mg,0,0,0,3,3,974,,44,hissen_hue,1,1,0,2,3,889,,41,momiji,2,1,1,5,2,713,,85,heroroller_replica,9,8,1,3,1,406,,80
2020-09-26T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,8,5,3,6,3,946,s+,520,jetsweeper_custom,12,7,5,5,4,1254,s+,262,ochiba,13,12,1,5,6,1940,s+,167,pablo,6,6,0,8,5,1318,s+,185,clashblaster_neo,5,5,0,10,1,864,s+,158,jetsweeper,11,7,4,3,11,1921,s+,57,bamboo14mk2,5,3,2,10,6,1133,s+,65,nzap89,9,7,2,8,6,1666,s+,146
2020-09-26T14:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,8,6,2,8,4,651,x,415,rapid_becchu,12,9,3,11,3,863,x,129,carbon_deco,10,8,2,8,2,901,x,112,nzap85,9,6,3,12,2,1006,x,220,nzap85,10,7,3,8,2,972,x,267,sputtery,13,13,0,7,3,1212,x,241,sshooter_collabo,16,16,0,6,3,1038,x,73,hydra_custom,6,2,4,8,1,630,x,357
2020-09-26T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,320,alpha,FALSE,soytuber,9,3,6,4,5,1993,x,462,sharp,13,10,3,5,7,1486,x,253,bucketslosher_soda,9,9,0,13,2,1157,x,343,bold,9,6,3,10,3,1428,x,300,variableroller_foil,13,11,2,7,7,1734,x,218,bold_7,7,5,2,7,7,1508,x,760,barrelspinner,7,4,3,8,0,1443,x,240,bucketslosher_soda,18,11,7,6,5,1542,x,396
2020-09-26T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,17,14,3,8,1,1074,s,43,hydra_custom,11,6,5,5,4,1251,s,55,jetsweeper,9,5,4,5,4,1165,s,161,rapid_elite,10,7,3,6,3,1211,s,132,splatcharger,3,3,0,6,2,1067,s,200,52gal_becchu,6,5,1,12,3,1257,s,116,hydra_custom,14,10,4,6,4,1185,s,244,rapid_becchu,9,6,3,9,3,1122,s,93
2020-09-26T14:00:00+00:00,5.3.0,gachi,squad_2,area,battera,225,bravo,TRUE,dualsweeper,7,5,2,5,7,1337,x,604,nzap85,8,3,5,3,5,1402,s+,223,rapid_becchu,7,5,2,5,3,769,x,252,rapid_becchu,7,4,3,6,3,799,x,383,sputtery,9,8,1,6,3,1275,x,374,hissen,8,3,5,3,3,924,x,438,explosher_custom,9,4,5,2,4,1263,x,391,campingshelter_camo,5,4,1,6,1,721,x,178
