# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,134,bravo,TRUE,sshooter_collabo,3,3,0,4,0,517,a-,64,bold,3,3,0,6,2,547,a,74,momiji,1,1,0,5,3,589,a-,155,nzap89,4,2,2,1,3,800,a-,158,hokusai_becchu,5,5,0,3,1,458,a,42,prime_becchu,7,4,3,2,1,547,a-,64,heroshooter_replica,4,3,1,3,1,464,a-,125,nzap89,5,4,1,1,3,761,a-,106
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,188,alpha,TRUE,nzap85,5,3,2,2,4,848,s+,403,dynamo_becchu,5,4,1,5,3,792,s+,112,momiji,10,9,1,3,4,966,s+,60,l3reelgun_d,6,3,3,1,2,829,s+,184,nzap89,3,3,0,5,4,894,s+,166,splatcharger_becchu,3,3,0,2,2,620,s+,238,l3reelgun_d,3,2,1,5,2,809,s+,283,bold,3,3,0,7,3,808,s+,143
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,120,bravo,TRUE,wakaba,5,3,2,5,3,679,s+,81,liter4k_scope,4,4,0,0,4,821,s+,69,sshooter,4,2,2,3,2,502,s+,112,splatroller,1,0,1,2,2,299,s+,54,nzap89,8,7,1,0,2,721,s+,69,hissen_hue,1,0,1,4,1,517,s+,53,barrelspinner_deco,0,0,0,2,2,532,s+,549,prime_becchu,5,3,2,3,0,410,s+,106
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,217,alpha,TRUE,nautilus47,11,11,0,5,2,596,x,367,barrelspinner_remix,4,1,3,3,4,900,x,93,sharp_neo,8,6,2,6,2,894,x,482,liter4k,5,3,2,1,4,1044,x,288,barrelspinner_remix,4,3,1,6,4,1089,x,214,clashblaster,7,7,0,6,2,686,x,264,jetsweeper,3,1,2,7,5,821,x,163,herocharger_replica,4,4,0,2,2,879,x,178
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,224,bravo,TRUE,nzap85,5,3,2,7,4,965,s+,403,dynamo_becchu,3,3,0,5,6,1229,s+,89,longblaster_necro,8,6,2,4,4,735,s+,234,herocharger_replica,5,5,0,4,4,731,s+,93,sharp_neo,6,6,0,5,3,993,s+,133,maneuver_collabo,9,8,1,5,3,827,s+,109,jetsweeper_custom,5,3,2,3,4,948,s+,198,bamboo14mk2,5,3,2,4,3,747,s+,36
2020-09-21T10:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,80,bravo,TRUE,dynamo_tesla,2,2,0,2,0,380,a,60,96gal_deco,3,1,2,2,0,266,s,145,maneuver,2,1,1,3,0,185,b-,29,squiclean_a,0,0,0,3,0,184,s,59,prime_becchu,5,3,2,1,0,301,a+,117,longblaster,4,3,1,1,1,297,s+,188,bold_neo,3,3,0,1,2,475,s+,183,sshooter_becchu,2,1,1,1,1,264,a+,118
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,249,alpha,TRUE,nautilus47,7,6,1,4,3,850,x,367,prime_becchu,4,2,2,5,4,1029,x,215,liter4k_scope,3,3,0,0,6,1498,x,241,dynamo_becchu,4,4,0,2,6,1567,x,118,campingshelter_camo,3,2,1,5,0,916,x,304,barrelspinner_remix,2,0,2,1,6,1459,x,214,jetsweeper,5,5,0,3,8,1376,x,49,dualsweeper_custom,7,4,3,6,4,1202,x,254
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,304,alpha,FALSE,nzap85,6,2,4,4,7,1598,s+,403,prime_becchu,8,8,0,4,8,1712,s+,99,sputtery_clear,9,6,3,7,5,1268,s+,157,bamboo14mk1,4,4,0,7,5,1221,s+,106,promodeler_pg,4,4,0,4,7,1830,s+,142,prime_becchu,10,9,1,8,4,1211,s+,120,barrelspinner_remix,6,3,3,2,8,1674,s+,182,squiclean_a,7,6,1,6,6,960,s+,120
2020-09-21T10:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,dynamo_tesla,17,15,2,8,4,1093,a,60,prime,14,8,6,7,2,680,s+,78,splatroller,10,9,1,12,1,851,a,87,splatroller,8,6,2,10,0,603,b-,29,octoshooter_replica,20,15,5,9,4,1303,s+,161,clashblaster_neo,13,11,2,10,1,605,c-,31,maneuver_collabo,10,6,4,10,0,720,a-,56,52gal,9,5,4,9,0,574,a,142
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,242,alpha,TRUE,nautilus47,8,4,4,5,4,752,x,367,screwslosher_becchu,4,4,0,5,4,1014,x,276,campingshelter_camo,5,5,0,3,4,1256,x,304,sshooter_becchu,5,4,1,1,10,1878,x,464,nzap85,8,5,3,5,4,1032,x,78,variableroller_foil,1,1,0,3,7,1486,x,217,barrelspinner_remix,9,7,2,1,6,1410,x,118,rapid_becchu,4,1,3,8,2,808,x,158
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,11,6,5,5,6,1538,s+,403,hydra_custom,12,5,7,2,5,1103,s+,97,longblaster,14,13,1,5,4,1320,s+,41,sputtery_hue,9,5,4,9,4,1288,s+,140,sshooter_becchu,4,3,1,6,7,1487,s+,103,liter4k_scope,11,10,1,7,6,1523,s+,44,heromaneuver_replica,2,2,0,8,4,1004,s+,117,bold_7,8,6,2,8,3,1254,s+,181
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,bravo,FALSE,nautilus47,11,8,3,11,3,949,s+,371,wakaba,12,9,3,7,6,1400,s+,102,nzap85,12,7,5,9,4,1312,s+,70,liter4k,10,9,1,3,7,1804,s+,92,bamboo14mk1,4,4,0,6,5,1188,s+,99,nzap85,11,10,1,11,4,1174,s+,93,52gal_becchu,14,14,0,7,6,1276,s+,55,sharp_neo,4,2,2,9,4,1793,s+,107
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hissen,7,5,2,3,1,630,,42,dynamo_becchu,4,2,2,3,3,897,,220,liter4k_scope,3,3,0,1,3,723,,38,herobrush_replica,4,2,2,6,2,576,,40,pablo,3,3,0,1,0,746,,51,splatroller,6,6,0,5,2,652,,34,quadhopper_black,4,2,2,3,2,636,,38,squiclean_a,1,1,0,3,1,434,,69
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,295,bravo,TRUE,nautilus47,8,8,0,3,4,1241,x,367,hissen,9,5,4,8,4,955,x,234,jetsweeper,5,1,4,7,5,1187,x,202,variableroller_foil,9,8,1,6,5,1287,x,198,campingshelter_camo,7,5,2,6,1,1115,x,304,barrelspinner_remix,13,10,3,4,6,1408,x,168,dynamo_becchu,5,3,2,6,4,1120,x,163,sharp,10,6,4,6,5,1283,x,297
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,225,bravo,TRUE,nzap85,5,4,1,5,3,1114,s+,403,dynamo_tesla,6,4,2,4,4,988,s+,111,splatroller,9,9,0,7,3,826,s+,81,longblaster_necro,12,8,4,9,1,599,s+,130,quadhopper_black,12,6,6,6,2,662,s+,234,dynamo_becchu,9,7,2,5,5,1324,s+,81,nautilus79,9,6,3,6,3,577,s+,168,bold,9,6,3,8,2,913,s+,143
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,7,7,0,2,3,722,,42,dualsweeper,4,1,3,1,5,1327,,33,quadhopper_black,5,5,0,1,0,803,,38,dualsweeper_custom,1,0,1,1,2,734,,173,dynamo_becchu,1,0,1,3,5,1228,,220,sputtery,4,4,0,5,3,856,,26,liter4k_scope,1,0,1,0,3,843,,38,splatroller,1,1,0,5,1,619,,34
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,327,bravo,FALSE,nautilus47,13,10,3,9,3,1135,s+,371,longblaster,14,9,5,8,5,1326,s+,45,hissen_hue,6,5,1,6,9,1812,s+,37,prime_becchu,10,9,1,10,4,1248,s+,219,nzap85,13,7,6,7,5,1487,s+,70,hissen_hue,10,8,2,9,5,1439,s+,78,longblaster_necro,14,11,3,10,2,847,s+,162,dualsweeper_custom,7,7,0,7,5,1651,s+,56
2020-09-21T10:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,309,bravo,FALSE,maneuver,12,8,4,10,3,1037,a,60,dynamo_becchu,11,11,0,6,4,1074,a+,171,dualsweeper,7,2,5,9,1,769,b-,29,sputtery_clear,6,5,1,10,2,946,a-,114,spygadget,17,13,4,7,4,1084,b-,61,bold,11,10,1,7,2,1057,a-,214,heroshooter_replica,10,8,2,7,2,802,s,287,nzap89,6,4,2,5,5,967,a-,77
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,224,bravo,TRUE,nautilus47,8,5,3,5,2,685,x,367,splatscope_becchu,4,1,3,5,4,743,x,232,jetsweeper_custom,5,2,3,3,5,1176,x,93,nzap85,7,6,1,5,4,953,x,110,campingshelter,7,3,4,4,4,1027,x,373,prime_becchu,7,7,0,4,2,809,x,320,nautilus47,10,8,2,4,3,801,x,145,jetsweeper,4,0,4,2,3,696,x,202
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,191,alpha,TRUE,sharp_neo,10,8,2,3,3,1058,b+,282,momiji,10,4,6,4,3,1125,b+,78,dynamo_becchu,6,5,1,4,3,936,b+,59,maneuver_becchu,7,6,1,4,1,626,b-,17,nzap85,7,5,2,6,2,892,b-,35,quadhopper_black,4,3,1,5,2,773,b,60,wakaba,7,5,2,4,5,1213,b+,81,nova_becchu,4,2,2,8,1,648,b+,315
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,238,alpha,TRUE,nzap85,8,5,3,4,3,938,s+,403,dualsweeper_custom,8,6,2,3,4,1111,s+,128,barrelspinner_remix,11,11,0,4,4,1277,s+,90,hissen_hue,8,6,2,4,3,1015,s+,99,pablo,4,3,1,5,5,1184,s+,83,dualsweeper_custom,6,5,1,5,4,1395,s+,50,liter4k,2,2,0,7,2,769,s+,95,sshooter_collabo,5,5,0,11,2,691,s+,95
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hissen,5,5,0,2,2,666,,42,dualsweeper,3,3,0,2,2,822,,33,promodeler_pg,2,2,0,3,2,787,,38,dynamo_becchu,0,0,0,3,3,763,,220,jetsweeper,3,3,0,4,3,826,,82,liter4k,3,2,1,2,1,537,,38,liter4k,4,4,0,1,2,491,,198,jetsweeper,2,0,2,3,2,0,,131
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,alpha,FALSE,sshooter_collabo,12,9,3,7,0,999,a-,64,sharp_neo,11,10,1,8,4,1699,a+,96,dynamo_tesla,8,6,2,10,2,862,a-,117,furo,15,7,8,6,4,1534,a+,60,hokusai_becchu,10,8,2,11,5,852,a-,56,longblaster,9,8,1,8,4,1159,a-,226,nzap89,8,5,3,7,7,1506,a-,116,prime_becchu,12,10,2,6,5,1266,a,82
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,99,alpha,TRUE,nautilus47,7,5,2,2,1,518,x,367,bold,4,1,3,1,2,446,x,159,sshooter,5,5,0,1,1,533,x,351,prime_becchu,4,3,1,1,1,409,x,228,splatroller,2,2,0,4,1,337,x,170,l3reelgun_d,2,1,1,4,2,515,x,140,wakaba,1,1,0,2,3,697,x,348,dualsweeper_custom,1,1,0,4,1,539,x,101
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,sharp_neo,8,6,2,5,4,1359,b+,282,liter4k,6,6,0,5,4,926,b-,59,promodeler_pg,2,2,0,5,6,1384,b-,75,splatroller,13,11,2,8,3,1070,b+,86,heroroller_replica,7,5,2,4,6,1347,b,32,carbon,13,11,2,9,3,909,b-,23,prime_becchu,4,3,1,3,3,1270,b-,23,maneuver,5,4,1,9,4,1025,b-,74
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,212,alpha,TRUE,nautilus47,8,6,2,4,2,770,s+,371,kelvin525_deco,11,8,3,5,3,893,s+,176,sshooter_becchu,12,11,1,4,3,1166,s+,59,longblaster,5,1,4,3,3,962,s+,45,bamboo14mk1,4,4,0,6,4,877,s+,201,dualsweeper_custom,4,4,0,6,2,912,s+,56,splatspinner,6,5,1,5,5,1181,s+,167,sshooter_collabo,5,3,2,9,2,723,s+,190
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,155,bravo,TRUE,nzap85,4,3,1,3,2,696,s+,403,barrelspinner_remix,1,1,0,6,2,632,s+,90,l3reelgun_d,2,1,1,4,2,574,s+,273,pablo,5,5,0,5,2,754,s+,98,carbon_deco,3,3,0,2,2,516,s+,130,hissen_hue,6,5,1,2,3,845,s+,99,nzap89,4,4,0,4,3,800,s+,96,longblaster_necro,7,6,1,2,2,490,s+,138
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hissen,4,2,2,2,2,754,,42,octoshooter_replica,6,3,3,2,3,784,,43,rapid_becchu,3,2,1,2,2,684,,61,splatcharger,2,2,0,1,1,644,,153,dynamo_becchu,1,1,0,3,3,842,,220,wakaba,1,1,0,1,3,806,,36,liter4k,4,4,0,1,3,787,,38,liter4k,1,1,0,4,1,485,,38
2020-09-21T10:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,311,bravo,FALSE,maneuver,5,5,0,6,4,1008,a,60,prime_becchu,7,7,0,8,2,734,s,174,parashelter_sorella,5,5,0,5,3,783,a-,105,splatroller,2,1,1,8,1,620,b-,29,hissen,13,12,1,5,4,1092,s+,190,wakaba,11,7,4,2,4,825,a-,83,wakaba,6,4,2,6,0,422,c-,51,liter4k_custom,4,4,0,5,2,515,a+,288
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,127,bravo,TRUE,sshooter_collabo,1,1,0,3,1,586,a-,64,longblaster,3,3,0,4,2,492,a-,226,jetsweeper_custom,4,2,2,4,0,520,a-,53,bold_7,1,1,0,4,3,657,a,71,promodeler_pg,5,3,2,1,4,893,a-,55,barrelspinner_remix,4,1,3,2,1,433,a-,91,prime_becchu,11,9,2,2,2,609,a-,55,sputtery_clear,2,2,0,2,2,556,a-,42
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,5,3,2,6,0,623,,42,jetsweeper,4,3,1,3,3,1125,,50,liter4k,4,4,0,1,3,753,,51,splatcharger_becchu,4,4,0,2,2,606,,70,squiclean_g,2,2,0,2,3,987,,51,sputtery_clear,1,1,0,3,1,947,,47,maneuver,5,4,1,4,2,760,,41,splatroller,7,5,2,5,0,626,,85
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,sharp_neo,9,6,3,4,6,1666,b+,282,jetsweeper,5,4,1,3,10,1631,b,57,squiclean_g,6,5,1,4,4,1250,b,76,sputtery_clear,3,3,0,7,5,1033,b,53,bold_neo,5,4,1,4,9,1772,b-,44,liter4k_scope,7,7,0,1,7,1692,b,36,52gal_becchu,5,4,1,6,4,1056,b,77,sputtery_clear,4,3,1,7,5,1365,b+,87
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,249,bravo,TRUE,nzap85,7,3,4,6,4,1223,s+,403,bold,5,3,2,11,4,1063,s+,72,liter4k_custom,5,5,0,1,5,877,s+,241,barrelspinner_remix,2,2,0,5,6,1265,s+,112,liter4k,6,6,0,4,4,1197,s+,159,campingshelter_camo,4,3,1,6,2,801,s+,155,sshooter_collabo,8,6,2,1,4,999,s+,135,nzap85,12,8,4,2,5,1362,s+,122
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,178,alpha,TRUE,nautilus47,8,5,3,4,3,633,s+,371,nzap85,8,5,3,3,3,1005,s+,285,dynamo_becchu,5,5,0,5,3,826,s+,168,rapid_becchu,7,5,2,3,1,613,s+,224,nzap89,9,5,4,8,2,774,s+,97,dynamo_becchu,3,2,1,3,3,705,s+,107,hydra_custom,7,5,2,4,2,717,s+,91,dualsweeper_custom,3,3,0,5,3,853,s+,169
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,79,alpha,TRUE,sshooter_collabo,3,2,1,1,1,307,a-,64,splatspinner,2,1,1,2,1,363,a-,57,nzap89,6,4,2,0,1,336,a,166,nzap85,4,2,2,1,1,371,a+,40,sputtery_clear,2,2,0,3,1,441,a+,66,nzap85,2,2,0,3,1,320,a-,66,herocharger_replica,0,0,0,0,0,0,a-,75,sshooter_becchu,0,0,0,3,1,459,a-,199
2020-09-21T10:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,230,alpha,TRUE,maneuver,14,9,5,6,1,767,a,60,bold_7,11,11,0,5,1,876,b,27,splatscope,9,8,1,4,1,596,s,53,splatroller,6,4,2,7,0,396,b-,29,furo_deco,10,6,4,9,1,858,c-,53,dynamo_becchu,8,7,1,7,2,740,a+,109,dynamo_tesla,6,6,0,8,0,372,b-,48,furo_deco,5,3,2,8,1,697,a,91
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,7,3,4,1,3,859,,42,sshooter_becchu,6,2,4,2,5,1223,,30,bamboo14mk2,5,4,1,1,1,775,,116,splatroller,9,9,0,5,2,762,,74,bold,1,1,0,5,3,1038,,79,promodeler_mg,2,1,1,5,3,996,,21,96gal,4,3,1,5,2,794,,43,squiclean_b,3,3,0,3,2,701,,47
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,256,bravo,TRUE,dualsweeper_custom,4,2,2,3,5,1330,a-,54,sshooter,5,4,1,9,4,1131,a,56,nzap89,4,3,1,8,5,1108,a-,37,bold_7,8,7,1,8,6,1038,a-,456,barrelspinner_remix,8,5,3,3,4,1060,a-,88,nzap85,13,10,3,5,5,1153,a-,86,bold_7,6,4,2,6,2,754,a-,233,nzap89,10,9,1,2,6,1441,a-,37
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,150,bravo,TRUE,sshooter_collabo,3,3,0,2,2,753,a-,64,dualsweeper_custom,1,0,1,1,3,870,a-,62,squiclean_g,0,0,0,5,1,498,a,70,hissen_hue,5,5,0,6,2,713,a+,99,squiclean_b,2,1,1,0,3,816,a+,44,splatroller_collabo,5,5,0,3,1,451,a-,103,prime,4,4,0,5,1,435,a+,51,furo,5,4,1,0,3,973,a+,76
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,113,bravo,TRUE,nzap85,3,2,1,3,2,679,s+,403,dualsweeper_custom,2,2,0,5,0,266,s+,92,splatspinner,1,1,0,3,3,771,s+,158,herocharger_replica,2,2,0,2,2,414,s+,179,nautilus79,4,3,1,2,0,260,s+,59,variableroller_foil,5,4,1,1,3,713,s+,128,nzap85,3,3,0,3,1,485,s+,109,prime_becchu,5,3,2,1,1,549,s+,124
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,alpha,FALSE,sharp_neo,9,7,2,7,5,1412,b+,282,heroroller_replica,9,9,0,10,2,930,b,49,dualsweeper_custom,4,2,2,8,4,1311,b-,39,nzap89,9,8,1,7,4,1200,b-,129,furo_deco,14,9,5,5,3,1368,b,75,nzap89,8,8,0,6,5,1168,b,46,dualsweeper_custom,11,9,2,8,2,931,b-,38,bold,8,6,2,7,6,1380,b-,108
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,128,alpha,TRUE,nautilus47,5,2,3,0,2,460,s+,371,maneuver,5,4,1,2,2,678,s+,147,hissen_hue,5,4,1,0,3,801,s+,178,ochiba,5,4,1,2,3,713,s+,114,screwslosher_becchu,1,1,0,3,2,502,s+,151,prime_becchu,1,1,0,5,1,391,s+,77,promodeler_pg,2,1,1,2,6,1286,s+,98,splatroller,1,1,0,4,2,415,s+,179
2020-09-21T10:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,maneuver,19,15,4,7,2,1195,a,60,splatroller,12,12,0,8,0,516,c,25,variableroller_foil,11,8,3,8,1,605,a-,63,splatroller,10,6,4,7,0,813,b-,29,splatroller,12,12,0,11,1,680,c+,41,96gal_deco,11,10,1,4,0,970,b+,51,sharp,10,6,4,14,0,803,b-,31,maneuver_collabo,2,2,0,12,0,745,,21
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,alpha,FALSE,sshooter_collabo,11,9,2,4,2,1396,a-,64,dualsweeper_custom,11,6,5,3,5,1352,a,67,nzap85,11,7,4,5,4,1090,a,115,hokusai_hue,8,8,0,6,7,1412,a-,80,dualsweeper_custom,2,2,0,9,3,1148,a-,38,heroshooter_replica,9,8,1,7,5,1235,a-,63,52gal_becchu,6,6,0,8,6,1534,a-,199,nzap89,2,2,0,6,5,1190,a-,212
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,6,6,0,4,1,717,,42,ochiba,5,3,2,1,4,1395,,78,hokusai_becchu,3,3,0,3,4,917,,106,heroshooter_replica,1,1,0,3,0,722,,38,furo,0,0,0,4,3,1022,,78,squiclean_a,4,3,1,2,3,960,,82,dualsweeper_custom,4,4,0,6,1,768,,105,splatroller,5,4,1,1,2,677,,98
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,6,3,3,3,2,924,,80,dualsweeper_custom,4,3,1,3,3,1112,,84,sharp,5,4,1,3,4,1042,,129,variableroller,4,4,0,4,3,816,,192,96gal_deco,8,6,2,3,4,1217,,53,nzap85,4,3,1,4,1,1045,,12,jetsweeper_custom,6,3,3,5,1,752,,140,heroshooter_replica,1,1,0,2,1,483,,111
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,223,alpha,TRUE,nzap85,9,7,2,3,4,1079,s+,403,clashblaster_neo,13,8,5,4,3,860,s+,78,explosher,6,6,0,3,2,1163,s+,424,sshooter,4,2,2,8,2,740,s+,121,bold_neo,5,4,1,5,8,1135,s+,208,nzap85,5,2,3,8,2,807,s+,109,screwslosher_becchu,4,4,0,6,1,849,s+,107,prime_becchu,9,8,1,4,3,935,s+,66
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,254,alpha,TRUE,dualsweeper_custom,9,8,1,2,4,1193,a-,54,variableroller_foil,14,14,0,2,8,1578,a,81,sshooter_becchu,4,1,3,3,4,916,a-,176,bold_7,4,4,0,4,3,865,a-,233,nautilus79,3,3,0,2,7,1069,a,160,nzap85,7,4,3,9,3,1007,a,46,momiji,2,1,1,8,5,1369,a-,94,clashblaster_neo,3,3,0,8,3,831,a-,105
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,nautilus47,10,4,6,6,5,1226,s+,371,heroroller_replica,13,9,4,9,3,1040,s+,101,sputtery_clear,2,2,0,5,5,1407,s+,241,liter4k,4,3,1,3,6,1320,s+,145,barrelspinner_remix,11,7,4,4,6,1489,s+,58,sputtery_hue,9,5,4,10,4,1051,s+,146,explosher_custom,4,2,2,1,2,1351,s+,104,nzap85,12,8,4,3,6,1389,s+,185
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,278,alpha,TRUE,sharp_neo,7,4,3,3,4,1511,b+,282,nova_becchu,7,7,0,4,3,786,b+,47,kelvin525_deco,9,9,0,6,3,900,b+,40,sshooter_becchu,11,7,4,4,5,1100,b,121,sshooter_becchu,2,2,0,6,4,1047,b,58,wakaba,9,8,1,6,6,1293,b,23,longblaster,5,3,2,5,4,964,b,87,nzap89,6,4,2,10,3,928,b-,52
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,8,7,1,6,2,899,,42,kelvin525_deco,2,2,0,7,1,667,,199,sshooter,3,2,1,6,1,612,,130,sshooter,0,0,0,7,0,455,,20,kelvin525_deco,8,8,0,3,3,1060,,87,sshooter,6,3,3,2,3,938,,154,jetsweeper,8,5,3,3,2,638,,107,kelvin525_deco,13,9,4,3,2,617,,77
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,2,1,1,3,1102,,80,promodeler_pg,5,3,2,3,4,1145,,243,jetsweeper_custom,5,3,2,1,3,693,,140,herocharger_replica,0,0,0,1,1,428,,37,nzap85,1,1,0,1,3,1222,,12,variableroller,4,4,0,6,1,746,,39,maneuver_becchu,1,1,0,0,2,590,,111,sputtery_clear,1,0,1,1,1,560,,70
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,209,alpha,TRUE,variableroller_foil,17,16,1,2,3,771,s+,198,bottlegeyser_foil,7,4,3,3,3,726,s+,194,explosher,6,3,3,2,4,921,s+,66,quadhopper_black,12,8,4,3,2,788,s+,292,prime_becchu,5,2,3,7,3,800,s+,55,splatroller_collabo,1,1,0,7,2,451,s+,146,bucketslosher_deco,6,6,0,11,2,1002,s+,119,jetsweeper,1,1,0,6,4,828,s+,208
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter_collabo,9,9,0,5,2,1218,a-,64,longblaster,11,6,5,2,5,1399,a,126,bold,11,8,3,6,7,1730,a-,93,maneuver_collabo,8,6,2,13,1,862,a,54,dualsweeper_custom,6,2,4,8,4,1347,a-,49,wakaba,11,7,4,8,5,1229,a-,66,hokusai_hue,14,11,3,7,7,1507,a-,80,nzap85,10,6,4,7,5,1337,a-,178
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo_becchu,4,4,0,2,2,643,,119,sshooter_becchu,1,1,0,3,3,974,,32,maneuver_collabo,0,0,0,3,1,583,,52,dualsweeper,4,4,0,3,2,738,,105,bold_7,2,2,0,3,2,1017,,26,splatscope,6,6,0,3,0,778,,37,heroshooter_replica,2,2,0,2,3,775,,96,soytuber,0,0,0,2,0,0,,50
2020-09-21T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,76,alpha,TRUE,dualsweeper_custom,1,0,1,2,0,274,a-,54,promodeler_pg,2,2,0,1,1,638,a-,47,wakaba,5,4,1,0,1,459,a-,74,nzap85,4,3,1,1,1,252,a,76,52gal_becchu,0,0,0,3,1,226,a-,45,promodeler_pg,2,2,0,3,2,468,a+,131,hydra_custom,0,0,0,2,1,290,a-,52,nzap85,3,2,1,1,2,454,a,123
2020-09-21T10:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,181,alpha,TRUE,maneuver,1,1,0,1,1,415,a,60,heroroller_replica,1,1,0,1,0,398,b,54,splatroller,1,1,0,0,0,255,b-,29,liter4k_scope,0,0,0,1,2,437,s,112,squiclean_b,3,3,0,3,0,306,,22,sshooter,1,0,1,0,0,0,a,120,nzap85,0,0,0,0,1,0,b,44,octoshooter_replica,0,0,0,0,0,0,b-,87
