# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,302,alpha,FALSE,sputtery,9,9,0,10,3,1332,s+,237,nzap89,14,11,3,11,4,1378,s+,64,bold,5,4,1,11,2,1098,s+,121,splatcharger,8,7,1,7,3,1039,s+,75,promodeler_pg,10,8,2,4,12,2687,s+,84,bold,7,6,1,10,4,1178,s+,140,splatroller_collabo,15,12,3,9,5,1004,s+,102,heroblaster_replica,15,13,2,9,3,840,s+,128
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,52,alpha,TRUE,bold_7,2,2,0,1,1,336,a,278,sshooter_becchu,2,2,0,1,1,379,a,120,dynamo_becchu,0,0,0,1,1,377,a-,260,nzap85,0,0,0,1,0,163,a-,79,wakaba,3,1,2,0,1,342,a-,222,sshooter,3,3,0,1,0,255,a,91,prime_becchu,0,0,0,0,1,231,a,66,rapid_deco,0,0,0,3,0,201,a-,65
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,319,alpha,FALSE,screwslosher_becchu,6,4,2,7,4,1103,x,322,bamboo14mk1,4,2,2,5,8,1808,x,223,wakaba,9,5,4,3,7,1421,a+,133,dualsweeper_custom,7,4,3,5,4,1185,a-,70,jetsweeper,7,5,2,3,8,1664,x,182,ochiba,8,7,1,5,7,1550,x,333,liter4k,5,3,2,3,5,1148,a+,127,hissen,5,5,0,5,3,1041,b,78
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,319,alpha,FALSE,bamboo14mk1,4,2,2,5,8,1808,x,223,wakaba,9,5,4,3,7,1421,a+,133,dualsweeper_custom,7,4,3,5,4,1185,a-,70,screwslosher_becchu,6,4,2,7,4,1103,x,322,jetsweeper,7,5,2,3,8,1664,x,182,ochiba,8,7,1,5,7,1550,x,333,liter4k,5,3,2,3,5,1148,a+,127,hissen,5,5,0,5,3,1041,b,78
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dynamo_becchu,3,3,0,2,2,753,,118,nzap89,12,12,0,3,3,1003,,45,promodeler_mg,3,1,2,4,3,932,,59,pablo_hue,4,3,1,5,1,742,,35,nzap85,2,1,1,5,3,1006,,79,dynamo_becchu,6,5,1,4,2,825,,55,splatscope_collabo,7,6,1,4,2,761,,96,quadhopper_black,2,2,0,6,0,533,,24
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,23,alpha,TRUE,sharp,4,1,3,0,0,106,s,81,bold,3,3,0,0,0,150,s,108,sshooter_collabo,0,0,0,0,0,135,s,67,barrelspinner_remix,0,0,0,0,0,53,s,330,clashblaster_neo,0,0,0,1,0,135,s,429,hokusai_becchu,0,0,0,1,0,80,s,69,nzap89,0,0,0,1,0,56,s,339,sharp,0,0,0,1,0,25,s,64
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,quadhopper_white,7,7,0,2,2,959,,299,hissen,6,2,4,0,3,956,,86,splatcharger,3,3,0,1,2,726,,9,herocharger_replica,2,2,0,1,1,541,,62,furo,2,1,1,4,3,1194,,45,bold,2,2,0,2,3,750,,11,heroblaster_replica,1,0,1,3,2,692,,72,splatscope_becchu,1,1,0,5,1,462,,86
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,332,bravo,FALSE,screwslosher_becchu,13,8,5,9,4,1513,x,573,explosher_custom,10,6,4,7,6,1790,x,309,nzap85,12,9,3,5,7,1781,x,540,rapid_becchu,12,8,4,10,5,1330,x,293,ochiba,16,11,5,4,8,2261,x,301,96gal,9,5,4,8,6,1689,x,371,screwslosher_becchu,17,12,5,9,3,1359,x,382,sshooter_collabo,7,3,4,10,4,1338,x,360
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,alpha,FALSE,furo_deco,7,3,4,7,6,1496,x,421,bold_neo,4,4,0,6,9,1569,x,416,liter4k_scope,1,1,0,5,5,1170,x,288,hydra_custom,9,9,0,3,4,1044,x,203,dynamo_becchu,5,4,1,4,7,1553,x,193,sharp,7,7,0,4,4,1364,x,173,hydra_custom,8,5,3,3,6,1259,x,358,bottlegeyser_foil,6,5,1,7,3,947,x,388
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,264,alpha,TRUE,dualsweeper,8,6,2,6,4,1073,x,593,wakaba,9,5,4,4,5,1279,a+,214,barrelspinner_remix,5,5,0,3,4,1201,x,232,nzap85,4,2,2,5,4,956,a,67,campingshelter_camo,0,0,0,2,2,1190,s+,161,sshooter_collabo,12,12,0,6,4,1071,x,153,hydra_custom,8,3,5,2,5,985,s+,104,campingshelter_camo,5,3,2,8,3,971,x,344
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,nzap85,10,6,4,7,3,1044,b+,99,momiji,8,4,4,7,5,1459,b-,36,splatroller,14,12,2,7,3,982,b+,242,heroroller_replica,13,13,0,8,2,821,b+,73,bold_7,12,11,1,9,7,1688,b,38,splatroller,11,11,0,9,3,934,b+,58,prime_becchu,6,5,1,7,2,782,b,69,wakaba,4,2,2,11,2,641,b-,53
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,186,alpha,TRUE,bold_7,7,7,0,2,5,1072,a,278,nzap85,12,6,6,2,4,825,a-,45,nzap89,5,2,3,5,2,613,a-,62,hissen,9,5,4,6,1,541,a-,56,bold_neo,3,1,2,4,3,955,a-,57,nzap83,5,4,1,7,2,706,a-,140,nzap89,8,7,1,5,1,611,a-,162,sharp_neo,5,3,2,4,0,581,a-,121
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,6,5,1,8,4,1152,s+,124,soytuber,9,6,3,8,3,1124,s+,112,carbon_deco,18,15,3,9,3,1008,s+,69,ochiba,5,3,2,3,3,878,s+,72,prime_becchu,8,7,1,5,3,1205,s+,128,l3reelgun_d,5,2,3,7,3,1179,s+,139,bold,10,8,2,8,2,1036,s+,172,splatroller,12,11,1,9,2,909,s+,83
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,sharp,12,8,4,7,3,929,s,81,jetsweeper,6,5,1,8,5,1315,s,54,sputtery_clear,11,10,1,9,2,1049,s,94,prime_becchu,8,7,1,7,2,1045,s,105,jetsweeper_custom,13,9,4,2,7,1214,s,150,sshooter_collabo,9,9,0,9,4,1183,s,67,dualsweeper_custom,7,4,3,12,1,932,s,86,hokusai_becchu,10,8,2,7,1,931,s,87
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,5,5,0,1,3,907,,25,maneuver_collabo,2,1,1,1,3,937,,38,maneuver,9,8,1,1,4,910,,20,splatroller,0,0,0,0,2,475,,30,sharp_neo,1,1,0,4,2,1008,,50,promodeler_pg,0,0,0,3,1,811,,35,ochiba,2,2,0,3,2,686,,19,nzap85,0,0,0,4,1,563,,10
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,35,alpha,TRUE,nzap85,4,0,4,0,1,293,a,55,nzap89,5,5,0,0,1,306,a+,151,hydra_custom,0,0,0,0,0,121,a+,83,sshooter,0,0,0,1,0,113,a+,264,jetsweeper,1,1,0,1,1,231,a,32,nzap89,1,0,1,2,0,154,a+,134,liter4k,0,0,0,1,0,106,a,109,hissen,0,0,0,1,0,96,a+,289
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,campingshelter_camo,2,2,0,10,1,915,x,367,wakaba,12,8,4,8,4,1204,x,172,pablo,17,12,5,8,5,1190,x,289,prime_becchu,9,8,1,10,1,761,x,199,splatroller_becchu,13,12,1,7,3,1046,x,133,sshooter_collabo,14,11,3,7,3,1025,x,306,sputtery_clear,14,5,9,10,1,919,x,166,splatcharger,9,7,2,7,1,888,x,95
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,204,bravo,TRUE,nzap85,7,6,1,7,2,876,x,268,pablo,5,3,2,4,4,1077,x,169,prime_becchu,8,7,1,4,3,812,x,201,barrelspinner_remix,2,2,0,3,2,771,x,235,bold,4,4,0,5,2,1239,x,134,dualsweeper_custom,6,3,3,3,4,1092,x,218,hissen_hue,3,3,0,4,3,793,x,188,52gal_becchu,8,8,0,6,3,686,x,67
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,51,bravo,TRUE,bold,1,1,0,2,0,304,s+,136,nzap85,3,2,1,1,1,291,s+,338,dualsweeper_custom,2,2,0,2,0,200,s+,175,splatcharger,0,0,0,3,0,109,s+,117,nzap85,6,5,1,1,1,400,s+,136,dualsweeper_custom,2,0,2,1,0,384,s+,34,liter4k,2,2,0,1,1,282,s+,118,splatroller,1,1,0,2,0,166,s+,134
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,209,alpha,TRUE,nzap85,10,8,2,5,3,1063,a,55,promodeler_mg,12,10,2,5,4,1656,a+,29,sshooter_collabo,2,0,2,6,1,747,a+,72,splatcharger,6,4,2,4,2,676,a+,33,nzap85,2,1,1,4,4,1044,a+,416,sshooter_becchu,3,3,0,6,4,994,a+,104,variableroller,7,7,0,6,1,862,a+,420,prime_becchu,11,9,2,8,1,856,a-,42
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,90,bravo,TRUE,h3reelgun_d,3,3,0,3,0,408,,107,kugelschreiber_hue,1,1,0,1,1,444,x,214,sshooter_becchu,1,1,0,3,2,426,x,166,sputtery_clear,2,1,1,4,0,213,s+,281,furo_deco,6,4,2,0,1,548,s+,138,sshooter_collabo,2,2,0,2,1,390,a+,112,variableroller,5,4,1,2,1,377,s+,140,bottlegeyser_foil,1,1,0,2,1,340,s+,160
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sharp_neo,21,17,4,10,2,1080,s,71,nzap85,12,9,3,4,4,1292,s,198,bold_7,9,8,1,8,3,1128,s,47,campingshelter_camo,6,2,4,10,0,905,s,77,hissen_hue,14,13,1,7,5,1410,s,396,sharp_neo,9,7,2,10,2,1312,s,242,bold,11,9,2,12,1,1101,s,189,barrelspinner_remix,7,3,4,7,1,778,s,260
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,dynamo_becchu,6,6,0,4,1,800,,118,squiclean_g,3,3,0,4,2,757,,37,clashblaster_neo,2,1,1,4,3,746,,95,sshooter_becchu,5,4,1,4,1,620,,182,bold_neo,6,6,0,4,4,1080,,35,sputtery_clear,2,2,0,5,2,1002,,49,nova_neo,4,4,0,3,2,666,,56,kugelschreiber_hue,5,4,1,2,0,370,,176
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,quadhopper_white,10,6,4,2,2,786,,299,liter4k_scope,4,3,1,1,3,791,,45,dynamo_becchu,10,9,1,1,2,787,,377,heroblaster_replica,7,5,2,3,1,652,,72,nzap89,4,4,0,5,4,1042,,45,sshooter,2,1,1,5,2,861,,9,52gal_deco,1,1,0,7,0,486,,86,herocharger_replica,1,1,0,6,0,470,,57
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatroller,8,6,2,9,0,597,s+,198,kelvin525,5,3,2,7,1,1383,s+,163,sshooter_collabo,10,6,4,7,4,1315,s+,42,splatscope,5,4,1,1,2,875,s+,198,furo,11,7,4,5,5,1498,s+,152,nzap89,11,9,2,4,5,1205,s+,330,dualsweeper_custom,4,2,2,5,3,1022,s+,244,sputtery_hue,8,5,3,5,3,963,s+,337
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,8,7,1,4,7,1406,a,278,nzap85,10,8,2,5,7,1749,a+,43,liter4k,6,4,2,1,7,1337,a-,112,prime_becchu,4,4,0,10,1,957,a,115,sshooter_becchu,10,6,4,6,8,2005,a,70,nzap85,12,9,3,5,5,1494,a+,90,96gal,5,3,2,5,5,1206,a+,64,longblaster,4,2,2,8,1,735,a-,56
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,281,alpha,TRUE,nzap85,14,10,4,7,4,1505,s+,136,ochiba,20,15,5,4,4,1559,s+,40,barrelspinner_remix,11,5,6,5,6,1315,s+,138,longblaster,6,6,0,8,2,970,s+,152,jetsweeper_custom,5,2,3,7,5,1305,s+,142,hissen_hue,13,11,2,9,2,1262,s+,327,quadhopper_black,9,5,4,10,3,1238,s+,111,nzap89,7,6,1,10,2,1062,s+,205
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,293,bravo,TRUE,longblaster_necro,14,11,3,9,2,818,x,134,explosher,4,1,3,6,5,1502,s+,244,96gal,12,7,5,9,5,1441,s+,111,campingshelter_camo,6,5,1,9,2,1136,x,238,nzap89,7,5,2,6,8,1661,x,501,heroroller_replica,21,17,4,6,5,1366,x,511,splatspinner,13,7,6,7,3,1310,x,355,hissen,9,4,5,6,4,1094,s+,76
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,176,bravo,TRUE,dualsweeper,7,6,1,5,4,888,x,593,wakaba,4,1,3,3,4,917,a+,214,sshooter_becchu,2,2,0,3,4,705,a+,81,hydra_custom,3,2,1,6,0,402,s+,105,nzap85,5,2,3,2,4,1062,x,282,bottlegeyser_foil,4,4,0,1,4,674,x,175,maneuver_collabo,9,6,3,4,3,621,x,177,sshooter_collabo,5,5,0,4,2,519,x,206
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,4,3,1,4,2,863,,25,promodeler_mg,0,0,0,5,3,917,,13,maneuver_collabo,4,3,1,5,2,789,,38,nzap85,2,2,0,5,1,701,,10,maneuver,9,7,2,2,5,1202,,20,sharp_neo,2,2,0,2,3,1094,,50,splatroller,10,10,0,1,0,753,,36,wakaba,0,0,0,3,0,300,,2
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,207,bravo,TRUE,hydra_custom,8,6,2,1,4,803,x,238,dualsweeper_custom,13,11,2,5,3,985,x,239,hissen_hue,2,1,1,4,4,749,a+,158,nzap85,6,5,1,5,3,709,a-,67,furo,4,4,0,5,4,1100,s+,187,bamboo14mk1,5,5,0,5,3,925,s+,143,prime_becchu,4,4,0,6,3,657,x,127,hissen_hue,2,1,1,7,1,540,a+,48
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,252,bravo,TRUE,furo_deco,9,8,1,10,4,1365,x,421,bold_neo,10,8,2,7,9,1631,x,416,liter4k_scope,1,1,0,6,4,1077,x,288,hydra_custom,12,8,4,7,3,890,x,203,ochiba,9,8,1,2,6,1716,x,491,explosher,5,4,1,7,2,1267,x,258,rapid_becchu,13,12,1,5,3,1084,x,395,sshooter_collabo,8,5,3,11,3,893,x,439
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,48,alpha,TRUE,nzap85,3,3,0,1,0,248,b+,99,splatroller,2,2,0,1,0,285,b,27,hissen,4,3,1,1,0,243,b-,35,pablo_permanent,5,2,3,1,1,218,b,37,jetsweeper_custom,1,0,1,2,1,303,b+,234,splatroller,3,3,0,3,0,191,b+,72,carbon,1,1,0,2,0,167,b+,210,maneuver,0,0,0,3,0,141,b,28
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,150,alpha,TRUE,sharp,9,6,3,1,2,684,s,81,jetsweeper,3,3,0,1,4,773,s,54,sputtery_clear,10,8,2,3,1,703,s,94,heroroller_replica,5,3,2,4,0,393,s,244,bold,7,7,0,6,2,765,s,169,nzap89,3,2,1,5,1,546,s,142,jetsweeper_custom,0,0,0,2,1,523,s,68,clashblaster_neo,1,0,1,7,1,461,s,429
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,81,alpha,TRUE,screwslosher_becchu,6,4,2,0,1,485,x,574,nzap85,4,4,0,1,2,499,x,540,rapid_becchu,3,2,1,0,1,407,x,293,explosher_custom,5,2,3,1,0,391,x,309,splatroller_becchu,0,0,0,2,1,412,b-,48,screwslosher_becchu,2,2,0,3,0,402,x,171,sshooter_collabo,1,0,1,3,1,309,s+,279,splatcharger_collabo,0,0,0,4,0,230,x,420
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,12,11,1,8,4,1218,s+,124,nzap89,10,6,4,6,6,1271,s+,290,hydra_custom,11,5,6,6,4,1024,s+,118,furo,7,7,0,11,3,945,s+,291,splatcharger,13,11,2,4,4,1178,s+,167,sshooter_becchu,5,5,0,8,2,1123,s+,136,kelvin525_becchu,17,14,3,7,4,1073,s+,232,sharp,7,1,6,10,3,993,s+,219
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,302,alpha,FALSE,hissen,10,6,4,7,5,1139,,107,barrelspinner_remix,11,10,1,2,5,1442,x,214,sshooter_becchu,4,4,0,8,6,1270,x,166,sputtery_hue,8,8,0,8,4,1054,s+,281,wakaba,11,9,2,7,6,1505,s,154,kugelschreiber,8,7,1,4,4,1168,s+,198,explosher_custom,4,1,3,6,2,1129,x,215,octoshooter_replica,9,8,1,11,3,927,s+,56
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,campingshelter_camo,3,3,0,6,4,1287,x,367,screwslosher_becchu,7,7,0,7,5,1477,x,139,sputtery_hue,2,0,2,12,3,1175,x,48,herobrush_replica,10,9,1,8,4,886,x,216,wakaba,10,6,4,3,6,1565,x,442,carbon_deco,10,6,4,5,3,1356,x,376,bucketslosher_soda,14,10,4,5,3,1212,x,218,splatcharger,12,11,1,6,0,1124,x,96
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_2,area,shottsuru,308,alpha,FALSE,screwslosher_becchu,11,8,3,6,4,1495,x,322,wakaba,10,6,4,6,5,1656,a+,133,nzap85,10,5,5,7,5,1502,x,93,barrelspinner_remix,12,9,3,3,4,1068,a+,48,dualsweeper_custom,5,3,2,2,7,1879,s+,119,dynamo_becchu,8,8,0,9,4,1393,s,122,nzap85,8,6,2,7,5,1392,s+,218,maneuver_collabo,8,4,4,10,4,1177,x,268
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_white,12,12,0,1,3,1080,,299,sharp_neo,3,3,0,5,2,1038,,45,sshooter_becchu,0,0,0,1,4,879,,45,liter4k_custom,4,4,0,0,2,422,,72,52gal_becchu,3,3,0,4,3,1156,,29,nzap89,1,1,0,5,3,983,,45,wakaba,2,2,0,5,1,555,,86,herocharger_replica,1,1,0,5,1,463,,57
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dynamo_becchu,7,7,0,0,4,1008,,118,bold_neo,1,1,0,4,3,815,,35,clashblaster_neo,2,1,1,3,3,781,,95,ochiba,7,6,1,4,1,631,,176,carbon,1,1,0,5,2,855,,49,squiclean_g,2,2,0,3,2,711,,37,splatscope,4,4,0,2,2,631,,182,carbon_deco,4,4,0,5,1,608,,56
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery,8,7,1,8,3,997,s+,237,dynamo_becchu,13,12,1,7,5,1386,s+,133,hissen,16,12,4,8,4,1066,s+,64,heroblaster_replica,11,6,5,9,2,808,s+,128,variableroller_foil,7,3,4,4,7,1564,s+,297,heroroller_replica,12,10,2,11,1,996,s+,75,quadhopper_black,9,9,0,12,1,915,s+,62,clashblaster_neo,15,10,5,11,2,788,s+,86
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,22,bravo,TRUE,nzap85,1,1,0,0,1,271,a,56,explosher_custom,0,0,0,0,0,140,a,226,furo_deco,0,0,0,1,0,75,a-,34,squiclean_b,0,0,0,1,0,28,a,89,splatroller,2,1,1,0,0,180,a+,112,bucketslosher_soda,0,0,0,0,0,88,a,32,squiclean_b,1,1,0,0,0,83,a,17,prime_becchu,1,0,1,1,0,70,a+,55
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,39,bravo,TRUE,nzap85,0,0,0,1,0,172,b+,99,splatroller,2,2,0,2,0,192,b,27,nautilus79,0,0,0,1,0,114,b,40,bold,0,0,0,0,0,0,b,66,wakaba,2,2,0,0,1,383,b+,43,longblaster_necro,2,2,0,0,1,186,b,31,pablo,0,0,0,1,1,173,b+,45,splatroller,0,0,0,1,0,106,b+,60
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,126,alpha,TRUE,screwslosher_becchu,4,3,1,1,1,545,x,574,nzap85,6,3,3,2,3,685,x,540,explosher_custom,6,3,3,2,1,609,x,309,rapid_becchu,5,5,0,2,2,528,x,294,nzap85,4,1,3,3,2,608,x,176,furo_deco,3,1,2,5,1,608,x,280,liter4k,3,3,0,2,2,522,x,191,heroroller_replica,2,2,0,4,1,401,s+,143
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,sharp_neo,18,17,1,7,2,1366,s,71,bold_7,3,3,0,10,1,1128,s,47,barrelspinner,6,3,3,2,5,1087,s,63,splatcharger,6,5,1,5,2,790,s,59,hissen_hue,12,9,3,5,6,1507,s,396,jetsweeper_custom,6,5,1,9,2,1058,s,270,kugelschreiber_hue,10,6,4,6,2,962,s,65,52gal_becchu,4,4,0,8,3,820,s,100
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,242,alpha,TRUE,dualsweeper,4,3,1,4,5,1136,x,593,wakaba,4,3,1,5,4,1149,a+,214,dualsweeper_custom,10,9,1,7,2,999,x,234,heroroller_replica,4,4,0,6,2,658,s,182,ochiba,4,3,1,6,5,1293,s+,79,sshooter_collabo,8,6,2,1,5,1169,s+,212,splatcharger_collabo,3,3,0,5,4,841,s,277,screwslosher_becchu,10,7,3,7,1,792,s+,146
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,8,6,2,13,2,1042,a,56,sshooter_becchu,6,6,0,12,2,973,a+,60,prime_becchu,10,9,1,10,3,934,a+,69,hissen,12,6,6,12,3,831,a,79,sshooter_collabo,16,15,1,8,6,1204,a+,322,prime_becchu,13,10,3,4,3,1081,a+,173,prime_becchu,16,14,2,5,2,984,a+,106,nzap85,11,8,3,11,0,736,a+,121
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,142,bravo,TRUE,nzap85,5,3,2,4,1,674,b+,99,furo,6,5,1,4,1,673,b,30,hissen,6,2,4,6,1,517,b+,76,jetsweeper,6,6,0,4,1,419,b,37,furo_deco,6,5,1,4,1,798,b+,191,sshooter_becchu,10,9,1,5,1,632,b-,33,nzap89,3,2,1,4,1,491,b+,114,splatroller,3,2,1,4,1,392,b-,66
2020-09-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,3,2,1,2,3,804,,25,furo,2,2,0,2,3,995,,17,wakaba,1,1,0,2,2,931,,4,promodeler_pg,4,3,1,1,4,898,,121,bold,2,2,0,3,0,1238,,23,furo,3,1,2,5,2,956,,16,splatroller,3,3,0,0,4,914,,39,campingshelter_camo,1,1,0,0,2,645,,39
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,10,8,2,4,4,1431,a,278,promodeler_pg,10,6,4,5,6,1699,a,202,prime_becchu,15,13,2,3,4,1094,a,102,hissen_hue,12,8,4,6,3,1004,a-,135,hissen_hue,7,5,2,6,5,1417,a-,125,nzap85,6,5,1,11,2,1393,a,77,furo,3,3,0,10,3,1221,a,70,bold,7,5,2,8,0,1099,a-,70
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,hydra_custom,20,16,4,7,4,1224,x,238,dualsweeper_custom,16,11,5,6,5,1577,x,239,hissen_hue,10,3,7,4,4,1067,a+,158,barrelspinner_remix,10,7,3,9,2,944,a-,67,l3reelgun_d,16,13,3,10,3,1347,a+,59,spygadget_sorella,6,4,2,9,3,1304,s+,71,liter4k,3,2,1,7,4,1195,s,94,hissen_hue,11,7,4,11,2,1045,a,240
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,136,bravo,TRUE,splatroller,4,4,0,5,1,508,s+,198,bold,3,3,0,4,2,617,s+,80,prime_becchu,7,7,0,5,2,559,s+,68,clashblaster_neo,0,0,0,0,0,0,s+,45,nzap85,4,3,1,3,2,759,s+,356,hydra_custom,4,3,1,2,1,449,s+,274,splatroller,5,5,0,4,1,426,s+,68,sputtery,5,3,2,5,0,356,s+,102
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,311,alpha,FALSE,longblaster_necro,11,8,3,2,5,1211,x,134,explosher,5,1,4,3,7,1827,s+,244,96gal,12,8,4,3,6,1652,s+,111,campingshelter_camo,6,5,1,4,5,1552,x,238,carbon_deco,9,9,0,4,7,1864,x,196,96gal,4,0,4,6,6,1767,s,155,nautilus79,2,2,0,4,6,1327,x,148,wakaba,3,1,2,8,4,1311,b-,71
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,alpha,FALSE,furo_deco,5,5,0,6,5,1383,x,421,bold_neo,7,7,0,5,11,1923,x,416,liter4k_scope,7,6,1,5,3,1166,x,288,hydra_custom,11,9,2,2,5,1028,x,203,furo_deco,6,4,2,7,7,1935,s+,111,sshooter_collabo,5,4,1,5,5,1155,x,310,dynamo_tesla,8,5,3,9,3,949,s+,114,splatscope,8,5,3,6,4,840,x,480
2020-09-14T12:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,216,bravo,TRUE,screwslosher_becchu,8,6,2,5,1,914,x,574,explosher_custom,4,3,1,3,2,1343,x,310,nzap85,9,6,3,6,3,834,x,540,rapid_becchu,1,1,0,6,2,782,x,294,campingshelter_sorella,5,2,3,4,4,1303,x,660,rapid,9,9,0,3,3,1023,x,225,dualsweeper_custom,9,7,2,6,1,759,x,736,liter4k,5,2,3,3,2,698,x,604
2020-09-14T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,34,alpha,TRUE,dynamo_tesla,1,0,1,0,1,221,x,118,screwslosher_becchu,0,0,0,0,1,247,x,124,sshooter_becchu,1,1,0,0,0,228,x,472,heroblaster_replica,4,4,0,0,0,166,x,210,96gal_deco,0,0,0,1,0,185,x,195,hissen_hue,0,0,0,1,0,170,x,121,herocharger_replica,0,0,0,1,0,136,x,238,52gal_becchu,0,0,0,2,0,0,x,139
