# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,104,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,389,x,240,hydra_custom,4,3,1,1,1,380,x,331,sshooter_collabo,3,2,1,4,1,361,x,283,h3reelgun,0,0,0,3,3,627,s+,346,l3reelgun_d,4,4,0,2,2,506,x,143,liter4k,4,4,0,0,0,410,x,152,l3reelgun_d,3,2,1,1,3,711,x,149,sharp_neo,1,1,0,3,1,385,s+,135
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,nautilus47,10,8,2,5,3,963,x,369,momiji,11,7,4,4,6,1742,x,294,dualsweeper_custom,7,5,2,9,3,1218,x,511,herocharger_replica,11,9,2,5,2,1097,x,73,prime_becchu,12,12,0,7,4,1100,x,141,kugelschreiber_hue,4,3,1,6,5,1157,x,226,furo,7,4,3,9,5,1278,x,151,liter4k,4,4,0,7,5,1236,x,99
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,quadhopper_black,5,5,0,13,0,861,x,147,sharp,10,7,3,5,7,1097,x,65,jetsweeper_custom,7,6,1,5,5,1123,x,209,carbon_deco,2,2,0,9,2,1029,x,268,sputtery_clear,9,6,3,4,5,1125,x,250,parashelter_sorella,10,5,5,8,3,843,x,232,splatcharger,9,8,1,4,3,727,x,164,l3reelgun_d,18,13,5,4,7,1394,x,203
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,312,alpha,FALSE,hydra_custom,16,11,5,3,6,1316,x,239,nzap89,14,13,1,8,4,1134,x,240,quadhopper_black,13,10,3,5,4,995,s,204,dynamo_becchu,5,3,2,5,5,1257,s+,164,hokusai_hue,10,10,0,9,4,856,a,20,furo_deco,5,5,0,11,5,1553,a,142,kelvin525_deco,5,5,0,12,3,819,x,238,dynamo,4,1,3,5,8,1268,s,91
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,13,8,5,7,5,1329,s+,400,pablo_hue,15,7,8,6,6,1548,s+,47,longblaster_necro,12,8,4,7,3,920,s+,53,herocharger_replica,11,8,3,6,2,873,s+,79,dualsweeper,9,5,4,5,10,1780,s+,272,clashblaster,12,5,7,8,2,796,s+,181,barrelspinner_remix,10,7,3,9,1,806,s+,232,bold,10,9,1,9,3,1297,s+,195
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,306,alpha,FALSE,longblaster_necro,11,8,3,9,4,937,,107,quadhopper_black,11,9,2,8,4,1282,s+,282,promodeler_mg,8,6,2,8,9,1692,x,389,barrelspinner_remix,7,3,4,7,4,1059,x,185,rapid_elite_deco,19,13,6,5,6,1272,x,251,wakaba,13,5,8,7,5,1332,a,97,dualsweeper_custom,13,9,4,7,4,1336,x,302,bold_7,6,5,1,7,6,1125,s+,321
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,209,bravo,TRUE,nzap85,7,6,1,3,3,910,a-,99,furo,2,0,2,7,2,864,a-,86,96gal_deco,3,3,0,3,1,0,a,62,dualsweeper_custom,2,1,1,5,2,853,a-,142,dualsweeper_custom,10,8,2,2,4,899,a-,70,prime_becchu,3,3,0,2,3,712,a-,32,dualsweeper_custom,5,2,3,3,2,754,a-,55,nzap89,6,5,1,3,7,1146,a-,117
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,168,bravo,TRUE,dualsweeper,4,2,2,3,4,823,x,596,sputtery_hue,1,1,0,5,3,638,x,132,carbon_deco,4,3,1,5,2,607,s,103,dualsweeper,3,2,1,4,4,871,s+,201,wakaba,7,4,3,0,4,952,x,409,dualsweeper_custom,5,2,3,3,2,814,x,167,pablo_hue,7,5,2,2,3,703,x,251,pablo,8,6,2,3,2,817,x,387
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,253,alpha,TRUE,jetsweeper_custom,4,2,2,3,4,1139,x,240,heromaneuver_replica,8,7,1,6,5,1234,x,347,splatroller,5,4,1,8,2,747,x,114,h3reelgun,3,1,2,6,6,1132,s+,346,barrelspinner_remix,8,7,1,4,5,1205,x,100,hissen_hue,8,6,2,4,5,1113,x,215,nova_becchu,8,5,3,2,3,0,x,155,variableroller_foil,5,5,0,4,6,1321,s+,69
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,287,alpha,TRUE,jetsweeper_custom,9,4,5,3,6,1312,s+,251,hissen,9,9,0,9,3,942,s,63,nova_neo,5,2,3,11,2,705,a-,37,barrelspinner_remix,4,3,1,4,4,981,b-,57,wakaba,11,7,4,6,7,1298,s+,73,nautilus47,10,9,1,5,3,718,s,92,bottlegeyser_foil,9,7,2,3,5,1022,s+,106,nzap89,8,3,5,5,5,1016,a-,74
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,89,alpha,TRUE,bamboo14mk1,7,4,3,1,2,537,s+,224,nzap85,3,3,0,0,2,305,s+,140,sshooter_becchu,4,3,1,1,2,453,s+,80,nova,1,1,0,2,1,343,s+,209,squiclean_a,1,1,0,3,0,262,s+,156,nzap83,0,0,0,2,2,580,s+,198,hydra_custom,3,2,1,3,0,200,s+,219,bold_7,2,1,1,3,1,440,s+,107
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,119,bravo,TRUE,hotblaster_custom,3,2,1,6,0,336,x,342,bold,2,2,0,6,0,431,x,114,splatscope_collabo,0,0,0,4,0,267,x,81,96gal,5,4,1,6,0,508,x,171,splatscope_collabo,7,6,1,2,2,445,x,278,nova,7,5,2,1,2,423,x,256,prime_becchu,6,3,3,4,1,287,x,145,wakaba,11,8,3,1,3,583,x,229
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,191,bravo,TRUE,hokusai,9,8,1,5,3,793,x,263,quadhopper_black,8,7,1,4,4,908,x,221,hissen_hue,6,5,1,4,4,1039,x,295,prime_becchu,0,0,0,0,0,0,x,270,liter4k_scope,10,9,1,2,3,930,x,349,nzap85,7,1,6,2,3,926,x,388,longblaster,3,2,1,10,0,335,x,455,nzap85,2,1,1,6,2,688,x,225
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,bold_7,7,6,1,8,7,1255,x,233,squiclean_g,9,8,1,7,5,1252,x,234,prime_becchu,12,11,1,6,4,1241,x,122,nzap85,6,2,4,10,4,968,x,182,splatroller,6,6,0,9,3,777,x,586,jetsweeper_custom,12,8,4,7,4,1087,x,48,nzap85,12,8,4,6,7,1502,x,176,squiclean_g,11,9,2,5,5,1247,x,143
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,300,bravo,FALSE,dualsweeper,10,6,4,5,7,1296,x,596,dualsweeper,6,3,3,5,7,1220,s+,201,nzap85,8,4,4,7,3,0,x,373,splatscope_collabo,4,4,0,7,4,1006,x,328,96gal,12,7,5,5,6,1376,x,174,bamboo14mk1,7,5,2,3,4,1093,s,118,longblaster,8,4,4,6,3,796,x,148,sshooter_collabo,9,7,2,6,5,1211,x,206
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,12,6,6,6,4,1060,a-,99,bucketslosher,13,10,3,8,5,1204,a-,38,sputtery_clear,9,6,3,4,4,1334,a,100,prime_becchu,10,8,2,7,4,869,a-,86,hokusai_becchu,8,6,2,11,2,995,a-,48,nzap85,11,8,3,8,5,1204,a-,53,nzap89,9,6,3,5,4,1218,a-,66,dualsweeper_custom,9,5,4,6,2,1290,a,189
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,nautilus47,11,10,1,6,4,1078,x,369,52gal_deco,9,8,1,6,3,1411,x,150,carbon_deco,6,4,2,10,1,911,x,80,prime_becchu,8,5,3,8,3,1131,x,442,furo_deco,10,5,5,6,6,1611,x,99,sshooter_becchu,13,11,2,5,5,1340,x,131,rapid_becchu,7,6,1,9,3,881,x,271,liter4k,12,8,4,7,3,900,x,99
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,quadhopper_black,14,10,4,11,3,1199,x,147,barrelspinner_remix,9,4,5,6,4,1063,x,302,sputtery_clear,6,5,1,8,1,1105,x,655,heroroller_replica,12,12,0,9,4,1112,x,240,sputtery_clear,12,8,4,11,4,1177,x,209,splatcharger,4,4,0,4,3,808,x,164,l3reelgun_d,15,13,2,7,4,1356,x,203,carbon,13,9,4,9,4,1134,x,294
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,308,alpha,FALSE,bamboo14mk1,7,7,0,4,6,1392,s+,224,sshooter_becchu,8,7,1,4,8,1487,s+,69,dualsweeper_custom,9,6,3,5,5,1523,s+,97,hissen_hue,2,2,0,10,3,891,s+,406,nzap89,6,4,2,6,7,1497,s+,269,screwslosher_becchu,10,7,3,3,4,1328,s+,274,prime_becchu,12,10,2,5,4,1346,s+,257,clashblaster,3,2,1,8,2,912,s+,198
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,hotblaster_custom,15,13,2,12,3,744,x,342,prime_becchu,11,5,6,9,4,774,x,145,wakaba,11,8,3,9,6,1223,x,229,splatscope,13,13,0,9,3,990,x,198,nova,13,10,3,12,2,815,x,256,splatscope_collabo,16,14,2,7,3,960,x,278,bold,13,6,7,8,3,1174,x,114,96gal,11,9,2,12,1,1027,x,171
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,84,alpha,TRUE,hydra_custom,3,2,1,1,1,277,x,239,campingshelter_camo,4,2,2,1,1,400,s+,164,nzap89,4,3,1,0,1,426,x,240,sputtery_clear,4,3,1,1,0,295,s,204,wakaba,1,1,0,4,1,370,x,398,sshooter_collabo,1,1,0,2,1,394,a+,25,hydra_custom,1,1,0,3,0,143,s+,482,promodeler_pg,0,0,0,1,2,468,a,143
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,8,8,0,5,5,1217,s+,400,momiji,6,4,2,3,8,1542,s+,347,hydra_custom,9,7,2,4,4,778,s+,118,prime_becchu,5,3,2,5,2,960,s+,73,hydra_custom,5,3,2,8,3,892,s+,151,sharp_neo,9,8,1,9,4,1512,s+,226,bold_7,0,0,0,0,0,0,s+,55,nzap89,8,6,2,5,9,1707,s+,387
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,149,bravo,TRUE,carbon_deco,8,7,1,6,0,311,,107,hokusai_hue,9,7,2,4,2,518,x,185,pablo_permanent,6,1,5,2,5,889,x,389,quadhopper_white,3,3,0,6,1,563,s+,282,pablo_hue,9,3,6,6,2,415,x,109,l3reelgun_d,9,7,2,5,2,770,x,247,rapid,8,5,3,4,2,549,s,155,liter4k_scope,4,3,1,3,2,583,s+,195
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,163,alpha,TRUE,jetsweeper_custom,7,4,3,2,2,727,x,240,bold_7,5,5,0,6,2,678,x,183,nzap85,4,2,2,1,2,622,s,109,h3reelgun,2,1,1,2,4,634,s+,346,nautilus47,6,6,0,4,1,507,s+,65,jetsweeper,5,0,5,1,5,965,x,243,nautilus47,5,4,1,3,2,469,s+,309,hokusai,1,1,0,5,3,442,x,175
2020-09-18T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,hokusai,11,11,0,2,2,1156,,287,splatspinner_becchu,10,8,2,1,4,1038,,143,promodeler_rg,2,2,0,4,4,1034,,28,52gal_becchu,2,1,1,2,4,887,,54,pablo,3,2,1,3,6,1273,,51,wakaba,6,5,1,6,3,1134,,95,52gal_becchu,1,0,1,6,1,645,,34,prime_collabo,2,2,0,7,0,579,,60
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,181,alpha,TRUE,hokusai,6,6,0,5,3,595,x,263,hissen_hue,8,6,2,5,3,837,x,295,wakaba,8,3,5,3,3,890,x,253,campingshelter,5,5,0,3,1,836,x,361,splatroller_collabo,7,6,1,6,2,545,x,390,liter4k,6,4,2,3,4,774,x,162,sharp_neo,5,4,1,8,1,456,x,270,promodeler_mg,3,2,1,3,5,1306,x,204
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,177,bravo,TRUE,jetsweeper_custom,1,0,1,4,3,698,s+,251,wakaba,4,4,0,7,2,673,s+,62,furo_deco,4,4,0,6,1,593,b-,21,barrelspinner_remix,0,0,0,1,2,564,b-,57,nautilus79,9,8,1,1,3,666,x,164,96gal,8,7,1,4,3,619,a+,93,prime_becchu,3,2,1,1,3,782,s+,128,nzap89,1,1,0,3,3,646,b-,26
2020-09-18T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,114,bravo,TRUE,hydra_custom,5,4,1,3,2,499,x,239,nzap89,4,3,1,3,2,494,x,240,sputtery_clear,1,1,0,4,1,345,s,204,campingshelter_camo,1,1,0,3,1,482,s+,164,kugelschreiber_hue,7,5,2,1,1,595,x,445,h3reelgun_d,5,3,2,3,1,443,x,213,nzap85,4,2,2,1,2,578,s,157,heroblaster_replica,4,3,1,4,1,252,x,179
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,121,bravo,TRUE,h3reelgun_d,2,2,0,1,2,685,x,518,quadhopper_black,3,3,0,3,0,414,x,192,l3reelgun_d,2,1,1,4,2,553,x,396,kugelschreiber_hue,3,2,1,3,1,346,x,657,nzap85,4,4,0,2,2,634,x,298,longblaster_necro,5,4,1,3,2,464,x,136,campingshelter_camo,1,0,1,1,1,565,x,322,bottlegeyser_foil,3,3,0,2,1,335,x,302
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,236,bravo,TRUE,bold_7,8,7,1,6,5,1013,x,233,52gal_becchu,4,3,1,5,5,980,x,128,h3reelgun_d,3,2,1,7,4,1005,x,394,dynamo_becchu,4,3,1,5,4,975,x,165,screwslosher_neo,9,6,3,4,4,1024,x,105,jetsweeper_custom,7,6,1,1,5,1011,x,151,wakaba,8,4,4,5,5,867,x,99,sputtery_clear,8,6,2,5,5,982,x,111
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,2,2,0,1,4,1234,,99,splatroller,3,3,0,1,4,1043,,64,hydra_custom,4,2,2,0,3,1013,,97,heroroller_replica,4,3,1,4,1,513,,89,splatspinner,4,3,1,4,2,1134,,28,nzap89,3,2,1,2,3,959,,329,nzap89,2,1,1,2,3,886,,112,wakaba,0,0,0,2,2,798,,258
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,159,alpha,TRUE,kelvin525_becchu,11,7,4,1,3,800,x,147,prime_becchu,11,9,2,2,2,722,x,210,pablo_permanent,8,2,6,4,3,817,x,345,explosher_custom,5,2,3,1,3,914,x,340,dynamo_becchu,4,2,2,3,5,1147,x,272,kelvin525_deco,0,0,0,8,2,444,x,269,bold_7,5,5,0,6,3,664,x,316,dualsweeper_custom,1,1,0,3,3,749,x,290
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,213,bravo,TRUE,bamboo14mk1,5,4,1,4,4,1089,x,224,heroshooter_replica,9,8,1,8,1,734,x,361,sputtery_clear,3,3,0,6,1,812,x,157,wakaba,3,1,2,4,5,1321,x,249,variableroller_foil,6,5,1,2,7,1371,x,300,sshooter_collabo,6,5,1,4,3,739,x,113,sputtery_clear,9,6,3,7,3,811,x,142,dualsweeper_custom,7,6,1,3,4,1248,x,101
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,329,alpha,FALSE,hydra_custom,12,9,3,8,2,1088,s+,239,nzap89,13,10,3,7,3,1380,x,240,campingshelter_camo,10,5,5,7,3,1202,s+,164,bold_7,9,9,0,11,3,997,s+,204,bold_7,15,14,1,7,6,1436,s,301,nzap85,11,8,3,13,2,1144,x,256,prime_becchu,9,7,2,7,3,1031,s+,320,splatscope,9,4,5,6,3,1151,x,192
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hokusai,13,13,0,0,2,742,,287,wakaba,4,2,2,4,2,834,,42,dynamo_becchu,8,7,1,2,3,758,,37,prime,7,1,6,1,2,674,,86,dualsweeper,1,1,0,6,1,785,,131,maneuver,2,1,1,7,1,688,,58,sputtery_clear,3,2,1,6,1,554,,52,sputtery_clear,3,3,0,4,0,331,,68
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,184,bravo,TRUE,h3reelgun_d,8,2,6,5,2,755,x,518,hissen_hue,4,4,0,7,1,498,x,83,l3reelgun_d,4,3,1,3,4,1011,x,268,kugelschreiber_hue,4,2,2,3,2,702,x,439,l3reelgun_d,6,5,1,3,3,741,x,396,prime_becchu,3,3,0,3,3,620,x,191,nzap85,3,3,0,5,3,908,x,297,bamboo14mk1,8,7,1,1,4,912,x,209
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,hokusai_hue,10,8,2,11,2,948,x,263,sputtery_clear,16,14,2,5,3,1166,x,198,sshooter_collabo,11,7,4,8,1,960,x,285,sputtery,9,7,2,6,3,1062,x,295,herobrush_replica,19,9,10,8,3,1001,x,193,nautilus79,15,13,2,8,0,818,x,136,sshooter,7,5,2,11,2,1123,a-,48,sharp_neo,5,3,2,9,2,1106,s,174
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,320,bravo,TRUE,variableroller_foil,5,5,0,6,9,1676,s+,127,splatcharger,4,4,0,5,3,952,s+,55,hissen_hue,9,7,2,6,6,1489,s+,383,96gal,7,5,2,7,6,1267,s+,133,wakaba,10,4,6,6,6,1391,s+,174,barrelspinner_remix,10,10,0,5,5,1191,s+,155,dynamo,5,5,0,3,6,1357,s+,109,nzap85,10,4,6,7,4,1409,s+,88
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,297,bravo,TRUE,bold_7,8,5,3,7,9,1408,x,233,dualsweeper_custom,9,6,3,10,3,830,x,276,jetsweeper_custom,8,5,3,4,5,1093,x,151,nzap85,4,3,1,9,3,821,x,174,sharp,13,7,6,5,4,1121,x,422,jetsweeper_custom,11,8,3,4,4,1120,x,322,liter4k,6,5,1,4,3,792,x,79,sputtery_clear,10,8,2,6,3,1040,x,111
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,229,alpha,TRUE,nautilus47,9,4,5,4,2,720,s+,369,hydra_custom,7,7,0,3,3,698,s+,312,clashblaster_neo,13,9,4,6,2,694,s+,188,splatscope_becchu,9,8,1,3,3,1059,s+,117,barrelspinner_remix,2,1,1,8,3,823,s+,110,hydra_custom,6,6,0,7,2,665,s+,147,dualsweeper_custom,4,4,0,6,3,1007,s+,130,hissen,7,5,2,7,2,659,s+,69
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,279,bravo,TRUE,kelvin525_becchu,10,7,3,8,4,885,x,147,nzap85,11,10,1,5,5,1353,x,340,sshooter_collabo,9,8,1,8,3,773,x,270,liter4k,5,3,2,6,4,961,x,280,nzap85,6,3,3,5,5,1091,x,230,jetsweeper_custom,9,7,2,5,5,1213,x,261,bold_7,6,6,0,7,5,987,x,151,bucketslosher_soda,13,9,4,11,1,819,x,199
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,295,bravo,TRUE,bamboo14mk1,2,1,1,5,5,1237,x,224,hydra_custom,6,5,1,8,2,606,x,242,wakaba,8,7,1,8,4,1337,x,249,splatscope,4,3,1,3,3,816,x,267,wakaba,14,8,6,4,8,1672,x,99,hydra_custom,8,3,5,4,4,759,x,322,splatcharger_collabo,7,6,1,4,3,917,x,182,liter4k_custom,8,7,1,4,3,842,x,196
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hokusai,9,8,1,2,3,1038,,287,momiji,1,1,0,3,4,1438,,65,wakaba,5,4,1,6,3,960,,42,sputtery_clear,0,0,0,3,1,701,,52,prime,4,3,1,3,3,1139,,86,maneuver,3,2,1,4,3,1041,,58,sputtery_clear,7,6,1,5,3,931,,68,liter4k,3,3,0,2,3,897,,142
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,313,alpha,FALSE,variableroller_foil,10,9,1,6,5,1093,s+,198,liter4k_custom,5,5,0,3,5,874,s+,85,sputtery_clear,4,1,3,7,6,1198,s+,198,wakaba,10,9,1,6,6,1513,s+,71,furo_deco,7,5,2,6,5,1291,s+,32,sshooter_collabo,9,6,3,5,4,1038,s+,99,dualsweeper,5,3,2,8,3,759,s+,181,bold,8,7,1,5,4,1534,s+,263
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,96gal,17,16,1,9,3,1280,x,251,dualsweeper_custom,13,9,4,4,4,1402,s,110,dualsweeper_custom,7,5,2,9,1,1059,a+,84,nautilus47,2,1,1,5,2,847,b-,57,nautilus79,14,9,5,8,3,1098,x,155,rapid_becchu,10,6,4,8,2,976,s,90,variableroller_foil,8,7,1,6,7,1498,a,59,nzap85,6,5,1,9,2,1080,b+,43
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,167,alpha,TRUE,splatcharger_collabo,4,4,0,3,1,539,x,342,dynamo_becchu,6,5,1,3,3,793,x,229,nova_neo,6,6,0,2,3,715,x,408,sharp_neo,8,4,4,3,2,747,x,139,pablo,4,1,3,4,2,565,x,98,nautilus79,6,6,0,3,1,448,x,105,explosher_custom,0,0,0,6,2,655,x,206,prime,4,4,0,6,3,757,x,122
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,164,alpha,TRUE,nautilus47,7,1,6,4,1,463,s+,369,dualsweeper_custom,8,7,1,3,2,719,s+,93,liter4k,4,3,1,3,2,669,s+,137,promodeler_mg,5,5,0,3,4,1161,s+,114,dualsweeper_custom,1,1,0,5,3,877,s+,88,hotblaster_custom,5,2,3,3,2,485,s+,122,52gal_becchu,6,6,0,4,4,874,s+,149,bamboo14mk1,5,4,1,4,3,749,s+,36
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,hokusai_hue,10,9,1,10,2,782,x,263,sshooter_collabo,18,12,6,9,2,1011,x,224,bamboo14mk1,10,9,1,7,2,953,x,83,bold_7,9,7,2,7,1,1294,x,295,sputtery,13,12,1,11,2,981,x,300,sshooter_collabo,13,7,6,8,2,903,x,286,prime_becchu,9,7,2,6,3,1009,x,198,bold,7,7,0,12,2,961,x,148
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,103,bravo,TRUE,bold_7,2,2,0,4,1,402,x,233,jetsweeper_custom,1,1,0,1,1,493,x,151,wakaba,0,0,0,3,1,493,x,96,explosher,0,0,0,2,3,672,x,330,wakaba,5,3,2,1,2,675,x,157,jetsweeper,2,1,1,0,2,498,x,579,sputtery_clear,2,2,0,2,1,406,x,111,nzap85,5,4,1,0,3,735,x,212
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,129,alpha,TRUE,kelvin525_becchu,10,5,5,2,2,587,x,147,bottlegeyser_foil,7,6,1,1,2,541,x,30,rapid_becchu,7,5,2,2,1,492,x,309,liter4k,3,2,1,3,1,466,x,287,barrelspinner_remix,0,0,0,1,3,830,x,203,liter4k,3,3,0,5,2,442,x,281,dualsweeper_custom,4,3,1,5,1,558,x,214,nova_neo,4,2,2,7,0,271,x,149
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,302,alpha,FALSE,variableroller_foil,5,5,0,5,10,2169,s+,127,l3reelgun_d,12,8,4,2,7,1575,s+,86,nova_neo,6,6,0,7,3,1046,s+,136,hydra_custom,7,3,4,2,4,1007,s+,257,dynamo_becchu,4,4,0,3,8,1401,s+,45,variableroller_foil,9,8,1,4,9,1882,s+,94,sshooter,4,4,0,7,7,1624,s+,125,maneuver_collabo,2,0,2,8,3,1028,s+,127
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hokusai,7,7,0,0,2,1032,,287,promodeler_pg,4,3,1,2,3,1332,,58,sputtery_clear,3,3,0,2,2,836,,52,liter4k,7,5,2,1,3,714,,142,splatspinner_collabo,4,4,0,7,4,1422,,42,prime,1,1,0,4,3,1101,,86,sharp_neo,1,0,1,7,0,244,,40,promodeler_rg,0,0,0,0,0,0,,56
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,312,alpha,FALSE,liter4k,8,8,0,4,5,1413,x,224,nzap89,6,5,1,6,8,1732,x,258,carbon_deco,11,10,1,9,3,1030,x,171,dualsweeper,1,1,0,4,6,1428,x,198,spygadget,7,1,6,8,2,1066,x,275,jetsweeper,13,10,3,3,11,1969,x,110,variableroller_foil,9,8,1,6,8,1560,x,246,sputtery_clear,4,4,0,7,2,1116,x,157
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,158,alpha,TRUE,splatcharger_collabo,8,8,0,3,1,623,x,342,dynamo_becchu,5,5,0,1,3,803,x,229,bucketslosher_soda,4,4,0,6,1,517,x,100,longblaster_necro,3,3,0,1,3,605,x,256,dynamo_becchu,4,4,0,6,2,665,x,324,nova_neo,3,2,1,5,2,620,x,408,liter4k,3,3,0,5,2,519,x,268,jetsweeper,4,2,2,4,3,692,x,139
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime_becchu,13,10,3,8,4,1402,a,90,hydra_custom,11,5,6,6,2,1074,a,44,longblaster_necro,10,8,2,8,2,906,x,226,longblaster_necro,6,5,1,6,2,779,a+,60,hydra_custom,12,8,4,5,3,763,s+,217,quadhopper_black,12,9,3,8,2,1099,a,80,dualsweeper_custom,11,6,5,7,2,1044,a,286,nzap89,10,5,5,8,3,1278,s+,289
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,325,bravo,FALSE,nautilus47,6,5,1,5,5,950,s+,369,explosher_custom,3,2,1,2,7,1590,s+,208,sshooter_becchu,5,3,2,11,4,1240,s+,117,nzap85,9,6,3,8,7,1451,s+,263,nzap85,14,9,5,7,6,1408,s+,104,explosher_custom,11,5,6,2,5,1388,s+,125,sshooter_becchu,8,7,1,5,5,1149,s+,59,explosher,7,5,2,2,6,1333,s+,191
