# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,mozuku,147,bravo,TRUE,sshooter_becchu,5,5,0,4,2,425,s+,106,hokusai_hue,4,3,1,4,2,530,s+,104,prime_becchu,1,0,1,4,2,695,s+,46,96gal,7,5,2,2,3,818,s+,291,heroshooter_replica,1,1,0,6,0,529,s+,119,dualsweeper_custom,1,0,1,2,3,724,s+,64,hydra_custom,10,7,3,1,3,628,s+,234,prime_becchu,7,6,1,4,2,621,s+,115
2020-09-04T06:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,301,alpha,FALSE,screwslosher_becchu,11,9,2,5,1,982,x,566,explosher,14,11,3,4,4,1580,x,372,pablo_permanent,11,6,5,6,4,925,x,273,heroblaster_replica,11,8,3,5,2,806,x,479,splatroller,13,12,1,9,2,899,b-,60,sharp_neo,4,3,1,9,2,1004,s,88,dualsweeper,3,3,0,11,2,1116,c-,15,splatcharger_collabo,2,2,0,5,2,888,x,147
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,anchovy,312,alpha,FALSE,rapid,9,4,5,8,3,1134,x,307,ochiba,10,8,2,6,4,1529,x,62,bamboo14mk2,8,5,3,2,10,2090,x,188,bold,9,9,0,10,4,1334,x,217,prime,10,8,2,5,6,1311,x,269,sputtery_clear,6,5,1,7,3,1072,x,273,wakaba,10,4,6,7,8,1851,x,273,furo,11,9,2,7,8,2025,x,198
2020-09-04T06:00:00+00:00,5.3.0,gachi,squad_2,asari,gangaze,324,alpha,FALSE,momiji,7,3,4,4,6,1519,x,370,campingshelter_camo,14,11,3,5,4,1407,x,391,splatroller_becchu,11,8,3,8,2,771,x,248,octoshooter_replica,10,9,1,9,0,892,x,223,nautilus47,10,9,1,4,5,1253,x,306,hydra_custom,8,5,3,6,4,990,x,78,maneuver_collabo,8,6,2,12,2,1109,x,169,prime_becchu,7,6,1,9,3,1010,x,235
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,anchovy,156,alpha,TRUE,hydra_custom,6,4,2,1,2,687,s+,245,kelvin525_deco,8,6,2,4,1,458,s+,84,variableroller,8,8,0,3,2,651,s+,124,h3reelgun_d,6,2,4,4,3,860,s+,269,kelvin525_deco,7,7,0,5,1,481,s+,92,nzap89,3,1,2,5,3,826,s+,119,explosher,2,1,1,5,2,733,s+,121,squiclean_g,3,3,0,5,1,441,s+,155
2020-09-04T06:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,7,6,1,4,2,817,,82,liter4k_scope,1,1,0,1,3,748,,92,barrelspinner_remix,5,5,0,0,3,738,,40,splatspinner,3,3,0,4,1,609,,44,dualsweeper,0,0,0,3,3,822,,42,nzap83,5,4,1,5,1,764,,46,nzap83,5,5,0,3,2,743,,32,nzap83,0,0,0,4,1,707,,47
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,mozuku,127,alpha,TRUE,sshooter_collabo,7,5,2,2,2,635,x,279,splatscope_collabo,10,10,0,1,2,691,x,465,barrelspinner_remix,5,2,3,1,1,432,x,220,clashblaster_neo,6,4,2,2,1,404,x,80,spygadget,2,2,0,5,0,501,x,198,promodeler_mg,1,1,0,6,2,745,x,322,kelvin525_becchu,2,0,2,5,1,357,x,366,splatscope_collabo,3,3,0,5,1,492,x,66
2020-09-04T06:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,screwslosher_becchu,19,15,4,8,3,1399,x,566,pablo_permanent,13,4,9,7,5,1202,x,273,explosher,10,8,2,5,3,1582,x,372,heroblaster_replica,10,7,3,10,1,706,x,479,screwslosher_becchu,14,10,4,10,2,1100,x,389,h3reelgun_d,12,9,3,9,3,1408,x,270,dynamo_becchu,10,10,0,6,3,1241,s+,255,jetsweeper,2,1,1,9,3,949,c-,64
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,mozuku,81,alpha,TRUE,hydra_custom,2,0,2,0,1,392,s+,246,nzap85,6,5,1,1,2,544,s+,84,hokusai_hue,4,3,1,0,2,449,s+,157,dualsweeper_custom,3,2,1,2,1,358,s+,242,variableroller,2,2,0,4,1,357,s+,124,bucketslosher,1,1,0,3,1,394,s+,68,h3reelgun_d,0,0,0,0,1,403,s+,269,wakaba,0,0,0,3,2,505,s+,287
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,anchovy,120,alpha,TRUE,rapid,4,3,1,1,1,415,x,307,splatspinner,3,1,2,2,2,636,x,171,sputtery_clear,2,2,0,3,2,560,x,196,jetsweeper,3,2,1,0,4,671,x,344,bold_neo,3,2,1,2,3,613,x,173,dynamo_becchu,2,2,0,0,4,768,x,116,clashblaster_neo,1,1,0,4,1,408,x,450,kugelschreiber_hue,1,1,0,2,2,408,x,71
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,anchovy,317,alpha,FALSE,pablo_permanent,5,2,3,7,7,1492,x,230,furo,8,6,2,1,9,2346,x,207,h3reelgun_cherry,6,5,1,3,5,1200,x,106,prime_becchu,8,8,0,9,2,1178,x,516,nzap85,12,5,7,3,7,1527,x,332,campingshelter_camo,3,2,1,5,4,1287,x,172,prime_becchu,10,7,3,7,5,1391,x,366,dualsweeper_custom,8,6,2,6,6,1614,x,102
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,anchovy,82,alpha,TRUE,sshooter_collabo,3,3,0,1,0,357,x,279,dynamo_becchu,3,3,0,0,1,443,x,313,barrelspinner_remix,2,2,0,0,1,410,x,221,clashblaster_neo,5,4,1,0,1,377,x,80,barrelspinner_remix,1,1,0,3,1,451,x,201,rapid_becchu,0,0,0,3,1,301,x,66,promodeler_mg,0,0,0,3,2,604,x,322,kugelschreiber_hue,0,0,0,3,1,223,x,336
2020-09-04T06:00:00+00:00,5.3.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,momiji,7,5,2,4,7,1714,x,370,campingshelter_camo,11,7,4,9,3,1346,x,391,sharp,10,8,2,6,8,1397,x,199,splatscope_collabo,6,5,1,6,5,1378,s+,189,wakaba,12,5,7,3,8,2016,a+,66,nzap85,11,7,4,7,4,1224,x,222,l3reelgun_d,10,7,3,9,3,1573,x,237,prime_becchu,7,6,1,7,2,942,x,218
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,mozuku,292,alpha,TRUE,hydra_custom,6,4,2,6,3,789,s+,246,explosher_custom,10,6,4,7,3,1301,s+,313,wakaba,12,8,4,5,10,1858,s+,100,dualsweeper_custom,11,9,2,9,4,1179,s+,242,dualsweeper_custom,13,10,3,5,5,1404,s+,125,sharp_neo,10,8,2,6,5,1270,s+,78,explosher,7,5,2,10,5,1203,s+,96,wakaba,11,4,7,6,5,1497,s+,99
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,anchovy,123,alpha,TRUE,sshooter_collabo,6,5,1,2,1,566,x,279,dynamo_becchu,9,8,1,1,3,773,x,313,barrelspinner_remix,1,1,0,2,2,528,x,221,clashblaster_neo,4,2,2,1,1,249,x,80,96gal_deco,4,3,1,3,2,607,x,202,rapid_becchu,1,1,0,4,2,489,x,66,kugelschreiber_hue,1,1,0,4,1,373,x,336,maneuver_collabo,1,1,0,5,2,485,x,128
2020-09-04T06:00:00+00:00,5.3.0,gachi,standard,area,anchovy,200,alpha,TRUE,rapid,6,3,3,3,3,813,x,307,octoshooter_replica,8,5,3,5,3,844,x,71,spygadget_sorella,5,3,2,3,3,1015,x,180,sputtery_clear,7,7,0,4,3,844,x,185,parashelter_sorella,5,2,3,7,1,626,x,127,dynamo_becchu,5,4,1,2,6,1204,x,81,ochiba,7,5,2,5,3,965,x,93,clashblaster_neo,6,4,2,4,4,688,x,450
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,162,alpha,TRUE,pablo_permanent,10,3,7,2,4,764,s+,230,prime_becchu,10,9,1,2,2,631,s+,113,sshooter_collabo,11,9,2,1,2,592,s+,118,sharp_neo,3,2,1,1,3,984,s+,90,promodeler_mg,3,3,0,5,2,971,s+,219,nzap85,2,1,1,6,1,782,s+,212,momiji,0,0,0,4,2,784,s+,543,heroroller_replica,2,2,0,8,0,318,s+,179
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,rapid,10,7,3,8,1,712,s+,307,nautilus79,11,6,5,5,2,866,s+,124,furo,9,8,1,7,5,1487,s+,127,sputtery_clear,8,8,0,8,3,1085,s+,112,carbon_deco,12,12,0,7,1,951,s+,227,hydra_custom,8,4,4,6,3,863,s+,100,dualsweeper_custom,9,8,1,6,3,1175,s+,159,sshooter,5,4,1,10,2,1063,s+,155
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ama,279,bravo,TRUE,momiji,5,2,3,5,7,1539,x,370,herospinner_replica,13,7,6,4,4,880,x,297,promodeler_rg,3,3,0,10,7,1256,x,369,campingshelter_sorella,3,3,0,11,2,829,x,391,maneuver_collabo,17,13,4,7,3,1005,x,120,prime,15,6,9,1,5,1009,x,350,splatscope_collabo,7,7,0,2,3,1241,x,480,heroroller_replica,4,4,0,5,4,1044,s+,225
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,301,alpha,FALSE,splatroller_collabo,8,7,1,6,3,864,x,279,sshooter_becchu,4,4,0,9,3,913,x,195,promodeler_mg,2,2,0,6,2,882,x,391,96gal,5,3,2,8,2,1113,x,291,octoshooter_replica,17,15,2,5,2,1142,x,198,pablo_hue,13,6,7,5,2,1097,x,108,52gal_becchu,5,2,3,3,2,0,x,162,heroroller_replica,6,5,1,6,3,967,x,120
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,329,bravo,FALSE,variableroller,4,2,2,8,5,1317,s+,246,nova,10,9,1,6,3,914,s+,25,nzap85,11,7,4,8,2,1209,s+,111,prime_collabo,11,7,4,9,4,1185,s+,112,squiclean_b,6,6,0,4,3,1026,s+,71,nzap85,12,4,8,5,5,1342,s+,126,kelvin525_deco,10,6,4,7,1,879,s+,125,sshooter_collabo,18,15,3,9,4,1199,s+,176
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,3,2,1,2,1,615,,82,squiclean_a,5,3,2,2,3,689,,121,nzap89,1,1,0,4,1,644,,62,nzap85,5,5,0,5,1,524,,31,sshooter_becchu,5,4,1,2,3,869,,62,h3reelgun,2,2,0,2,3,743,,29,bucketslosher,5,3,2,4,2,702,,83,l3reelgun_d,4,4,0,3,1,597,,49
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,bravo,FALSE,rapid,11,6,5,6,5,1000,s+,307,furo,6,6,0,8,5,1283,s+,162,splatroller,17,15,2,8,2,1059,s+,435,ochiba,8,4,4,10,2,1079,s+,81,hydra_custom,12,4,8,6,3,984,s+,191,heroroller_replica,7,4,3,11,0,604,s+,78,variableroller_foil,15,14,1,6,3,1208,s+,91,sputtery_clear,15,10,5,8,3,1332,s+,112
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,85,alpha,TRUE,momiji,1,0,1,2,1,366,x,370,l3reelgun_d,8,7,1,0,2,582,x,391,nzap85,4,1,3,1,1,412,s+,173,liter4k_scope,3,3,0,0,1,312,,61,kelvin525_deco,2,2,0,2,1,278,x,202,campingshelter_camo,1,1,0,3,1,305,x,439,nzap85,0,0,0,3,1,372,a-,74,dualsweeper_custom,0,0,0,3,1,587,x,199
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,splatroller_collabo,11,9,2,8,2,763,x,279,pablo_hue,10,8,2,8,2,1079,x,108,sshooter_becchu,8,6,2,5,4,1164,x,250,octoshooter_replica,7,7,0,5,0,676,x,147,octoshooter_replica,9,8,1,6,2,1069,x,198,campingshelter_camo,9,3,6,7,2,763,x,120,wakaba,8,4,4,10,3,1091,x,128,heroroller_replica,12,11,1,7,3,784,x,120
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ama,188,alpha,TRUE,momiji,4,3,1,2,5,1144,x,370,l3reelgun_d,13,13,0,5,3,875,x,391,h3reelgun_d,9,8,1,4,2,726,x,293,splatscope_collabo,2,2,0,4,1,457,x,54,nova,11,10,1,9,1,549,x,190,nzap85,7,4,3,6,3,849,x,168,liter4k_scope,2,0,2,4,3,811,x,150,liter4k_scope,1,1,0,7,2,659,x,112
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,3,3,0,1,1,595,,82,bucketslosher,4,4,0,3,3,1044,,83,splatroller,8,8,0,3,1,444,,62,splatscope_becchu,1,1,0,3,1,432,,84,promodeler_pg,2,1,1,5,2,901,,62,maneuver_becchu,6,4,2,3,2,702,,49,nzap85,5,3,2,4,2,613,,31,heroshooter_replica,2,2,0,4,2,590,,16
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,148,bravo,TRUE,hydra_custom,3,2,1,5,0,400,s+,246,sshooter,5,4,1,4,1,596,s+,95,rapid_becchu,2,0,2,4,1,544,s+,91,h3reelgun_d,5,3,2,5,1,592,s+,154,96gal,10,7,3,2,3,785,s+,102,nzap89,1,1,0,2,2,564,s+,422,squiclean_a,4,3,1,3,1,430,s+,99,dualsweeper_custom,8,7,1,2,2,748,s+,139
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,313,bravo,FALSE,rapid,13,7,6,4,3,1164,s+,307,wakaba,7,4,3,9,4,1240,s+,106,kelvin525_deco,10,6,4,10,1,837,s+,77,nautilus47,10,7,3,4,2,696,s+,166,jetsweeper_custom,11,3,8,4,7,1282,s+,293,dualsweeper_custom,11,10,1,6,3,1042,s+,135,hokusai_becchu,11,9,2,7,3,902,s+,68,nzap89,5,5,0,7,5,1034,s+,114
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,6,6,0,3,1,545,,21,bold,7,7,0,2,4,1239,,24,promodeler_pg,1,1,0,2,3,989,,53,splatroller,4,4,0,3,2,681,,46,sshooter_becchu,3,3,0,3,2,853,,27,nzap89,2,1,1,6,2,840,,23,sharp_neo,5,4,1,6,1,759,,57,liter4k,2,2,0,3,2,581,,118
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ama,76,alpha,TRUE,momiji,0,0,0,1,1,443,x,370,l3reelgun_d,10,9,1,1,1,540,x,391,bucketslosher_soda,4,2,2,3,0,243,x,224,splatscope_collabo,2,1,1,1,0,205,x,25,prime_becchu,3,3,0,3,1,311,x,339,screwslosher_becchu,3,2,1,3,1,311,x,52,l3reelgun,1,1,0,3,1,431,x,595,nzap85,0,0,0,3,0,320,x,395
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,2,2,0,1,1,581,,82,screwslosher_becchu,7,7,0,4,3,930,,83,52gal_becchu,5,4,1,5,2,877,,29,splatcharger_becchu,4,4,0,0,2,537,,49,nzap89,3,3,0,4,2,951,,62,heroshooter_replica,5,5,0,6,2,845,,16,herocharger_replica,2,2,0,3,0,416,,84,splatscope_becchu,0,0,0,4,1,401,,32
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,wakaba,8,3,5,3,5,1231,s+,246,prime_becchu,11,10,1,7,3,985,s+,101,hydra_custom,9,8,1,7,2,739,s+,98,pablo,9,8,1,8,3,847,s+,112,barrelspinner_remix,6,3,3,7,2,768,s+,70,bold_7,7,7,0,3,5,1223,s+,41,bamboo14mk2,4,4,0,9,2,757,s+,115,maneuver_collabo,13,11,2,11,1,967,s+,155
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,179,bravo,TRUE,splatroller_collabo,9,8,1,5,2,689,x,279,barrelspinner_remix,5,4,1,3,3,704,x,184,kelvin525_deco,4,4,0,5,0,395,x,682,promodeler_mg,4,2,2,2,3,881,x,392,52gal_becchu,2,1,1,5,1,775,x,458,pablo_hue,8,7,1,2,2,721,x,298,wakaba,4,1,3,4,2,870,x,128,variableroller_foil,6,6,0,7,1,483,x,113
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,144,bravo,TRUE,momiji,2,0,2,3,3,677,x,370,l3reelgun_d,4,4,0,4,3,668,x,391,wakaba,4,3,1,3,3,608,x,243,sshooter_collabo,3,2,1,5,2,496,a-,14,hissen,9,9,0,3,2,594,x,656,bamboo14mk1,3,2,1,1,3,647,x,158,bucketslosher_soda,3,3,0,5,1,528,x,399,splatscope_collabo,2,1,1,0,2,618,x,181
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,210,alpha,TRUE,rapid,9,3,6,5,0,435,s+,307,bamboo14mk1,9,5,4,6,1,560,s+,88,kelvin525_deco,8,7,1,5,1,575,s+,98,bold,7,7,0,5,3,858,s+,143,hydra_custom,9,5,4,4,1,522,s+,257,kelvin525_deco,6,3,3,7,0,457,s+,77,hokusai_becchu,8,7,1,5,2,646,s+,68,prime_becchu,6,6,0,6,1,539,s+,102
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,5,4,1,1,0,761,,82,barrelspinner_remix,2,1,1,4,2,804,,91,parashelter,5,4,1,5,2,721,,127,splatcharger_becchu,1,1,0,4,1,622,,25,promodeler_pg,9,9,0,5,4,1053,,59,promodeler_pg,1,0,1,3,4,1031,,39,promodeler_pg,1,0,1,0,3,755,,99,liter4k_scope,5,5,0,2,2,727,,57
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,303,alpha,FALSE,splatroller_collabo,13,11,2,5,3,1011,x,279,nautilus47,7,5,2,6,3,784,x,120,prime_becchu,7,5,2,4,4,940,x,88,sshooter_collabo,11,8,3,9,3,948,x,202,52gal_becchu,12,12,0,5,4,1182,x,458,variableroller_foil,8,7,1,9,3,847,x,113,hissen_hue,7,3,4,8,5,1188,x,347,barrelspinner_remix,2,1,1,7,4,826,x,268
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,266,alpha,TRUE,pablo_permanent,8,6,2,7,4,914,s+,230,sshooter_becchu,4,3,1,5,3,954,s+,193,octoshooter_replica,8,5,3,5,2,1154,s+,234,sputtery_clear,8,8,0,4,4,1206,s+,221,nzap89,6,5,1,5,7,1401,s+,143,hissen_hue,6,5,1,7,4,1082,s+,292,sshooter_collabo,6,2,4,3,3,826,s+,87,sputtery,10,9,1,7,3,1020,s+,737
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,142,alpha,TRUE,momiji,4,3,1,1,4,874,x,370,nova_becchu,8,2,6,1,3,793,x,297,screwslosher_becchu,8,4,4,3,1,528,x,417,l3reelgun_d,5,4,1,3,3,662,x,391,prime,5,1,4,4,2,571,x,222,splatscope_collabo,4,3,1,2,2,723,x,181,nzap85,3,1,2,3,3,791,x,366,bucketslosher_soda,3,3,0,4,2,648,x,399
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,311,bravo,FALSE,wakaba,14,9,5,6,5,1283,s+,246,sshooter_becchu,14,12,2,5,6,1386,s+,81,carbon_deco,8,6,2,11,2,831,s+,130,pablo,9,7,2,13,1,658,s+,112,heroroller_replica,11,10,1,8,2,936,s+,135,bold_7,9,7,2,7,6,1343,s+,41,hokusai_becchu,13,10,3,10,1,803,s+,420,heroshooter_replica,10,8,2,9,3,977,s+,129
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,114,alpha,TRUE,rapid,6,4,2,1,1,376,s+,307,dualsweeper_custom,3,3,0,1,1,458,s+,205,hydra_custom,6,4,2,0,1,460,s+,257,nzap85,6,4,2,1,2,539,s+,197,96gal,0,0,0,2,2,544,s+,56,hissen_hue,0,0,0,5,0,258,s+,54,quadhopper_black,2,2,0,6,0,375,s+,79,prime_becchu,1,1,0,2,0,453,s+,116
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,4,4,0,2,1,684,,82,barrelspinner_remix,2,2,0,3,2,916,,20,splatcharger,4,4,0,4,0,495,,63,splatroller,3,3,0,7,1,485,,74,sharp_neo,2,2,0,1,4,1263,,53,hydra_custom,7,7,0,2,2,650,,46,splatroller_becchu,2,1,1,4,2,634,,31,herocharger_replica,6,6,0,6,0,430,,66
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,138,alpha,TRUE,momiji,8,3,5,1,3,701,x,370,l3reelgun_d,9,4,5,2,2,573,x,391,nautilus79,8,5,3,2,2,493,x,243,sharp,7,6,1,1,3,630,x,432,nzap85,3,2,1,5,2,661,x,396,squiclean_b,2,2,0,4,2,330,x,267,l3reelgun_d,2,1,1,4,2,705,x,260,sshooter_collabo,1,1,0,5,2,456,x,516
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,rapid,11,6,5,5,2,917,s+,307,hydra_custom,9,7,2,6,1,565,s+,78,quadhopper_white,10,9,1,10,3,1281,s+,79,pablo,7,6,1,5,4,864,s+,80,jetsweeper,9,8,1,7,2,834,s+,161,clashblaster_neo,10,7,3,5,3,779,s+,54,furo,6,4,2,6,4,1291,s+,141,squiclean_g,6,6,0,11,3,679,s+,115
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,10,6,4,5,4,1043,s+,246,carbon,7,5,2,10,2,754,s+,258,nzap85,21,13,8,5,3,1328,s+,134,heroroller_replica,8,8,0,7,2,735,s+,143,splatroller,9,8,1,9,3,930,s+,35,splatroller,9,7,2,8,1,810,s+,95,52gal_becchu,9,8,1,8,3,1005,s+,198,pablo,9,4,5,7,3,903,s+,112
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,3,3,0,2,1,727,,82,barrelspinner_remix,6,6,0,1,4,1130,,160,quadhopper_black,1,1,0,3,0,698,,72,splatcharger,7,6,1,3,0,634,,77,quadhopper_black,2,1,1,4,2,863,,23,dualsweeper_custom,5,5,0,2,3,822,,90,dynamo,1,1,0,5,2,639,,21,hydra,4,2,2,5,1,567,,95
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,240,bravo,TRUE,momiji,3,2,1,7,4,1090,x,370,hissen,16,13,3,8,2,826,x,656,l3reelgun_d,5,4,1,6,2,1178,x,391,bamboo14mk1,2,1,1,6,1,535,x,158,hotblaster_custom,14,11,3,4,3,941,x,280,h3reelgun_cherry,8,4,4,7,4,1126,x,219,bottlegeyser_foil,7,6,1,5,3,742,s+,141,splatcharger,7,6,1,4,2,863,s+,166
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,alpha,FALSE,rapid,6,5,1,6,3,1084,s+,307,prime_becchu,6,6,0,7,2,887,s+,157,barrelspinner_remix,6,4,2,4,3,918,s+,159,herocharger_replica,10,8,2,2,3,860,s+,141,hydra_custom,5,1,4,5,2,755,s+,78,longblaster,7,7,0,11,0,539,s+,124,barrelspinner_remix,9,7,2,6,6,1119,s+,100,jetsweeper_custom,4,4,0,1,9,1411,s+,293
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,4,4,0,1,1,939,,82,sshooter,2,2,0,6,1,883,,49,splatroller,3,3,0,4,0,441,,85,squiclean_b,1,1,0,3,0,302,,19,sharp_neo,3,3,0,4,4,1143,,217,dynamo_becchu,6,6,0,2,2,828,,60,kugelschreiber_hue,2,2,0,1,2,636,,33,nzap89,5,3,2,3,1,558,,31
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,wakaba,7,3,4,8,2,1112,s+,246,splatroller,16,15,1,9,2,773,s+,95,96gal_deco,7,6,1,8,2,993,s+,76,quadhopper_white,12,8,4,6,3,1053,s+,98,clashblaster_neo,15,11,4,7,2,814,s+,98,l3reelgun_d,9,6,3,7,3,1264,s+,64,campingshelter_camo,8,5,3,10,2,860,s+,195,52gal_becchu,10,8,2,10,1,802,s+,198
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ama,313,alpha,FALSE,wakaba,13,6,7,4,7,1566,x,370,l3reelgun_d,21,17,4,7,5,1691,x,391,h3reelgun_d,16,4,12,6,5,1584,x,367,dynamo_tesla,11,5,6,4,6,1243,x,213,nzap85,11,6,5,6,5,1424,x,334,l3reelgun_d,8,7,1,7,7,1830,x,224,quadhopper_black,7,7,0,10,3,1228,x,25,dynamo_becchu,4,0,4,9,6,1305,x,205
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,5,5,0,2,0,671,,82,sharp,1,1,0,1,3,751,,39,rapid,3,3,0,4,1,636,,13,carbon_deco,1,1,0,2,0,224,,53,octoshooter_replica,5,4,1,3,2,751,,41,squiclean_b,3,3,0,2,2,656,,41,squiclean_a,2,1,1,4,1,365,,88,variableroller_foil,1,1,0,1,1,0,,31
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,alpha,FALSE,rapid,11,6,5,2,4,1155,s+,307,bold,6,5,1,5,0,787,s+,111,barrelspinner_remix,11,6,5,4,4,1121,s+,100,prime_becchu,9,8,1,5,2,754,s+,143,sputtery_hue,5,3,2,11,1,664,s+,105,prime_becchu,8,7,1,4,3,1116,s+,157,hydra_custom,6,4,2,3,3,897,s+,76,squiclean_b,2,2,0,7,2,864,s+,42
2020-09-04T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,201,bravo,TRUE,sshooter_collabo,6,6,0,5,2,786,s+,246,jetsweeper_custom,12,6,6,2,4,874,s+,104,longblaster_necro,0,0,0,5,2,493,s+,70,hokusai,7,4,3,5,2,580,s+,66,explosher_custom,6,4,2,5,2,805,s+,149,sputtery_clear,10,8,2,4,2,767,s+,69,rapid_becchu,4,4,0,4,2,577,s+,118,nzap89,4,1,3,3,2,647,s+,258
2020-09-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,4,4,0,1,1,829,,82,bold,6,5,1,4,3,1047,,25,ochiba,2,2,0,5,0,770,,53,bold,1,1,0,3,0,240,,35,nzap83,0,0,0,7,2,831,,34,variableroller_foil,6,6,0,3,3,749,,50,squiclean_b,3,3,0,1,2,733,,28,splatscope_collabo,4,4,0,1,1,518,,55
2020-09-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,286,alpha,TRUE,wakaba,4,2,2,4,7,1627,x,370,l3reelgun_d,17,14,3,6,6,1636,x,391,longblaster_necro,12,8,4,5,4,1038,x,251,l3reelgun_d,9,6,3,4,5,1014,x,263,dynamo_tesla,9,6,3,5,7,1413,x,213,nova_becchu,6,5,1,6,5,1553,x,199,dualsweeper_custom,6,4,2,7,4,1515,x,367,hotblaster_custom,6,4,2,12,1,706,s+,190
