# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,kelvin525_deco,14,14,0,5,4,1152,s+,166,wakaba,6,2,4,7,4,1066,s+,110,96gal,7,3,4,4,5,1278,s+,167,screwslosher_neo,8,7,1,9,3,895,s+,89,variableroller_foil,8,7,1,8,6,1149,s+,93,barrelspinner_remix,7,2,5,6,4,1030,s+,257,kelvin525_becchu,11,9,2,6,3,1119,s+,149,sshooter_collabo,9,7,2,6,3,1073,s+,315
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,longblaster_necro,14,11,3,7,2,1309,x,133,promodeler_pg,3,1,2,6,6,1658,b,64,prime_becchu,13,9,4,10,2,793,x,338,nzap85,8,4,4,10,3,953,b,120,bold_7,16,14,2,4,5,1550,s+,125,rapid_becchu,10,6,4,4,3,1095,a,84,variableroller,8,5,3,12,0,764,b,40,pablo,10,8,2,5,6,1593,s+,70
2020-09-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,clashblaster_neo,5,4,1,3,2,598,,215,nzap85,10,9,1,1,4,1150,,86,nzap89,1,0,1,0,3,695,,15,sharp,4,3,1,4,3,584,,135,sharp,5,5,0,4,3,916,,34,momiji,0,0,0,4,2,637,,20,96gal,3,2,1,4,2,607,,50,wakaba,0,0,0,5,1,462,,70
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,302,bravo,FALSE,sputtery,7,5,2,7,3,796,a-,40,52gal_becchu,9,7,2,10,2,952,a-,39,carbon,7,5,2,7,3,913,a+,140,nzap85,8,8,0,8,2,1070,a,449,nzap85,12,8,4,6,3,1175,a+,83,liter4k,9,8,1,4,1,491,a+,57,bold_7,11,9,2,9,1,1030,a+,106,nzap89,15,7,8,6,4,940,a-,22
2020-09-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,hissen,6,5,1,2,3,832,,29,nzap89,5,4,1,1,3,867,,40,furo,1,0,1,4,1,719,,12,splatroller,5,4,1,4,2,668,,16,nzap85,4,4,0,4,3,1106,,31,sshooter_becchu,0,0,0,1,3,932,,30,splatroller,3,3,0,3,2,620,,15,nzap89,2,2,0,5,1,600,,30
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,301,bravo,FALSE,momiji,9,2,7,8,6,1527,x,369,jetsweeper_custom,13,9,4,4,7,1531,s+,88,hydra_custom,13,9,4,5,4,913,x,320,sputtery_clear,7,6,1,12,1,1004,a,216,52gal,10,10,0,6,3,813,a,128,hissen_hue,9,9,0,7,2,920,a+,156,splatroller,6,6,0,9,5,1444,x,252,nzap89,4,4,0,4,5,1412,a+,99
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,301,bravo,FALSE,hydra_custom,13,9,4,5,4,913,x,320,jetsweeper_custom,13,9,4,4,7,1531,s+,88,momiji,9,2,7,8,6,1527,x,369,sputtery_clear,7,6,1,12,1,1004,a,216,52gal,10,10,0,6,3,813,a,128,hissen_hue,9,9,0,7,2,920,a+,156,splatroller,6,6,0,9,5,1444,x,252,nzap89,4,4,0,4,5,1412,a+,99
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,otoro,317,bravo,FALSE,carbon_deco,14,13,1,12,1,590,s+,104,sputtery_clear,13,6,7,6,4,935,s+,61,squiclean_g,9,7,2,7,5,1210,s+,219,nzap89,6,3,3,12,2,793,s+,308,52gal_becchu,18,15,3,7,4,738,s+,202,sputtery_clear,9,5,4,10,1,907,s+,274,screwslosher_becchu,11,7,4,5,2,1028,s+,229,sshooter_collabo,12,9,3,7,3,895,s+,192
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hissen_hue,17,14,3,7,3,966,x,209,l3reelgun_d,13,8,5,6,2,1190,x,129,dualsweeper_custom,9,4,5,6,2,1111,s+,103,wakaba,12,7,5,8,4,1266,s,133,sshooter_collabo,11,9,2,9,3,947,x,242,sshooter_collabo,4,3,1,7,4,1050,s+,106,sshooter_collabo,5,2,3,9,2,1065,a+,106,pablo,19,13,6,9,7,1595,s+,69
2020-09-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,explosher,6,5,1,1,2,962,,377,hissen,10,5,5,3,3,835,,236,bottlegeyser_foil,1,1,0,3,1,529,,289,jetsweeper,1,1,0,3,2,593,,53,rapid_elite_deco,7,3,4,2,2,550,,173,nova_becchu,3,2,1,4,2,687,,297,bold,4,2,2,4,2,876,,45,96gal_deco,2,2,0,2,0,620,,96
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,221,alpha,TRUE,dualsweeper,10,9,1,3,3,859,x,583,bamboo14mk1,15,12,3,3,2,826,x,141,nzap85,9,5,4,4,3,886,s+,219,h3reelgun_d,11,3,8,4,3,929,x,218,dualsweeper,4,2,2,9,2,705,s+,271,hokusai_hue,7,6,1,7,1,447,s+,297,sharp_neo,2,2,0,7,3,1080,s,208,soytuber_custom,5,4,1,6,2,626,s+,193
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,96gal,9,8,1,6,4,1135,x,155,hissen_hue,13,8,5,12,3,1056,x,104,bamboo14mk1,9,8,1,8,3,1087,s+,92,maneuver_collabo,8,5,3,9,2,806,x,137,52gal_becchu,13,11,2,8,3,946,x,210,rapid_becchu,13,4,9,4,1,1057,x,387,sshooter_becchu,12,10,2,9,2,1205,x,297,bold_7,11,10,1,8,3,951,x,310
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,hotblaster,9,6,3,14,0,685,x,222,sputtery,15,14,1,8,2,1084,x,281,jetsweeper_custom,6,2,4,7,6,1296,x,340,sshooter_becchu,6,5,1,7,5,1422,x,148,rapid_becchu,18,16,2,5,3,1235,x,81,splatscope,11,9,2,6,3,1008,x,356,sshooter_collabo,8,5,3,9,2,937,s+,121,ochiba,7,6,1,7,4,1258,x,146
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,otoro,134,alpha,TRUE,dualsweeper_custom,5,5,0,3,1,454,a+,73,prime_becchu,5,4,1,2,2,562,a,271,52gal_becchu,2,2,0,2,1,524,a,98,pablo,1,1,0,1,1,383,a,196,prime_becchu,1,1,0,5,1,361,a+,48,splatcharger_collabo,1,1,0,2,1,349,a,61,clashblaster_neo,5,5,0,3,0,318,a-,121,splatroller,1,1,0,2,1,547,a+,254
2020-09-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,herocharger_replica,5,5,0,4,1,521,,215,momiji,2,1,1,3,3,865,,20,nzap89,4,3,1,6,1,601,,15,52gal_becchu,1,1,0,5,1,543,,70,96gal,9,5,4,2,3,836,,135,sharp,3,3,0,3,3,797,,34,nzap85,8,7,1,3,2,787,,86,96gal,3,3,0,2,2,689,,50
2020-09-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,4,3,1,3,2,931,,29,dualsweeper_custom,3,2,1,3,2,811,,44,carbon,2,2,0,6,2,604,,15,furo,0,0,0,0,0,0,,23,splatroller,6,5,1,3,3,1111,,19,wakaba,3,2,1,1,3,844,,21,clashblaster_neo,1,1,0,1,2,594,,39,maneuver,2,2,0,3,1,390,,17
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,16,13,3,5,4,1139,a,87,sshooter_becchu,12,10,2,5,4,954,a+,207,nzap85,6,3,3,8,2,816,a-,32,pablo,8,7,1,5,3,638,a+,220,nzap85,9,6,3,10,1,582,a+,116,splatroller,8,6,2,10,2,722,a,68,sshooter_becchu,10,5,5,7,3,837,a+,62,promodeler_mg,6,6,0,7,5,1304,a-,72
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,bold_7,9,7,2,8,2,1127,x,232,sshooter_becchu,9,6,3,8,4,1184,x,206,dynamo_tesla,18,11,7,7,4,1232,x,83,dualsweeper_custom,7,2,5,5,2,1033,x,220,nzap85,10,8,2,7,4,1228,x,340,barrelspinner_remix,9,7,2,5,4,1302,x,361,sputtery_hue,9,7,2,9,1,682,x,201,ochiba,10,5,5,6,3,1226,x,251
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,hydra_custom,11,6,5,5,4,1005,x,191,sshooter,5,4,1,3,5,1221,x,282,sputtery,9,8,1,11,3,938,x,404,bold_neo,8,5,3,5,10,1553,x,334,wakaba,7,2,5,5,5,1393,x,487,sshooter_becchu,8,8,0,6,3,889,x,165,hissen_hue,10,7,3,8,3,1053,x,317,pablo,5,4,1,4,5,1352,x,189
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,77,alpha,TRUE,kelvin525_deco,5,5,0,1,1,353,s+,166,wakaba,2,2,0,1,1,414,s+,110,52gal_becchu,1,1,0,0,1,297,s+,111,nzap85,1,1,0,0,1,420,s+,192,kelvin525_becchu,1,1,0,2,1,311,s+,99,screwslosher_neo,1,1,0,1,1,434,s+,89,nzap89,0,0,0,3,0,346,s+,91,sshooter_collabo,0,0,0,3,0,264,s+,315
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,sharp,9,8,1,6,4,1116,x,133,prime_becchu,12,11,1,6,3,1200,x,338,promodeler_pg,3,2,1,12,3,1215,b,64,nzap85,4,4,0,11,3,897,b,120,maneuver_collabo,23,20,3,3,4,1350,x,306,barrelspinner_remix,11,8,3,6,3,1056,s+,113,52gal_becchu,7,5,2,8,3,915,b,34,nzap85,7,2,5,8,4,1094,s,88
2020-09-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,explosher,4,4,0,3,3,988,,377,liter4k,1,1,0,1,3,722,,297,campingshelter_sorella,2,1,1,1,4,1036,,289,barrelspinner_remix,5,4,1,1,2,809,,183,prime_becchu,4,3,1,4,1,579,,173,hissen,4,2,2,2,3,919,,236,jetsweeper,1,1,0,4,1,628,,53,momiji,0,0,0,2,4,1262,,171
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,46,bravo,TRUE,prime_becchu,1,1,0,2,0,201,x,209,l3reelgun_d,0,0,0,2,0,173,x,129,dualsweeper_custom,0,0,0,2,0,151,s+,103,wakaba,0,0,0,3,0,228,s,133,jetsweeper_custom,6,3,3,0,1,235,x,182,sshooter_collabo,3,3,0,0,0,247,a-,36,bold_neo,1,1,0,1,0,154,x,418,sshooter_becchu,2,2,0,0,1,386,s+,97
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper,11,6,5,7,6,1409,x,583,sshooter,10,6,4,10,1,858,x,367,dynamo,5,2,3,7,5,1102,x,338,nzap85,12,10,2,6,5,1095,s+,219,splatroller_collabo,9,9,0,7,2,728,x,440,jetsweeper,18,13,5,5,3,1717,x,427,prime_becchu,3,2,1,7,2,824,s,176,longblaster_custom,10,6,4,5,2,942,x,476
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,momiji,10,5,5,7,5,1455,x,369,hydra_custom,12,8,4,7,3,1061,x,320,variableroller_foil,10,8,2,6,3,966,a+,85,dynamo,9,7,2,7,1,1074,s+,147,squiclean_g,12,12,0,8,1,839,x,249,momiji,11,9,2,7,5,1525,b-,67,hissen,5,3,2,6,3,980,s,136,hissen_hue,3,3,0,7,2,1077,a-,166
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hydra_custom,12,8,4,7,3,1061,x,320,momiji,10,5,5,7,5,1455,x,369,variableroller_foil,10,8,2,6,3,966,a+,85,dynamo,9,7,2,7,1,1074,s+,147,squiclean_g,12,12,0,8,1,839,x,249,momiji,11,9,2,7,5,1525,b-,67,hissen,5,3,2,6,3,980,s,136,hissen_hue,3,3,0,7,2,1077,a-,166
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,202,alpha,TRUE,bold_7,7,5,2,4,3,904,s+,143,hissen,7,7,0,3,1,627,s+,108,variableroller_foil,8,6,2,2,3,850,s+,60,nzap89,5,2,3,5,3,690,s+,73,pablo,5,4,1,5,4,808,s+,125,liter4k_custom,2,2,0,3,1,364,s+,93,maneuver_collabo,4,2,2,6,2,706,s+,47,bold,7,6,1,6,3,0,s+,89
2020-09-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,herocharger_replica,4,4,0,2,1,547,,215,sharp,8,8,0,2,3,994,,34,96gal,7,3,4,2,4,898,,50,nzap89,1,1,0,3,3,888,,15,nzap89,1,0,1,3,3,905,,29,liter4k,6,6,0,3,2,726,,289,96gal,1,0,1,5,1,615,,135,52gal_becchu,1,1,0,6,0,488,,70
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,dualsweeper_custom,12,8,4,5,4,1323,a+,73,liter4k,10,10,0,4,3,781,a+,98,pablo,6,5,1,7,1,588,a,146,nzap85,9,7,2,7,2,955,a+,50,pablo_hue,6,4,2,6,3,689,a+,45,prime_becchu,11,9,2,6,3,967,a+,89,splatroller,8,6,2,9,2,859,a,46,nzap85,5,4,1,9,4,1172,a-,118
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,furo,16,11,5,3,6,1686,x,155,nzap85,19,13,6,13,2,860,x,240,furo,12,6,6,8,3,1293,x,137,campingshelter,6,2,4,11,0,589,s,134,wakaba,14,8,6,9,3,1014,s+,51,sshooter_collabo,12,9,3,8,3,1083,x,233,heroroller_replica,12,12,0,9,0,779,s,46,nzap85,11,6,5,6,4,1282,b+,66
2020-09-01T12:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,kelvin525_deco,10,8,2,8,3,1097,s+,166,sputtery,10,6,4,6,2,1083,s+,265,prime_becchu,14,10,4,7,2,1071,s+,145,variableroller_foil,7,6,1,5,5,1126,s+,452,prime_becchu,11,9,2,8,2,1029,s+,207,momiji,12,7,5,4,7,1675,s+,185,dualsweeper_custom,7,5,2,8,4,1094,s+,238,furo,8,5,3,10,4,1047,s+,124
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,302,bravo,FALSE,rapid_becchu,6,2,4,11,2,958,x,222,jetsweeper_custom,11,9,2,3,9,1530,x,340,sshooter_becchu,7,7,0,7,6,1353,x,148,sputtery,7,6,1,11,3,1039,x,281,prime_becchu,16,12,4,7,2,968,x,209,wakaba,10,9,1,6,5,1566,s,133,dualsweeper_custom,9,6,3,5,4,1355,s+,103,l3reelgun_d,8,4,4,6,4,1034,x,129
2020-09-01T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,302,alpha,FALSE,prime_becchu,16,12,4,7,2,968,x,209,l3reelgun_d,8,4,4,6,4,1034,x,129,dualsweeper_custom,9,6,3,5,4,1355,s+,103,wakaba,10,9,1,6,5,1566,s,133,rapid_becchu,6,2,4,11,2,958,x,222,sshooter_becchu,7,7,0,7,6,1353,x,148,jetsweeper_custom,11,9,2,3,9,1530,x,340,sputtery,7,6,1,11,3,1039,x,281
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold_7,9,8,1,6,5,1319,x,232,sshooter_collabo,14,12,2,8,3,919,x,454,screwslosher_becchu,11,2,9,7,2,956,x,203,prime_becchu,9,7,2,5,2,777,x,81,variableroller_foil,7,5,2,5,7,1323,x,50,wakaba,8,4,4,6,3,1101,x,326,sshooter_becchu,9,8,1,11,2,1007,x,165,rapid_elite_deco,10,9,1,7,2,808,x,205
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,312,bravo,FALSE,prime_becchu,9,7,2,10,4,1417,a+,87,hissen_hue,3,3,0,12,2,971,a+,55,dynamo_becchu,2,1,1,7,7,1570,a-,36,dualsweeper_custom,8,6,2,8,4,1413,a+,37,hydra_custom,15,11,4,5,4,884,a-,90,dualsweeper_custom,20,17,3,3,5,1669,a+,69,promodeler_pg,6,4,2,4,8,1828,a,30,wakaba,13,5,8,5,6,1276,a+,120
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,243,alpha,TRUE,sputtery_clear,23,22,1,4,5,1157,c+,40,furo,7,5,2,6,3,720,c-,33,sshooter_becchu,5,3,2,5,5,741,c-,12,sharp,5,3,2,5,4,661,c-,58,hokusai_becchu,6,4,2,4,0,0,c+,36,nzap85,3,2,1,10,2,852,c+,27,sshooter_collabo,4,4,0,9,2,892,c-,24,bold_neo,11,10,1,10,3,831,c+,35
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bold_7,11,8,3,12,3,856,s+,143,sputtery,11,8,3,13,2,875,s+,156,dynamo_becchu,10,9,1,9,2,879,s+,53,hotblaster_custom,10,9,1,10,2,686,s+,117,heroroller_replica,12,10,2,11,1,700,s+,89,bold,11,9,2,12,3,988,s+,55,splatscope_collabo,15,13,2,2,4,1069,s+,120,nova,17,12,5,9,3,715,s+,98
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,244,bravo,TRUE,momiji,3,2,1,5,5,1355,x,369,kugelschreiber_hue,8,7,1,7,2,863,x,320,kugelschreiber,4,3,1,4,4,759,s+,296,sshooter,4,4,0,9,2,840,s+,68,rapid_becchu,13,12,1,3,3,1124,x,130,nzap85,9,6,3,3,4,1364,x,146,hydra_custom,7,5,2,4,2,666,s,178,splatroller,2,2,0,6,2,821,s+,164
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,244,bravo,TRUE,kugelschreiber_hue,8,7,1,7,2,863,x,320,kugelschreiber,4,3,1,4,4,759,s+,296,sshooter,4,4,0,9,2,840,s+,68,momiji,3,2,1,5,5,1355,x,369,rapid_becchu,13,12,1,3,3,1124,x,130,nzap85,9,6,3,3,4,1364,x,146,hydra_custom,7,5,2,4,2,666,s,178,splatroller,2,2,0,6,2,821,s+,164
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,216,alpha,TRUE,furo,10,8,2,5,2,944,x,155,barrelspinner_remix,13,11,2,3,2,805,x,346,wakaba,8,3,5,4,5,1047,x,317,furo,8,5,3,5,3,1011,s+,137,splatspinner,8,5,3,5,5,1307,x,367,longblaster,7,5,2,6,3,803,x,183,rapid_becchu,6,5,1,8,2,772,x,170,hissen,6,2,4,8,2,678,x,354
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,163,bravo,TRUE,dualsweeper,7,6,1,3,4,821,x,583,wakaba,7,0,7,4,4,983,x,165,variableroller_foil,3,2,1,1,1,0,x,124,nzap85,7,5,2,3,4,896,s+,219,quadhopper_black,5,4,1,6,2,738,s+,99,h3reelgun_cherry,4,3,1,3,3,932,x,292,kugelschreiber_hue,5,2,3,3,1,497,x,528,dualsweeper_custom,4,2,2,1,3,853,x,353
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,102,alpha,TRUE,bold_7,3,2,1,1,2,426,x,232,sshooter_collabo,3,3,0,3,2,354,x,454,dualsweeper_custom,4,3,1,0,3,687,x,265,prime_becchu,6,6,0,1,2,468,x,222,hokusai_becchu,3,3,0,4,0,322,x,233,prime_becchu,1,1,0,4,1,257,x,81,sshooter_becchu,1,1,0,4,2,696,x,66,jetsweeper,0,0,0,2,3,600,x,239
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,5,4,1,0,2,720,,215,wakaba,2,2,0,5,3,1023,,36,splatroller,6,5,1,3,2,727,,11,nzap89,1,0,1,4,2,712,,18,nzap83,7,6,1,3,5,1275,,25,bold_neo,2,1,1,2,4,1087,,36,52gal,5,4,1,4,3,738,,16,squiclean_g,1,1,0,2,1,472,,70
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,107,alpha,TRUE,variableroller_foil,2,2,0,0,4,704,x,222,hydra_custom,5,5,0,1,1,313,x,281,nzap85,3,2,1,2,1,524,x,148,jetsweeper_custom,2,2,0,0,3,631,x,340,rapid_becchu,2,2,0,3,1,393,x,215,sshooter_collabo,2,1,1,3,1,437,x,67,dualsweeper_custom,0,0,0,3,2,537,x,260,hokusai_hue,0,0,0,2,2,455,x,308
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,prime_becchu,9,9,0,6,5,1310,a+,87,variableroller_foil,7,6,1,6,5,1314,a+,35,hydra_custom,7,4,3,4,5,1165,a,257,heroroller_replica,4,4,0,4,3,764,a,68,heroroller_replica,6,5,1,5,3,996,a,248,liter4k,4,2,2,3,5,1193,a+,419,nzap83,6,4,2,8,5,1276,a-,24,prime_becchu,10,9,1,7,4,974,a+,111
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,15,14,1,9,3,999,a,73,kelvin525_becchu,7,3,4,8,3,681,a-,89,spygadget_sorella,4,4,0,7,3,1000,a,336,furo,7,3,4,7,5,1536,a,52,octoshooter_replica,13,10,3,4,5,1016,a-,82,nzap89,16,12,4,5,7,1338,a,129,sputtery_clear,8,5,3,7,4,954,a-,44,dynamo_becchu,6,4,2,8,5,938,a,127
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,sputtery_clear,16,12,4,10,6,1504,c+,40,sshooter_becchu,2,2,0,13,2,758,c-,13,barrelspinner_remix,16,12,4,8,4,1018,c+,38,bold,7,6,1,10,3,904,c,19,nova,18,14,4,8,3,818,c+,32,bold_neo,10,4,6,11,6,1203,c-,24,promodeler_mg,5,2,3,11,3,821,c-,16,maneuver,23,21,2,2,10,1716,c+,18
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,303,alpha,FALSE,jetsweeper_custom,7,4,3,8,2,943,x,209,bamboo14mk1,13,8,5,4,5,1159,x,241,rapid_becchu,12,7,5,8,2,895,x,131,nzap85,14,8,6,2,7,1539,x,257,hydra_custom,6,5,1,7,4,1026,x,333,dualsweeper_custom,7,6,1,5,5,1426,x,244,hokusai_becchu,10,9,1,8,5,1310,x,370,hydra_custom,5,2,3,7,3,696,x,201
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,81,alpha,TRUE,momiji,2,1,1,1,2,467,x,369,prime_becchu,6,5,1,2,1,417,x,372,kugelschreiber_hue,4,3,1,1,0,269,x,320,nzap89,3,2,1,0,2,456,s,383,prime_collabo,2,2,0,2,1,361,s+,99,rapid_elite_deco,2,1,1,3,0,232,s+,90,ochiba,1,1,0,2,2,565,x,113,splatroller_becchu,1,0,1,4,1,271,a+,82
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,81,alpha,TRUE,kugelschreiber_hue,4,3,1,1,0,269,x,320,prime_becchu,6,5,1,2,1,417,x,372,nzap89,3,2,1,0,2,456,s,383,momiji,2,1,1,1,2,467,x,369,prime_collabo,2,2,0,2,1,361,s+,99,rapid_elite_deco,2,1,1,3,0,232,s+,90,ochiba,1,1,0,2,2,565,x,113,splatroller_becchu,1,0,1,4,1,271,a+,82
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,147,alpha,TRUE,soytuber,1,1,0,2,4,960,x,449,splatroller_becchu,5,5,0,4,0,406,x,292,prime_becchu,3,3,0,1,1,593,x,192,campingshelter,1,1,0,0,2,703,x,205,nzap85,4,0,4,3,4,841,x,146,hydra,4,3,1,2,3,646,s+,272,liter4k_scope,3,3,0,1,4,875,s+,273,rapid_becchu,1,1,0,4,2,542,x,130
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,216,alpha,TRUE,dualsweeper,9,3,6,1,5,1010,x,583,nzap85,10,8,2,2,5,1280,s+,219,sshooter_becchu,1,1,0,4,3,671,c,34,dynamo_becchu,6,4,2,4,4,1173,x,311,sshooter_becchu,3,2,1,3,6,1184,s,322,wakaba,4,2,2,4,5,1040,s+,250,squiclean_b,3,3,0,4,0,942,s+,428,splatroller,5,4,1,5,3,834,s+,450
2020-09-01T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,explosher,5,2,3,1,3,1032,,215,ochiba,9,9,0,4,3,1071,,68,liter4k,4,2,2,1,3,840,,289,52gal,2,1,1,2,3,830,,17,nzap83,6,5,1,4,3,1100,,25,bold_neo,0,0,0,4,4,999,,36,jetsweeper_custom,5,3,2,2,4,785,,70,maneuver_collabo,0,0,0,4,1,640,,11
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,147,bravo,TRUE,variableroller_foil,4,3,1,3,3,646,x,222,splatroller,7,6,1,3,2,557,x,281,nzap85,5,4,1,6,2,699,x,148,jetsweeper_custom,3,1,2,2,4,702,x,340,nzap85,7,4,3,5,2,622,s,116,screwslosher_becchu,6,4,2,2,3,796,x,175,splatroller,6,5,1,4,1,498,s+,171,splatspinner,2,1,1,3,1,623,x,156
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,82,alpha,TRUE,furo,5,3,2,0,1,482,x,155,furo,3,2,1,1,1,386,s+,137,bold_7,1,1,0,3,1,282,x,353,bold_7,1,1,0,1,1,459,x,209,splatscope,5,5,0,1,1,393,x,305,hissen_hue,2,0,2,3,1,274,x,263,nzap85,1,0,1,2,1,338,x,396,52gal_deco,0,0,0,1,1,452,x,283
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,10,8,2,11,3,1031,s+,143,clashblaster_neo,8,6,2,8,4,902,s+,59,liter4k_scope,8,7,1,2,6,1290,s+,60,splatroller,5,4,1,9,3,790,s+,63,nautilus79,12,11,1,5,2,910,s+,56,nzap85,12,7,5,7,4,1082,s+,56,promodeler_pg,11,5,6,8,6,1391,s+,138,hissen,13,7,6,5,3,781,s+,88
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,122,bravo,TRUE,momiji,1,1,0,3,3,717,x,369,prime_becchu,3,3,0,3,2,476,s+,106,sshooter_becchu,2,0,2,3,2,554,s+,86,kugelschreiber_hue,1,1,0,3,1,362,x,320,52gal_becchu,6,6,0,2,2,510,x,152,longblaster,5,5,0,0,2,500,x,291,wakaba,3,0,3,1,2,687,a-,34,bottlegeyser_foil,1,1,0,2,0,0,x,192
