# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,133,alpha,TRUE,hokusai_hue,6,3,3,6,0,302,x,266,hissen_hue,8,7,1,3,2,689,x,297,sshooter_collabo,7,5,2,0,2,658,s+,125,quadhopper_black,5,3,2,2,2,752,x,138,barrelspinner_remix,5,3,2,3,2,573,x,250,hotblaster,4,3,1,5,1,507,a,147,wakaba,3,3,0,6,1,608,x,288,splatroller_becchu,2,2,0,4,1,405,x,277
2020-09-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_tesla,7,5,2,2,2,882,,105,nzap85,4,4,0,4,3,1052,,156,jetsweeper,2,2,0,3,4,944,,159,squiclean_g,7,5,2,4,2,758,,66,promodeler_pg,4,4,0,4,4,1408,,52,variableroller_foil,2,2,0,6,2,832,,57,dynamo_tesla,2,2,0,4,3,766,,53,splatroller,4,4,0,2,1,551,,76
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_becchu,10,6,4,8,2,907,x,327,variableroller_foil,8,8,0,6,6,1439,x,141,explosher_custom,10,8,2,8,4,1099,x,96,bottlegeyser_foil,7,6,1,10,4,906,x,274,prime_collabo,7,6,1,10,2,901,x,155,bold_7,12,11,1,8,5,954,x,190,dynamo_becchu,8,7,1,6,4,1308,x,254,jetsweeper_custom,10,8,2,4,6,1233,x,293
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,315,alpha,FALSE,nzap89,3,3,0,7,5,1438,s+,409,nzap89,8,6,2,9,3,1023,s+,145,sputtery_hue,7,5,2,8,3,1107,s+,214,wakaba,10,7,3,7,5,1330,s+,91,clashblaster_neo,13,9,4,5,3,895,s+,230,sputtery_clear,13,9,4,6,4,1308,s+,519,nzap89,8,3,5,8,4,1085,s+,477,52gal_becchu,11,10,1,3,7,1458,s+,297
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,bravo,FALSE,l3reelgun_d,9,7,2,6,2,885,a,99,furo,10,8,2,4,6,1420,a-,66,hissen_hue,11,9,2,8,4,1176,a,120,nzap89,8,5,3,4,9,1703,a-,155,furo,12,10,2,6,4,1437,a-,57,52gal_becchu,5,5,0,8,3,935,a-,64,furo,3,2,1,9,3,1534,a-,80,nzap89,8,5,3,6,4,1291,a-,77
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,hydra_custom,3,1,2,6,4,843,x,418,hotblaster_custom,13,9,4,6,6,1148,x,259,sputtery_clear,8,6,2,9,2,965,x,429,sharp_neo,12,10,2,11,2,1139,x,261,ochiba,10,6,4,4,6,1425,x,321,sharp,12,8,4,8,5,1191,x,259,dualsweeper_custom,10,8,2,6,1,1061,x,248,hokusai_hue,11,8,3,8,3,903,x,418
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,339,alpha,FALSE,nautilus79,17,11,6,9,4,1068,x,714,bucketslosher_deco,12,8,4,10,2,1275,x,326,squiclean_a,12,8,4,9,3,816,x,81,nzap85,16,13,3,11,4,1084,x,641,52gal_becchu,8,7,1,10,2,1047,x,123,nautilus47,17,14,3,11,2,875,x,160,pablo,4,1,3,10,2,703,x,250,dualsweeper_custom,23,17,6,9,4,1566,x,287
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,furo_deco,9,6,3,4,6,1916,x,423,hydra_custom,17,11,6,5,3,1272,x,225,parashelter_sorella,12,9,3,5,3,1033,x,346,bold_7,5,4,1,8,4,1229,a,238,parashelter_sorella,11,7,4,8,3,1174,x,388,nova_becchu,8,7,1,7,4,1230,x,296,campingshelter_camo,6,5,1,8,6,1142,x,256,nzap85,5,3,2,7,2,1452,b+,70
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,hokusai_hue,5,4,1,8,2,688,x,266,dualsweeper_custom,11,7,4,9,3,1126,x,273,wakaba,7,4,3,7,3,1506,s+,115,hissen_hue,7,7,0,9,2,1043,x,297,variableroller_foil,19,15,4,6,6,1444,x,264,promodeler_pg,12,8,4,8,5,1632,s+,112,herospinner_replica,10,10,0,7,4,1222,x,136,sputtery_hue,0,0,0,1,0,0,s+,193
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,304,alpha,FALSE,dualsweeper_custom,8,7,1,1,5,1580,s+,269,nzap89,4,2,2,6,4,1056,s+,63,pablo,8,6,2,7,4,1418,s+,181,splatroller,8,7,1,7,3,1017,s+,50,bold_7,9,8,1,7,1,1018,s+,67,nzap89,6,4,2,7,4,1431,s+,248,dualsweeper_custom,9,4,5,2,4,1485,s+,198,variableroller_foil,7,5,2,8,3,1006,s+,171
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,99,bravo,TRUE,h3reelgun_d,0,0,0,2,1,553,x,621,sputtery_clear,2,2,0,3,0,327,x,119,nzap89,0,0,0,2,0,295,x,180,furo,2,1,1,2,1,608,x,126,sshooter_collabo,5,4,1,0,2,505,x,259,nautilus47,2,2,0,2,1,223,x,374,prime_becchu,2,2,0,0,1,431,x,210,nzap85,2,1,1,1,2,441,x,215
2020-09-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_tesla,5,5,0,6,2,710,,105,promodeler_pg,2,1,1,4,3,1397,,52,variableroller_foil,4,4,0,2,3,968,,57,campingshelter_camo,2,0,2,5,1,597,,84,nzap85,3,3,0,2,4,1267,,156,squiclean_g,7,6,1,1,3,984,,66,dynamo_tesla,8,4,4,3,3,767,,159,splatroller,4,4,0,4,0,513,,76
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,321,bravo,FALSE,splatscope,4,4,0,6,3,888,a+,82,wakaba,14,10,4,8,6,1637,a,31,hissen,9,4,5,7,4,966,a+,96,dualsweeper_custom,7,6,1,9,3,1324,a+,590,splatroller,7,7,0,7,3,843,a+,92,wakaba,11,6,5,5,5,1469,a+,235,momiji,14,11,3,4,6,1684,a+,152,dualsweeper_custom,7,6,1,8,2,1006,a+,88
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,39,alpha,TRUE,sshooter_collabo,4,3,1,0,1,284,x,243,bold,1,1,0,1,0,250,x,183,prime_becchu,1,0,1,1,0,117,s,150,nzap89,5,5,0,1,1,307,x,220,nzap85,2,2,0,2,0,204,s+,63,h3reelgun,1,1,0,2,0,149,s+,134,sputtery,1,0,1,2,0,119,s+,296,bold,0,0,0,3,0,122,x,146
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,68,bravo,TRUE,52gal_becchu,0,0,0,4,0,128,x,109,splatscope,2,2,0,3,0,214,x,136,wakaba,2,1,1,3,0,292,x,272,sputtery_clear,2,2,0,2,0,351,x,285,bold,5,4,1,2,1,436,x,161,sshooter_collabo,5,4,1,1,1,328,x,160,jetsweeper_custom,3,2,1,1,2,471,x,185,prime_becchu,2,2,0,1,0,332,s,741
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,62,bravo,TRUE,prime_becchu,0,0,0,1,0,205,x,327,dualsweeper_custom,3,3,0,2,0,244,x,205,dynamo_becchu,2,2,0,1,1,453,x,254,carbon_deco,1,0,1,3,0,194,x,407,splatroller,2,2,0,1,1,277,x,112,96gal,0,0,0,2,1,282,x,303,campingshelter,1,1,0,1,1,294,x,150,prime_becchu,4,4,0,1,1,295,x,67
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,330,alpha,FALSE,h3reelgun_d,11,9,2,11,2,1273,x,621,quadhopper_black,12,11,1,13,1,1058,x,397,bamboo14mk2,7,5,2,6,1,808,x,290,bold,5,4,1,11,0,1144,x,446,nzap85,17,12,5,10,2,1366,x,297,heroroller_replica,19,17,2,6,4,1103,x,248,liter4k,6,4,2,6,3,1033,x,143,kelvin525_deco,9,8,1,7,3,845,x,165
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,244,alpha,TRUE,nzap89,6,5,1,6,3,1015,s+,409,nzap85,14,10,4,7,3,859,s+,103,variableroller_foil,6,5,1,5,2,722,s+,99,barrelspinner_deco,7,3,4,4,2,717,s+,122,prime_becchu,12,9,3,5,3,864,s+,296,splatroller,4,4,0,5,3,712,s+,195,nzap85,8,5,3,8,2,858,s+,104,splatcharger_becchu,4,4,0,5,1,663,s+,194
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,260,bravo,TRUE,l3reelgun_d,8,6,2,5,1,1010,a,99,wakaba,8,4,4,5,3,795,a-,107,carbon_deco,4,4,0,6,0,510,a+,69,bold_neo,8,5,3,4,10,2067,a-,143,hissen_hue,14,10,4,5,3,1017,a+,229,dualsweeper_custom,3,2,1,4,2,999,a+,100,wakaba,6,3,3,6,4,951,a+,207,bold,6,5,1,4,3,1059,a-,174
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,11,10,1,8,2,993,x,243,bold_neo,5,5,0,5,6,1609,x,183,prime_becchu,7,4,3,5,2,924,s,150,nzap89,9,8,1,5,4,1303,x,220,prime_becchu,8,7,1,7,3,936,s+,166,nzap85,5,4,1,7,4,904,b-,53,sshooter_collabo,10,9,1,9,3,1095,x,310,nzap89,5,3,2,5,12,1986,a+,291
2020-09-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,9,8,1,2,1,571,,187,nzap89,1,1,0,2,5,1074,,116,dualsweeper_custom,5,3,2,4,2,730,,60,squiclean_b,2,2,0,3,1,712,,21,hissen,5,5,0,2,5,1280,,51,52gal,0,0,0,5,1,622,,110,herocharger_replica,1,1,0,4,1,537,,160,hydra_custom,4,4,0,3,0,203,,107
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,hydra_custom,9,6,3,2,5,880,x,418,dualsweeper_custom,10,6,4,6,3,1437,x,363,hotblaster,14,10,4,6,3,969,x,241,sshooter_collabo,10,6,4,8,1,1025,x,180,wakaba,6,2,4,8,5,1316,x,176,herospinner_replica,7,7,0,5,5,1261,x,371,dualsweeper_custom,11,11,0,8,2,1017,x,212,campingshelter_camo,7,2,5,8,2,1021,x,476
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,alpha,FALSE,wakaba,17,9,8,7,6,1526,x,213,bottlegeyser_foil,11,10,1,6,5,1243,x,203,carbon_deco,8,6,2,12,1,758,x,170,96gal,8,2,6,9,5,1361,x,368,sshooter_collabo,16,10,6,5,5,1237,x,304,quadhopper_black,15,8,7,12,2,1057,x,226,wakaba,12,7,5,4,7,1683,x,482,hydra_custom,15,9,6,6,2,875,x,269
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,319,alpha,FALSE,furo_deco,14,11,3,6,6,2056,x,423,hydra_custom,14,10,4,6,1,832,x,225,parashelter_sorella,8,6,2,8,1,1040,x,346,bold_7,7,6,1,8,4,1434,a,238,sharp,16,11,5,9,7,1282,x,200,sharp_neo,10,9,1,10,4,1331,x,158,liter4k,6,5,1,7,3,1359,s,224,dynamo_becchu,5,3,2,7,3,1239,a-,175
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,hokusai_hue,10,8,2,13,1,667,x,266,heroroller_replica,14,10,4,6,1,1066,x,221,hissen_hue,7,6,1,5,3,1531,x,297,herocharger_replica,5,4,1,2,4,1079,x,256,sshooter,10,7,3,6,3,1138,s+,85,herocharger_replica,9,8,1,2,5,1122,s+,266,sshooter,8,5,3,9,2,1268,x,99,quadhopper_black,8,5,3,11,1,785,x,122
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,305,bravo,FALSE,dualsweeper_custom,12,8,4,5,2,1266,s+,269,l3reelgun,9,5,4,6,4,1156,s+,159,hissen,11,8,3,8,2,1159,s+,100,campingshelter_camo,5,3,2,8,2,1038,s+,73,quadhopper_black,13,11,2,5,4,1148,s+,87,nzap85,9,4,5,5,5,1219,s+,114,splatroller,11,7,4,9,2,1185,s+,81,furo,8,5,3,5,4,1272,s+,148
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,181,bravo,TRUE,prime_becchu,5,5,0,4,2,628,x,327,longblaster,3,0,3,5,1,592,x,320,nzap83,3,3,0,5,3,1015,x,395,dynamo_tesla,6,4,2,3,3,628,x,377,sputtery_clear,3,2,1,3,2,758,x,200,nzap85,6,3,3,2,3,757,x,223,jetsweeper,8,6,2,3,5,986,x,149,nautilus79,7,6,1,4,1,537,x,362
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,kelvin525_deco,4,3,1,10,2,792,x,109,wakaba,16,10,6,7,5,1520,x,272,sputtery_clear,12,9,3,5,5,1422,x,285,splatscope,8,8,0,8,0,1091,x,136,quadhopper_black,13,8,5,10,2,1155,x,409,nzap89,11,8,3,8,4,1230,s+,130,h3reelgun_d,11,9,2,7,4,1279,x,289,h3reelgun_cherry,7,5,2,7,4,1377,x,272
2020-09-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_tesla,4,1,3,4,1,717,,105,wakaba,2,0,2,3,4,1166,,63,squiclean_a,2,2,0,3,3,826,,71,dynamo_tesla,5,5,0,4,1,594,,159,sputtery_clear,4,2,2,2,3,987,,55,nzap89,3,2,1,0,4,946,,145,variableroller,6,5,1,3,3,931,,75,splatroller,5,5,0,3,1,536,,76
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,309,alpha,FALSE,nzap89,7,4,3,5,5,1224,s+,409,heroroller_replica,11,7,4,8,2,861,s+,259,prime_becchu,13,9,4,5,4,1312,s+,198,sharp_neo,7,7,0,8,3,1271,s+,196,barrelspinner_remix,5,4,1,6,4,1170,s+,173,promodeler_mg,12,6,6,9,3,1288,s+,229,nzap89,12,7,5,5,6,1211,s+,717,52gal,13,9,4,7,2,705,s+,224
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,8,5,3,6,2,902,s,187,nova_becchu,12,10,2,5,3,1165,s,118,sshooter_becchu,11,5,6,3,4,1363,s,147,nzap85,9,7,2,5,3,1062,s,101,longblaster_necro,5,3,2,4,5,1037,s,307,nzap85,9,8,1,6,2,1089,s,109,furo,5,3,2,5,5,1429,s,326,bold,6,5,1,12,0,1148,s,167
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,301,alpha,FALSE,l3reelgun_d,9,5,4,2,4,1104,a,99,splatroller,8,6,2,7,2,1029,a+,140,nzap85,14,10,4,7,3,1156,a+,111,bold_7,10,7,3,3,4,1002,a-,50,nzap85,8,3,5,3,5,1083,a-,62,nzap89,7,6,1,8,4,1096,a+,325,promodeler_mg,6,5,1,9,1,1038,a-,84,hissen_hue,5,5,0,8,3,1018,a-,67
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,199,bravo,TRUE,h3reelgun_d,5,4,1,2,3,1001,x,621,dynamo_becchu,4,3,1,6,2,698,x,107,wakaba,4,2,2,4,2,858,x,179,sshooter_becchu,6,6,0,4,3,867,x,343,sharp,10,9,1,4,2,691,x,295,prime_becchu,5,4,1,3,2,770,x,71,sshooter_becchu,2,1,1,3,5,993,x,392,nzap85,4,2,2,5,3,967,x,147
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,308,alpha,FALSE,sshooter_collabo,12,11,1,10,3,1031,x,243,prime_becchu,5,5,0,8,3,993,s,150,bold_neo,5,4,1,8,5,1592,x,183,nzap89,8,8,0,6,6,1447,x,220,sputtery,9,8,1,9,0,1151,x,194,nzap85,11,6,5,9,5,1360,x,178,prime_becchu,15,10,5,6,3,1305,x,390,barrelspinner_deco,10,8,2,4,6,1439,x,219
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,108,bravo,TRUE,wakaba,4,1,3,3,1,613,x,213,hydra_custom,3,1,2,2,1,324,x,318,prime_becchu,6,5,1,3,1,427,x,438,heroroller_replica,5,4,1,5,0,356,x,499,nzap85,7,4,3,1,2,659,x,498,splatspinner,2,2,0,4,1,480,x,222,bottlegeyser_foil,6,6,0,2,1,523,x,370,splatroller,2,1,1,4,0,290,x,505
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,163,bravo,TRUE,bold_7,9,5,4,2,4,817,x,418,hissen,5,4,1,6,1,429,x,177,jetsweeper,3,1,2,5,1,492,x,108,maneuver_becchu,3,3,0,7,0,423,x,120,wakaba,8,4,4,3,3,768,x,297,sharp,9,4,5,2,2,707,x,520,sputtery_clear,5,5,0,3,1,518,x,366,splatspinner_collabo,7,7,0,5,1,601,x,100
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,326,bravo,FALSE,dualsweeper_custom,12,8,4,8,2,1220,s+,269,bold,8,5,3,11,2,1223,s+,220,hissen_hue,12,8,4,7,5,1473,s+,167,heroroller_replica,11,10,1,6,2,920,s+,238,quadhopper_black,14,11,3,9,2,968,s+,87,bold,11,10,1,9,4,1553,s+,159,nzap89,9,8,1,8,5,1430,s+,218,pablo,2,2,0,6,3,1152,s+,110
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,nzap85,8,6,2,5,7,1487,x,109,splatscope,6,5,1,3,1,1229,x,136,dualsweeper_custom,4,4,0,6,4,1067,x,272,kelvin525_deco,2,2,0,7,2,766,x,285,liter4k,9,6,3,4,3,1072,x,132,prime_becchu,8,6,2,4,3,1091,s,233,sshooter,8,7,1,6,2,1092,s+,239,wakaba,5,2,3,3,5,1382,a+,278
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,kelvin525,16,15,1,7,2,1000,x,423,hydra_custom,15,10,5,6,2,803,x,225,parashelter_sorella,12,5,7,5,1,1128,x,346,bold_7,6,3,3,5,5,1241,a,238,bucketslosher_soda,11,9,2,8,3,1041,x,324,nautilus47,11,5,6,8,2,850,x,184,hissen,10,9,1,8,3,943,x,309,dualsweeper_custom,2,0,2,9,4,1410,s+,240
2020-09-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_tesla,6,5,1,5,2,720,,105,squiclean_a,3,3,0,3,2,993,,71,sputtery_clear,3,2,1,2,3,865,,55,wakaba,2,2,0,7,0,795,,63,sputtery_clear,6,4,2,4,2,956,,128,variableroller,5,5,0,4,3,866,,75,dynamo_tesla,3,3,0,4,2,612,,159,splatroller,4,3,1,2,2,588,,76
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,309,bravo,FALSE,wakaba,10,8,2,8,5,1425,x,213,nzap89,4,4,0,4,4,1062,x,366,rapid_elite_deco,9,3,6,7,4,1108,x,243,campingshelter_camo,9,6,3,6,4,1194,x,252,sharp,12,10,2,4,4,868,x,287,sshooter_collabo,9,9,0,6,5,1202,x,66,96gal,8,5,3,5,5,1184,x,270,furo_deco,2,1,1,6,6,1927,x,283
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,h3reelgun_d,7,4,3,7,4,1624,x,621,rapid_becchu,7,5,2,9,1,883,x,585,splatcharger_becchu,6,6,0,7,3,741,x,330,nzap85,9,8,1,7,2,1118,x,269,h3reelgun_d,12,9,3,5,4,1320,x,117,96gal,13,6,7,7,4,1099,x,265,hissen_hue,7,4,3,6,1,717,x,358,quadhopper_black,11,11,0,5,3,1373,x,214
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,292,alpha,TRUE,bold_7,8,6,2,7,2,853,x,418,splatroller,9,6,3,9,3,886,x,239,quadhopper_black,12,6,6,7,2,989,x,357,dualsweeper_custom,10,8,2,5,3,1168,x,238,longblaster,9,5,4,7,1,714,x,231,hissen,12,11,1,6,4,1094,x,273,spygadget_becchu,9,3,6,6,3,896,x,86,quadhopper_black,8,7,1,7,2,1176,x,230
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,l3reelgun_d,9,4,5,3,2,1068,a,99,heroroller_replica,9,8,1,10,0,457,a-,59,hissen_hue,9,7,2,7,3,1176,a-,317,nzap89,5,4,1,5,6,1345,a+,325,pablo_hue,7,1,6,4,0,618,a-,49,h3reelgun,10,6,4,5,2,682,a-,208,wakaba,12,8,4,7,5,1495,a,91,nzap85,11,9,2,8,3,1149,a+,216
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,304,bravo,FALSE,prime_becchu,10,7,3,5,4,1164,x,327,ochiba,4,4,0,14,3,1016,x,282,variableroller_foil,7,4,3,9,5,1361,x,147,kelvin525_deco,5,4,1,10,2,721,x,198,kelvin525_deco,11,6,5,7,1,694,x,205,barrelspinner_remix,15,8,7,4,5,1364,x,45,sshooter_collabo,12,9,3,6,3,771,x,198,l3reelgun_d,18,14,4,2,6,1440,x,284
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,278,alpha,TRUE,sshooter_collabo,11,9,2,9,2,1079,x,243,bold_neo,13,12,1,7,5,1318,x,183,prime_becchu,3,3,0,8,1,793,s,150,nzap89,11,10,1,7,5,1235,x,220,bold_7,13,12,1,11,2,1042,x,173,nzap85,15,9,6,10,3,961,a+,58,dynamo,9,6,3,6,3,1027,x,121,herocharger_replica,7,4,3,9,0,797,x,235
2020-09-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_tesla,2,2,0,6,0,673,,105,nzap89,3,2,1,2,4,1011,,60,variableroller,1,1,0,4,3,683,,75,splatroller,3,3,0,2,1,444,,76,squiclean_a,8,7,1,1,4,852,,71,dynamo_tesla,3,3,0,0,1,807,,159,sputtery_clear,2,2,0,5,2,750,,128,rapid_becchu,3,2,1,2,2,691,,73
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,309,alpha,FALSE,dualsweeper,6,5,1,4,5,1217,x,606,splatcharger_becchu,4,4,0,8,2,889,x,373,bold,5,4,1,11,2,918,x,452,quadhopper_black,7,6,1,8,2,981,x,221,maneuver_collabo,13,12,1,5,4,959,x,200,prime_collabo,11,7,4,7,2,1066,x,201,splatroller,8,7,1,7,2,811,x,193,jetsweeper_custom,7,4,3,1,6,1180,x,231
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,317,alpha,FALSE,dualsweeper_custom,10,6,4,7,2,1155,s+,269,sshooter,10,8,2,9,1,1060,s+,282,explosher_custom,11,6,5,5,3,1191,s+,338,pablo,4,4,0,7,2,1062,s+,110,quadhopper_black,12,9,3,11,2,859,s+,87,l3reelgun_d,11,7,4,3,3,1160,s+,280,jetsweeper_custom,6,4,2,5,6,1162,s+,198,heroroller_replica,9,7,2,5,2,1066,s+,238
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,305,bravo,FALSE,hokusai_hue,12,11,1,12,2,738,x,266,hissen_hue,17,12,5,7,4,1378,x,297,pablo,9,5,4,8,2,1441,x,184,dynamo_becchu,8,6,2,3,6,1607,s+,166,52gal_deco,11,8,3,11,2,1022,x,498,bucketslosher_soda,10,9,1,6,4,1345,x,299,hissen_hue,9,8,1,8,5,1489,x,207,sharp,8,5,3,9,4,1227,x,382
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,314,bravo,FALSE,prime_becchu,10,6,4,6,2,861,s,187,nzap85,14,8,6,5,4,1353,s,83,nova,12,8,4,9,2,826,s,406,nautilus47,14,13,1,6,3,982,s,174,sharp_neo,7,6,1,8,3,1032,s,36,rapid,9,7,2,9,3,1146,s,229,prime_becchu,10,9,1,7,2,1108,s,198,dualsweeper_custom,9,4,5,11,2,922,s,71
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,11,10,1,8,4,851,x,109,sshooter_collabo,12,11,1,8,4,931,x,272,sputtery,5,3,2,6,4,1124,x,285,splatscope,4,4,0,7,1,982,x,136,sshooter_becchu,11,10,1,7,4,1141,x,197,hissen,10,7,3,8,2,747,s,99,hydra_custom,10,8,2,6,2,914,x,261,furo,4,4,0,9,3,1216,s+,186
2020-09-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,heroblaster_replica,13,11,2,8,3,1114,x,423,hydra_custom,6,4,2,8,1,848,x,225,jetsweeper,4,4,0,5,6,1487,a,238,parashelter_sorella,4,4,0,7,2,1182,x,346,sshooter_becchu,13,10,3,6,7,1363,s+,330,prime_collabo,12,11,1,5,5,1424,x,360,96gal,9,1,8,5,4,1038,s+,336,bottlegeyser_foil,8,6,2,7,3,1306,x,302
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,235,alpha,TRUE,kelvin525,5,4,1,5,2,764,a+,129,carbon,4,2,2,4,3,569,a-,61,bold,2,1,1,5,1,1197,a-,66,prime_becchu,4,3,1,4,1,687,a+,234,sputtery_clear,9,7,2,3,2,951,a+,256,heroroller_replica,6,5,1,4,1,696,a-,123,bold,1,1,0,3,1,892,a,84,prime_becchu,6,5,1,0,1,0,a,81
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,wakaba,13,6,7,9,5,1256,x,213,barrelspinner_remix,15,11,4,4,4,1183,x,212,quadhopper_black,11,5,6,6,2,887,x,151,bold_7,4,3,1,8,5,1077,x,299,hissen,17,14,3,9,1,963,x,268,96gal,3,3,0,3,4,1144,x,270,campingshelter_camo,8,4,4,9,2,936,x,252,nzap85,11,5,6,4,5,1455,x,292
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,301,bravo,FALSE,h3reelgun_d,13,11,2,4,5,1439,x,621,quadhopper_black,9,6,3,9,3,1102,x,189,dynamo,7,3,4,7,3,912,x,198,bold_7,4,4,0,8,4,1193,x,188,kelvin525_becchu,4,3,1,8,2,805,x,124,jetsweeper,14,9,5,3,5,1512,x,116,heroroller_replica,12,11,1,7,2,953,x,109,nzap85,10,5,5,6,4,1140,x,269
2020-09-29T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,193,alpha,TRUE,bold_7,6,5,1,3,4,985,x,418,rapid_elite,5,3,2,3,3,783,x,111,maneuver_collabo,7,6,1,5,2,708,x,226,splatroller,4,3,1,4,2,468,x,153,sputtery_clear,4,4,0,5,2,651,x,58,52gal,6,5,1,4,2,621,x,317,longblaster_necro,4,3,1,5,1,517,x,261,pablo,4,3,1,3,5,1206,x,234
