# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-16T06:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,162,alpha,TRUE,splatroller,4,3,1,4,0,484,x,204,wakaba,10,3,7,3,3,623,a,240,heroblaster_replica,9,8,1,3,2,587,x,329,nzap89,8,6,2,4,2,692,s,210,splatscope_collabo,7,7,0,4,1,577,x,310,sshooter_collabo,5,3,2,6,0,402,x,193,nautilus47,4,3,1,4,1,517,s+,178,bucketslosher_deco,3,1,2,6,3,681,x,263
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,12,12,0,10,4,1188,b+,88,sputtery_hue,10,6,4,10,3,775,b-,37,prime_becchu,7,5,2,6,5,1163,b+,43,splatcharger,3,3,0,7,3,504,b,56,quadhopper_black,12,9,3,8,5,1151,b-,33,kelvin525_deco,16,12,4,5,5,900,b-,39,jetsweeper,4,2,2,5,6,1021,b,61,nzap85,16,10,6,9,4,859,b-,65
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,228,alpha,TRUE,prime,4,2,2,5,3,564,x,405,rapid_becchu,7,6,1,2,3,707,x,177,nzap85,4,1,3,6,3,786,x,112,sputtery_clear,4,4,0,4,2,875,x,114,promodeler_mg,4,3,1,4,4,1009,x,446,nzap85,7,6,1,7,3,716,x,145,sshooter_collabo,1,0,1,2,1,0,x,168,barrelspinner,6,6,0,2,2,906,x,199
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,322,alpha,FALSE,hydra_custom,11,8,3,9,3,937,x,202,bamboo14mk1,9,6,3,6,5,1199,x,385,wakaba,16,10,6,6,7,1459,x,515,kelvin525_deco,15,15,0,7,3,982,x,215,barrelspinner_remix,9,6,3,10,5,1121,x,32,rapid_becchu,9,7,2,6,3,1144,x,254,bucketslosher_deco,12,9,3,11,4,1387,x,198,sputtery,6,6,0,14,1,937,x,254
2020-09-16T06:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,145,bravo,TRUE,splatroller,8,6,2,5,1,502,x,204,wakaba,10,1,9,3,4,874,a,240,heroblaster_replica,6,6,0,5,1,608,x,330,nzap89,4,3,1,4,2,644,s,210,h3reelgun_d,10,6,4,4,0,755,x,141,bold,9,7,2,5,2,640,s+,78,nzap85,6,2,4,4,2,746,,17,dualsweeper_custom,4,2,2,3,1,588,a+,57
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,130,alpha,TRUE,nzap85,3,2,1,2,2,432,a-,79,dualsweeper_custom,7,5,2,4,2,511,a+,105,hokusai_hue,6,6,0,2,4,543,a-,117,clashblaster_neo,7,5,2,1,4,562,a-,190,nzap85,2,2,0,6,1,542,a-,158,splatscope_becchu,3,3,0,2,3,529,a+,61,nzap85,3,3,0,5,1,509,a,90,sputtery_clear,1,1,0,5,1,524,a,609
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,h3reelgun_d,8,4,4,8,3,912,a-,74,squiclean_a,7,6,1,8,2,557,a-,135,momiji,9,8,1,3,7,1357,a+,147,dualsweeper_custom,7,6,1,7,2,891,a-,58,kugelschreiber_hue,9,9,0,3,4,971,a-,286,bucketslosher,5,4,1,8,3,920,a-,40,prime_becchu,13,8,5,9,1,761,a,116,nzap85,7,5,2,6,1,912,a-,113
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,329,bravo,FALSE,nzap85,17,9,8,7,7,1430,b+,88,variableroller_foil,16,15,1,7,5,1189,b,43,longblaster,12,7,5,8,3,830,b+,102,nzap89,7,6,1,2,11,1773,b+,166,splatcharger,4,2,2,12,0,508,b+,140,nzap89,6,4,2,6,10,1719,b+,79,sharp_neo,10,8,2,14,3,1141,b-,35,nzap89,14,10,4,5,8,1822,b+,106
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,prime,3,2,1,8,5,1224,x,405,nzap85,8,7,1,11,6,1639,x,415,barrelspinner_remix,8,5,3,11,5,964,x,253,prime_becchu,7,6,1,8,4,853,x,148,herospinner_replica,11,7,4,5,4,1263,x,189,prime_becchu,20,14,6,4,5,1191,x,89,rapid_becchu,15,10,5,7,1,1052,x,353,prime_becchu,11,7,4,4,6,1340,x,429
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,9,9,0,8,2,710,a-,79,52gal_deco,6,5,1,8,2,606,a,87,liter4k,3,2,1,7,4,950,a-,53,heromaneuver_replica,6,6,0,6,6,1458,a-,94,hokusai_hue,13,13,0,3,6,965,a-,117,nzap85,7,5,2,8,3,855,a-,158,prime_becchu,7,5,2,6,3,942,a-,71,furo_deco,5,5,0,5,3,797,a-,66
2020-09-16T06:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,169,alpha,TRUE,splatroller,4,3,1,4,1,600,x,204,heroblaster_replica,9,9,0,6,1,408,x,330,jetsweeper,6,5,1,3,4,850,s,210,wakaba,5,1,4,1,5,935,a,240,carbon_deco,7,5,2,5,1,512,x,246,nzap85,5,2,3,5,2,749,s+,132,hissen,4,3,1,3,3,707,c+,25,sharp_neo,4,4,0,5,2,835,s+,188
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,hydra_custom,9,4,5,6,4,835,x,202,bamboo14mk1,9,8,1,7,5,1128,x,385,sshooter_collabo,11,10,1,9,2,980,x,273,prime_becchu,9,8,1,10,3,897,x,297,nautilus79,8,7,1,11,2,628,x,207,splatcharger,9,8,1,7,2,1129,x,177,rapid_becchu,15,9,6,7,4,1019,x,207,jetsweeper_custom,15,8,7,5,5,1075,x,101
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,180,bravo,TRUE,h3reelgun_d,3,3,0,8,1,879,a-,74,campingshelter_sorella,1,0,1,7,1,770,a,243,momiji,5,4,1,7,2,790,a-,25,splatroller,1,1,0,7,1,457,a-,32,rapid_becchu,16,13,3,2,1,780,a-,35,dynamo_becchu,9,8,1,1,2,784,a-,53,sputtery_hue,10,3,7,4,3,481,a+,71,promodeler_pg,8,5,3,1,7,1215,a,139
2020-09-16T06:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,237,bravo,TRUE,splatroller,6,4,2,7,4,929,x,204,heroblaster_replica,8,7,1,9,3,812,x,330,jetsweeper,5,4,1,8,5,1275,s,210,wakaba,4,1,3,7,5,1099,a,240,bamboo14mk1,17,15,2,3,4,1365,x,310,carbon_deco,12,10,2,2,4,1025,s+,135,sharp_neo,10,3,7,4,1,1127,a+,85,prime_becchu,3,3,0,7,1,727,s+,108
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,nzap85,10,7,3,10,3,851,b+,88,splatroller,9,8,1,7,3,702,b+,28,furo,6,3,3,8,4,1049,b+,86,nzap89,12,9,3,3,7,1242,b+,87,nzap89,8,4,4,5,6,1301,b,83,barrelspinner_remix,7,4,3,4,5,1023,b+,43,heroshooter_replica,14,12,2,10,5,1003,b,36,nzap89,11,5,6,11,3,689,b,44
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime,5,1,4,5,6,1157,x,405,screwslosher_becchu,6,5,1,10,2,916,x,179,splatscope,7,6,1,6,3,1033,x,55,hokusai,10,8,2,8,4,1031,x,135,prime_becchu,9,8,1,5,3,994,x,270,hissen,11,7,4,7,5,1113,x,294,liter4k,5,5,0,3,4,1041,x,200,splatcharger,10,9,1,5,2,796,x,185
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,9,5,4,9,1,744,a-,79,dynamo_becchu,14,11,3,6,6,1501,a-,71,heroroller_replica,12,11,1,10,2,694,a-,45,sputtery_clear,6,4,2,10,2,1112,a-,69,screwslosher_becchu,10,7,3,8,5,1216,a-,36,bold_7,12,9,3,8,5,1091,a-,52,heroroller_replica,12,10,2,9,4,997,a,89,dualsweeper,12,9,3,6,5,953,a-,57
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,11,7,4,5,3,695,x,202,nova,11,10,1,6,5,1043,x,205,hissen_hue,11,9,2,6,5,1286,x,100,l3reelgun_d,9,5,4,6,5,934,x,81,rapid_becchu,14,9,5,6,2,827,x,207,heromaneuver_replica,9,8,1,6,7,1194,x,205,hissen,7,3,4,11,2,604,x,101,96gal,11,3,8,8,4,922,x,114
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,192,alpha,TRUE,h3reelgun_d,5,2,3,3,3,765,a-,74,liter4k,5,4,1,2,3,413,a,142,variableroller_foil,10,9,1,1,6,1061,a+,56,sshooter_becchu,2,2,0,4,2,511,a-,120,nzap89,5,4,1,3,3,678,a-,103,heromaneuver_replica,1,0,1,6,1,566,a-,114,jetsweeper,4,4,0,6,2,610,a,62,variableroller_foil,3,2,1,3,3,771,a-,39
2020-09-16T06:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,194,alpha,TRUE,splatroller,6,6,0,3,3,730,x,204,heroblaster_replica,10,10,0,5,3,677,x,330,wakaba,5,0,5,2,4,890,a,240,bamboo14mk1,2,1,1,6,2,553,s,210,sharp,10,8,2,5,1,746,x,270,dynamo_tesla,8,5,3,4,3,718,s+,56,wakaba,3,0,3,4,4,1000,s,72,sshooter_collabo,2,2,0,4,2,599,s+,152
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,211,alpha,TRUE,nzap85,17,8,9,7,3,798,a-,88,hissen_hue,15,11,4,3,4,1024,a-,118,nzap89,8,4,4,6,2,656,a-,71,pablo_hue,14,7,7,5,4,684,a,43,heromaneuver_replica,12,6,6,5,4,1004,a-,114,nzap89,8,6,2,8,3,885,a,177,hissen_hue,8,4,4,9,1,487,a-,109,bold,7,5,2,8,2,742,a-,243
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,11,5,6,9,3,1016,a-,74,nzap89,4,3,1,5,6,1257,a-,103,sputtery_clear,11,8,3,13,3,1129,a+,141,variableroller_foil,10,10,0,8,4,988,a-,39,splatroller,12,10,2,11,4,1164,a-,163,sshooter_collabo,19,16,3,4,5,1215,a-,306,herocharger_replica,7,6,1,3,4,748,a,142,nzap89,4,3,1,8,5,1008,a,160
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,132,bravo,TRUE,prime,3,3,0,4,1,399,x,405,sshooter_collabo,3,2,1,4,0,308,x,97,explosher_custom,2,2,0,2,1,593,x,137,hotblaster,1,1,0,3,0,191,x,161,nova,7,4,3,5,1,397,x,232,rapid_becchu,6,3,3,1,2,484,x,200,52gal_becchu,3,3,0,0,3,483,x,90,prime_becchu,2,2,0,4,1,333,x,185
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,276,bravo,TRUE,nzap85,2,2,0,9,2,738,a-,79,dynamo_becchu,6,6,0,7,3,897,a-,124,splatspinner_becchu,7,6,1,12,1,618,a-,52,dualsweeper_custom,5,4,1,5,4,1468,a-,73,clashblaster_neo,16,13,3,4,6,783,a,71,variableroller_foil,13,13,0,5,4,863,a-,80,liter4k,5,2,3,4,5,1047,a-,53,furo,10,5,5,5,6,1533,a-,202
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,14,9,5,4,4,833,x,202,nova,10,5,5,9,2,785,x,205,sshooter_collabo,11,8,3,8,2,909,x,42,l3reelgun_d,14,11,3,4,4,1167,x,81,splatroller,11,10,1,7,3,899,x,242,maneuver,6,5,1,9,3,1071,x,155,bottlegeyser_foil,8,8,0,8,4,757,x,49,longblaster_necro,3,2,1,10,1,561,x,174
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,252,alpha,TRUE,prime,12,8,4,4,5,971,x,405,squiclean_a,10,8,2,9,2,708,x,118,momiji,8,6,2,8,5,1172,x,774,campingshelter_camo,8,5,3,6,4,1067,x,171,sshooter_becchu,10,10,0,7,5,1292,x,307,hotblaster_custom,5,2,3,9,0,549,x,183,liter4k_custom,9,9,0,5,2,921,x,198,prime_becchu,7,6,1,6,3,822,x,299
2020-09-16T06:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,215,bravo,TRUE,splatroller,10,9,1,6,3,898,x,204,wakaba,8,4,4,7,4,946,a,240,heroblaster_replica,6,4,2,8,2,639,x,330,explosher_custom,2,0,2,7,2,765,s,210,carbon_deco,12,10,2,5,1,517,x,223,longblaster_necro,10,7,3,2,3,793,x,140,variableroller_foil,9,8,1,3,6,1222,x,254,quadhopper_black,6,3,3,7,2,856,s+,90
2020-09-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,272,alpha,TRUE,nzap85,19,14,5,8,4,923,a-,88,barrelspinner_remix,4,3,1,2,4,623,a-,213,maneuver_collabo,13,12,1,6,3,926,a,64,splatroller,4,4,0,8,2,541,a-,50,splatroller,11,9,2,8,1,438,a-,54,hissen,7,5,2,8,2,687,a-,160,nzap89,6,2,4,11,2,687,a-,63,nzap85,12,7,5,7,2,712,a,81
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,hydra_custom,16,12,4,6,2,964,x,202,pablo,6,5,1,5,6,1631,x,287,bold_7,13,10,3,7,3,1205,x,190,kugelschreiber_hue,10,5,5,6,2,1038,x,168,herospinner_replica,8,7,1,6,4,1516,x,289,explosher_custom,8,6,2,7,5,1469,x,102,bold,6,5,1,10,1,1035,x,262,hydra_custom,8,6,2,9,2,647,x,176
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,7,5,2,11,3,1089,s,74,hydra_custom,8,5,3,3,4,764,s,145,nzap83,17,13,4,8,5,1357,s,209,squiclean_a,14,7,7,11,1,852,s,110,prime_becchu,17,10,7,8,3,1161,s,46,herocharger_replica,5,4,1,7,0,1011,s,94,rapid_becchu,13,9,4,7,3,916,s,38,nzap89,13,9,4,9,5,1233,s,303
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,303,bravo,FALSE,nzap89,7,6,1,7,3,818,a-,79,nzap85,11,7,4,9,4,1309,a-,101,prime_becchu,11,9,2,8,4,1137,a-,64,nautilus79,8,6,2,7,3,517,a,82,screwslosher_becchu,11,7,4,6,3,1027,a-,74,bold_7,9,9,0,10,2,683,a-,58,jetsweeper,9,4,5,9,2,1021,a-,61,nzap89,9,9,0,4,6,1448,a-,240
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,301,bravo,FALSE,prime,8,6,2,5,3,930,x,405,nzap85,10,6,4,7,4,1399,x,140,variableroller_foil,9,7,2,8,3,1147,x,202,barrelspinner,9,4,5,4,5,1319,x,312,prime_becchu,5,4,1,5,2,1299,x,177,screwslosher_neo,6,2,4,5,4,1062,x,117,quadhopper_black,14,9,5,9,2,833,x,43,nzap89,11,9,2,5,6,1392,x,160
2020-09-16T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,247,bravo,TRUE,hydra_custom,9,6,3,8,2,544,s,144,hydra_custom,13,12,1,6,3,650,x,186,prime_becchu,6,5,1,10,1,692,a,46,soytuber_custom,4,3,1,8,1,524,s+,102,clashblaster_neo,13,9,4,5,2,593,s+,135,rapid_becchu,13,7,6,8,0,752,s+,69,52gal_deco,11,10,1,7,2,776,b+,107,sshooter_collabo,10,6,4,6,3,598,s,166
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,44,bravo,TRUE,nzap85,0,0,0,2,1,310,s,74,quadhopper_black,0,0,0,2,0,125,s,97,sharp_neo,1,1,0,2,0,232,s,143,splatroller,0,0,0,2,0,126,s,120,heroroller_replica,3,1,2,0,0,173,s,70,hotblaster_custom,5,3,2,0,1,238,s,48,nzap89,2,2,0,1,0,229,s,90,nzap85,4,2,2,0,1,253,s,68
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,5,3,2,9,2,810,x,202,bucketslosher_deco,13,9,4,6,6,1441,x,312,barrelspinner,5,4,1,6,4,911,x,175,hokusai_hue,9,8,1,6,8,1258,x,291,hissen,15,10,5,6,4,959,x,200,herospinner_replica,8,7,1,6,2,1244,x,289,parashelter_sorella,5,4,1,9,1,982,x,334,kugelschreiber_hue,7,5,2,4,3,1173,x,168
2020-09-16T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,hydra_custom,12,6,6,8,3,759,s,144,hydra_custom,18,15,3,4,3,660,x,186,rapid_becchu,16,8,8,7,3,937,a-,85,herocharger_replica,9,8,1,10,1,533,a-,62,wakaba,13,8,5,8,6,1091,a-,66,hydra_custom,13,10,3,8,2,517,s,108,parashelter,8,7,1,11,1,771,a+,68,splatroller,4,4,0,10,0,634,a-,54
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime,5,4,1,2,4,1274,x,405,dynamo_becchu,8,5,3,4,3,1152,x,191,maneuver_collabo,8,5,3,7,2,780,x,255,bold_7,19,15,4,5,6,1262,x,96,splatroller,5,5,0,9,1,807,x,176,hotblaster,5,5,0,8,2,833,x,81,variableroller_foil,6,6,0,4,6,1602,x,202,prime_becchu,7,2,5,8,3,979,x,299
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap89,8,7,1,9,3,879,a-,79,herocharger_replica,5,4,1,6,2,736,a+,56,splatroller,13,13,0,11,1,946,a-,67,jetsweeper,9,5,4,7,3,1034,a-,80,splatroller_becchu,12,10,2,8,3,860,a-,61,splatcharger,7,7,0,5,2,826,a-,100,barrelspinner_remix,13,11,2,6,1,1149,a-,168,nzap89,4,4,0,11,2,996,a-,190
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,149,bravo,TRUE,nzap85,4,2,2,5,3,1029,s,74,nova_becchu,7,6,1,5,1,504,s,91,sputtery_clear,3,2,1,5,1,444,s,123,splatcharger_collabo,4,4,0,6,0,292,s,80,heroroller_replica,8,7,1,3,1,531,s,70,nzap85,7,7,0,4,2,670,s,68,nzap89,3,1,2,4,1,695,s,90,clashblaster_neo,10,6,4,3,1,421,s,208
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,9,5,4,10,6,1348,s,74,splatscope,8,5,3,6,5,843,s,91,bold_7,13,10,3,9,3,1023,s,101,splatroller,10,10,0,12,1,727,s,102,nzap89,13,8,5,4,7,1912,s,159,carbon_deco,12,9,3,9,1,739,s,122,sputtery_hue,8,7,1,9,1,743,s,115,nzap85,12,10,2,8,2,1093,s,191
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,8,5,3,7,2,1142,x,202,hissen,14,9,5,8,4,967,x,200,parashelter_sorella,8,6,2,7,2,601,x,248,l3reelgun_d,13,10,3,6,5,1385,x,227,herospinner_replica,11,6,5,6,5,1329,x,289,hissen_hue,14,12,2,9,3,0,x,282,sputtery_hue,6,6,0,9,3,1039,x,131,kugelschreiber_hue,5,3,2,7,2,820,x,168
2020-09-16T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,hydra_custom,8,7,1,8,3,801,s,144,hydra_custom,17,15,2,7,3,654,x,186,hissen,14,10,4,14,1,890,a,57,sharp_neo,12,5,7,12,0,529,a-,124,dynamo_tesla,16,13,3,9,3,726,s+,83,sshooter_collabo,13,11,2,12,1,617,s,93,hissen_hue,10,9,1,8,4,1153,a+,95,splatroller,10,8,2,8,2,422,b-,40
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,58,bravo,TRUE,prime,2,1,1,2,0,159,x,405,nzap85,3,1,2,3,1,349,x,223,liter4k,2,1,1,1,1,180,x,49,bold,0,0,0,2,1,366,x,116,jetsweeper_custom,2,1,1,1,1,448,x,113,squiclean_b,4,4,0,0,1,338,x,101,hissen_hue,1,1,0,1,1,291,x,190,sharp_neo,2,2,0,1,1,362,x,100
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,222,alpha,TRUE,nzap89,1,1,0,4,3,547,a-,79,quadhopper_black,11,7,4,6,2,780,a-,66,hokusai_becchu,11,11,0,4,3,771,a-,77,squiclean_g,7,4,3,4,4,921,a-,69,clashblaster_neo,6,5,1,8,2,664,a-,88,hydra_custom,6,5,1,5,1,642,a-,125,squiclean_b,5,4,1,4,2,708,a,67,sharp_neo,6,4,2,6,1,730,a-,64
2020-09-16T08:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,7,6,1,4,2,1000,,146,dynamo_tesla,0,0,0,0,3,876,,72,screwslosher_becchu,6,6,0,2,2,794,,139,kelvin525_deco,7,6,1,5,2,552,,154,sputtery_hue,0,0,0,3,3,837,,100,l3reelgun_becchu,6,2,4,5,1,744,,52,kelvin525_deco,7,6,1,4,1,543,,334,squiclean_a,4,2,2,6,0,408,,54
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,122,alpha,TRUE,prime,5,1,4,2,1,487,x,405,hotblaster_custom,7,7,0,3,2,560,x,205,barrelspinner_remix,3,3,0,2,2,419,x,108,heroroller_replica,4,4,0,4,1,405,x,155,nzap85,5,3,2,3,1,577,x,95,liter4k,7,5,2,4,1,566,x,223,kelvin525,1,1,0,4,0,457,x,163,rapid_elite,6,2,4,4,1,362,x,405
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,24,bravo,TRUE,nzap85,0,0,0,1,0,148,s,74,pablo,1,0,1,0,0,138,s,83,sharp_neo,0,0,0,0,0,89,s,88,sshooter_becchu,1,1,0,0,0,94,s,187,wakaba,1,0,1,0,0,145,s,39,bold_7,1,1,0,0,0,92,s,113,nzap89,0,0,0,0,1,307,s,103,sshooter_collabo,0,0,0,1,0,122,s,160
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,76,alpha,TRUE,quadhopper_black,3,2,1,2,0,277,x,146,sshooter_collabo,3,2,1,1,1,314,x,168,hissen,2,2,0,2,0,311,x,268,kugelschreiber_hue,1,0,1,1,1,416,x,168,dynamo_tesla,2,1,1,2,1,359,x,546,hydra_custom,3,3,0,1,1,271,x,218,wakaba,2,1,1,2,1,335,x,133,prime_becchu,1,1,0,1,0,239,x,158
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,203,alpha,TRUE,nzap89,3,2,1,3,3,588,a-,79,hissen,6,3,3,2,4,775,a-,58,squiclean_b,3,3,0,3,2,750,a,67,variableroller_foil,12,11,1,1,5,1229,a-,150,sputtery_hue,4,3,1,6,2,728,a-,56,sshooter_becchu,5,5,0,2,5,1073,a-,317,furo_deco,1,0,1,5,3,918,a-,141,splatscope,2,1,1,6,1,393,a-,56
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime,8,4,4,8,1,818,x,405,liter4k_scope,9,5,4,8,4,999,x,359,96gal,13,9,4,9,4,1329,x,120,heroroller_replica,12,11,1,7,3,845,x,179,bottlegeyser_foil,17,15,2,3,5,1228,x,148,l3reelgun_d,10,6,4,10,4,1121,x,188,dualsweeper_custom,9,5,4,6,3,951,x,131,variableroller,8,5,3,10,1,979,x,198
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,86,alpha,TRUE,nzap85,4,2,2,3,1,512,s,74,squiclean_b,1,1,0,1,1,252,s,58,wakaba,3,2,1,2,1,470,s,39,nzap85,0,0,0,1,0,277,s,79,prime_becchu,3,2,1,0,1,407,s,297,sshooter_collabo,3,2,1,1,1,480,s,160,nzap89,2,2,0,2,1,273,s,135,nzap85,3,1,2,2,2,375,s,347
2020-09-16T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,hydra_custom,7,5,2,11,1,586,s,144,hydra_custom,18,14,4,6,3,797,x,186,bold,17,16,1,9,6,1502,s,66,barrelspinner_remix,7,2,5,6,4,946,a-,47,sputtery_clear,14,12,2,11,3,1229,a+,60,longblaster_necro,12,11,1,9,2,618,s,207,quadhopper_white,7,4,3,9,1,935,s,233,dualsweeper_custom,6,5,1,8,2,686,b,26
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,78,bravo,TRUE,h3reelgun_d,1,0,1,3,1,329,a-,74,bold_7,1,1,0,4,0,178,a,58,nautilus47,2,2,0,3,0,203,a-,61,variableroller_foil,2,2,0,2,1,375,a-,198,liter4k_custom,3,3,0,0,1,255,a,166,kelvin525_deco,3,1,2,2,0,397,a-,52,promodeler_mg,5,4,1,2,1,476,a-,340,sshooter_becchu,5,4,1,1,1,312,a,60
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,46,alpha,TRUE,prime_becchu,2,0,2,1,0,179,s,72,splatscope_collabo,0,0,0,0,0,112,s,78,hissen,4,1,3,0,1,201,s,97,splatroller,8,8,0,0,1,312,s,81,bold_7,1,1,0,2,0,187,s,117,heroroller_replica,0,0,0,3,0,155,s,49,squiclean_b,0,0,0,2,0,132,s,95,longblaster,0,0,0,2,0,124,s,65
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,306,bravo,FALSE,h3reelgun_d,9,6,3,9,3,1106,a-,74,splatroller,11,8,3,7,3,1012,a,74,quadhopper_black,12,11,1,7,2,979,a,59,bold,9,9,0,9,6,1332,a-,60,liter4k_custom,6,6,0,7,2,695,a,166,nzap89,12,10,2,6,6,1421,a,41,promodeler_mg,5,5,0,12,4,1234,a-,340,clashblaster_neo,11,10,1,10,1,709,a,282
2020-09-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,303,alpha,FALSE,nzap85,16,9,7,8,4,1076,s,74,kelvin525_becchu,10,6,4,8,2,746,s,85,sshooter_collabo,17,13,4,5,2,951,s,160,spygadget,16,7,9,6,4,1112,s,113,bold,6,4,2,10,1,0,s,75,sshooter_collabo,9,7,2,8,2,688,s,121,squiclean_b,4,4,0,9,2,830,s,58,maneuver,14,12,2,9,5,1295,s,72
